createdAt,value
2017-12-15T11:29:23.536Z,34.25
2017-12-15T11:29:33.457Z,33.65
2017-12-15T11:35:39.858Z,24.97
2017-12-15T11:35:49.859Z,24.99
2017-12-15T11:36:26.199Z,24.77
2017-12-15T11:36:36.199Z,24.65
2017-12-15T11:36:46.178Z,24.55
2017-12-15T11:36:56.205Z,24.61
2017-12-15T11:37:06.200Z,24.56
2017-12-15T11:37:16.200Z,24.43
2017-12-15T11:37:26.198Z,24.56
2017-12-15T11:37:36.200Z,24.43
2017-12-15T11:37:46.226Z,24.43
2017-12-15T11:37:56.250Z,24.31
2017-12-15T11:38:06.263Z,24.26
2017-12-15T11:38:16.246Z,24.25
2017-12-15T11:38:26.240Z,24.26
2017-12-15T11:38:36.399Z,24.16
2017-12-15T13:57:53.404Z,19.11
2017-12-15T13:58:02.517Z,19.12
2017-12-15T13:58:40.242Z,19.09
2017-12-15T13:58:48.841Z,19.19
2017-12-15T14:00:16.326Z,19.42
2017-12-15T14:00:26.337Z,19.37
2017-12-15T14:01:13.370Z,19.52
2017-12-15T14:01:23.377Z,19.49
2017-12-15T14:01:59.749Z,19.72
2017-12-15T14:02:09.723Z,19.71
2017-12-15T14:02:45.583Z,19.75
2017-12-15T14:02:55.580Z,19.77
2017-12-15T14:03:31.982Z,19.77
2017-12-15T14:03:41.969Z,19.74
2017-12-15T14:04:18.345Z,20.12
2017-12-15T14:04:28.353Z,20.08
2017-12-15T14:05:04.733Z,20.00
2017-12-15T14:05:14.728Z,20.03
2017-12-15T14:05:49.582Z,20.07
2017-12-15T14:05:59.606Z,20.07
2017-12-15T14:06:34.931Z,20.15
2017-12-15T14:06:44.920Z,20.11
2017-12-15T14:07:20.313Z,20.17
2017-12-15T14:07:30.319Z,20.24
2017-12-15T14:08:05.675Z,20.19
2017-12-15T14:08:15.675Z,20.24
2017-12-15T14:08:51.093Z,20.33
2017-12-15T14:09:01.055Z,20.29
2017-12-15T14:09:35.891Z,20.40
2017-12-15T14:09:45.893Z,20.36
2017-12-15T14:10:22.259Z,20.44
2017-12-15T14:10:32.249Z,20.37
2017-12-15T15:18:00.859Z,23.26
2017-12-15T15:20:39.225Z,30.51
2017-12-15T15:20:41.983Z,30.40
2017-12-15T15:20:50.193Z,30.49
2017-12-15T15:21:00.157Z,29.74
2017-12-15T15:21:10.163Z,28.82
2017-12-15T15:21:20.163Z,28.00
2017-12-15T15:21:31.671Z,27.35
2017-12-15T15:21:41.622Z,27.18
2017-12-15T15:21:51.356Z,26.91
2017-12-15T15:22:01.803Z,26.68
2017-12-15T15:22:11.609Z,26.49
2017-12-15T15:22:22.121Z,26.55
2017-12-15T15:22:31.584Z,26.52
2017-12-15T15:22:41.500Z,26.33
2017-12-15T15:22:50.221Z,26.39
2017-12-15T15:23:01.532Z,26.23
2017-12-15T15:23:11.445Z,26.19
2017-12-15T15:23:21.384Z,26.22
2017-12-15T15:23:31.487Z,26.13
2017-12-15T15:23:41.612Z,26.22
2017-12-15T15:23:52.186Z,26.26
2017-12-15T15:24:01.549Z,26.11
2017-12-15T15:24:11.753Z,26.29
2017-12-15T15:24:22.493Z,26.29
2017-12-15T15:24:30.250Z,26.34
2017-12-15T15:24:42.327Z,26.31
2017-12-15T15:24:51.515Z,26.31
2017-12-15T15:25:01.930Z,26.37
2017-12-15T15:25:11.637Z,26.27
2017-12-15T15:25:21.825Z,26.41
2017-12-15T15:25:30.384Z,26.42
2017-12-15T15:25:41.533Z,26.44
2017-12-15T15:25:52.815Z,26.39
2017-12-15T15:26:01.259Z,26.42
2017-12-15T15:26:11.253Z,26.39
2017-12-15T15:26:21.762Z,26.49
2017-12-15T15:26:31.602Z,26.44
2017-12-15T15:26:41.262Z,26.49
2017-12-15T15:26:51.298Z,26.53
2017-12-15T15:27:01.712Z,26.52
2017-12-15T15:27:11.308Z,26.49
2017-12-15T15:27:21.321Z,26.41
2017-12-15T15:27:31.914Z,26.34
2017-12-15T15:27:41.557Z,26.19
2017-12-15T15:27:51.878Z,26.06
2017-12-15T15:28:01.657Z,26.30
2017-12-15T15:28:11.357Z,26.15
2017-12-15T15:28:21.453Z,26.04
2017-12-15T15:28:31.410Z,25.95
2017-12-15T15:28:41.634Z,25.80
2017-12-15T15:28:51.491Z,25.77
2017-12-15T15:29:02.246Z,25.86
2017-12-15T15:29:12.025Z,25.77
2017-12-15T15:29:22.035Z,25.63
2017-12-15T15:29:31.870Z,25.63
2017-12-15T15:29:41.481Z,25.54
2017-12-15T15:29:51.514Z,25.58
2017-12-15T15:30:01.553Z,25.52
2017-12-15T15:30:11.538Z,25.48
2017-12-15T15:30:21.602Z,25.39
2017-12-15T15:30:32.018Z,25.31
2017-12-15T15:30:42.045Z,25.33
2017-12-15T15:30:51.946Z,25.19
2017-12-15T15:31:01.846Z,25.09
2017-12-15T15:31:11.692Z,25.22
2017-12-15T15:31:21.629Z,25.18
2017-12-15T15:31:31.670Z,25.15
2017-12-15T15:31:41.770Z,25.15
2017-12-15T15:31:51.511Z,25.04
2017-12-15T15:32:01.978Z,25.09
2017-12-15T15:32:10.450Z,25.14
2017-12-15T15:32:21.542Z,25.00
