createdAt,value
2019-02-15T00:00:37.230Z,0.00
2019-02-15T00:01:37.217Z,0.00
2019-02-15T00:02:37.241Z,0.00
2019-02-15T00:03:37.186Z,0.00
2019-02-15T00:04:37.173Z,0.00
2019-02-15T00:05:37.171Z,0.00
2019-02-15T00:06:37.151Z,0.00
2019-02-15T00:07:37.148Z,0.00
2019-02-15T00:08:37.169Z,0.00
2019-02-15T00:09:37.121Z,0.00
2019-02-15T00:10:37.109Z,0.00
2019-02-15T00:11:37.101Z,0.00
2019-02-15T00:12:37.082Z,0.00
2019-02-15T00:13:37.079Z,0.00
2019-02-15T00:14:37.233Z,0.00
2019-02-15T00:15:37.050Z,0.00
2019-02-15T00:16:37.038Z,0.00
2019-02-15T00:17:37.025Z,0.00
2019-02-15T00:18:37.019Z,0.00
2019-02-15T00:19:37.002Z,0.00
2019-02-15T00:20:37.100Z,0.00
2019-02-15T00:21:37.028Z,0.00
2019-02-15T00:22:36.987Z,0.00
2019-02-15T00:23:36.957Z,0.00
2019-02-15T00:24:36.951Z,0.00
2019-02-15T00:25:36.967Z,0.00
2019-02-15T00:26:36.919Z,0.00
2019-02-15T00:27:36.913Z,0.00
2019-02-15T00:28:48.587Z,0.00
2019-02-15T00:29:36.886Z,0.00
2019-02-15T00:30:36.878Z,0.00
2019-02-15T00:31:36.904Z,0.00
2019-02-15T00:32:36.863Z,0.00
2019-02-15T00:33:36.842Z,0.00
2019-02-15T00:34:36.828Z,0.00
2019-02-15T00:35:36.817Z,0.00
2019-02-15T00:36:36.809Z,0.00
2019-02-15T00:37:36.833Z,0.00
2019-02-15T00:38:36.783Z,0.00
2019-02-15T00:39:36.768Z,0.00
2019-02-15T00:40:36.762Z,0.00
2019-02-15T00:41:36.778Z,0.00
2019-02-15T00:42:36.734Z,0.00
2019-02-15T00:43:37.516Z,0.00
2019-02-15T00:44:37.513Z,0.00
2019-02-15T00:45:36.730Z,0.00
2019-02-15T00:46:36.704Z,0.00
2019-02-15T00:47:36.681Z,0.00
2019-02-15T00:48:36.667Z,4.00
2019-02-15T00:49:36.695Z,0.00
2019-02-15T00:50:36.646Z,0.00
2019-02-15T00:51:36.629Z,0.00
2019-02-15T00:52:36.623Z,0.00
2019-02-15T00:53:36.609Z,0.00
2019-02-15T00:54:36.596Z,0.00
2019-02-15T00:55:36.630Z,0.00
2019-02-15T00:56:36.580Z,0.00
2019-02-15T00:57:36.565Z,0.00
2019-02-15T00:58:36.549Z,0.00
2019-02-15T00:59:49.361Z,0.00
2019-02-15T01:00:36.533Z,0.00
2019-02-15T01:01:36.558Z,0.00
2019-02-15T01:02:36.507Z,0.00
2019-02-15T01:03:36.492Z,0.00
2019-02-15T01:04:36.480Z,0.00
2019-02-15T01:05:36.469Z,0.00
2019-02-15T01:06:36.549Z,0.00
2019-02-15T01:07:36.570Z,4.00
2019-02-15T01:08:36.455Z,4.00
2019-02-15T01:09:36.430Z,4.00
2019-02-15T01:10:36.416Z,4.00
2019-02-15T01:11:36.404Z,0.00
2019-02-15T01:12:36.393Z,4.00
2019-02-15T01:13:36.422Z,4.00
2019-02-15T01:14:36.369Z,4.00
2019-02-15T01:15:36.351Z,4.00
2019-02-15T01:16:36.365Z,4.00
2019-02-15T01:17:36.333Z,0.00
2019-02-15T01:18:36.321Z,4.00
2019-02-15T01:19:36.343Z,0.00
2019-02-15T01:20:36.295Z,4.00
2019-02-15T01:21:36.289Z,0.00
2019-02-15T01:22:36.276Z,0.00
2019-02-15T01:23:36.266Z,0.00
2019-02-15T01:24:36.251Z,0.00
2019-02-15T01:25:36.254Z,0.00
2019-02-15T01:26:36.234Z,0.00
2019-02-15T01:27:36.213Z,4.00
2019-02-15T01:28:36.311Z,4.00
2019-02-15T01:29:37.054Z,0.00
2019-02-15T01:30:48.136Z,0.00
2019-02-15T01:31:36.166Z,0.00
2019-02-15T01:32:36.162Z,0.00
2019-02-15T01:33:36.145Z,0.00
2019-02-15T01:34:36.137Z,0.00
2019-02-15T01:35:36.121Z,4.00
2019-02-15T01:36:36.143Z,4.00
2019-02-15T01:37:36.097Z,0.00
2019-02-15T01:38:36.095Z,0.00
2019-02-15T01:39:36.591Z,0.00
2019-02-15T01:40:36.068Z,0.00
2019-02-15T01:41:36.058Z,0.00
2019-02-15T01:42:36.075Z,0.00
2019-02-15T01:43:40.105Z,0.00
2019-02-15T01:44:36.020Z,0.00
2019-02-15T01:45:36.003Z,0.00
2019-02-15T01:46:36.000Z,0.00
2019-02-15T01:47:35.989Z,0.00
2019-02-15T01:48:36.012Z,0.00
2019-02-15T01:49:35.963Z,0.00
2019-02-15T01:50:35.956Z,0.00
2019-02-15T01:51:35.994Z,0.00
2019-02-15T01:52:36.589Z,0.00
2019-02-15T01:53:35.921Z,0.00
2019-02-15T01:54:35.944Z,0.00
2019-02-15T01:55:35.891Z,0.00
2019-02-15T01:56:35.883Z,0.00
2019-02-15T01:57:35.874Z,0.00
2019-02-15T01:58:35.858Z,0.00
2019-02-15T01:59:35.850Z,0.00
2019-02-15T02:00:35.874Z,0.00
2019-02-15T02:01:48.496Z,0.00
2019-02-15T02:02:35.818Z,0.00
2019-02-15T02:03:35.805Z,0.00
2019-02-15T02:04:35.790Z,0.00
2019-02-15T02:05:35.777Z,0.00
2019-02-15T02:06:35.804Z,0.00
2019-02-15T02:07:35.756Z,0.00
2019-02-15T02:08:35.745Z,0.00
2019-02-15T02:09:35.737Z,0.00
2019-02-15T02:10:35.722Z,0.00
2019-02-15T02:11:35.704Z,0.00
2019-02-15T02:12:35.915Z,0.00
2019-02-15T02:13:35.688Z,0.00
2019-02-15T02:14:35.771Z,0.00
2019-02-15T02:15:35.764Z,0.00
2019-02-15T02:16:38.676Z,0.00
2019-02-15T02:17:35.646Z,0.00
2019-02-15T02:18:35.636Z,0.00
2019-02-15T02:19:35.612Z,0.00
2019-02-15T02:20:35.607Z,0.00
2019-02-15T02:21:35.594Z,0.00
2019-02-15T02:22:35.579Z,0.00
2019-02-15T02:23:35.607Z,0.00
2019-02-15T02:24:35.568Z,0.00
2019-02-15T02:25:35.546Z,0.00
2019-02-15T02:26:35.539Z,0.00
2019-02-15T02:27:35.520Z,0.00
2019-02-15T02:28:35.509Z,0.00
2019-02-15T02:29:35.520Z,0.00
2019-02-15T02:30:35.495Z,0.00
2019-02-15T02:31:35.472Z,0.00
2019-02-15T02:32:47.759Z,0.00
2019-02-15T02:33:35.456Z,0.00
2019-02-15T02:34:35.496Z,0.00
2019-02-15T02:35:36.160Z,0.00
2019-02-15T02:36:35.421Z,0.00
2019-02-15T02:37:35.494Z,0.00
2019-02-15T02:38:35.445Z,0.00
2019-02-15T02:39:35.387Z,0.00
2019-02-15T02:40:35.404Z,0.00
2019-02-15T02:41:35.410Z,0.00
2019-02-15T02:42:35.358Z,0.00
2019-02-15T02:43:35.336Z,0.00
2019-02-15T02:44:35.322Z,0.00
2019-02-15T02:45:35.318Z,0.00
2019-02-15T02:46:35.304Z,0.00
2019-02-15T02:47:35.325Z,0.00
2019-02-15T02:48:35.278Z,0.00
2019-02-15T02:49:35.273Z,0.00
2019-02-15T02:50:35.254Z,0.00
2019-02-15T02:51:35.243Z,0.00
2019-02-15T02:52:35.240Z,0.00
2019-02-15T02:53:35.263Z,0.00
2019-02-15T02:54:35.214Z,0.00
2019-02-15T02:55:35.205Z,0.00
2019-02-15T02:56:35.190Z,0.00
2019-02-15T02:57:35.185Z,0.00
2019-02-15T02:58:35.170Z,0.00
2019-02-15T02:59:35.289Z,0.00
2019-02-15T03:00:35.359Z,0.00
2019-02-15T03:01:35.661Z,0.00
2019-02-15T03:02:35.665Z,0.00
2019-02-15T03:03:46.994Z,0.00
2019-02-15T03:04:35.236Z,0.00
2019-02-15T03:05:35.087Z,0.00
2019-02-15T03:06:35.078Z,0.00
2019-02-15T03:07:35.067Z,0.00
2019-02-15T03:08:35.768Z,0.00
2019-02-15T03:09:35.043Z,0.00
2019-02-15T03:10:35.070Z,0.00
2019-02-15T03:11:35.022Z,0.00
2019-02-15T03:12:35.011Z,0.00
2019-02-15T03:13:34.997Z,0.00
2019-02-15T03:14:34.986Z,0.00
2019-02-15T03:15:34.979Z,0.00
2019-02-15T03:16:34.965Z,0.00
2019-02-15T03:17:34.950Z,0.00
2019-02-15T03:18:34.944Z,0.00
2019-02-15T03:19:34.927Z,0.00
2019-02-15T03:20:34.911Z,0.00
2019-02-15T03:21:34.935Z,0.00
2019-02-15T03:22:34.892Z,0.00
2019-02-15T03:23:34.991Z,0.00
2019-02-15T03:24:35.699Z,0.00
2019-02-15T03:25:34.884Z,0.00
2019-02-15T03:26:34.860Z,0.00
2019-02-15T03:27:34.867Z,0.00
2019-02-15T03:28:34.828Z,0.00
2019-02-15T03:29:34.817Z,0.00
2019-02-15T03:30:34.807Z,0.00
2019-02-15T03:31:34.792Z,0.00
2019-02-15T03:32:34.787Z,0.00
2019-02-15T03:33:34.941Z,0.00
2019-02-15T03:34:47.507Z,0.00
2019-02-15T03:35:34.752Z,0.00
2019-02-15T03:36:34.744Z,0.00
2019-02-15T03:37:34.722Z,0.00
2019-02-15T03:38:34.717Z,0.00
2019-02-15T03:39:34.762Z,0.00
2019-02-15T03:40:34.694Z,0.00
2019-02-15T03:41:34.680Z,0.00
2019-02-15T03:42:34.663Z,0.00
2019-02-15T03:43:34.658Z,0.00
2019-02-15T03:44:34.642Z,0.00
2019-02-15T03:45:34.727Z,0.00
2019-02-15T03:46:35.238Z,0.00
2019-02-15T03:47:34.633Z,0.00
2019-02-15T03:48:35.237Z,0.00
2019-02-15T03:49:34.585Z,0.00
2019-02-15T03:50:34.612Z,0.00
2019-02-15T03:51:34.574Z,0.00
2019-02-15T03:52:34.554Z,0.00
2019-02-15T03:53:34.545Z,0.00
2019-02-15T03:54:34.531Z,0.00
2019-02-15T03:55:34.519Z,0.00
2019-02-15T03:56:34.553Z,0.00
2019-02-15T03:57:34.498Z,0.00
2019-02-15T03:58:34.488Z,0.00
2019-02-15T03:59:34.478Z,0.00
2019-02-15T04:00:34.474Z,0.00
2019-02-15T04:01:34.454Z,0.00
2019-02-15T04:02:34.477Z,0.00
2019-02-15T04:03:34.430Z,0.00
2019-02-15T04:04:34.420Z,0.00
2019-02-15T04:05:45.839Z,0.00
2019-02-15T04:06:34.400Z,0.00
2019-02-15T04:07:34.388Z,0.00
2019-02-15T04:08:34.489Z,0.00
2019-02-15T04:09:35.274Z,0.00
2019-02-15T04:10:34.354Z,4.00
2019-02-15T04:11:34.343Z,0.00
2019-02-15T04:12:34.371Z,0.00
2019-02-15T04:13:34.322Z,0.00
2019-02-15T04:14:34.306Z,0.00
2019-02-15T04:15:34.300Z,0.00
2019-02-15T04:16:34.286Z,0.00
2019-02-15T04:17:34.275Z,0.00
2019-02-15T04:18:34.285Z,0.00
2019-02-15T04:19:34.251Z,0.00
2019-02-15T04:20:34.239Z,4.00
2019-02-15T04:21:34.231Z,4.00
2019-02-15T04:22:34.223Z,4.00
2019-02-15T04:23:34.204Z,4.00
2019-02-15T04:24:34.232Z,4.00
2019-02-15T04:25:34.186Z,4.00
2019-02-15T04:26:34.174Z,4.00
2019-02-15T04:27:34.164Z,4.00
2019-02-15T04:28:34.150Z,4.00
2019-02-15T04:29:34.143Z,4.00
2019-02-15T04:30:34.192Z,4.00
2019-02-15T04:31:34.790Z,4.00
2019-02-15T04:32:34.127Z,4.00
2019-02-15T04:33:34.104Z,4.00
2019-02-15T04:34:34.084Z,4.00
2019-02-15T04:35:34.071Z,4.00
2019-02-15T04:36:47.332Z,4.00
2019-02-15T04:37:34.262Z,4.00
2019-02-15T04:38:34.037Z,4.00
2019-02-15T04:39:34.028Z,4.00
2019-02-15T04:40:34.017Z,4.00
2019-02-15T04:41:34.011Z,4.00
2019-02-15T04:42:34.013Z,4.00
2019-02-15T04:43:34.025Z,4.00
2019-02-15T04:44:42.601Z,0.00
2019-02-15T04:45:35.050Z,4.00
2019-02-15T04:46:33.948Z,4.00
2019-02-15T04:47:33.937Z,0.00
2019-02-15T04:48:33.936Z,4.00
2019-02-15T04:49:33.932Z,4.00
2019-02-15T04:50:33.905Z,4.00
2019-02-15T04:51:33.894Z,232.00
2019-02-15T04:52:33.881Z,332.00
2019-02-15T04:53:33.918Z,384.00
2019-02-15T04:54:34.366Z,400.00
2019-02-15T04:55:33.867Z,4.00
2019-02-15T04:56:33.836Z,4.00
2019-02-15T04:57:33.826Z,4.00
2019-02-15T04:58:33.815Z,4.00
2019-02-15T04:59:33.806Z,4.00
2019-02-15T05:00:34.373Z,4.00
2019-02-15T05:01:33.781Z,4.00
2019-02-15T05:02:33.777Z,4.00
2019-02-15T05:03:33.767Z,4.00
2019-02-15T05:04:33.749Z,4.00
2019-02-15T05:05:33.743Z,4.00
2019-02-15T05:06:33.783Z,4.00
2019-02-15T05:07:49.442Z,4.00
2019-02-15T05:08:33.702Z,4.00
2019-02-15T05:09:33.699Z,4.00
2019-02-15T05:10:33.680Z,4.00
2019-02-15T05:11:33.675Z,4.00
2019-02-15T05:12:33.696Z,0.00
2019-02-15T05:13:33.654Z,0.00
2019-02-15T05:14:33.643Z,4.00
2019-02-15T05:15:33.716Z,4.00
2019-02-15T05:16:34.352Z,4.00
2019-02-15T05:17:33.631Z,4.00
2019-02-15T05:18:33.629Z,8.00
2019-02-15T05:19:33.581Z,4.00
2019-02-15T05:20:33.574Z,4.00
2019-02-15T05:21:33.560Z,4.00
2019-02-15T05:22:33.552Z,4.00
2019-02-15T05:23:33.540Z,4.00
2019-02-15T05:24:33.599Z,8.00
2019-02-15T05:25:33.517Z,8.00
2019-02-15T05:26:33.504Z,8.00
2019-02-15T05:27:33.490Z,8.00
2019-02-15T05:28:33.483Z,12.00
2019-02-15T05:29:33.472Z,8.00
2019-02-15T05:30:33.688Z,12.00
2019-02-15T05:31:33.447Z,12.00
2019-02-15T05:32:33.440Z,16.00
2019-02-15T05:33:35.561Z,16.00
2019-02-15T05:34:33.418Z,16.00
2019-02-15T05:35:33.406Z,20.00
2019-02-15T05:36:33.436Z,24.00
2019-02-15T05:37:33.386Z,28.00
2019-02-15T05:38:44.954Z,28.00
2019-02-15T05:39:33.685Z,32.00
2019-02-15T05:40:33.369Z,36.00
2019-02-15T05:41:33.338Z,36.00
2019-02-15T05:42:33.378Z,36.00
2019-02-15T05:43:33.319Z,44.00
2019-02-15T05:44:33.317Z,44.00
2019-02-15T05:45:33.313Z,52.00
2019-02-15T05:46:33.311Z,52.00
2019-02-15T05:47:33.283Z,60.00
2019-02-15T05:48:33.272Z,64.00
2019-02-15T05:49:33.257Z,68.00
2019-02-15T05:50:33.249Z,72.00
2019-02-15T05:51:33.227Z,76.00
2019-02-15T05:52:33.278Z,76.00
2019-02-15T05:53:33.246Z,80.00
2019-02-15T05:54:34.214Z,84.00
2019-02-15T05:55:33.197Z,92.00
2019-02-15T05:57:23.626Z,104.00
2019-02-15T05:58:23.571Z,108.00
2019-02-15T05:59:23.568Z,116.00
2019-02-15T06:00:23.553Z,124.00
2019-02-15T06:01:23.543Z,128.00
2019-02-15T06:02:23.526Z,132.00
2019-02-15T06:03:23.557Z,140.00
2019-02-15T06:04:23.518Z,152.00
2019-02-15T06:05:23.492Z,156.00
2019-02-15T06:06:23.492Z,168.00
2019-02-15T06:07:23.481Z,172.00
2019-02-15T06:08:23.468Z,180.00
2019-02-15T06:09:23.613Z,188.00
2019-02-15T06:10:23.545Z,200.00
2019-02-15T06:11:24.249Z,204.00
2019-02-15T06:12:23.424Z,336.00
2019-02-15T06:13:23.426Z,500.00
2019-02-15T06:14:23.408Z,568.00
2019-02-15T06:15:23.571Z,600.00
2019-02-15T06:16:23.375Z,624.00
2019-02-15T06:17:23.389Z,636.00
2019-02-15T06:18:23.357Z,652.00
2019-02-15T06:19:23.345Z,656.00
2019-02-15T06:20:23.349Z,664.00
2019-02-15T06:21:23.435Z,668.00
2019-02-15T06:22:23.320Z,684.00
2019-02-15T06:23:23.303Z,696.00
2019-02-15T06:24:23.286Z,704.00
2019-02-15T06:25:23.284Z,712.00
2019-02-15T06:26:23.266Z,716.00
2019-02-15T06:27:30.317Z,732.00
2019-02-15T06:28:23.252Z,744.00
2019-02-15T06:29:23.237Z,752.00
2019-02-15T06:30:23.225Z,760.00
2019-02-15T06:31:23.780Z,768.00
2019-02-15T06:32:23.212Z,772.00
2019-02-15T06:33:23.369Z,780.00
2019-02-15T06:34:23.206Z,784.00
2019-02-15T06:35:23.783Z,796.00
2019-02-15T06:36:23.180Z,804.00
2019-02-15T06:37:23.174Z,804.00
2019-02-15T06:38:23.143Z,804.00
2019-02-15T06:39:23.302Z,804.00
2019-02-15T06:40:23.113Z,808.00
2019-02-15T06:41:23.103Z,808.00
2019-02-15T06:42:23.174Z,820.00
2019-02-15T06:43:23.083Z,824.00
2019-02-15T06:44:23.104Z,832.00
2019-02-15T06:45:25.371Z,840.00
2019-02-15T06:46:23.080Z,852.00
2019-02-15T06:47:23.122Z,848.00
2019-02-15T06:48:23.033Z,844.00
2019-02-15T06:49:23.023Z,840.00
2019-02-15T06:50:23.010Z,828.00
2019-02-15T06:51:23.060Z,852.00
2019-02-15T06:52:22.983Z,860.00
2019-02-15T06:53:22.985Z,868.00
2019-02-15T06:54:23.110Z,884.00
2019-02-15T06:55:23.197Z,900.00
2019-02-15T06:56:23.801Z,908.00
2019-02-15T06:57:26.191Z,920.00
2019-02-15T06:58:33.544Z,940.00
2019-02-15T06:59:22.956Z,948.00
2019-02-15T07:00:23.015Z,964.00
2019-02-15T07:01:22.891Z,968.00
2019-02-15T07:02:22.882Z,980.00
2019-02-15T07:03:22.878Z,996.00
2019-02-15T07:04:22.858Z,1024.00
2019-02-15T07:05:22.841Z,1044.00
2019-02-15T07:06:22.835Z,1076.00
2019-02-15T07:07:22.823Z,1108.00
2019-02-15T07:08:22.831Z,1132.00
2019-02-15T07:09:22.803Z,1156.00
2019-02-15T07:10:22.789Z,1188.00
2019-02-15T07:11:22.811Z,1212.00
2019-02-15T07:12:22.767Z,1244.00
2019-02-15T07:13:22.763Z,1272.00
2019-02-15T07:14:22.782Z,1276.00
2019-02-15T07:15:22.736Z,1308.00
2019-02-15T07:16:22.732Z,1328.00
2019-02-15T07:17:22.712Z,1328.00
2019-02-15T07:18:22.794Z,1316.00
2019-02-15T07:19:23.368Z,1324.00
2019-02-15T07:20:23.013Z,1328.00
2019-02-15T07:21:22.721Z,1340.00
2019-02-15T07:22:22.662Z,1364.00
2019-02-15T07:23:22.682Z,1380.00
2019-02-15T07:24:22.641Z,1380.00
2019-02-15T07:25:22.634Z,1372.00
2019-02-15T07:26:22.658Z,1368.00
2019-02-15T07:27:22.814Z,1376.00
2019-02-15T07:28:22.595Z,1376.00
2019-02-15T07:29:34.776Z,1420.00
2019-02-15T07:30:22.571Z,1452.00
2019-02-15T07:31:22.559Z,1476.00
2019-02-15T07:32:22.588Z,1476.00
2019-02-15T07:33:22.550Z,1468.00
2019-02-15T07:34:22.525Z,1432.00
2019-02-15T07:35:22.582Z,1380.00
2019-02-15T07:36:22.855Z,1364.00
2019-02-15T07:37:22.495Z,1384.00
2019-02-15T07:38:22.525Z,1360.00
2019-02-15T07:39:22.472Z,1376.00
2019-02-15T07:40:22.575Z,1404.00
2019-02-15T07:41:22.546Z,1384.00
2019-02-15T07:42:23.371Z,1396.00
2019-02-15T07:43:22.434Z,1400.00
2019-02-15T07:44:22.669Z,1396.00
2019-02-15T07:45:22.781Z,1392.00
2019-02-15T07:46:22.401Z,1368.00
2019-02-15T07:47:22.439Z,1388.00
2019-02-15T07:48:22.552Z,1424.00
2019-02-15T07:49:26.917Z,1400.00
2019-02-15T07:50:23.424Z,1388.00
2019-02-15T07:51:22.338Z,1516.00
2019-02-15T07:52:22.331Z,1500.00
2019-02-15T07:53:22.320Z,1456.00
2019-02-15T07:54:23.008Z,1488.00
2019-02-15T07:55:22.295Z,1420.00
2019-02-15T07:56:22.291Z,1472.00
2019-02-15T07:57:22.270Z,1468.00
2019-02-15T07:58:22.271Z,1440.00
2019-02-15T07:59:22.261Z,1372.00
2019-02-15T08:00:34.529Z,1356.00
2019-02-15T08:01:22.229Z,1288.00
2019-02-15T08:02:22.224Z,1300.00
2019-02-15T08:03:22.269Z,1336.00
2019-02-15T08:04:22.257Z,1236.00
2019-02-15T08:05:23.503Z,1256.00
2019-02-15T08:06:22.221Z,1300.00
2019-02-15T08:07:22.971Z,1328.00
2019-02-15T08:08:22.158Z,1368.00
2019-02-15T08:09:22.149Z,1372.00
2019-02-15T08:10:22.130Z,1388.00
2019-02-15T08:11:22.168Z,1380.00
2019-02-15T08:12:22.191Z,1376.00
2019-02-15T08:13:22.106Z,1384.00
2019-02-15T08:14:22.092Z,1396.00
2019-02-15T08:15:22.078Z,1396.00
2019-02-15T08:16:22.075Z,1408.00
2019-02-15T08:17:22.060Z,1420.00
2019-02-15T08:18:22.130Z,1408.00
2019-02-15T08:19:22.069Z,1400.00
2019-02-15T08:20:22.032Z,1456.00
2019-02-15T08:21:22.016Z,1476.00
2019-02-15T08:22:22.771Z,1504.00
2019-02-15T08:23:22.911Z,1520.00
2019-02-15T08:24:22.158Z,1456.00
2019-02-15T08:25:21.971Z,1412.00
2019-02-15T08:26:22.030Z,1496.00
2019-02-15T08:27:22.906Z,1520.00
2019-02-15T08:28:21.939Z,1528.00
2019-02-15T08:29:22.953Z,1504.00
2019-02-15T08:30:22.262Z,1432.00
2019-02-15T08:31:34.298Z,1360.00
2019-02-15T08:32:21.891Z,1300.00
2019-02-15T08:33:21.882Z,1292.00
2019-02-15T08:34:21.875Z,1284.00
2019-02-15T08:35:21.858Z,1300.00
2019-02-15T08:36:21.881Z,1336.00
2019-02-15T08:37:21.837Z,1408.00
2019-02-15T08:38:21.828Z,1504.00
2019-02-15T08:39:21.813Z,1516.00
2019-02-15T08:40:21.823Z,1516.00
2019-02-15T08:41:21.797Z,1436.00
2019-02-15T08:42:21.793Z,1564.00
2019-02-15T08:43:21.769Z,1544.00
2019-02-15T08:44:21.761Z,1552.00
2019-02-15T08:45:21.747Z,1588.00
2019-02-15T08:46:21.757Z,1544.00
2019-02-15T08:47:21.732Z,1484.00
2019-02-15T08:48:21.842Z,1484.00
2019-02-15T08:49:24.458Z,1424.00
2019-02-15T08:50:22.454Z,1380.00
2019-02-15T08:51:21.683Z,1268.00
2019-02-15T08:52:22.453Z,1196.00
2019-02-15T08:53:22.469Z,1220.00
2019-02-15T08:54:21.801Z,1192.00
2019-02-15T08:55:21.637Z,1280.00
2019-02-15T08:56:21.629Z,1224.00
2019-02-15T08:57:21.613Z,1300.00
2019-02-15T08:58:21.796Z,1200.00
2019-02-15T08:59:21.584Z,1160.00
2019-02-15T09:00:21.607Z,1176.00
2019-02-15T09:01:21.565Z,1384.00
2019-02-15T09:02:34.429Z,1416.00
2019-02-15T09:03:22.160Z,1584.00
2019-02-15T09:04:21.532Z,1424.00
2019-02-15T09:05:21.525Z,1664.00
2019-02-15T09:06:21.534Z,1636.00
2019-02-15T09:07:21.501Z,1604.00
2019-02-15T09:08:21.491Z,1640.00
2019-02-15T09:09:21.478Z,1644.00
2019-02-15T09:10:21.464Z,1676.00
2019-02-15T09:11:21.453Z,1664.00
2019-02-15T09:12:21.734Z,1680.00
2019-02-15T09:13:22.028Z,1684.00
2019-02-15T09:14:22.005Z,1640.00
2019-02-15T09:15:22.000Z,1620.00
2019-02-15T09:16:21.400Z,1456.00
2019-02-15T09:17:21.383Z,1696.00
2019-02-15T09:18:21.420Z,1588.00
2019-02-15T09:19:21.393Z,1444.00
2019-02-15T09:20:21.351Z,1480.00
2019-02-15T09:21:21.428Z,1672.00
2019-02-15T09:22:21.325Z,1776.00
2019-02-15T09:23:21.325Z,1800.00
2019-02-15T09:24:21.377Z,1784.00
2019-02-15T09:25:21.446Z,1824.00
2019-02-15T09:26:21.284Z,1792.00
2019-02-15T09:27:21.279Z,1836.00
2019-02-15T09:28:21.282Z,1828.00
2019-02-15T09:29:21.254Z,1872.00
2019-02-15T09:30:21.281Z,1900.00
2019-02-15T09:31:21.277Z,1900.00
2019-02-15T09:32:21.214Z,1844.00
2019-02-15T09:33:34.323Z,1892.00
2019-02-15T09:34:21.197Z,1892.00
2019-02-15T09:35:21.298Z,1892.00
2019-02-15T09:36:21.553Z,1876.00
2019-02-15T09:37:21.179Z,1892.00
2019-02-15T09:38:21.156Z,1888.00
2019-02-15T09:39:21.161Z,1924.00
2019-02-15T09:40:21.251Z,1924.00
2019-02-15T09:41:21.234Z,1892.00
2019-02-15T09:42:22.296Z,1884.00
2019-02-15T09:43:21.104Z,1888.00
2019-02-15T09:44:21.090Z,1816.00
2019-02-15T09:45:21.091Z,1776.00
2019-02-15T09:46:21.087Z,1792.00
2019-02-15T09:47:21.124Z,1744.00
2019-02-15T09:48:21.097Z,1744.00
2019-02-15T09:49:22.291Z,1780.00
2019-02-15T09:50:21.039Z,1784.00
2019-02-15T09:51:21.046Z,1780.00
2019-02-15T09:52:21.153Z,1772.00
2019-02-15T09:53:21.126Z,1776.00
2019-02-15T09:54:20.966Z,1768.00
2019-02-15T09:55:20.993Z,1756.00
2019-02-15T09:56:20.948Z,1764.00
2019-02-15T09:57:21.088Z,1764.00
2019-02-15T09:58:21.032Z,1744.00
2019-02-15T09:59:21.639Z,1752.00
2019-02-15T10:00:20.946Z,1740.00
2019-02-15T10:01:20.898Z,1732.00
2019-02-15T10:02:20.913Z,1728.00
2019-02-15T10:03:20.865Z,1732.00
2019-02-15T10:04:34.621Z,1704.00
2019-02-15T10:05:21.003Z,1708.00
2019-02-15T10:06:20.900Z,1724.00
2019-02-15T10:07:20.852Z,1712.00
2019-02-15T10:08:20.812Z,1700.00
2019-02-15T10:09:21.049Z,1704.00
2019-02-15T10:10:21.192Z,1704.00
2019-02-15T10:11:20.785Z,1708.00
2019-02-15T10:12:20.787Z,1732.00
2019-02-15T10:13:20.756Z,1736.00
2019-02-15T10:14:21.083Z,1744.00
2019-02-15T10:15:20.762Z,1736.00
2019-02-15T10:16:28.729Z,1696.00
2019-02-15T10:17:21.707Z,1676.00
2019-02-15T10:18:20.699Z,1664.00
2019-02-15T10:19:22.628Z,1612.00
2019-02-15T10:20:20.684Z,1672.00
2019-02-15T10:21:20.733Z,1704.00
2019-02-15T10:22:20.867Z,1600.00
2019-02-15T10:23:20.673Z,1688.00
2019-02-15T10:24:21.140Z,1736.00
2019-02-15T10:25:20.624Z,1676.00
2019-02-15T10:26:20.629Z,1736.00
2019-02-15T10:27:20.594Z,1724.00
2019-02-15T10:28:20.600Z,1708.00
2019-02-15T10:29:20.610Z,1708.00
2019-02-15T10:30:20.564Z,1688.00
2019-02-15T10:31:20.555Z,1416.00
2019-02-15T10:32:20.586Z,1636.00
2019-02-15T10:33:20.589Z,1672.00
2019-02-15T10:34:20.520Z,1624.00
2019-02-15T10:35:33.619Z,1628.00
2019-02-15T10:36:20.496Z,1656.00
2019-02-15T10:37:20.488Z,1656.00
2019-02-15T10:38:20.578Z,1660.00
2019-02-15T10:39:20.463Z,1664.00
2019-02-15T10:40:20.669Z,1660.00
2019-02-15T10:41:20.471Z,1692.00
2019-02-15T10:42:20.434Z,1684.00
2019-02-15T10:43:20.524Z,1684.00
2019-02-15T10:44:20.478Z,1684.00
2019-02-15T10:45:20.400Z,1684.00
2019-02-15T10:46:20.404Z,1612.00
2019-02-15T10:47:24.975Z,1688.00
2019-02-15T10:48:20.360Z,1684.00
2019-02-15T10:49:20.352Z,1680.00
2019-02-15T10:50:20.358Z,1656.00
2019-02-15T10:51:01.210Z,1688.00
2019-02-15T10:52:00.818Z,1688.00
2019-02-15T10:53:00.807Z,1680.00
2019-02-15T10:54:00.795Z,1684.00
2019-02-15T10:55:00.787Z,1676.00
2019-02-15T10:56:00.777Z,1680.00
2019-02-15T10:57:00.831Z,1504.00
2019-02-15T10:58:00.753Z,2092.00
2019-02-15T10:59:03.311Z,2084.00
2019-02-15T11:00:00.735Z,2100.00
2019-02-15T11:01:00.735Z,2032.00
2019-02-15T11:02:00.775Z,2012.00
2019-02-15T11:03:00.793Z,2024.00
2019-02-15T11:04:00.689Z,2008.00
2019-02-15T11:05:01.506Z,1640.00
2019-02-15T11:06:00.668Z,1904.00
2019-02-15T11:07:00.652Z,1892.00
2019-02-15T11:08:00.641Z,1868.00
2019-02-15T11:09:01.553Z,1904.00
2019-02-15T11:10:01.514Z,1912.00
2019-02-15T11:11:01.594Z,1916.00
2019-02-15T11:12:00.655Z,1916.00
2019-02-15T11:13:00.611Z,1916.00
2019-02-15T11:14:00.571Z,1888.00
2019-02-15T11:15:00.571Z,1872.00
2019-02-15T11:16:00.549Z,1904.00
2019-02-15T11:17:00.557Z,1912.00
2019-02-15T11:18:00.538Z,1904.00
2019-02-15T11:19:00.524Z,1904.00
2019-02-15T11:20:00.521Z,128.00
2019-02-15T11:21:07.476Z,192400.00
2019-02-15T11:22:17.649Z,1948.00
2019-02-15T11:23:17.628Z,1936.00
2019-02-15T11:24:17.622Z,1932.00
2019-02-15T11:25:17.647Z,1940.00
2019-02-15T11:26:24.592Z,1940.00
2019-02-15T11:27:18.583Z,1924.00
2019-02-15T11:28:17.571Z,1920.00
2019-02-15T11:29:17.557Z,1920.00
2019-02-15T11:30:17.554Z,1920.00
2019-02-15T11:31:17.602Z,1908.00
2019-02-15T11:32:17.530Z,1900.00
2019-02-15T11:33:18.325Z,1900.00
2019-02-15T11:34:17.506Z,1900.00
2019-02-15T11:35:17.497Z,1880.00
2019-02-15T11:36:17.501Z,1852.00
2019-02-15T11:37:17.640Z,1848.00
2019-02-15T11:38:17.466Z,1784.00
2019-02-15T11:39:17.525Z,1840.00
2019-02-15T11:40:18.416Z,1840.00
2019-02-15T11:41:17.449Z,1832.00
2019-02-15T11:42:17.423Z,1824.00
2019-02-15T11:43:17.418Z,1828.00
2019-02-15T11:44:17.587Z,1824.00
2019-02-15T11:45:17.392Z,1820.00
2019-02-15T11:46:17.371Z,1808.00
2019-02-15T11:47:17.363Z,1812.00
2019-02-15T11:48:17.388Z,208.00
2019-02-15T11:49:17.338Z,376.00
2019-02-15T11:50:17.332Z,348.00
2019-02-15T11:51:17.831Z,344.00
2019-02-15T11:52:24.296Z,336.00
2019-02-15T11:53:17.295Z,380.00
2019-02-15T11:54:23.417Z,364.00
2019-02-15T11:55:18.274Z,372.00
2019-02-15T11:56:17.261Z,348.00
2019-02-15T11:57:17.254Z,436.00
2019-02-15T11:58:17.245Z,67108860.00
2019-02-15T11:59:17.230Z,67108860.00
2019-02-15T12:00:19.853Z,67108860.00
2019-02-15T12:01:17.221Z,67108860.00
2019-02-15T12:02:17.195Z,67108860.00
2019-02-15T12:03:17.193Z,67108860.00
2019-02-15T12:04:17.175Z,67108860.00
2019-02-15T12:05:17.292Z,67108860.00
2019-02-15T12:06:17.228Z,67108860.00
2019-02-15T12:07:17.854Z,67108860.00
2019-02-15T12:08:17.161Z,67108860.00
2019-02-15T12:09:17.125Z,67108860.00
2019-02-15T12:10:17.109Z,67108860.00
2019-02-15T12:11:17.140Z,67108860.00
2019-02-15T12:12:17.160Z,67108860.00
2019-02-15T12:13:17.076Z,67108860.00
2019-02-15T12:14:17.064Z,67108860.00
2019-02-15T12:15:17.062Z,67108860.00
2019-02-15T12:16:17.049Z,67108860.00
2019-02-15T12:17:17.077Z,67108860.00
2019-02-15T12:18:17.035Z,67108860.00
2019-02-15T12:19:17.013Z,67108860.00
2019-02-15T12:20:17.008Z,67108860.00
2019-02-15T12:21:16.992Z,67108860.00
2019-02-15T12:22:16.985Z,67108860.00
2019-02-15T12:23:29.528Z,67108860.00
2019-02-15T12:24:16.958Z,67108860.00
2019-02-15T12:25:16.951Z,67108860.00
2019-02-15T12:26:16.937Z,67108860.00
2019-02-15T12:27:16.991Z,67108860.00
2019-02-15T12:28:16.913Z,67108860.00
2019-02-15T12:29:16.985Z,67108860.00
2019-02-15T12:31:22.660Z,400.00
2019-02-15T12:32:22.640Z,448.00
2019-02-15T12:33:22.614Z,444.00
2019-02-15T12:34:22.618Z,444.00
2019-02-15T12:35:22.613Z,444.00
2019-02-15T12:36:22.596Z,440.00
2019-02-15T12:37:22.517Z,400.00