createdAt,value
2022-08-17T00:02:26.565Z,99.90
2022-08-17T00:04:54.983Z,99.90
2022-08-17T00:07:22.098Z,99.90
2022-08-17T00:09:49.033Z,99.90
2022-08-17T00:12:51.263Z,99.90
2022-08-17T00:15:05.591Z,99.90
2022-08-17T00:17:33.058Z,99.90
2022-08-17T00:20:00.325Z,99.90
2022-08-17T00:22:34.232Z,99.90
2022-08-17T00:25:07.252Z,99.90
2022-08-17T00:27:35.486Z,99.90
2022-08-17T00:30:02.495Z,99.90
2022-08-17T00:33:15.898Z,99.90
2022-08-17T00:35:19.802Z,99.90
2022-08-17T00:37:46.852Z,99.90
2022-08-17T00:40:15.403Z,99.90
2022-08-17T00:42:43.334Z,99.90
2022-08-17T00:45:14.110Z,99.90
2022-08-17T00:47:43.530Z,99.90
2022-08-17T00:50:14.726Z,99.90
2022-08-17T00:52:50.315Z,99.90
2022-08-17T00:55:18.365Z,99.90
2022-08-17T00:57:53.393Z,99.90
2022-08-17T01:00:29.626Z,99.90
2022-08-17T01:03:02.034Z,99.90
2022-08-17T01:05:31.478Z,99.90
2022-08-17T01:08:00.541Z,99.90
2022-08-17T01:10:57.193Z,99.90
2022-08-17T01:13:27.676Z,99.90
2022-08-17T01:16:20.149Z,99.90
2022-08-17T01:18:50.758Z,99.90
2022-08-17T01:21:38.550Z,99.90
2022-08-17T01:24:05.846Z,99.90
2022-08-17T01:26:33.502Z,99.90
2022-08-17T01:29:02.424Z,99.90
2022-08-17T01:31:35.232Z,99.90
2022-08-17T01:34:06.367Z,99.90
2022-08-17T01:36:34.411Z,99.90
2022-08-17T01:39:01.566Z,99.90
2022-08-17T01:41:29.134Z,99.90
2022-08-17T01:44:02.438Z,99.90
2022-08-17T01:46:34.064Z,99.90
2022-08-17T01:49:01.565Z,99.90
2022-08-17T01:51:32.834Z,99.90
2022-08-17T01:54:05.046Z,99.90
2022-08-17T01:56:34.787Z,99.90
2022-08-17T01:59:01.621Z,99.90
2022-08-17T02:01:31.941Z,99.90
2022-08-17T02:04:01.551Z,99.90
2022-08-17T02:06:52.710Z,99.90
2022-08-17T02:09:25.552Z,99.90
2022-08-17T02:11:54.876Z,99.90
2022-08-17T02:14:23.695Z,99.90
2022-08-17T02:16:50.639Z,99.90
2022-08-17T02:19:18.024Z,99.90
2022-08-17T02:21:48.415Z,99.90
2022-08-17T02:24:58.798Z,99.90
2022-08-17T02:27:08.378Z,99.90
2022-08-17T02:29:35.380Z,99.90
2022-08-17T02:32:02.569Z,99.90
2022-08-17T02:34:29.979Z,99.90
2022-08-17T02:36:56.875Z,99.90
2022-08-17T02:39:23.924Z,99.90
2022-08-17T02:41:59.757Z,99.90
2022-08-17T02:44:39.720Z,99.90
2022-08-17T02:47:08.777Z,99.90
2022-08-17T02:49:36.009Z,99.90
2022-08-17T02:52:05.396Z,99.90
2022-08-17T02:54:39.737Z,99.90
2022-08-17T02:57:10.087Z,99.90
2022-08-17T02:59:43.227Z,99.90
2022-08-17T03:02:15.387Z,99.90
2022-08-17T03:04:42.270Z,99.90
2022-08-17T03:07:09.177Z,99.90
2022-08-17T03:09:36.061Z,99.90
2022-08-17T03:12:12.799Z,99.90
2022-08-17T03:14:43.493Z,99.90
2022-08-17T03:17:11.186Z,99.90
2022-08-17T03:19:44.253Z,99.90
2022-08-17T03:22:36.641Z,99.90
2022-08-17T03:24:58.677Z,99.90
2022-08-17T03:27:25.670Z,99.90
2022-08-17T03:29:53.097Z,99.90
2022-08-17T03:32:20.687Z,99.90
2022-08-17T03:34:48.124Z,99.90
2022-08-17T03:37:16.313Z,99.90
2022-08-17T03:39:43.230Z,99.90
2022-08-17T03:42:32.448Z,99.90
2022-08-17T03:45:01.121Z,99.90
2022-08-17T03:47:46.873Z,99.90
2022-08-17T03:50:33.343Z,99.90
2022-08-17T03:53:21.976Z,99.90
2022-08-17T03:56:07.188Z,99.90
2022-08-17T03:58:34.039Z,99.90
2022-08-17T04:01:01.323Z,99.90
2022-08-17T04:03:28.678Z,99.90
2022-08-17T04:05:55.556Z,99.90
2022-08-17T04:08:22.432Z,99.90
2022-08-17T04:10:49.353Z,99.90
2022-08-17T04:13:16.230Z,99.90
2022-08-17T04:15:52.120Z,99.90
2022-08-17T04:18:19.433Z,99.90
2022-08-17T04:20:46.414Z,99.90
2022-08-17T04:23:17.084Z,99.90
2022-08-17T04:25:49.295Z,99.90
2022-08-17T04:28:20.113Z,99.90
2022-08-17T04:30:47.471Z,99.90
2022-08-17T04:33:21.799Z,99.90
2022-08-17T04:35:50.957Z,99.90
2022-08-17T04:38:22.212Z,99.90
2022-08-17T04:41:07.613Z,99.90
2022-08-17T04:43:35.845Z,99.90
2022-08-17T04:46:05.644Z,99.90
2022-08-17T04:48:37.223Z,99.90
2022-08-17T04:51:14.406Z,99.90
2022-08-17T04:53:44.396Z,99.90
2022-08-17T04:56:16.944Z,99.90
2022-08-17T04:58:50.376Z,99.90
2022-08-17T05:01:23.970Z,99.90
2022-08-17T05:04:00.181Z,99.90
2022-08-17T05:06:47.219Z,99.90
2022-08-17T05:09:14.084Z,99.90
2022-08-17T05:11:44.935Z,99.90
2022-08-17T05:14:12.245Z,99.90
2022-08-17T05:16:39.222Z,99.90
2022-08-17T05:19:06.174Z,99.90
2022-08-17T05:21:33.189Z,99.90
2022-08-17T05:24:00.198Z,99.90
2022-08-17T05:26:28.808Z,99.90
2022-08-17T05:28:59.458Z,99.90
2022-08-17T05:31:28.671Z,99.90
2022-08-17T05:33:58.529Z,99.90
2022-08-17T05:36:42.332Z,99.90
2022-08-17T05:39:17.001Z,99.90
2022-08-17T05:41:46.569Z,99.90
2022-08-17T05:44:17.204Z,99.90
2022-08-17T05:46:51.824Z,99.90
2022-08-17T05:49:25.872Z,99.90
2022-08-17T05:52:26.438Z,99.90
2022-08-17T05:55:24.775Z,99.90
2022-08-17T05:58:43.217Z,99.90
2022-08-17T06:01:27.900Z,99.90
2022-08-17T06:04:01.156Z,99.90
2022-08-17T06:06:44.768Z,99.90
2022-08-17T06:09:33.685Z,99.90
2022-08-17T06:12:28.166Z,99.90
2022-08-17T06:15:10.722Z,99.90
2022-08-17T06:17:38.328Z,99.90
2022-08-17T06:20:11.487Z,99.90
2022-08-17T06:22:50.167Z,99.90
2022-08-17T06:25:25.878Z,99.90
2022-08-17T06:28:04.376Z,99.90
2022-08-17T06:30:59.675Z,99.90
2022-08-17T06:33:36.783Z,99.90
2022-08-17T06:36:16.213Z,99.90
2022-08-17T06:39:07.821Z,99.20
2022-08-17T06:41:49.500Z,98.70
2022-08-17T06:44:44.748Z,98.50
2022-08-17T06:47:13.586Z,97.30
2022-08-17T06:49:55.255Z,97.20
2022-08-17T06:52:46.962Z,96.40
2022-08-17T06:55:46.706Z,96.20
2022-08-17T06:58:20.731Z,94.50
2022-08-17T07:00:55.311Z,93.30
2022-08-17T07:03:37.617Z,92.60
2022-08-17T07:06:21.580Z,91.50
2022-08-17T07:09:01.022Z,90.40
2022-08-17T07:11:52.998Z,89.50
2022-08-17T07:14:53.830Z,86.50
2022-08-17T07:17:46.391Z,86.50
2022-08-17T07:20:15.064Z,84.00
2022-08-17T07:22:50.372Z,80.40
2022-08-17T07:25:25.105Z,79.80
2022-08-17T07:27:54.442Z,78.50
2022-08-17T07:30:28.339Z,75.90
2022-08-17T07:33:02.402Z,74.60
2022-08-17T07:35:31.280Z,72.10
2022-08-17T07:38:24.255Z,73.50
2022-08-17T07:40:59.191Z,73.00
2022-08-17T07:43:39.452Z,68.60
2022-08-17T07:46:35.009Z,67.70
2022-08-17T07:49:07.477Z,69.00
2022-08-17T07:51:43.877Z,66.40
2022-08-17T07:54:22.603Z,69.00
2022-08-17T07:56:49.827Z,69.10
2022-08-17T07:59:29.420Z,71.20
2022-08-17T08:02:02.284Z,73.00
2022-08-17T08:04:59.748Z,75.50
2022-08-17T08:07:34.585Z,78.80
2022-08-17T08:10:36.010Z,79.90
2022-08-17T08:13:07.754Z,81.00
2022-08-17T08:15:54.043Z,83.40
2022-08-17T08:18:53.588Z,84.80
2022-08-17T08:21:49.150Z,86.30
2022-08-17T08:24:41.273Z,83.20
2022-08-17T08:27:34.200Z,87.20
2022-08-17T08:30:21.462Z,89.90
2022-08-17T08:33:22.006Z,90.60
2022-08-17T08:36:02.555Z,91.70
2022-08-17T08:38:42.543Z,91.70
2022-08-17T08:41:46.715Z,92.80
2022-08-17T08:45:00.616Z,92.70
2022-08-17T08:47:20.893Z,93.10
2022-08-17T08:50:03.902Z,92.30
2022-08-17T08:52:40.464Z,92.00
2022-08-17T08:56:00.901Z,92.60
2022-08-17T08:58:56.128Z,94.20
2022-08-17T09:01:34.744Z,93.90
2022-08-17T09:05:02.739Z,92.00
2022-08-17T09:07:50.352Z,92.50
2022-08-17T09:10:34.914Z,93.70
2022-08-17T09:13:22.031Z,93.60
2022-08-17T09:15:59.093Z,93.40
2022-08-17T09:19:02.199Z,93.90
2022-08-17T09:21:33.699Z,92.70
2022-08-17T09:24:36.614Z,92.70
2022-08-17T09:27:19.594Z,94.90
2022-08-17T09:29:50.243Z,93.40
2022-08-17T09:32:44.024Z,94.70
2022-08-17T09:35:19.800Z,95.20
2022-08-17T09:38:31.731Z,94.20
2022-08-17T09:41:02.199Z,92.20
2022-08-17T09:43:46.861Z,92.50
2022-08-17T09:46:24.959Z,91.00
2022-08-17T09:48:58.400Z,92.50
2022-08-17T09:51:33.224Z,92.90
2022-08-17T09:54:15.115Z,93.40
2022-08-17T09:57:25.716Z,92.80
2022-08-17T10:00:11.986Z,92.00
2022-08-17T10:03:21.527Z,91.90
2022-08-17T10:06:09.415Z,90.80
2022-08-17T10:08:57.747Z,91.50
2022-08-17T10:11:48.334Z,91.70
2022-08-17T10:14:43.636Z,92.10
2022-08-17T10:17:29.718Z,89.60
2022-08-17T10:19:56.570Z,90.00
2022-08-17T10:22:53.096Z,90.30
2022-08-17T10:25:56.734Z,90.90
2022-08-17T10:28:31.403Z,91.90
2022-08-17T10:31:33.266Z,91.10
2022-08-17T10:34:29.835Z,90.10
2022-08-17T10:37:28.343Z,92.40
2022-08-17T10:40:10.415Z,88.40
2022-08-17T10:42:48.913Z,85.20
2022-08-17T10:45:21.477Z,84.30
2022-08-17T10:48:06.205Z,83.80
2022-08-17T10:51:07.409Z,81.30
2022-08-17T10:53:43.594Z,83.80
2022-08-17T10:56:13.708Z,83.40
2022-08-17T10:58:56.067Z,85.20
2022-08-17T11:01:31.983Z,85.30
2022-08-17T11:04:05.758Z,82.90
2022-08-17T11:06:32.830Z,82.90
2022-08-17T11:09:41.419Z,82.70
2022-08-17T11:12:25.752Z,83.00
2022-08-17T11:15:00.327Z,81.70
2022-08-17T11:18:01.534Z,83.30
2022-08-17T11:20:38.756Z,84.40
2022-08-17T11:23:05.623Z,89.50
2022-08-17T11:25:41.844Z,86.10
2022-08-17T11:28:40.007Z,89.80
2022-08-17T11:31:43.995Z,85.40
2022-08-17T11:34:26.332Z,81.10
2022-08-17T11:37:05.276Z,82.10
2022-08-17T11:39:53.688Z,86.00
2022-08-17T11:42:29.839Z,80.90
2022-08-17T11:45:07.635Z,84.10
2022-08-17T11:51:13.365Z,83.30
2022-08-17T11:53:40.343Z,79.40
2022-08-17T11:56:31.734Z,78.60
2022-08-17T11:59:00.652Z,82.30
2022-08-17T12:01:28.907Z,76.50
2022-08-17T12:04:22.662Z,77.90
2022-08-17T12:06:56.855Z,78.20
2022-08-17T12:09:34.458Z,78.30
2022-08-17T12:12:14.216Z,76.60
2022-08-17T12:15:11.474Z,83.00
2022-08-17T12:17:42.697Z,79.70
2022-08-17T12:20:18.543Z,81.40
2022-08-17T12:23:08.064Z,88.00
2022-08-17T12:25:49.419Z,89.60
2022-08-17T12:28:38.714Z,86.90
2022-08-17T12:31:20.506Z,85.40
2022-08-17T12:33:51.640Z,79.90
2022-08-17T12:36:28.320Z,76.30
2022-08-17T12:39:14.095Z,77.90
2022-08-17T12:41:47.212Z,76.20
2022-08-17T12:44:24.652Z,77.70
2022-08-17T12:46:53.886Z,74.00
2022-08-17T12:49:36.195Z,78.50
2022-08-17T12:52:07.031Z,76.90
2022-08-17T12:55:06.856Z,76.50
2022-08-17T12:57:46.058Z,75.20
2022-08-17T13:00:40.876Z,72.00
2022-08-17T13:03:24.405Z,72.70
2022-08-17T13:05:54.391Z,74.60
2022-08-17T13:08:36.031Z,72.30
2022-08-17T13:11:10.086Z,74.50
2022-08-17T13:13:41.076Z,75.70
2022-08-17T13:16:17.470Z,74.70
2022-08-17T13:18:44.416Z,77.70
2022-08-17T13:21:22.313Z,78.60
2022-08-17T13:24:22.011Z,77.60
2022-08-17T13:27:12.169Z,79.60
2022-08-17T13:29:45.177Z,80.60
2022-08-17T13:32:20.427Z,81.00
2022-08-17T13:35:13.102Z,76.50
2022-08-17T13:37:40.641Z,78.00
2022-08-17T13:40:10.782Z,84.00
2022-08-17T13:42:52.455Z,80.50
2022-08-17T13:45:36.656Z,79.20
2022-08-17T13:48:24.654Z,75.60
2022-08-17T13:50:54.535Z,76.80
2022-08-17T13:53:25.275Z,75.60
2022-08-17T13:55:55.987Z,78.40
2022-08-17T13:58:32.261Z,80.90
2022-08-17T14:01:28.318Z,77.90
2022-08-17T14:03:56.073Z,81.30
2022-08-17T14:06:52.236Z,78.80
2022-08-17T14:09:13.541Z,80.10
2022-08-17T14:11:40.971Z,82.20
2022-08-17T14:14:07.909Z,83.00
2022-08-17T14:16:51.196Z,80.80
2022-08-17T14:19:18.814Z,77.70
2022-08-17T14:21:46.889Z,79.80
2022-08-17T14:24:35.189Z,78.60
2022-08-17T14:27:04.188Z,80.80
2022-08-17T14:29:33.166Z,81.00
2022-08-17T14:32:17.188Z,78.60
2022-08-17T14:34:45.185Z,79.60
2022-08-17T14:37:12.530Z,81.30
2022-08-17T14:39:39.782Z,82.90
2022-08-17T14:42:06.988Z,83.50
2022-08-17T14:44:33.939Z,79.70
2022-08-17T14:47:00.932Z,78.60
2022-08-17T14:49:28.047Z,79.00
2022-08-17T14:51:54.908Z,78.30
2022-08-17T14:54:33.067Z,76.70
2022-08-17T14:57:23.367Z,78.30
2022-08-17T14:59:54.597Z,77.40
2022-08-17T15:02:29.341Z,73.80
2022-08-17T15:05:02.572Z,82.30
2022-08-17T15:07:30.444Z,76.80
2022-08-17T15:10:02.534Z,74.70
2022-08-17T15:12:33.620Z,76.40
2022-08-17T15:15:06.176Z,78.60
2022-08-17T15:17:43.810Z,75.30
2022-08-17T15:20:15.723Z,79.00
2022-08-17T15:22:44.023Z,77.20
2022-08-17T15:25:12.133Z,81.00
2022-08-17T15:27:40.216Z,80.30
2022-08-17T15:30:08.435Z,86.30
2022-08-17T15:32:38.261Z,77.30
2022-08-17T15:35:07.534Z,79.70
2022-08-17T15:37:35.360Z,80.30
2022-08-17T15:40:02.476Z,74.50
2022-08-17T15:42:29.626Z,77.10
2022-08-17T15:44:57.020Z,77.80
2022-08-17T15:47:24.806Z,84.10
2022-08-17T15:49:55.445Z,84.30
2022-08-17T15:52:27.096Z,84.90
2022-08-17T15:54:59.562Z,81.00
2022-08-17T15:57:27.132Z,82.80
2022-08-17T15:59:58.498Z,84.50
2022-08-17T16:03:46.813Z,82.00
2022-08-17T16:05:25.178Z,82.00
2022-08-17T16:07:53.192Z,81.80
2022-08-17T16:10:21.299Z,83.00
2022-08-17T16:12:49.956Z,81.50
2022-08-17T16:15:18.341Z,83.00
2022-08-17T16:17:45.222Z,86.50
2022-08-17T16:20:20.332Z,89.20
2022-08-17T16:22:49.021Z,87.10
2022-08-17T16:25:52.367Z,90.00
2022-08-17T16:28:10.964Z,89.20
2022-08-17T16:30:38.253Z,90.50
2022-08-17T16:33:05.706Z,90.80
2022-08-17T16:35:32.683Z,90.20
2022-08-17T16:37:59.646Z,89.70
2022-08-17T16:40:29.794Z,90.80
2022-08-17T16:43:00.191Z,90.00
2022-08-17T16:45:29.189Z,90.90
2022-08-17T16:47:59.022Z,91.20
2022-08-17T16:50:26.071Z,91.30
2022-08-17T16:53:02.760Z,91.80
2022-08-17T16:55:29.642Z,91.20
2022-08-17T16:57:56.898Z,93.40
2022-08-17T17:00:23.794Z,94.50
2022-08-17T17:02:50.884Z,94.70
2022-08-17T17:05:44.538Z,95.90
2022-08-17T17:08:30.277Z,93.60
2022-08-17T17:11:03.672Z,93.30
2022-08-17T17:13:54.078Z,92.80
2022-08-17T17:16:31.672Z,94.70
2022-08-17T17:19:06.531Z,94.50
2022-08-17T17:21:43.661Z,94.70
2022-08-17T17:24:17.048Z,94.50
2022-08-17T17:26:55.318Z,94.30
2022-08-17T17:29:25.184Z,96.50
2022-08-17T17:32:23.064Z,97.90
2022-08-17T17:34:56.062Z,98.40
2022-08-17T17:37:28.476Z,98.00
2022-08-17T17:39:59.299Z,98.50
2022-08-17T17:42:31.551Z,98.30
2022-08-17T17:45:19.919Z,97.90
2022-08-17T17:47:46.959Z,99.70
2022-08-17T17:50:15.973Z,99.90
2022-08-17T17:53:07.477Z,99.90
2022-08-17T17:56:34.337Z,99.90
2022-08-17T17:59:12.607Z,99.70
2022-08-17T18:01:39.946Z,99.90
2022-08-17T18:04:50.941Z,99.90
2022-08-17T18:07:42.273Z,99.90
2022-08-17T18:11:10.626Z,99.90
2022-08-17T18:13:50.535Z,99.90
2022-08-17T18:16:19.153Z,99.90
2022-08-17T18:18:52.363Z,99.90
2022-08-17T18:21:34.746Z,99.90
2022-08-17T18:24:03.922Z,99.90
2022-08-17T18:26:36.651Z,99.90
2022-08-17T18:29:25.254Z,99.90
2022-08-17T18:32:17.214Z,99.90
2022-08-17T18:34:51.481Z,99.90
2022-08-17T18:37:31.914Z,99.90
2022-08-17T18:39:58.991Z,99.90
2022-08-17T18:42:28.615Z,99.90
2022-08-17T18:44:56.108Z,99.90
2022-08-17T18:47:26.041Z,99.90
2022-08-17T18:49:59.264Z,99.90
2022-08-17T18:52:32.641Z,99.90
2022-08-17T18:55:11.808Z,99.90
2022-08-17T18:57:41.459Z,99.90
2022-08-17T19:00:32.236Z,99.90
2022-08-17T19:03:15.672Z,99.90
2022-08-17T19:05:46.271Z,99.90
2022-08-17T19:08:35.416Z,99.90
2022-08-17T19:11:22.269Z,99.90
2022-08-17T19:14:02.051Z,99.90
2022-08-17T19:16:37.830Z,99.90
2022-08-17T19:19:38.535Z,99.90
2022-08-17T19:22:36.920Z,99.90
2022-08-17T19:25:16.189Z,99.90
2022-08-17T19:27:59.899Z,99.90
2022-08-17T19:30:27.808Z,99.90
2022-08-17T19:32:56.989Z,99.90
2022-08-17T19:35:31.692Z,99.90
2022-08-17T19:38:34.025Z,99.90
2022-08-17T19:41:21.867Z,99.90
2022-08-17T19:44:01.085Z,99.90
2022-08-17T19:47:01.144Z,99.90
2022-08-17T19:49:41.706Z,99.90
2022-08-17T19:52:40.947Z,99.90
2022-08-17T19:55:38.338Z,99.90
2022-08-17T19:58:21.834Z,99.90
2022-08-17T20:00:52.709Z,99.90
2022-08-17T20:03:29.682Z,99.90
2022-08-17T20:06:15.274Z,99.90
2022-08-17T20:09:09.526Z,99.90
2022-08-17T20:11:56.582Z,99.90
2022-08-17T20:15:01.524Z,99.90
2022-08-17T20:17:34.291Z,99.90
2022-08-17T20:20:34.455Z,99.90
2022-08-17T20:23:33.323Z,99.90
2022-08-17T20:26:44.321Z,99.90
2022-08-17T20:29:19.086Z,99.90
2022-08-17T20:32:14.128Z,99.90
2022-08-17T20:34:44.764Z,99.90
2022-08-17T20:37:14.787Z,99.90
2022-08-17T20:40:09.435Z,99.90
2022-08-17T20:42:37.234Z,99.90
2022-08-17T20:45:26.198Z,99.90
2022-08-17T20:48:30.569Z,99.90
2022-08-17T20:50:51.736Z,99.90
2022-08-17T20:54:03.386Z,99.90
2022-08-17T20:56:46.376Z,99.90
2022-08-17T20:59:23.995Z,99.90
2022-08-17T21:02:08.895Z,99.90
2022-08-17T21:04:52.279Z,99.90
2022-08-17T21:07:43.069Z,99.90
2022-08-17T21:10:25.948Z,99.90
2022-08-17T21:13:04.567Z,99.90
2022-08-17T21:16:06.266Z,99.90
2022-08-17T21:18:59.344Z,99.90
2022-08-17T21:21:57.970Z,99.90
2022-08-17T21:24:45.394Z,99.90
2022-08-17T21:27:49.161Z,99.90
2022-08-17T21:30:44.479Z,99.90
2022-08-17T21:33:25.094Z,99.90
2022-08-17T21:35:51.982Z,99.90
2022-08-17T21:38:31.685Z,99.90
2022-08-17T21:40:58.668Z,99.90
2022-08-17T21:43:35.249Z,99.90
2022-08-17T21:46:28.800Z,99.90
2022-08-17T21:49:13.318Z,99.90
2022-08-17T21:51:53.738Z,99.90
2022-08-17T21:54:40.092Z,99.90
2022-08-17T21:57:16.172Z,99.90
2022-08-17T21:59:44.176Z,99.90
2022-08-17T22:02:21.313Z,99.90
2022-08-17T22:05:13.640Z,99.90
2022-08-17T22:07:40.547Z,99.90
2022-08-17T22:10:30.492Z,99.90
2022-08-17T22:13:19.767Z,99.90
2022-08-17T22:16:28.455Z,99.90
2022-08-17T22:18:58.733Z,99.90
2022-08-17T22:21:26.309Z,99.90
2022-08-17T22:24:04.386Z,99.90
2022-08-17T22:26:59.971Z,99.90
2022-08-17T22:29:57.462Z,99.90
2022-08-17T22:32:33.075Z,99.90
2022-08-17T22:35:35.721Z,99.90
2022-08-17T22:38:22.792Z,99.90
2022-08-17T22:41:13.771Z,99.90
2022-08-17T22:43:43.699Z,99.90
2022-08-17T22:46:12.548Z,99.90
2022-08-17T22:48:48.592Z,99.90
2022-08-17T22:51:20.777Z,99.90
2022-08-17T22:54:12.989Z,99.90
2022-08-17T22:57:07.106Z,99.90
2022-08-17T22:59:55.636Z,99.90
2022-08-17T23:02:24.190Z,99.90
2022-08-17T23:04:57.443Z,99.90
2022-08-17T23:07:24.519Z,99.90
2022-08-17T23:09:52.150Z,99.90
2022-08-17T23:12:26.249Z,99.90
2022-08-17T23:15:00.486Z,99.90
2022-08-17T23:17:37.184Z,99.90
2022-08-17T23:20:08.278Z,99.90
2022-08-17T23:22:37.843Z,99.90
2022-08-17T23:25:30.565Z,99.90
2022-08-17T23:27:59.107Z,99.90
2022-08-17T23:30:28.405Z,99.90
2022-08-17T23:32:56.469Z,99.90
2022-08-17T23:35:38.865Z,99.90
2022-08-17T23:38:07.564Z,99.90
2022-08-17T23:40:34.813Z,99.90
2022-08-17T23:43:04.484Z,99.90
2022-08-17T23:45:32.850Z,99.90
2022-08-17T23:48:00.257Z,99.90
2022-08-17T23:50:30.030Z,99.90
2022-08-17T23:52:58.899Z,99.90
2022-08-17T23:55:25.834Z,99.90
2022-08-17T23:57:52.833Z,99.90
