createdAt,value
2023-02-09T01:07:26.897Z,-5.64
2023-02-09T01:08:27.908Z,-5.58
2023-02-09T01:09:27.909Z,-5.58
2023-02-09T01:10:28.379Z,-5.53
2023-02-09T01:11:27.872Z,-5.49
2023-02-09T01:12:27.866Z,-5.39
2023-02-09T01:13:27.854Z,-5.53
2023-02-09T01:14:27.855Z,-5.49
2023-02-09T01:15:28.378Z,-5.49
2023-02-09T01:16:27.865Z,-5.60
2023-02-09T01:17:27.826Z,-5.56
2023-02-09T01:18:27.835Z,-5.66
2023-02-09T01:19:27.809Z,-5.66
2023-02-09T01:20:27.808Z,-5.72
2023-02-09T01:21:27.796Z,-5.74
2023-02-09T01:22:27.788Z,-5.68
2023-02-09T01:23:27.771Z,-5.75
2023-02-09T01:24:27.769Z,-5.78
2023-02-09T01:25:27.770Z,-5.66
2023-02-09T01:26:27.753Z,-5.68
2023-02-09T01:27:27.759Z,-5.75
2023-02-09T01:28:28.480Z,-5.78
2023-02-09T01:29:27.728Z,-5.74
2023-02-09T01:30:27.759Z,-5.72
2023-02-09T01:31:27.789Z,-5.82
2023-02-09T01:32:28.456Z,-5.67
2023-02-09T01:33:27.708Z,-5.68
2023-02-09T01:34:27.716Z,-5.60
2023-02-09T01:35:27.686Z,-5.68
2023-02-09T01:36:27.687Z,-5.67
2023-02-09T01:37:27.664Z,-5.71
2023-02-09T01:38:28.453Z,-5.74
2023-02-09T01:39:27.701Z,-5.78
2023-02-09T01:40:27.655Z,-5.82
2023-02-09T01:41:27.637Z,-5.84
2023-02-09T01:42:27.636Z,-5.86
2023-02-09T01:43:27.620Z,-5.85
2023-02-09T01:44:27.615Z,-6.03
2023-02-09T01:45:27.623Z,-6.00
2023-02-09T01:46:27.650Z,-5.97
2023-02-09T01:47:27.597Z,-6.00
2023-02-09T01:48:27.615Z,-6.00
2023-02-09T01:49:27.601Z,-6.07
2023-02-09T01:50:27.577Z,-6.08
2023-02-09T01:51:27.578Z,-6.10
2023-02-09T01:52:27.618Z,-6.03
2023-02-09T01:53:28.387Z,-6.11
2023-02-09T01:54:27.540Z,-6.05
2023-02-09T01:55:27.535Z,-6.05
2023-02-09T01:56:27.627Z,-6.10
2023-02-09T01:57:27.539Z,-6.05
2023-02-09T01:58:27.527Z,-6.07
2023-02-09T01:59:27.514Z,-6.00
2023-02-09T02:00:27.498Z,-6.15
2023-02-09T02:01:27.553Z,-6.03
2023-02-09T02:02:28.499Z,-6.11
2023-02-09T02:03:27.476Z,-6.08
2023-02-09T02:04:27.481Z,-6.10
2023-02-09T02:05:27.460Z,-6.15
2023-02-09T02:06:27.457Z,-6.14
2023-02-09T02:07:27.447Z,-6.05
2023-02-09T02:08:27.448Z,-6.23
2023-02-09T02:09:27.433Z,-6.18
2023-02-09T02:10:27.432Z,-6.21
2023-02-09T02:11:27.420Z,-6.15
2023-02-09T02:12:27.418Z,-6.08
2023-02-09T02:13:27.413Z,-5.99
2023-02-09T02:14:27.397Z,-6.05
2023-02-09T02:15:27.450Z,-5.99
2023-02-09T02:16:27.380Z,-6.07
2023-02-09T02:17:27.382Z,-6.10
2023-02-09T02:18:27.364Z,-6.11
2023-02-09T02:19:27.386Z,-6.15
2023-02-09T02:20:27.347Z,-6.20
2023-02-09T02:21:27.337Z,-6.00
2023-02-09T02:22:27.329Z,-6.08
2023-02-09T02:23:27.331Z,-6.13
2023-02-09T02:24:27.344Z,-6.14
2023-02-09T02:25:27.307Z,-6.08
2023-02-09T02:26:27.881Z,-6.08
2023-02-09T02:27:27.290Z,-6.24
2023-02-09T02:28:27.377Z,-6.28
2023-02-09T02:29:27.886Z,-6.20
2023-02-09T02:30:27.316Z,-6.29
2023-02-09T02:31:27.457Z,-6.35
2023-02-09T02:32:29.899Z,-6.20
2023-02-09T02:33:29.299Z,-6.24
2023-02-09T02:34:27.235Z,-6.18
2023-02-09T02:35:27.219Z,-6.23
2023-02-09T02:36:27.263Z,-6.23
2023-02-09T02:37:27.207Z,-6.35
2023-02-09T02:38:27.198Z,-6.34
2023-02-09T02:39:27.198Z,-6.39
2023-02-09T02:40:27.181Z,-6.38
2023-02-09T02:41:27.175Z,-6.36
2023-02-09T02:42:27.167Z,-6.36
2023-02-09T02:43:27.167Z,-6.36
2023-02-09T02:44:27.158Z,-6.36
2023-02-09T02:45:27.150Z,-6.42
2023-02-09T02:46:27.194Z,-6.34
2023-02-09T02:47:27.132Z,-6.35
2023-02-09T02:48:27.122Z,-6.32
2023-02-09T02:49:27.124Z,-6.35
2023-02-09T02:50:27.205Z,-6.39
2023-02-09T02:51:27.110Z,-6.38
2023-02-09T02:52:27.103Z,-6.35
2023-02-09T02:53:27.089Z,-6.32
2023-02-09T02:54:27.092Z,-6.41
2023-02-09T02:55:27.085Z,-6.47
2023-02-09T02:56:27.068Z,-6.49
2023-02-09T02:57:27.063Z,-6.46
2023-02-09T02:58:27.047Z,-6.50
2023-02-09T02:59:27.116Z,-6.47
2023-02-09T03:00:27.036Z,-6.50
2023-02-09T03:01:27.063Z,-6.47
2023-02-09T03:02:27.023Z,-6.46
2023-02-09T03:03:27.011Z,-6.50
2023-02-09T03:04:27.020Z,-6.47
2023-02-09T03:05:27.097Z,-6.39
2023-02-09T03:06:26.993Z,-6.44
2023-02-09T03:07:26.979Z,-6.38
2023-02-09T03:08:26.997Z,-6.44
2023-02-09T03:09:28.469Z,-6.39
2023-02-09T03:10:26.959Z,-6.42
2023-02-09T03:11:26.951Z,-6.42
2023-02-09T03:12:26.950Z,-6.44
2023-02-09T03:13:26.950Z,-6.36
2023-02-09T03:14:26.933Z,-6.44
2023-02-09T03:15:28.500Z,-6.38
2023-02-09T03:16:26.960Z,-6.44
2023-02-09T03:17:26.921Z,-6.38
2023-02-09T03:18:28.460Z,-6.31
2023-02-09T03:19:26.894Z,-6.34
2023-02-09T03:20:26.885Z,-6.34
2023-02-09T03:21:27.509Z,-6.39
2023-02-09T03:22:26.889Z,-6.49
2023-02-09T03:23:26.871Z,-6.38
2023-02-09T03:24:26.855Z,-6.52
2023-02-09T03:25:26.871Z,-6.56
2023-02-09T03:26:26.852Z,-6.66
2023-02-09T03:27:26.840Z,-6.78
2023-02-09T03:28:26.847Z,-6.84
2023-02-09T03:29:26.806Z,-6.81
2023-02-09T03:30:26.830Z,-6.83
2023-02-09T03:31:26.999Z,-6.75
2023-02-09T03:32:26.797Z,-6.84
2023-02-09T03:33:26.785Z,-6.81
2023-02-09T03:34:26.793Z,-6.84
2023-02-09T03:35:26.770Z,-6.84
2023-02-09T03:36:28.457Z,-6.84
2023-02-09T03:37:26.757Z,-6.84
2023-02-09T03:38:26.751Z,-6.81
2023-02-09T03:39:26.747Z,-6.83
2023-02-09T03:40:26.737Z,-6.79
2023-02-09T03:41:26.729Z,-6.81
2023-02-09T03:42:27.469Z,-6.89
2023-02-09T03:43:26.725Z,-6.81
2023-02-09T03:44:26.715Z,-6.86
2023-02-09T03:45:26.696Z,-6.87
2023-02-09T03:46:26.740Z,-6.86
2023-02-09T03:47:26.691Z,-6.90
2023-02-09T03:48:26.702Z,-6.83
2023-02-09T03:49:26.661Z,-6.94
2023-02-09T03:50:26.645Z,-6.94
2023-02-09T03:51:26.660Z,-6.94
2023-02-09T03:52:28.389Z,-6.92
2023-02-09T03:53:26.640Z,-6.96
2023-02-09T03:54:26.625Z,-6.97
2023-02-09T03:55:26.620Z,-6.96
2023-02-09T03:56:26.607Z,-6.94
2023-02-09T03:57:26.631Z,-6.93
2023-02-09T03:58:26.591Z,-6.87
2023-02-09T03:59:26.626Z,-7.05
2023-02-09T04:00:26.628Z,-6.90
2023-02-09T04:01:26.566Z,-6.87
2023-02-09T04:02:26.590Z,-6.89
2023-02-09T04:03:26.557Z,-6.97
2023-02-09T04:04:26.546Z,-6.90
2023-02-09T04:05:26.545Z,-6.94
2023-02-09T04:06:26.542Z,-6.92
2023-02-09T04:07:26.527Z,-6.97
2023-02-09T04:08:26.525Z,-6.93
2023-02-09T04:09:26.522Z,-6.93
2023-02-09T04:10:26.533Z,-6.93
2023-02-09T04:11:26.497Z,-6.93
2023-02-09T04:12:26.504Z,-6.89
2023-02-09T04:13:26.499Z,-6.97
2023-02-09T04:14:26.486Z,-7.03
2023-02-09T04:15:26.475Z,-6.94
2023-02-09T04:16:26.530Z,-6.97
2023-02-09T04:17:26.451Z,-6.94
2023-02-09T04:18:26.477Z,-6.94
2023-02-09T04:19:26.459Z,-6.94
2023-02-09T04:20:26.434Z,-6.97
2023-02-09T04:21:26.430Z,-6.93
2023-02-09T04:22:26.422Z,-6.96
2023-02-09T04:23:26.980Z,-6.96
2023-02-09T04:24:26.429Z,-6.92
2023-02-09T04:25:26.405Z,-6.99
2023-02-09T04:26:26.398Z,-7.11
2023-02-09T04:27:26.387Z,-6.93
2023-02-09T04:28:26.456Z,-6.96
2023-02-09T04:29:26.381Z,-6.96
2023-02-09T04:30:26.365Z,-6.87
2023-02-09T04:31:26.525Z,-6.84
2023-02-09T04:32:26.354Z,-6.76
2023-02-09T04:33:26.344Z,-6.87
2023-02-09T04:34:26.336Z,-6.81
2023-02-09T04:35:26.330Z,-6.79
2023-02-09T04:36:26.325Z,-6.83
2023-02-09T04:37:26.311Z,-6.72
2023-02-09T04:38:26.310Z,-6.83
2023-02-09T04:39:26.321Z,-6.76
2023-02-09T04:40:26.293Z,-6.86
2023-02-09T04:41:26.302Z,-6.72
2023-02-09T04:42:26.291Z,-6.68
2023-02-09T04:43:26.273Z,-6.81
2023-02-09T04:44:26.281Z,-6.61
2023-02-09T04:45:26.261Z,-6.69
2023-02-09T04:46:26.259Z,-6.71
2023-02-09T04:47:26.253Z,-6.66
2023-02-09T04:48:26.243Z,-6.83
2023-02-09T04:49:26.241Z,-6.75
2023-02-09T04:50:26.243Z,-6.83
2023-02-09T04:51:26.232Z,-6.76
2023-02-09T04:52:26.220Z,-6.74
2023-02-09T04:53:26.225Z,-6.78
2023-02-09T04:54:26.200Z,-6.78
2023-02-09T04:55:26.206Z,-6.76
2023-02-09T04:56:26.202Z,-6.71
2023-02-09T04:57:26.177Z,-6.66
2023-02-09T04:58:27.894Z,-6.74
2023-02-09T04:59:26.156Z,-6.72
2023-02-09T05:00:26.153Z,-6.71
2023-02-09T05:01:26.172Z,-6.61
2023-02-09T05:02:27.137Z,-6.56
2023-02-09T05:03:26.148Z,-6.52
2023-02-09T05:04:26.127Z,-6.41
2023-02-09T05:05:26.969Z,-6.35
2023-02-09T05:06:26.117Z,-6.35
2023-02-09T05:07:26.110Z,-6.29
2023-02-09T05:08:26.132Z,-6.21
2023-02-09T05:09:26.096Z,-6.23
2023-02-09T05:10:26.098Z,-6.29
2023-02-09T05:11:26.082Z,-6.36
2023-02-09T05:12:26.072Z,-6.41
2023-02-09T05:13:26.063Z,-6.36
2023-02-09T05:14:26.057Z,-6.41
2023-02-09T05:15:26.041Z,-6.53
2023-02-09T05:16:26.109Z,-6.58
2023-02-09T05:17:26.033Z,-6.58
2023-02-09T05:18:26.896Z,-6.56
2023-02-09T05:19:26.019Z,-6.41
2023-02-09T05:20:26.014Z,-6.39
2023-02-09T05:21:25.998Z,-6.29
2023-02-09T05:22:26.002Z,-6.35
2023-02-09T05:23:26.005Z,-6.35
2023-02-09T05:24:25.979Z,-6.38
2023-02-09T05:25:25.972Z,-6.38
2023-02-09T05:26:25.963Z,-6.44
2023-02-09T05:27:25.987Z,-6.46
2023-02-09T05:28:26.071Z,-6.58
2023-02-09T05:29:25.946Z,-6.50
2023-02-09T05:30:27.903Z,-6.54
2023-02-09T05:31:26.038Z,-6.54
2023-02-09T05:32:26.047Z,-6.63
2023-02-09T05:33:25.941Z,-6.63
2023-02-09T05:34:25.923Z,-6.75
2023-02-09T05:35:25.908Z,-6.75
2023-02-09T05:36:25.903Z,-6.74
2023-02-09T05:37:25.896Z,-6.66
2023-02-09T05:38:25.891Z,-6.69
2023-02-09T05:39:26.877Z,-6.69
2023-02-09T05:40:26.414Z,-6.66
2023-02-09T05:41:25.866Z,-6.66
2023-02-09T05:42:26.474Z,-6.61
2023-02-09T05:43:25.863Z,-6.71
2023-02-09T05:44:25.848Z,-6.63
2023-02-09T05:45:25.854Z,-6.65
2023-02-09T05:46:25.869Z,-6.69
2023-02-09T05:47:25.821Z,-6.68
2023-02-09T05:48:26.481Z,-6.65
2023-02-09T05:49:25.810Z,-6.56
2023-02-09T05:50:25.812Z,-6.60
2023-02-09T05:51:25.809Z,-6.65
2023-02-09T05:52:25.785Z,-6.61
2023-02-09T05:53:25.793Z,-6.61
2023-02-09T05:54:25.773Z,-6.58
2023-02-09T05:55:25.781Z,-6.58
2023-02-09T05:56:28.395Z,-6.58
2023-02-09T05:57:25.747Z,-6.61
2023-02-09T05:58:25.745Z,-6.61
2023-02-09T05:59:25.738Z,-6.52
2023-02-09T06:00:25.774Z,-6.58
2023-02-09T06:01:25.724Z,-6.71
2023-02-09T06:02:25.765Z,-6.79
2023-02-09T06:03:25.763Z,-6.71
2023-02-09T06:04:25.702Z,-6.66
2023-02-09T06:05:25.689Z,-6.78
2023-02-09T06:06:26.473Z,-6.74
2023-02-09T06:07:26.678Z,-6.75
2023-02-09T06:08:25.680Z,-6.79
2023-02-09T06:09:25.673Z,-6.78
2023-02-09T06:10:25.658Z,-6.74
2023-02-09T06:11:25.651Z,-6.79
2023-02-09T06:12:25.683Z,-6.79
2023-02-09T06:13:25.632Z,-6.87
2023-02-09T06:14:26.482Z,-6.79
2023-02-09T06:15:25.627Z,-6.90
2023-02-09T06:16:25.612Z,-6.92
2023-02-09T06:17:25.604Z,-6.93
2023-02-09T06:18:25.601Z,-6.94
2023-02-09T06:19:25.616Z,-7.05
2023-02-09T06:20:25.585Z,-6.99
2023-02-09T06:21:25.566Z,-6.92
2023-02-09T06:22:26.571Z,-6.90
2023-02-09T06:23:25.552Z,-6.86
2023-02-09T06:24:25.559Z,-6.87
2023-02-09T06:25:25.548Z,-6.92
2023-02-09T06:26:25.545Z,-6.87
2023-02-09T06:27:25.539Z,-6.84
2023-02-09T06:28:25.574Z,-7.00
2023-02-09T06:29:25.530Z,-6.94
2023-02-09T06:30:25.507Z,-6.89
2023-02-09T06:31:25.649Z,-6.89
2023-02-09T06:32:26.492Z,-6.97
2023-02-09T06:33:25.493Z,-6.94
2023-02-09T06:34:26.985Z,-6.86
2023-02-09T06:35:25.477Z,-6.99
2023-02-09T06:36:25.480Z,-6.87
2023-02-09T06:38:32.024Z,-6.87
2023-02-09T06:39:32.022Z,-6.86
2023-02-09T06:40:33.128Z,-6.84
2023-02-09T06:41:33.105Z,-6.96
2023-02-09T06:42:33.122Z,-6.94
2023-02-09T06:43:33.117Z,-6.96
2023-02-09T06:44:33.143Z,-6.89
2023-02-09T06:45:33.096Z,-6.89
2023-02-09T06:46:33.100Z,-6.96
2023-02-09T06:47:33.085Z,-6.93
2023-02-09T06:48:33.073Z,-6.78
2023-02-09T06:49:33.080Z,-6.76
2023-02-09T06:50:33.040Z,-6.76
2023-02-09T06:51:33.024Z,-6.65
2023-02-09T06:52:33.026Z,-6.61
2023-02-09T06:53:33.028Z,-6.68
2023-02-09T06:54:33.012Z,-6.65
2023-02-09T06:55:33.003Z,-6.52
2023-02-09T06:56:32.998Z,-6.66
2023-02-09T06:57:32.996Z,-6.54
2023-02-09T06:58:32.986Z,-6.66
2023-02-09T06:59:32.998Z,-6.56
2023-02-09T07:00:32.957Z,-6.56
2023-02-09T07:01:32.992Z,-6.47
2023-02-09T07:02:32.957Z,-6.44
2023-02-09T07:03:32.937Z,-6.47
2023-02-09T07:04:34.774Z,-6.38
2023-02-09T07:05:32.921Z,-6.46
2023-02-09T07:06:32.924Z,-6.52
2023-02-09T07:07:32.931Z,-6.54
2023-02-09T07:08:32.910Z,-6.52
2023-02-09T07:09:32.904Z,-6.54
2023-02-09T07:10:32.883Z,-6.53
2023-02-09T07:11:32.885Z,-6.71
2023-02-09T07:12:32.877Z,-6.60
2023-02-09T07:13:32.874Z,-6.56
2023-02-09T07:14:32.864Z,-6.63
2023-02-09T07:15:33.877Z,-6.52
2023-02-09T07:16:32.853Z,-6.44
2023-02-09T07:17:32.829Z,-6.29
2023-02-09T07:18:32.831Z,-6.14
2023-02-09T07:19:32.824Z,-5.89
2023-02-09T07:20:33.704Z,-5.84
2023-02-09T07:21:32.801Z,-5.81
2023-02-09T07:22:33.850Z,-5.64
2023-02-09T07:23:32.778Z,-5.45
2023-02-09T07:24:32.775Z,-5.29
2023-02-09T07:25:33.765Z,-5.10
2023-02-09T07:26:35.685Z,-4.91
2023-02-09T07:27:32.759Z,-4.87
2023-02-09T07:28:35.296Z,-4.71
2023-02-09T07:29:32.755Z,-4.55
2023-02-09T07:30:32.754Z,-4.50
2023-02-09T07:31:32.878Z,-4.39
2023-02-09T07:32:32.714Z,-4.45
2023-02-09T07:33:32.713Z,-4.35
2023-02-09T07:34:32.701Z,-4.27
2023-02-09T07:35:32.694Z,-4.20
2023-02-09T07:36:32.684Z,-4.12
2023-02-09T07:37:32.689Z,-3.96
2023-02-09T07:38:32.666Z,-3.96
2023-02-09T07:39:32.732Z,-3.95
2023-02-09T07:40:32.648Z,-3.89
2023-02-09T07:41:32.644Z,-3.91
2023-02-09T07:42:32.657Z,-3.92
2023-02-09T07:43:32.627Z,-3.82
2023-02-09T07:44:32.616Z,-3.92
2023-02-09T07:45:32.612Z,-3.88
2023-02-09T07:46:32.693Z,-3.86
2023-02-09T07:47:32.596Z,-3.75
2023-02-09T07:48:32.578Z,-3.64
2023-02-09T07:49:32.578Z,-3.52
2023-02-09T07:50:32.568Z,-3.56
2023-02-09T07:51:34.776Z,-3.51
2023-02-09T07:52:32.557Z,-3.66
2023-02-09T07:53:32.539Z,-3.58
2023-02-09T07:54:32.542Z,-3.44
2023-02-09T07:55:32.523Z,-3.55
2023-02-09T07:56:33.199Z,-3.41
2023-02-09T07:57:32.514Z,-3.41
2023-02-09T07:58:34.261Z,-3.38
2023-02-09T07:59:32.506Z,-3.34
2023-02-09T08:00:32.526Z,-3.27
2023-02-09T08:01:32.508Z,-3.37
2023-02-09T08:02:32.484Z,-3.56
2023-02-09T08:03:36.190Z,-3.64
2023-02-09T08:04:32.467Z,-3.72
2023-02-09T08:05:32.452Z,-3.67
2023-02-09T08:06:41.550Z,-3.64
2023-02-09T08:07:34.480Z,-3.69
2023-02-09T08:08:32.434Z,-3.61
2023-02-09T08:09:32.420Z,-3.69
2023-02-09T08:10:32.415Z,-3.44
2023-02-09T08:11:32.411Z,-3.37
2023-02-09T08:12:32.780Z,-3.49
2023-02-09T08:13:32.395Z,-3.64
2023-02-09T08:14:32.386Z,-3.59
2023-02-09T08:15:32.376Z,-3.74
2023-02-09T08:16:33.343Z,-3.72
2023-02-09T08:17:32.364Z,-3.44
2023-02-09T08:18:32.389Z,-3.58
2023-02-09T08:19:32.357Z,-3.58
2023-02-09T08:20:32.361Z,-3.67
2023-02-09T08:21:32.348Z,-3.77
2023-02-09T08:22:32.329Z,-3.67
2023-02-09T08:23:32.378Z,-3.63
2023-02-09T08:24:32.311Z,-3.61
2023-02-09T08:25:32.309Z,-3.61
2023-02-09T08:26:33.197Z,-3.59
2023-02-09T08:27:32.291Z,-3.54
2023-02-09T08:28:43.093Z,-3.63
2023-02-09T08:29:34.292Z,-3.75
2023-02-09T08:30:32.270Z,-3.67
2023-02-09T08:31:32.343Z,-3.69
2023-02-09T08:32:32.250Z,-3.48
2023-02-09T08:33:32.248Z,-3.54
2023-02-09T08:34:32.251Z,-3.55
2023-02-09T08:35:34.194Z,-3.59
2023-02-09T08:36:32.219Z,-3.67
2023-02-09T08:37:32.218Z,-3.74
2023-02-09T08:38:32.212Z,-3.64
2023-02-09T08:39:32.187Z,-3.59
2023-02-09T08:40:32.181Z,-3.66
2023-02-09T08:41:32.216Z,-3.66
2023-02-09T08:42:32.177Z,-3.64
2023-02-09T08:43:32.159Z,-3.46
2023-02-09T08:44:32.184Z,-3.51
2023-02-09T08:45:32.276Z,-3.54
2023-02-09T08:46:32.324Z,-3.56
2023-02-09T08:47:32.696Z,-3.46
2023-02-09T08:48:33.710Z,-3.35
2023-02-09T08:49:32.146Z,-3.41
2023-02-09T08:50:33.781Z,-3.33
2023-02-09T08:51:32.102Z,-3.22
2023-02-09T08:52:32.098Z,-3.15
2023-02-09T08:53:32.092Z,-3.20
2023-02-09T08:54:32.078Z,-3.12
2023-02-09T08:55:33.076Z,-2.97
2023-02-09T08:56:32.072Z,-3.07
2023-02-09T08:57:43.639Z,-3.13
2023-02-09T08:58:34.070Z,-2.97
2023-02-09T08:59:32.045Z,-3.02
2023-02-09T09:00:32.033Z,-2.89
2023-02-09T09:01:32.741Z,-2.86
2023-02-09T09:02:32.025Z,-2.95
2023-02-09T09:04:38.796Z,-2.77
2023-02-09T09:05:38.828Z,-2.78
2023-02-09T09:06:39.879Z,-2.58
2023-02-09T09:07:41.659Z,-2.56
2023-02-09T09:08:41.752Z,-2.55
2023-02-09T09:09:39.867Z,-2.55
2023-02-09T09:10:39.843Z,-2.53
2023-02-09T09:11:39.882Z,-2.58
2023-02-09T09:12:39.834Z,-2.44
2023-02-09T09:13:39.827Z,-2.40
2023-02-09T09:14:40.662Z,-2.42
2023-02-09T09:15:40.803Z,-2.47
2023-02-09T09:16:39.935Z,-2.37
2023-02-09T09:17:39.794Z,-2.32
2023-02-09T09:18:39.796Z,-2.34
2023-02-09T09:19:39.778Z,-2.25
2023-02-09T09:20:39.792Z,-2.22
2023-02-09T09:21:39.785Z,-2.15
2023-02-09T09:22:39.747Z,-2.13
2023-02-09T09:23:40.189Z,-2.07
2023-02-09T09:24:39.732Z,-2.13
2023-02-09T09:25:39.737Z,-2.07
2023-02-09T09:26:39.719Z,-2.10
2023-02-09T09:27:40.711Z,-2.02
2023-02-09T09:28:41.689Z,-2.07
2023-02-09T09:29:39.760Z,-2.02
2023-02-09T09:30:40.701Z,-1.89
2023-02-09T09:31:39.773Z,-1.86
2023-02-09T09:32:39.750Z,-1.71
2023-02-09T09:33:39.661Z,-1.86
2023-02-09T09:34:39.649Z,-1.76
2023-02-09T09:35:39.655Z,-1.59
2023-02-09T09:36:40.168Z,-1.56
2023-02-09T09:37:39.632Z,-1.41
2023-02-09T09:38:39.621Z,-1.30
2023-02-09T09:39:40.173Z,-1.32
2023-02-09T09:40:39.612Z,-1.27
2023-02-09T09:41:40.178Z,-1.25
2023-02-09T09:42:39.600Z,-1.23
2023-02-09T09:43:39.830Z,-1.20
2023-02-09T09:44:40.564Z,-1.11
2023-02-09T09:45:39.623Z,-1.04
2023-02-09T09:46:39.700Z,-1.04
2023-02-09T09:47:39.555Z,-1.11
2023-02-09T09:48:39.557Z,-0.94
2023-02-09T09:49:39.568Z,-1.01
2023-02-09T09:50:39.536Z,-0.90
2023-02-09T09:51:39.519Z,-0.80
2023-02-09T09:52:39.513Z,-0.80
2023-02-09T09:53:39.507Z,-0.71
2023-02-09T09:54:41.241Z,-0.65
2023-02-09T09:55:40.172Z,-0.64
2023-02-09T09:57:45.966Z,-0.64
2023-02-09T09:58:45.962Z,-0.68
2023-02-09T09:59:47.057Z,-0.61
2023-02-09T10:00:47.045Z,-0.49
2023-02-09T10:01:47.038Z,-0.61
2023-02-09T10:02:47.011Z,-0.39
2023-02-09T10:03:47.026Z,-0.35
2023-02-09T10:04:47.022Z,-0.20
2023-02-09T10:05:47.424Z,-0.17
2023-02-09T10:06:47.006Z,-0.15
2023-02-09T10:07:46.989Z,-0.13
2023-02-09T10:08:46.978Z,-0.13
2023-02-09T10:09:46.973Z,-0.13
2023-02-09T10:10:47.290Z,-0.03
2023-02-09T10:11:46.954Z,0.03
2023-02-09T10:12:46.953Z,0.03
2023-02-09T10:13:46.946Z,0.12
2023-02-09T10:14:46.946Z,0.05
2023-02-09T10:15:48.641Z,0.10
2023-02-09T10:16:46.989Z,0.21
2023-02-09T10:17:46.921Z,0.26
2023-02-09T10:18:46.911Z,0.26
2023-02-09T10:19:46.896Z,0.32
2023-02-09T10:20:46.917Z,0.22
2023-02-09T10:21:46.882Z,0.32
2023-02-09T10:22:46.891Z,0.37
2023-02-09T10:23:46.870Z,0.23
2023-02-09T10:24:46.863Z,0.32
2023-02-09T10:25:47.870Z,0.34
2023-02-09T10:26:46.860Z,0.41
2023-02-09T10:27:46.840Z,0.37
2023-02-09T10:28:46.828Z,0.44
2023-02-09T10:29:46.815Z,0.52
2023-02-09T10:30:46.975Z,0.47
2023-02-09T10:31:46.984Z,0.59
2023-02-09T10:32:47.633Z,0.58
2023-02-09T10:33:46.840Z,0.65
2023-02-09T10:34:46.787Z,0.63
2023-02-09T10:35:47.173Z,0.65
2023-02-09T10:36:46.763Z,0.73
2023-02-09T10:37:46.748Z,0.80
2023-02-09T10:38:46.749Z,0.77
2023-02-09T10:39:46.740Z,0.76
2023-02-09T10:40:46.728Z,0.88
2023-02-09T10:41:46.714Z,0.78
2023-02-09T10:42:46.713Z,0.94
2023-02-09T10:43:46.712Z,0.94
2023-02-09T10:44:46.692Z,1.05
2023-02-09T10:45:48.168Z,0.91
2023-02-09T10:46:46.729Z,0.91
2023-02-09T10:47:46.663Z,1.06
2023-02-09T10:48:46.660Z,1.05
2023-02-09T10:49:46.662Z,1.02
2023-02-09T10:50:48.206Z,1.04
2023-02-09T10:51:46.638Z,0.96
2023-02-09T10:52:50.130Z,1.12
2023-02-09T10:53:46.611Z,1.12
2023-02-09T10:54:46.824Z,1.10
2023-02-09T10:55:47.550Z,1.22
2023-02-09T10:56:48.220Z,1.22
2023-02-09T10:57:46.581Z,1.20
2023-02-09T10:58:46.577Z,1.35
2023-02-09T10:59:46.570Z,1.38
2023-02-09T11:00:49.132Z,1.40
2023-02-09T11:01:47.239Z,1.40
2023-02-09T11:02:46.545Z,1.35
2023-02-09T11:03:46.553Z,1.42
2023-02-09T11:04:46.577Z,1.31
2023-02-09T11:05:47.639Z,1.31
2023-02-09T11:06:47.140Z,1.42
2023-02-09T11:07:46.510Z,1.44
2023-02-09T11:08:46.530Z,1.41
2023-02-09T11:09:46.498Z,1.45
2023-02-09T11:10:46.520Z,1.40
2023-02-09T11:11:46.478Z,1.32
2023-02-09T11:12:47.585Z,1.40
2023-02-09T11:13:46.470Z,1.42
2023-02-09T11:14:46.526Z,1.49
2023-02-09T11:15:46.834Z,1.66
2023-02-09T11:16:46.439Z,1.62
2023-02-09T11:17:46.441Z,1.62
2023-02-09T11:18:46.441Z,1.71
2023-02-09T11:19:48.147Z,1.78
2023-02-09T11:20:47.227Z,1.76
2023-02-09T11:21:46.419Z,1.88
2023-02-09T11:22:46.407Z,1.77
2023-02-09T11:23:46.399Z,1.78
2023-02-09T11:24:46.404Z,1.85
2023-02-09T11:25:46.782Z,1.78
2023-02-09T11:26:46.411Z,1.76
2023-02-09T11:27:46.401Z,1.89
2023-02-09T11:28:46.363Z,1.80
2023-02-09T11:29:46.392Z,1.84
2023-02-09T11:30:46.784Z,2.00
2023-02-09T11:31:46.468Z,2.07
2023-02-09T11:32:47.144Z,2.10
2023-02-09T11:33:47.187Z,2.00
2023-02-09T11:34:46.306Z,2.02
2023-02-09T11:35:46.304Z,2.07
2023-02-09T11:36:46.348Z,2.17
2023-02-09T11:37:46.283Z,2.10
2023-02-09T11:38:46.275Z,2.11
2023-02-09T11:39:46.282Z,2.11
2023-02-09T11:40:46.553Z,2.17
2023-02-09T11:41:47.222Z,2.11
2023-02-09T11:42:46.266Z,2.15
2023-02-09T11:43:46.232Z,2.22
2023-02-09T11:44:46.238Z,2.18
2023-02-09T11:45:46.225Z,2.26
2023-02-09T11:46:46.321Z,2.18
2023-02-09T11:47:46.208Z,2.14
2023-02-09T11:48:46.204Z,2.13
2023-02-09T11:49:46.189Z,2.18
2023-02-09T11:50:46.580Z,2.17
2023-02-09T11:51:46.741Z,2.24
2023-02-09T11:52:46.187Z,2.44
2023-02-09T11:53:46.729Z,2.31
2023-02-09T11:54:46.162Z,2.36
2023-02-09T11:55:46.149Z,2.49
2023-02-09T11:56:46.174Z,2.57
2023-02-09T11:57:46.150Z,2.61
2023-02-09T11:58:46.137Z,2.61
2023-02-09T11:59:46.132Z,2.56
2023-02-09T12:00:56.048Z,2.69
2023-02-09T12:01:48.723Z,2.65
2023-02-09T12:02:46.271Z,2.72
2023-02-09T12:03:46.091Z,2.77
2023-02-09T12:04:46.095Z,2.77
2023-02-09T12:05:46.071Z,2.87
2023-02-09T12:06:46.089Z,2.86
2023-02-09T12:07:46.077Z,2.80
2023-02-09T12:08:46.144Z,2.86
2023-02-09T12:09:46.052Z,2.93
2023-02-09T12:10:46.323Z,2.95
2023-02-09T12:11:46.024Z,2.97
2023-02-09T12:12:46.013Z,2.98
2023-02-09T12:13:46.045Z,3.00
2023-02-09T12:14:46.020Z,2.98
2023-02-09T12:15:46.045Z,2.95
2023-02-09T12:16:46.000Z,2.98
2023-02-09T12:17:45.979Z,2.92
2023-02-09T12:18:45.986Z,3.01
2023-02-09T12:19:46.647Z,2.98
2023-02-09T12:20:47.984Z,3.22
2023-02-09T12:21:45.953Z,3.31
2023-02-09T12:22:45.941Z,3.31
2023-02-09T12:23:45.940Z,3.31
2023-02-09T12:24:45.936Z,3.40
2023-02-09T12:25:45.959Z,3.37
2023-02-09T12:26:45.924Z,3.40
2023-02-09T12:27:45.902Z,3.36
2023-02-09T12:28:45.906Z,3.31
2023-02-09T12:29:45.881Z,3.34
2023-02-09T12:30:46.176Z,3.36
2023-02-09T12:31:46.470Z,3.45
2023-02-09T12:32:46.890Z,3.47
2023-02-09T12:33:45.846Z,3.55
2023-02-09T12:34:45.871Z,3.45
2023-02-09T12:35:45.834Z,3.50
2023-02-09T12:36:45.833Z,3.41
2023-02-09T12:37:45.818Z,3.45
2023-02-09T12:38:49.358Z,3.53
2023-02-09T12:39:46.803Z,3.45
2023-02-09T12:40:46.167Z,3.41
2023-02-09T12:41:45.805Z,3.31
2023-02-09T12:42:45.779Z,3.37
2023-02-09T12:43:45.772Z,3.40
2023-02-09T12:44:45.764Z,3.23
2023-02-09T12:45:46.110Z,3.26
2023-02-09T12:46:45.749Z,3.18
2023-02-09T12:47:45.732Z,3.29
2023-02-09T12:48:45.762Z,3.34
2023-02-09T12:49:45.718Z,3.34
2023-02-09T12:50:45.708Z,3.37
2023-02-09T12:51:45.807Z,3.36
2023-02-09T12:52:45.687Z,3.34
2023-02-09T12:53:45.711Z,3.40
2023-02-09T12:54:45.672Z,3.47
2023-02-09T12:55:46.014Z,3.36
2023-02-09T12:56:45.662Z,3.44
2023-02-09T12:57:47.476Z,3.53
2023-02-09T12:58:46.651Z,3.60
2023-02-09T12:59:46.150Z,3.55
2023-02-09T13:00:45.656Z,3.66
2023-02-09T13:01:45.625Z,3.55
2023-02-09T13:02:45.602Z,3.56
2023-02-09T13:03:45.685Z,3.73
2023-02-09T13:04:46.662Z,3.69
2023-02-09T13:05:45.984Z,3.74
2023-02-09T13:06:45.579Z,3.84
2023-02-09T13:07:45.572Z,3.80
2023-02-09T13:08:45.574Z,3.88
2023-02-09T13:09:45.555Z,3.84
2023-02-09T13:10:45.554Z,3.83
2023-02-09T13:11:45.545Z,3.88
2023-02-09T13:12:45.540Z,3.80
2023-02-09T13:13:45.545Z,3.88
2023-02-09T13:14:45.515Z,3.98
2023-02-09T13:15:45.866Z,3.99
2023-02-09T13:16:45.541Z,3.96
2023-02-09T13:17:45.493Z,3.95
2023-02-09T13:18:45.513Z,3.98
2023-02-09T13:19:47.910Z,3.99
2023-02-09T13:20:46.477Z,4.06
2023-02-09T13:21:45.471Z,4.01
2023-02-09T13:22:45.461Z,4.16
2023-02-09T13:23:45.459Z,4.16
2023-02-09T13:24:47.161Z,4.17
2023-02-09T13:25:45.715Z,4.19
2023-02-09T13:26:46.420Z,4.30
2023-02-09T13:27:45.422Z,4.28
2023-02-09T13:28:46.239Z,4.40
2023-02-09T13:29:45.416Z,4.20
2023-02-09T13:30:45.423Z,4.20
2023-02-09T13:31:45.448Z,4.01
2023-02-09T13:32:45.382Z,4.10
2023-02-09T13:33:45.376Z,4.14
2023-02-09T13:34:45.367Z,4.12
2023-02-09T13:35:45.737Z,4.10
2023-02-09T13:36:45.362Z,4.13
2023-02-09T13:37:45.350Z,4.05
2023-02-09T13:38:45.329Z,3.92
2023-02-09T13:39:46.167Z,4.01
2023-02-09T13:40:45.313Z,3.83
2023-02-09T13:41:45.381Z,3.99
2023-02-09T13:42:45.302Z,3.98
2023-02-09T13:43:45.304Z,3.99
2023-02-09T13:44:45.296Z,4.06
2023-02-09T13:45:45.741Z,4.06
2023-02-09T13:46:46.268Z,4.12
2023-02-09T13:47:45.265Z,3.78
2023-02-09T13:48:45.278Z,3.80
2023-02-09T13:49:45.241Z,3.80
2023-02-09T13:50:45.235Z,3.80
2023-02-09T13:51:45.231Z,3.86
2023-02-09T13:52:45.284Z,3.99
2023-02-09T13:53:45.214Z,3.99
2023-02-09T13:54:45.249Z,4.08
2023-02-09T13:55:45.554Z,3.95
2023-02-09T13:56:45.190Z,3.83
2023-02-09T13:57:45.771Z,3.87
2023-02-09T13:58:45.182Z,3.87
2023-02-09T13:59:45.188Z,3.91
2023-02-09T14:00:45.181Z,4.05
2023-02-09T14:01:45.148Z,4.04
2023-02-09T14:02:45.169Z,4.08
2023-02-09T14:03:57.469Z,4.12
2023-02-09T14:04:47.744Z,4.17
2023-02-09T14:05:45.542Z,4.08
2023-02-09T14:06:45.112Z,4.14
2023-02-09T14:07:45.675Z,4.24
2023-02-09T14:08:45.112Z,4.30
2023-02-09T14:09:45.090Z,4.20
2023-02-09T14:10:45.099Z,4.20