createdAt,value
2022-11-08T00:00:04.022Z,2.40
2022-11-08T00:02:33.762Z,2.60
2022-11-08T00:05:20.582Z,2.80
2022-11-08T00:08:06.083Z,2.53
2022-11-08T00:10:51.414Z,2.53
2022-11-08T00:13:36.909Z,2.70
2022-11-08T00:16:04.885Z,2.60
2022-11-08T00:18:32.725Z,2.63
2022-11-08T00:21:04.187Z,2.80
2022-11-08T00:23:32.182Z,2.50
2022-11-08T00:26:00.170Z,2.80
2022-11-08T00:28:28.057Z,2.80
2022-11-08T00:30:55.975Z,2.47
2022-11-08T00:33:23.942Z,2.83
2022-11-08T00:35:51.865Z,2.60
2022-11-08T00:38:21.154Z,2.10
2022-11-08T00:40:49.084Z,2.83
2022-11-08T00:43:17.936Z,2.80
2022-11-08T00:45:45.949Z,2.73
2022-11-08T00:48:13.928Z,2.63
2022-11-08T00:50:42.230Z,2.87
2022-11-08T00:53:10.113Z,3.40
2022-11-08T00:55:39.409Z,2.67
2022-11-08T00:58:07.283Z,3.33
2022-11-08T01:00:35.298Z,2.87
2022-11-08T01:03:21.460Z,2.67
2022-11-08T01:05:50.097Z,2.67
2022-11-08T01:08:19.484Z,3.10
2022-11-08T01:10:50.984Z,3.17
2022-11-08T01:13:19.517Z,3.27
2022-11-08T01:15:48.491Z,2.67
2022-11-08T01:18:20.153Z,2.90
2022-11-08T01:20:49.872Z,2.90
2022-11-08T01:23:18.662Z,2.43
2022-11-08T01:25:50.756Z,2.80
2022-11-08T01:28:19.055Z,2.80
2022-11-08T01:30:47.620Z,2.90
2022-11-08T01:33:16.035Z,2.67
2022-11-08T01:35:46.478Z,3.17
2022-11-08T01:38:14.746Z,2.83
2022-11-08T01:40:45.066Z,2.87
2022-11-08T01:43:38.561Z,2.60
2022-11-08T01:46:36.886Z,2.50
2022-11-08T01:49:27.238Z,2.60
2022-11-08T01:52:01.185Z,2.30
2022-11-08T01:54:35.012Z,2.20
2022-11-08T01:57:05.336Z,2.60
2022-11-08T01:59:36.642Z,2.33
2022-11-08T02:02:05.686Z,2.50
2022-11-08T02:04:34.069Z,2.60
2022-11-08T02:07:02.703Z,2.37
2022-11-08T02:09:33.164Z,2.80
2022-11-08T02:12:01.361Z,2.70
2022-11-08T02:14:29.552Z,2.60
2022-11-08T02:16:58.857Z,2.60
2022-11-08T02:19:34.679Z,2.43
2022-11-08T02:22:06.871Z,2.87
2022-11-08T02:24:37.194Z,2.63
2022-11-08T02:27:05.651Z,2.60
2022-11-08T02:29:35.901Z,2.40
2022-11-08T02:32:06.298Z,2.40
2022-11-08T02:34:37.372Z,2.43
2022-11-08T02:37:06.374Z,2.20
2022-11-08T02:39:35.644Z,2.30
2022-11-08T02:42:03.665Z,2.60
2022-11-08T02:44:31.538Z,2.40
2022-11-08T02:46:59.421Z,2.53
2022-11-08T02:49:27.289Z,2.43
2022-11-08T02:51:55.594Z,2.60
2022-11-08T02:54:23.829Z,2.63
2022-11-08T02:56:53.100Z,2.40
2022-11-08T02:59:21.101Z,4.50
2022-11-08T03:01:49.150Z,6.27
2022-11-08T03:04:17.347Z,5.80
2022-11-08T03:06:45.433Z,4.20
2022-11-08T03:09:13.857Z,2.97
2022-11-08T03:11:42.109Z,2.87
2022-11-08T03:14:11.477Z,3.20
2022-11-08T03:16:39.354Z,2.70
2022-11-08T03:19:07.287Z,2.70
2022-11-08T03:21:36.652Z,3.10
2022-11-08T03:24:04.739Z,2.53
2022-11-08T03:26:32.808Z,2.80
2022-11-08T03:29:00.725Z,2.67
2022-11-08T03:31:29.934Z,2.80
2022-11-08T03:33:57.873Z,2.60
2022-11-08T03:36:26.347Z,2.50
2022-11-08T03:38:54.339Z,2.40
2022-11-08T03:41:22.180Z,2.80
2022-11-08T03:43:50.114Z,2.50
2022-11-08T03:46:18.018Z,2.40
2022-11-08T03:48:47.379Z,2.30
2022-11-08T03:51:15.388Z,2.40
2022-11-08T03:53:43.286Z,2.40
2022-11-08T03:56:11.304Z,2.30
2022-11-08T03:58:40.038Z,2.40
2022-11-08T04:01:08.630Z,2.40
2022-11-08T04:03:36.626Z,2.37
2022-11-08T04:06:06.265Z,2.50
2022-11-08T04:08:34.171Z,2.47
2022-11-08T04:11:22.443Z,2.30
2022-11-08T04:14:07.769Z,2.40
2022-11-08T04:16:35.800Z,2.10
2022-11-08T04:19:21.129Z,2.30
2022-11-08T04:21:54.012Z,2.20
2022-11-08T04:24:22.320Z,2.27
2022-11-08T04:26:50.214Z,2.50
2022-11-08T04:29:18.261Z,2.20
2022-11-08T04:31:46.154Z,2.50
2022-11-08T04:34:14.047Z,2.50
2022-11-08T04:36:41.990Z,2.30
2022-11-08T04:39:11.198Z,2.10
2022-11-08T04:41:39.102Z,2.20
2022-11-08T04:44:07.205Z,2.40
2022-11-08T04:46:53.758Z,2.27
2022-11-08T04:49:21.725Z,2.07
2022-11-08T04:51:50.277Z,2.40
2022-11-08T04:54:19.574Z,2.27
2022-11-08T04:56:47.548Z,2.33
2022-11-08T04:59:15.473Z,2.50
2022-11-08T05:01:43.337Z,2.47
2022-11-08T05:04:11.332Z,2.60
2022-11-08T05:06:39.206Z,2.10
2022-11-08T05:09:07.112Z,2.83
2022-11-08T05:11:36.327Z,2.60
2022-11-08T05:14:04.247Z,2.60
2022-11-08T05:16:33.491Z,2.80
2022-11-08T05:19:02.062Z,3.00
2022-11-08T05:21:50.077Z,3.60
2022-11-08T05:24:19.089Z,4.03
2022-11-08T05:26:49.118Z,3.20
2022-11-08T05:29:17.777Z,5.00
2022-11-08T05:31:45.756Z,5.47
2022-11-08T05:34:13.701Z,3.07
2022-11-08T05:36:41.904Z,2.60
2022-11-08T05:39:10.097Z,2.90
2022-11-08T05:41:37.906Z,3.13
2022-11-08T05:44:07.254Z,3.80
2022-11-08T05:46:35.243Z,3.70
2022-11-08T05:49:03.212Z,3.60
2022-11-08T05:51:32.351Z,7.10
2022-11-08T05:54:00.337Z,3.93
2022-11-08T05:56:28.299Z,5.33
2022-11-08T05:58:56.272Z,7.43
2022-11-08T06:01:25.652Z,12.87
2022-11-08T06:03:53.544Z,14.13
2022-11-08T06:06:22.830Z,7.83
2022-11-08T06:08:51.889Z,6.60
2022-11-08T06:11:22.378Z,7.07
2022-11-08T06:14:13.552Z,5.57
2022-11-08T06:16:43.311Z,5.40
2022-11-08T06:19:11.209Z,5.60
2022-11-08T06:21:39.209Z,5.87
2022-11-08T06:24:07.994Z,4.80
2022-11-08T06:26:36.033Z,4.57
2022-11-08T06:29:03.901Z,5.57
2022-11-08T06:31:31.779Z,6.57
2022-11-08T06:34:00.969Z,4.80
2022-11-08T06:36:28.889Z,4.23
2022-11-08T06:38:56.959Z,4.40
2022-11-08T06:41:32.866Z,5.10
2022-11-08T06:44:01.041Z,4.60
2022-11-08T06:46:29.241Z,5.30
2022-11-08T06:48:57.165Z,4.20
2022-11-08T06:51:26.457Z,3.60
2022-11-08T06:53:54.356Z,4.03
2022-11-08T06:56:22.239Z,3.90
2022-11-08T06:58:52.067Z,4.30
2022-11-08T07:01:19.995Z,4.00
2022-11-08T07:03:48.001Z,3.60
2022-11-08T07:06:15.930Z,3.33
2022-11-08T07:08:45.229Z,4.03
2022-11-08T07:11:13.091Z,4.13
2022-11-08T07:13:40.902Z,4.17
2022-11-08T07:16:10.010Z,4.17
2022-11-08T07:18:38.055Z,4.37
2022-11-08T07:21:06.346Z,3.50
2022-11-08T07:23:34.635Z,3.97
2022-11-08T07:26:07.377Z,4.13
2022-11-08T07:28:35.548Z,4.63
2022-11-08T07:31:05.993Z,4.63
2022-11-08T07:33:34.066Z,4.50
2022-11-08T07:36:02.323Z,4.50
2022-11-08T07:38:30.296Z,3.77
2022-11-08T07:40:59.038Z,4.47
2022-11-08T07:43:29.397Z,4.60
2022-11-08T07:46:02.312Z,4.67
2022-11-08T07:48:31.596Z,4.60
2022-11-08T07:50:59.673Z,4.27
2022-11-08T07:53:27.637Z,3.93
2022-11-08T07:55:55.569Z,4.57
2022-11-08T07:58:23.494Z,5.47
2022-11-08T08:00:52.843Z,6.40
2022-11-08T08:03:21.387Z,6.13
2022-11-08T08:05:59.548Z,4.70
2022-11-08T08:08:28.980Z,4.80
2022-11-08T08:10:59.434Z,4.00
2022-11-08T08:13:27.408Z,4.97
2022-11-08T08:15:59.534Z,4.63
2022-11-08T08:18:27.464Z,3.70
2022-11-08T08:20:55.449Z,4.30
2022-11-08T08:23:23.316Z,3.97
2022-11-08T08:25:51.163Z,3.80
2022-11-08T08:28:19.084Z,5.23
2022-11-08T08:30:47.165Z,5.20
2022-11-08T08:33:33.465Z,6.37
2022-11-08T08:36:01.999Z,6.17
2022-11-08T08:38:30.908Z,4.80
2022-11-08T08:40:59.129Z,4.27
2022-11-08T08:43:28.472Z,2.40
2022-11-08T08:45:59.163Z,1.93
2022-11-08T08:48:28.648Z,2.00
2022-11-08T08:50:56.630Z,1.57
2022-11-08T08:53:25.215Z,1.50
2022-11-08T08:55:53.328Z,1.80
2022-11-08T08:58:22.014Z,2.57
2022-11-08T09:03:39.684Z,1.50
2022-11-08T09:06:07.873Z,2.10
2022-11-08T09:08:35.985Z,1.73
2022-11-08T09:11:04.198Z,2.10
2022-11-08T09:13:32.491Z,2.30
2022-11-08T09:16:02.632Z,2.13
2022-11-08T09:18:31.045Z,1.90
2022-11-08T09:21:01.252Z,2.00
2022-11-08T09:23:29.443Z,1.70
2022-11-08T09:25:58.769Z,2.03
2022-11-08T09:28:31.216Z,1.60
2022-11-08T09:31:04.133Z,1.63
2022-11-08T09:33:32.574Z,1.70
2022-11-08T09:36:02.415Z,1.70
2022-11-08T09:38:31.102Z,1.90
2022-11-08T09:41:15.008Z,2.30
2022-11-08T09:43:58.920Z,2.27
2022-11-08T09:46:36.455Z,1.70
2022-11-08T09:49:07.199Z,2.20
2022-11-08T09:51:37.828Z,1.90
2022-11-08T09:54:18.483Z,1.87
2022-11-08T09:56:49.155Z,2.47
2022-11-08T09:59:31.381Z,6.03
2022-11-08T10:01:59.528Z,3.80
2022-11-08T10:04:30.513Z,3.77
2022-11-08T10:07:10.252Z,2.97
2022-11-08T10:09:49.664Z,2.60
2022-11-08T10:12:26.752Z,3.80
2022-11-08T10:15:11.711Z,1.60
2022-11-08T10:17:51.801Z,1.97
2022-11-08T10:20:32.021Z,2.80
2022-11-08T10:23:17.157Z,1.40
2022-11-08T10:25:48.832Z,1.90
2022-11-08T10:28:19.874Z,1.83
2022-11-08T10:30:50.477Z,1.77
2022-11-08T10:33:23.369Z,2.00
2022-11-08T10:36:01.768Z,1.93
2022-11-08T10:38:39.388Z,1.83
2022-11-08T10:41:13.962Z,1.07
2022-11-08T10:43:45.855Z,1.30
2022-11-08T10:46:31.402Z,1.20
2022-11-08T10:49:09.359Z,2.37
2022-11-08T10:51:37.300Z,3.93
2022-11-08T10:54:06.796Z,4.70
2022-11-08T10:56:56.644Z,4.53
2022-11-08T10:59:31.888Z,2.37
2022-11-08T11:02:00.611Z,2.20
2022-11-08T11:04:30.960Z,1.97
2022-11-08T11:07:02.889Z,1.50
2022-11-08T11:09:32.095Z,1.90
2022-11-08T11:12:02.444Z,1.70
2022-11-08T11:14:30.498Z,1.60
2022-11-08T11:17:01.549Z,1.80
2022-11-08T11:19:30.557Z,1.80
2022-11-08T11:22:03.543Z,1.60
2022-11-08T11:24:33.107Z,1.50
2022-11-08T11:27:04.334Z,1.37
2022-11-08T11:29:33.413Z,1.50
2022-11-08T11:32:24.421Z,1.53
2022-11-08T11:34:55.914Z,1.60
2022-11-08T11:37:35.766Z,1.47
2022-11-08T11:40:14.041Z,1.70
2022-11-08T11:42:48.705Z,2.30
2022-11-08T11:45:24.738Z,2.30
2022-11-08T11:47:54.721Z,2.20
2022-11-08T11:50:29.607Z,2.00
2022-11-08T11:52:58.071Z,1.70
2022-11-08T11:55:36.810Z,1.60
2022-11-08T11:58:20.356Z,1.80
2022-11-08T12:00:56.254Z,1.70
2022-11-08T12:03:48.767Z,1.90
2022-11-08T12:06:35.871Z,1.83
2022-11-08T12:09:15.686Z,1.53
2022-11-08T12:12:03.659Z,2.00
2022-11-08T12:14:44.916Z,2.00
2022-11-08T12:17:39.016Z,1.70
2022-11-08T12:20:26.591Z,1.50
2022-11-08T12:23:04.680Z,1.57
2022-11-08T12:25:35.602Z,1.47
2022-11-08T12:28:11.723Z,1.40
2022-11-08T12:30:46.441Z,1.50
2022-11-08T12:33:25.486Z,1.50
2022-11-08T12:36:04.273Z,1.30
2022-11-08T12:38:38.849Z,1.33
2022-11-08T12:41:16.917Z,1.10
2022-11-08T12:44:10.753Z,1.10
2022-11-08T12:46:48.454Z,1.10
2022-11-08T12:49:30.554Z,1.30
2022-11-08T12:52:15.906Z,1.43
2022-11-08T12:54:47.312Z,1.10
2022-11-08T12:57:17.763Z,1.17
2022-11-08T12:59:49.926Z,1.17
2022-11-08T13:02:23.227Z,1.33
2022-11-08T13:04:58.790Z,1.30
2022-11-08T13:07:37.785Z,1.37
2022-11-08T13:10:13.824Z,1.20
2022-11-08T13:12:49.086Z,1.20
2022-11-08T13:15:21.244Z,1.00
2022-11-08T13:18:24.344Z,1.20
2022-11-08T13:20:53.072Z,1.30
2022-11-08T13:23:30.836Z,1.30
2022-11-08T13:26:21.291Z,1.60
2022-11-08T13:28:50.476Z,1.23
2022-11-08T13:31:30.447Z,1.10
2022-11-08T13:34:30.773Z,1.33
2022-11-08T13:37:30.908Z,1.67
2022-11-08T13:40:24.457Z,1.50
2022-11-08T13:43:14.908Z,1.17
2022-11-08T13:45:43.898Z,1.10
2022-11-08T13:48:36.384Z,1.30
2022-11-08T13:51:31.907Z,1.70
2022-11-08T13:54:01.664Z,1.40
2022-11-08T13:56:49.655Z,1.37
2022-11-08T14:00:00.113Z,1.60
2022-11-08T14:02:49.150Z,1.37
2022-11-08T14:05:41.500Z,1.40
2022-11-08T14:08:22.003Z,1.73
2022-11-08T14:11:16.194Z,1.33
2022-11-08T14:14:11.511Z,1.30
2022-11-08T14:16:47.425Z,2.23
2022-11-08T14:19:22.377Z,2.10
2022-11-08T14:21:55.302Z,2.07
2022-11-08T14:24:26.040Z,1.50
2022-11-08T14:26:54.132Z,1.83
2022-11-08T14:29:25.164Z,2.30
2022-11-08T14:32:04.721Z,1.30
2022-11-08T14:34:35.308Z,1.40
2022-11-08T14:37:06.829Z,1.30
2022-11-08T14:39:37.643Z,1.40
2022-11-08T14:42:13.320Z,1.10
2022-11-08T14:44:45.186Z,1.53
2022-11-08T14:47:24.922Z,1.57
2022-11-08T14:49:53.050Z,1.23
2022-11-08T14:52:25.732Z,1.53
2022-11-08T14:55:03.147Z,1.20
2022-11-08T14:57:38.672Z,1.50
2022-11-08T15:00:18.872Z,2.10
2022-11-08T15:02:49.826Z,4.30
2022-11-08T15:05:31.615Z,2.07
2022-11-08T15:08:02.866Z,1.60
2022-11-08T15:10:30.995Z,1.50
2022-11-08T15:12:59.075Z,1.67
2022-11-08T15:15:30.080Z,2.30
2022-11-08T15:18:13.573Z,3.20
2022-11-08T15:20:53.543Z,1.80
2022-11-08T15:23:41.661Z,3.77
2022-11-08T15:26:21.189Z,3.13
2022-11-08T15:29:00.400Z,1.90
2022-11-08T15:31:30.446Z,2.87
2022-11-08T15:33:58.663Z,2.37
2022-11-08T15:36:31.785Z,3.43
2022-11-08T15:39:02.272Z,2.27
2022-11-08T15:41:33.557Z,1.23
2022-11-08T15:44:20.346Z,1.40
2022-11-08T15:46:48.648Z,1.60
2022-11-08T15:49:20.804Z,1.57
2022-11-08T15:51:49.862Z,1.80
2022-11-08T15:54:20.247Z,1.50
2022-11-08T15:56:49.302Z,2.20
2022-11-08T15:59:21.454Z,1.87
2022-11-08T16:01:55.070Z,1.77
2022-11-08T16:04:23.153Z,1.70
2022-11-08T16:06:51.631Z,2.10
2022-11-08T16:09:21.110Z,2.10
2022-11-08T16:11:49.715Z,1.90
2022-11-08T16:14:20.572Z,1.90
2022-11-08T16:16:48.919Z,2.90
2022-11-08T16:19:21.529Z,3.40
2022-11-08T16:21:49.749Z,6.43
2022-11-08T16:24:18.287Z,7.53
2022-11-08T16:26:48.763Z,2.97
2022-11-08T16:29:21.791Z,13.67
2022-11-08T16:31:50.673Z,13.70
2022-11-08T16:34:19.277Z,3.30
2022-11-08T16:36:48.909Z,2.10
2022-11-08T16:39:18.503Z,3.90
2022-11-08T16:41:48.014Z,3.70
2022-11-08T16:44:15.960Z,2.13
2022-11-08T16:46:44.155Z,2.80
2022-11-08T16:49:20.750Z,3.53
2022-11-08T16:51:48.888Z,3.60
2022-11-08T16:54:20.144Z,4.17
2022-11-08T16:56:51.572Z,6.43
2022-11-08T16:59:19.821Z,5.90
2022-11-08T17:01:49.866Z,4.80
2022-11-08T17:04:17.721Z,3.43
2022-11-08T17:06:45.654Z,5.40
2022-11-08T17:09:13.629Z,4.67
2022-11-08T17:11:41.727Z,4.10
2022-11-08T17:14:13.578Z,5.57
2022-11-08T17:16:41.649Z,5.80
2022-11-08T17:19:09.536Z,5.23
2022-11-08T17:21:44.601Z,5.00
2022-11-08T17:24:19.844Z,3.27
2022-11-08T17:26:49.447Z,3.50
2022-11-08T17:29:18.809Z,2.93
2022-11-08T17:31:46.647Z,3.33
2022-11-08T17:34:15.182Z,3.33
2022-11-08T17:36:43.051Z,2.53
2022-11-08T17:39:13.970Z,3.50
2022-11-08T17:41:42.218Z,3.23
2022-11-08T17:44:10.301Z,3.77
2022-11-08T17:46:39.538Z,3.00
2022-11-08T17:49:07.440Z,3.30
2022-11-08T17:51:36.493Z,3.40
2022-11-08T17:54:04.719Z,3.37
2022-11-08T17:56:32.568Z,3.87
2022-11-08T17:59:02.901Z,3.47
2022-11-08T18:01:32.167Z,3.80
2022-11-08T18:04:03.349Z,3.13
2022-11-08T18:06:31.434Z,3.13
2022-11-08T18:08:59.502Z,3.30
2022-11-08T18:11:27.426Z,2.73
2022-11-08T18:13:55.768Z,3.00
2022-11-08T18:16:23.650Z,3.17
2022-11-08T18:18:51.953Z,3.27
2022-11-08T18:21:21.303Z,3.60
2022-11-08T18:23:49.530Z,3.27
2022-11-08T18:26:19.028Z,3.80
2022-11-08T18:28:46.876Z,3.20
2022-11-08T18:31:16.776Z,3.40
2022-11-08T18:33:44.830Z,3.20
2022-11-08T18:36:15.049Z,3.33
2022-11-08T18:38:44.638Z,3.20
2022-11-08T18:41:14.141Z,3.30
2022-11-08T18:43:42.725Z,4.20
2022-11-08T18:46:12.958Z,4.07
2022-11-08T18:48:41.478Z,4.00
2022-11-08T18:51:11.524Z,4.13
2022-11-08T18:53:40.345Z,3.60
2022-11-08T18:56:10.427Z,3.00
2022-11-08T18:58:38.640Z,2.70
2022-11-08T19:01:07.383Z,2.80
2022-11-08T19:03:35.489Z,2.87
2022-11-08T19:06:03.602Z,3.33
2022-11-08T19:08:32.513Z,3.20
2022-11-08T19:11:02.891Z,3.20
2022-11-08T19:13:33.550Z,2.97
2022-11-08T19:16:04.107Z,2.93
2022-11-08T19:18:32.209Z,3.13
2022-11-08T19:21:02.664Z,3.37
2022-11-08T19:23:30.972Z,3.00
2022-11-08T19:26:00.971Z,2.70
2022-11-08T19:28:33.082Z,3.20
2022-11-08T19:31:02.627Z,2.90
2022-11-08T19:33:32.095Z,2.80
2022-11-08T19:36:05.153Z,2.90
2022-11-08T19:38:33.631Z,2.80
2022-11-08T19:41:05.592Z,3.10
2022-11-08T19:43:35.157Z,2.60
2022-11-08T19:46:06.962Z,2.80
2022-11-08T19:48:36.786Z,2.33
2022-11-08T19:51:06.463Z,2.27
2022-11-08T19:53:35.149Z,2.53
2022-11-08T19:56:04.627Z,2.70
2022-11-08T19:58:33.479Z,2.60
2022-11-08T20:01:09.571Z,2.90
2022-11-08T20:03:37.649Z,2.50
2022-11-08T20:06:06.033Z,3.13
2022-11-08T20:08:34.083Z,3.10
2022-11-08T20:11:02.298Z,3.20
2022-11-08T20:13:30.190Z,2.77
2022-11-08T20:16:11.232Z,2.80
2022-11-08T20:18:39.156Z,3.10
2022-11-08T20:21:07.925Z,2.70
2022-11-08T20:23:36.266Z,2.60
2022-11-08T20:26:06.921Z,3.27
2022-11-08T20:28:36.371Z,3.20
2022-11-08T20:31:13.890Z,2.90
2022-11-08T20:33:42.433Z,4.27
2022-11-08T20:36:12.567Z,5.70
2022-11-08T20:38:40.955Z,8.73
2022-11-08T20:41:17.723Z,4.10
2022-11-08T20:43:47.709Z,3.80
2022-11-08T20:46:18.683Z,3.37
2022-11-08T20:48:50.620Z,3.47
2022-11-08T20:51:20.752Z,3.60
2022-11-08T20:53:49.102Z,3.37
2022-11-08T20:56:18.395Z,3.27
2022-11-08T20:58:47.753Z,2.90
2022-11-08T21:01:18.956Z,3.20
2022-11-08T21:03:47.432Z,3.37
2022-11-08T21:06:17.263Z,3.47
2022-11-08T21:09:09.889Z,3.60
2022-11-08T21:11:34.543Z,7.43
2022-11-08T21:14:03.278Z,3.80
2022-11-08T21:16:46.868Z,3.60
2022-11-08T21:19:21.327Z,4.00
2022-11-08T21:21:49.170Z,5.50
2022-11-08T21:24:17.798Z,6.40
2022-11-08T21:26:45.735Z,5.60
2022-11-08T21:29:13.597Z,9.40
2022-11-08T21:31:42.772Z,7.17
2022-11-08T21:34:10.738Z,5.37
2022-11-08T21:36:38.576Z,6.47
2022-11-08T21:39:06.487Z,6.93
2022-11-08T21:41:34.382Z,11.73
2022-11-08T21:44:02.333Z,14.43
2022-11-08T21:46:30.195Z,10.90
2022-11-08T21:49:01.673Z,7.10
2022-11-08T21:51:31.231Z,7.37
2022-11-08T21:54:00.330Z,5.33
2022-11-08T21:56:31.162Z,4.47
2022-11-08T21:59:00.084Z,3.63
2022-11-08T22:01:30.622Z,3.10
2022-11-08T22:04:00.611Z,3.30
2022-11-08T22:06:29.016Z,2.93
2022-11-08T22:08:57.146Z,3.00
2022-11-08T22:11:25.030Z,3.00
2022-11-08T22:13:52.878Z,3.10
2022-11-08T22:16:20.745Z,2.93
2022-11-08T22:19:05.513Z,3.10
2022-11-08T22:21:39.056Z,3.40
2022-11-08T22:24:07.942Z,2.90
2022-11-08T22:26:36.068Z,3.57
2022-11-08T22:29:04.340Z,3.35
2022-11-08T22:31:32.344Z,3.50
2022-11-08T22:34:00.710Z,3.50
2022-11-08T22:36:28.733Z,3.73
2022-11-08T22:38:58.100Z,3.67
2022-11-08T22:41:25.969Z,4.07
2022-11-08T22:43:53.892Z,5.63
2022-11-08T22:46:22.079Z,4.60
2022-11-08T22:48:50.312Z,4.00
2022-11-08T22:51:18.180Z,4.23
2022-11-08T22:53:46.053Z,4.20
2022-11-08T22:56:15.570Z,3.90
2022-11-08T22:58:43.691Z,4.33
2022-11-08T23:01:13.579Z,3.97
2022-11-08T23:03:41.544Z,3.27
2022-11-08T23:06:10.887Z,4.00
2022-11-08T23:08:38.803Z,3.30
2022-11-08T23:11:24.526Z,2.90
2022-11-08T23:14:11.197Z,2.50
2022-11-08T23:16:43.221Z,2.43
2022-11-08T23:19:31.811Z,2.30
2022-11-08T23:22:17.640Z,2.20
2022-11-08T23:24:46.006Z,3.60
2022-11-08T23:27:33.443Z,3.97
2022-11-08T23:30:20.284Z,4.07
2022-11-08T23:32:50.845Z,3.23
2022-11-08T23:35:20.501Z,5.43
2022-11-08T23:37:48.845Z,5.40
2022-11-08T23:40:36.224Z,4.90
2022-11-08T23:43:23.631Z,4.37
2022-11-08T23:45:53.106Z,4.90
2022-11-08T23:48:21.391Z,4.63
2022-11-08T23:50:50.760Z,4.47
2022-11-08T23:53:19.198Z,4.40
2022-11-08T23:55:47.490Z,4.27
2022-11-08T23:58:15.837Z,4.50
