createdAt,value
2022-07-30T00:00:36.532Z,100.00
2022-07-30T00:03:04.589Z,100.00
2022-07-30T00:05:32.828Z,100.00
2022-07-30T00:08:00.712Z,100.00
2022-07-30T00:10:28.907Z,100.00
2022-07-30T00:12:57.212Z,100.00
2022-07-30T00:15:28.237Z,100.00
2022-07-30T00:17:57.704Z,100.00
2022-07-30T00:20:27.934Z,100.00
2022-07-30T00:22:56.418Z,100.00
2022-07-30T00:25:24.445Z,100.00
2022-07-30T00:27:52.278Z,100.00
2022-07-30T00:30:20.222Z,100.00
2022-07-30T00:32:48.692Z,100.00
2022-07-30T00:35:18.084Z,100.00
2022-07-30T00:37:46.176Z,100.00
2022-07-30T00:40:15.272Z,100.00
2022-07-30T00:42:46.597Z,100.00
2022-07-30T00:45:16.138Z,100.00
2022-07-30T00:47:44.585Z,100.00
2022-07-30T00:50:14.645Z,100.00
2022-07-30T00:52:45.132Z,100.00
2022-07-30T00:55:16.266Z,100.00
2022-07-30T00:57:45.383Z,100.00
2022-07-30T01:00:16.501Z,100.00
2022-07-30T01:02:46.078Z,100.00
2022-07-30T01:05:15.156Z,100.00
2022-07-30T01:07:44.696Z,100.00
2022-07-30T01:10:16.507Z,100.00
2022-07-30T01:12:45.876Z,100.00
2022-07-30T01:15:17.268Z,100.00
2022-07-30T01:17:49.854Z,100.00
2022-07-30T01:20:27.424Z,100.00
2022-07-30T01:23:06.348Z,100.00
2022-07-30T01:26:01.546Z,100.00
2022-07-30T01:28:33.703Z,100.00
2022-07-30T01:31:04.539Z,100.00
2022-07-30T01:33:33.820Z,100.00
2022-07-30T01:36:03.428Z,100.00
2022-07-30T01:38:35.078Z,100.00
2022-07-30T01:41:07.843Z,100.00
2022-07-30T01:43:37.922Z,100.00
2022-07-30T01:46:07.706Z,100.00
2022-07-30T01:48:41.490Z,100.00
2022-07-30T01:51:13.655Z,100.00
2022-07-30T01:53:49.161Z,100.00
2022-07-30T01:56:27.152Z,100.00
2022-07-30T01:58:58.175Z,100.00
2022-07-30T02:01:28.205Z,100.00
2022-07-30T02:04:03.315Z,100.00
2022-07-30T02:06:36.209Z,100.00
2022-07-30T02:09:10.906Z,100.00
2022-07-30T02:12:03.977Z,100.00
2022-07-30T02:14:40.463Z,100.00
2022-07-30T02:17:18.492Z,100.00
2022-07-30T02:19:52.507Z,100.00
2022-07-30T02:22:23.383Z,100.00
2022-07-30T02:24:53.152Z,100.00
2022-07-30T02:27:27.295Z,100.00
2022-07-30T02:29:58.784Z,100.00
2022-07-30T02:32:34.902Z,100.00
2022-07-30T02:35:10.479Z,100.00
2022-07-30T02:37:43.859Z,100.00
2022-07-30T02:40:16.922Z,100.00
2022-07-30T02:42:48.569Z,100.00
2022-07-30T02:45:21.252Z,100.00
2022-07-30T02:47:54.633Z,100.00
2022-07-30T02:50:25.899Z,100.00
2022-07-30T02:52:57.126Z,100.00
2022-07-30T02:55:27.827Z,100.00
2022-07-30T02:57:58.696Z,100.00
2022-07-30T03:00:28.365Z,100.00
2022-07-30T03:02:58.544Z,100.00
2022-07-30T03:05:27.435Z,100.00
2022-07-30T03:07:59.122Z,100.00
2022-07-30T03:10:29.015Z,100.00
2022-07-30T03:13:01.192Z,100.00
2022-07-30T03:15:31.186Z,100.00
2022-07-30T03:18:01.134Z,100.00
2022-07-30T03:20:33.172Z,100.00
2022-07-30T03:23:03.409Z,100.00
2022-07-30T03:25:33.185Z,100.00
2022-07-30T03:28:04.458Z,100.00
2022-07-30T03:30:35.021Z,100.00
2022-07-30T03:33:04.089Z,100.00
2022-07-30T03:35:33.674Z,100.00
2022-07-30T03:38:02.341Z,100.00
2022-07-30T03:40:31.753Z,100.00
2022-07-30T03:43:00.890Z,100.00
2022-07-30T03:45:31.852Z,100.00
2022-07-30T03:48:12.970Z,100.00
2022-07-30T03:50:46.942Z,100.00
2022-07-30T03:53:16.203Z,100.00
2022-07-30T03:56:03.459Z,100.00
2022-07-30T03:58:50.437Z,100.00
2022-07-30T04:01:20.389Z,100.00
2022-07-30T04:03:48.471Z,100.00
2022-07-30T04:06:16.832Z,100.00
2022-07-30T04:08:45.917Z,100.00
2022-07-30T04:11:14.078Z,100.00
2022-07-30T04:13:41.894Z,100.00
2022-07-30T04:16:38.956Z,100.00
2022-07-30T04:19:12.527Z,100.00
2022-07-30T04:21:42.656Z,100.00
2022-07-30T04:24:14.107Z,100.00
2022-07-30T04:26:42.852Z,100.00
2022-07-30T04:29:13.727Z,100.00
2022-07-30T04:31:42.621Z,100.00
2022-07-30T04:34:32.003Z,100.00
2022-07-30T04:37:00.866Z,100.00
2022-07-30T04:39:30.432Z,100.00
2022-07-30T04:41:59.818Z,100.00
2022-07-30T04:44:48.526Z,100.00
2022-07-30T04:47:27.159Z,100.00
2022-07-30T04:50:23.538Z,100.00
2022-07-30T04:52:53.562Z,100.00
2022-07-30T04:55:28.332Z,100.00
2022-07-30T04:57:58.708Z,100.00
2022-07-30T05:00:32.245Z,100.00
2022-07-30T05:03:04.743Z,100.00
2022-07-30T05:05:39.882Z,100.00
2022-07-30T05:08:09.391Z,100.00
2022-07-30T05:10:39.718Z,100.00
2022-07-30T05:13:13.159Z,100.00
2022-07-30T05:15:44.813Z,95.64
2022-07-30T05:18:14.624Z,93.69
2022-07-30T05:20:46.224Z,91.63
2022-07-30T05:23:26.753Z,90.13
2022-07-30T05:26:20.828Z,87.14
2022-07-30T05:28:56.726Z,85.14
2022-07-30T05:31:40.085Z,83.70
2022-07-30T05:34:08.501Z,81.01
2022-07-30T05:36:45.766Z,77.53
2022-07-30T05:39:16.866Z,75.72
2022-07-30T05:42:05.114Z,73.79
2022-07-30T05:44:40.546Z,73.81
2022-07-30T05:47:08.802Z,71.64
2022-07-30T05:49:38.912Z,72.35
2022-07-30T05:52:12.610Z,72.13
2022-07-30T05:54:41.260Z,70.76
2022-07-30T05:57:27.756Z,70.13
2022-07-30T05:59:55.591Z,69.43
2022-07-30T06:02:43.044Z,65.98
2022-07-30T06:05:30.716Z,65.42
2022-07-30T06:08:03.274Z,66.70
2022-07-30T06:10:32.844Z,66.47
2022-07-30T06:13:01.344Z,64.26
2022-07-30T06:15:29.553Z,64.85
2022-07-30T06:18:01.689Z,69.81
2022-07-30T06:20:52.118Z,65.84
2022-07-30T06:23:45.395Z,62.18
2022-07-30T06:26:18.628Z,60.00
2022-07-30T06:28:47.155Z,60.22
2022-07-30T06:31:20.255Z,60.10
2022-07-30T06:33:48.478Z,58.20
2022-07-30T06:36:16.454Z,56.08
2022-07-30T06:38:54.465Z,56.47
2022-07-30T06:41:34.452Z,56.86
2022-07-30T06:44:02.269Z,55.54
2022-07-30T06:46:53.480Z,54.29
2022-07-30T06:49:25.987Z,55.12
2022-07-30T06:51:55.387Z,52.90
2022-07-30T06:54:25.144Z,54.28
2022-07-30T06:57:13.477Z,50.68
2022-07-30T06:59:56.250Z,49.88
2022-07-30T07:02:32.637Z,49.44
2022-07-30T07:05:23.827Z,54.15
2022-07-30T07:07:59.280Z,52.90
2022-07-30T07:10:37.239Z,51.98
2022-07-30T07:13:14.231Z,49.58
2022-07-30T07:15:42.870Z,50.94
2022-07-30T07:18:16.524Z,47.09
2022-07-30T07:21:03.270Z,45.91
2022-07-30T07:23:41.593Z,46.72
2022-07-30T07:26:30.765Z,45.95
2022-07-30T07:29:02.208Z,46.42
2022-07-30T07:32:06.081Z,43.67
2022-07-30T07:34:22.147Z,46.47
2022-07-30T07:36:50.947Z,44.63
2022-07-30T07:39:18.813Z,42.37
2022-07-30T07:41:50.346Z,42.11
2022-07-30T07:44:24.076Z,50.70
2022-07-30T07:46:52.471Z,56.72
2022-07-30T07:49:21.174Z,57.38
2022-07-30T07:51:52.881Z,54.10
2022-07-30T07:54:23.084Z,51.56
2022-07-30T07:56:57.659Z,49.66
2022-07-30T07:59:41.526Z,49.95
2022-07-30T08:02:17.177Z,49.22
2022-07-30T08:05:15.528Z,45.15
2022-07-30T08:07:50.954Z,46.84
2022-07-30T08:10:37.694Z,54.04
2022-07-30T08:13:51.791Z,53.81
2022-07-30T08:16:32.056Z,52.62
2022-07-30T08:19:19.217Z,53.08
2022-07-30T08:21:59.731Z,53.15
2022-07-30T08:24:31.896Z,54.95
2022-07-30T08:27:00.502Z,51.16
2022-07-30T08:29:30.828Z,47.98
2022-07-30T08:31:59.306Z,53.05
2022-07-30T08:34:29.386Z,54.16
2022-07-30T08:36:59.007Z,54.29
2022-07-30T08:39:27.231Z,49.58
2022-07-30T08:41:55.495Z,44.18
2022-07-30T08:44:24.989Z,41.73
2022-07-30T08:46:57.048Z,38.25
2022-07-30T08:49:42.671Z,39.79
2022-07-30T08:52:12.396Z,41.50
2022-07-30T08:54:45.026Z,45.63
2022-07-30T08:57:13.877Z,50.04
2022-07-30T08:59:59.628Z,50.53
2022-07-30T09:02:34.323Z,49.17
2022-07-30T09:05:08.228Z,47.18
2022-07-30T09:07:37.976Z,47.95
2022-07-30T09:10:11.701Z,46.49
2022-07-30T09:12:43.361Z,47.31
2022-07-30T09:15:14.239Z,46.96
2022-07-30T09:17:52.978Z,46.13
2022-07-30T09:20:24.752Z,43.49
2022-07-30T09:22:56.113Z,42.67
2022-07-30T09:25:48.464Z,44.88
2022-07-30T09:28:35.925Z,45.23
2022-07-30T09:31:17.473Z,45.75
2022-07-30T09:34:25.162Z,45.61
2022-07-30T09:37:18.374Z,42.91
2022-07-30T09:40:13.070Z,44.15
2022-07-30T09:43:06.953Z,45.65
2022-07-30T09:45:36.757Z,44.31
2022-07-30T09:48:22.019Z,42.44
2022-07-30T09:50:52.201Z,41.77
2022-07-30T09:53:22.619Z,39.40
2022-07-30T09:55:52.290Z,37.75
2022-07-30T09:58:27.183Z,38.90
2022-07-30T10:00:59.101Z,41.22
2022-07-30T10:03:49.102Z,38.29
2022-07-30T10:06:42.002Z,40.64
2022-07-30T10:09:27.219Z,38.46
2022-07-30T10:11:57.406Z,34.83
2022-07-30T10:14:32.269Z,34.98
2022-07-30T10:17:03.271Z,35.14
2022-07-30T10:19:40.468Z,32.62
2022-07-30T10:22:30.297Z,31.64
2022-07-30T10:25:20.932Z,28.91
2022-07-30T10:28:03.614Z,27.86
2022-07-30T10:30:33.889Z,29.34
2022-07-30T10:33:03.298Z,30.72
2022-07-30T10:35:38.156Z,33.63
2022-07-30T10:38:13.380Z,33.19
2022-07-30T10:40:51.358Z,29.15
2022-07-30T10:43:57.783Z,26.37
2022-07-30T10:46:38.953Z,25.48
2022-07-30T10:49:18.514Z,24.10
2022-07-30T10:51:49.365Z,24.62
2022-07-30T10:54:39.458Z,29.85
2022-07-30T10:57:15.013Z,28.39
2022-07-30T11:00:15.131Z,30.49
2022-07-30T11:03:15.170Z,30.56
2022-07-30T11:05:46.000Z,29.78
2022-07-30T11:08:35.965Z,28.74
2022-07-30T11:12:00.064Z,29.40
2022-07-30T11:14:17.122Z,28.96
2022-07-30T11:17:01.512Z,30.61
2022-07-30T11:19:55.373Z,31.64
2022-07-30T11:22:31.569Z,31.02
2022-07-30T11:25:04.422Z,30.02
2022-07-30T11:27:46.062Z,27.15
2022-07-30T11:30:33.934Z,29.05
2022-07-30T11:33:32.214Z,26.10
2022-07-30T11:36:12.021Z,22.55
2022-07-30T11:38:53.224Z,21.30
2022-07-30T11:41:23.473Z,22.95
2022-07-30T11:44:24.803Z,22.27
2022-07-30T11:46:54.547Z,21.06
2022-07-30T11:49:22.951Z,24.56
2022-07-30T11:51:51.794Z,24.71
2022-07-30T11:54:20.193Z,24.70
2022-07-30T11:57:02.093Z,20.79
2022-07-30T11:59:32.479Z,23.34
2022-07-30T12:02:02.334Z,20.53
2022-07-30T12:04:31.515Z,23.22
2022-07-30T12:07:00.146Z,24.60
2022-07-30T12:09:29.639Z,24.49
2022-07-30T12:11:58.504Z,23.31
2022-07-30T12:14:39.078Z,24.96
2022-07-30T12:17:14.899Z,25.10
2022-07-30T12:19:48.212Z,26.04
2022-07-30T12:22:16.760Z,25.10
2022-07-30T12:24:44.810Z,24.10
2022-07-30T12:27:14.117Z,21.39
2022-07-30T12:29:43.868Z,19.84
2022-07-30T12:32:14.053Z,19.00
2022-07-30T12:34:55.897Z,22.09
2022-07-30T12:37:23.743Z,26.01
2022-07-30T12:40:06.458Z,21.39
2022-07-30T12:42:34.608Z,23.97
2022-07-30T12:45:03.052Z,21.78
2022-07-30T12:47:35.426Z,21.17
2022-07-30T12:50:17.047Z,17.87
2022-07-30T12:52:50.027Z,22.86
2022-07-30T12:55:22.053Z,21.86
2022-07-30T12:58:01.831Z,19.38
2022-07-30T13:00:47.161Z,21.77
2022-07-30T13:03:27.603Z,18.50
2022-07-30T13:06:04.547Z,18.44
2022-07-30T13:08:59.682Z,19.52
2022-07-30T13:11:38.011Z,18.73
2022-07-30T13:14:09.008Z,20.81
2022-07-30T13:16:38.033Z,26.09
2022-07-30T13:19:09.048Z,24.38
2022-07-30T13:21:37.207Z,24.34
2022-07-30T13:24:06.831Z,22.18
2022-07-30T13:26:37.723Z,20.29
2022-07-30T13:29:06.004Z,22.59
2022-07-30T13:31:43.259Z,26.28
2022-07-30T13:34:13.712Z,25.23
2022-07-30T13:36:44.869Z,22.13
2022-07-30T13:39:14.709Z,21.99
2022-07-30T13:41:44.239Z,23.30
2022-07-30T13:44:12.388Z,23.21
2022-07-30T13:46:41.469Z,20.91
2022-07-30T13:49:10.932Z,22.36
2022-07-30T13:51:42.191Z,22.33
2022-07-30T13:54:10.667Z,22.99
2022-07-30T13:56:42.383Z,23.78
2022-07-30T13:59:11.919Z,22.69
2022-07-30T14:01:40.381Z,23.59
2022-07-30T14:04:08.641Z,19.76
2022-07-30T14:06:37.058Z,17.33
2022-07-30T14:09:06.942Z,22.67
2022-07-30T14:11:35.508Z,20.72
2022-07-30T14:14:03.520Z,21.11
2022-07-30T14:16:46.852Z,21.44
2022-07-30T14:19:23.599Z,21.78
2022-07-30T14:21:54.026Z,22.92
2022-07-30T14:24:24.421Z,23.93
2022-07-30T14:26:58.935Z,22.89
2022-07-30T14:29:27.674Z,22.65
2022-07-30T14:31:56.210Z,22.97
2022-07-30T14:34:25.244Z,21.03
2022-07-30T14:36:53.447Z,19.66
2022-07-30T14:39:23.430Z,22.30
2022-07-30T14:41:54.062Z,22.86
2022-07-30T14:44:24.797Z,23.08
2022-07-30T14:46:53.703Z,21.18
2022-07-30T14:49:22.682Z,20.42
2022-07-30T14:51:52.463Z,16.71
2022-07-30T14:54:21.087Z,19.94
2022-07-30T14:56:54.830Z,21.22
2022-07-30T14:59:26.780Z,19.79
2022-07-30T15:01:55.463Z,21.39
2022-07-30T15:04:24.794Z,22.04
2022-07-30T15:06:52.827Z,23.30
2022-07-30T15:09:21.241Z,22.93
2022-07-30T15:12:08.785Z,21.94
2022-07-30T15:14:39.886Z,21.29
2022-07-30T15:17:08.573Z,21.28
2022-07-30T15:19:36.711Z,21.74
2022-07-30T15:22:08.368Z,21.96
2022-07-30T15:24:38.794Z,22.53
2022-07-30T15:27:08.769Z,24.46
2022-07-30T15:29:38.143Z,24.98
2022-07-30T15:32:08.617Z,25.27
2022-07-30T15:34:40.430Z,24.26
2022-07-30T15:37:09.853Z,24.97
2022-07-30T15:39:38.232Z,25.77
2022-07-30T15:42:06.948Z,25.00
2022-07-30T15:44:42.248Z,22.36
2022-07-30T15:47:16.436Z,20.17
2022-07-30T15:49:44.759Z,20.12
2022-07-30T15:52:13.231Z,20.14
2022-07-30T15:54:41.297Z,20.76
2022-07-30T15:57:09.380Z,22.05
2022-07-30T15:59:38.868Z,20.82
2022-07-30T16:02:07.162Z,21.42
2022-07-30T16:04:36.091Z,20.26
2022-07-30T16:07:04.907Z,19.88
2022-07-30T16:09:33.313Z,20.81
2022-07-30T16:12:02.161Z,21.19
2022-07-30T16:14:30.621Z,21.76
2022-07-30T16:17:00.278Z,22.28
2022-07-30T16:19:28.548Z,21.95
2022-07-30T16:21:57.136Z,21.51
2022-07-30T16:24:26.775Z,21.70
2022-07-30T16:26:55.362Z,20.88
2022-07-30T16:29:23.495Z,21.14
2022-07-30T16:31:51.376Z,20.43
2022-07-30T16:34:22.898Z,19.90
2022-07-30T16:36:54.941Z,21.30
2022-07-30T16:39:23.485Z,21.94
2022-07-30T16:41:52.954Z,21.85
2022-07-30T16:44:21.569Z,22.26
2022-07-30T16:46:50.163Z,22.04
2022-07-30T16:49:18.487Z,20.36
2022-07-30T16:51:48.548Z,20.69
2022-07-30T16:54:16.938Z,19.54
2022-07-30T16:56:45.390Z,19.12
2022-07-30T16:59:14.548Z,18.54
2022-07-30T17:01:42.921Z,18.69
2022-07-30T17:04:11.280Z,19.97
2022-07-30T17:06:40.181Z,20.27
2022-07-30T17:09:16.051Z,20.55
2022-07-30T17:11:47.464Z,20.38
2022-07-30T17:14:22.400Z,20.62
2022-07-30T17:16:50.947Z,20.05
2022-07-30T17:19:19.877Z,19.93
2022-07-30T17:21:48.170Z,20.72
2022-07-30T17:24:17.759Z,21.94
2022-07-30T17:26:46.881Z,22.51
2022-07-30T17:29:16.393Z,23.48
2022-07-30T17:31:45.712Z,24.83
2022-07-30T17:34:20.347Z,25.34
2022-07-30T17:36:52.338Z,25.52
2022-07-30T17:40:24.780Z,25.80
2022-07-30T17:42:12.412Z,25.94
2022-07-30T17:44:42.058Z,26.45
2022-07-30T17:47:16.239Z,26.91
2022-07-30T17:49:44.884Z,27.67
2022-07-30T17:52:13.183Z,27.54
2022-07-30T17:54:43.148Z,27.51
2022-07-30T17:57:11.120Z,28.67
2022-07-30T17:59:39.277Z,29.14
2022-07-30T18:02:07.693Z,29.12
2022-07-30T18:04:36.346Z,29.55
2022-07-30T18:07:05.223Z,29.80
2022-07-30T18:09:36.221Z,29.46
2022-07-30T18:12:09.624Z,30.24
2022-07-30T18:14:38.728Z,30.49
2022-07-30T18:17:09.992Z,30.46
2022-07-30T18:19:41.082Z,30.51
2022-07-30T18:22:09.350Z,30.47
2022-07-30T18:24:40.245Z,30.63
2022-07-30T18:27:12.070Z,31.19
2022-07-30T18:29:40.282Z,31.10
2022-07-30T18:32:08.698Z,31.43
2022-07-30T18:34:36.797Z,31.36
2022-07-30T18:37:05.650Z,31.34
2022-07-30T18:39:33.628Z,30.67
2022-07-30T18:42:02.331Z,30.69
2022-07-30T18:44:32.404Z,30.92
2022-07-30T18:47:00.381Z,30.96
2022-07-30T18:49:37.610Z,31.44
2022-07-30T18:52:07.429Z,32.52
2022-07-30T18:54:38.340Z,33.24
2022-07-30T18:57:10.052Z,33.79
2022-07-30T18:59:43.072Z,34.20
2022-07-30T19:02:11.153Z,34.64
2022-07-30T19:04:42.030Z,34.72
2022-07-30T19:07:10.106Z,35.15
2022-07-30T19:09:38.359Z,35.18
2022-07-30T19:12:07.148Z,35.23
2022-07-30T19:14:35.483Z,35.41
2022-07-30T19:17:14.123Z,35.67
2022-07-30T19:19:43.803Z,35.80
2022-07-30T19:22:12.091Z,35.85
2022-07-30T19:24:40.434Z,35.97
2022-07-30T19:27:13.684Z,36.46
2022-07-30T19:29:43.604Z,36.65
2022-07-30T19:32:13.015Z,36.98
2022-07-30T19:34:43.672Z,36.95
2022-07-30T19:37:12.125Z,37.55
2022-07-30T19:40:05.418Z,37.33
2022-07-30T19:42:28.069Z,37.27
2022-07-30T19:44:58.575Z,37.68
2022-07-30T19:47:35.329Z,37.46
2022-07-30T19:50:10.041Z,37.59
2022-07-30T19:52:38.344Z,37.96
2022-07-30T19:55:30.578Z,38.85
2022-07-30T19:57:56.117Z,38.81
2022-07-30T20:00:25.468Z,39.20
2022-07-30T20:02:54.965Z,39.48
2022-07-30T20:05:24.925Z,39.55
2022-07-30T20:07:53.109Z,39.62
2022-07-30T20:10:21.686Z,40.04
2022-07-30T20:12:50.982Z,40.28
2022-07-30T20:15:20.568Z,40.00
2022-07-30T20:17:48.737Z,40.34
2022-07-30T20:20:17.997Z,40.44
2022-07-30T20:22:54.218Z,40.59
2022-07-30T20:25:22.212Z,40.60
2022-07-30T20:27:50.313Z,40.61
2022-07-30T20:30:25.221Z,40.92
2022-07-30T20:32:53.478Z,41.03
2022-07-30T20:35:23.161Z,41.45
2022-07-30T20:37:55.459Z,41.67
2022-07-30T20:40:26.757Z,42.04
2022-07-30T20:42:55.453Z,42.02
2022-07-30T20:45:24.952Z,42.92
2022-07-30T20:47:56.597Z,42.94
2022-07-30T20:50:30.202Z,42.88
2022-07-30T20:52:59.569Z,42.36
2022-07-30T20:55:27.827Z,42.15
2022-07-30T20:58:12.519Z,42.32
2022-07-30T21:00:49.550Z,42.89
2022-07-30T21:03:21.274Z,43.04
2022-07-30T21:05:52.524Z,43.39
2022-07-30T21:08:25.185Z,43.27
2022-07-30T21:10:55.439Z,43.62
2022-07-30T21:13:24.910Z,43.49
2022-07-30T21:16:03.087Z,43.51
2022-07-30T21:18:32.997Z,43.21
2022-07-30T21:21:04.857Z,43.04
2022-07-30T21:23:34.025Z,43.26
2022-07-30T21:26:05.796Z,43.86
2022-07-30T21:28:38.734Z,44.03
2022-07-30T21:31:08.803Z,44.05
2022-07-30T21:33:37.556Z,45.07
2022-07-30T21:36:10.708Z,46.10
2022-07-30T21:38:41.890Z,45.43
2022-07-30T21:41:14.175Z,45.06
2022-07-30T21:43:43.595Z,45.00
2022-07-30T21:46:12.344Z,45.29
2022-07-30T21:48:40.156Z,45.91
2022-07-30T21:51:11.276Z,46.41
2022-07-30T21:53:45.169Z,46.85
2022-07-30T21:56:15.816Z,47.91
2022-07-30T21:58:44.272Z,48.11
2022-07-30T22:01:17.942Z,48.39
2022-07-30T22:04:03.129Z,48.78
2022-07-30T22:06:37.929Z,49.10
2022-07-30T22:09:19.828Z,49.15
2022-07-30T22:11:56.951Z,49.27
2022-07-30T22:14:30.184Z,49.38
2022-07-30T22:16:59.619Z,49.59
2022-07-30T22:19:27.850Z,49.12
2022-07-30T22:21:57.580Z,49.08
2022-07-30T22:24:30.243Z,48.93
2022-07-30T22:27:01.499Z,49.26
2022-07-30T22:29:34.126Z,50.40
2022-07-30T22:32:04.369Z,51.05
2022-07-30T22:34:32.715Z,51.64
2022-07-30T22:37:02.127Z,52.07
2022-07-30T22:39:32.015Z,52.10
2022-07-30T22:42:18.384Z,52.20
2022-07-30T22:44:47.542Z,52.32
2022-07-30T22:47:21.020Z,52.21
2022-07-30T22:49:51.972Z,52.73
2022-07-30T22:52:28.035Z,53.28
2022-07-30T22:55:08.696Z,53.42
2022-07-30T22:57:45.394Z,53.21
2022-07-30T23:00:27.126Z,52.79
2022-07-30T23:02:58.234Z,52.31
2022-07-30T23:05:26.906Z,51.77
2022-07-30T23:07:56.448Z,52.34
2022-07-30T23:10:27.605Z,52.85
2022-07-30T23:12:56.646Z,52.43
2022-07-30T23:15:24.912Z,52.06
2022-07-30T23:17:53.276Z,51.59
2022-07-30T23:20:24.820Z,50.91
2022-07-30T23:22:55.588Z,52.26
2022-07-30T23:25:25.182Z,53.24
2022-07-30T23:28:03.107Z,53.68
2022-07-30T23:30:33.851Z,52.58
2022-07-30T23:33:02.652Z,52.27
2022-07-30T23:35:31.191Z,51.84
2022-07-30T23:38:00.269Z,51.03
2022-07-30T23:40:29.871Z,50.68
2022-07-30T23:42:58.211Z,49.94
2022-07-30T23:45:26.101Z,49.76
2022-07-30T23:48:02.573Z,49.67
2022-07-30T23:50:32.501Z,50.44
2022-07-30T23:53:01.263Z,52.25
2022-07-30T23:55:32.253Z,52.05
2022-07-30T23:58:03.287Z,51.67
