createdAt,value
2019-04-23T00:04:07.117Z,102068.47
2019-04-23T00:06:25.866Z,102067.95
2019-04-23T00:09:05.150Z,102069.83
2019-04-23T00:14:05.749Z,102064.65
2019-04-23T00:16:56.528Z,102069.31
2019-04-23T00:19:02.443Z,102073.05
2019-04-23T00:21:50.667Z,102067.59
2019-04-23T00:24:56.823Z,102064.78
2019-04-23T00:27:22.640Z,102063.69
2019-04-23T00:29:45.949Z,102077.51
2019-04-23T00:37:25.962Z,102068.57
2019-04-23T00:39:52.836Z,102072.31
2019-04-23T00:42:29.571Z,102071.28
2019-04-23T00:44:56.371Z,102075.78
2019-04-23T00:50:15.968Z,102079.19
2019-04-23T00:52:43.147Z,102077.85
2019-04-23T00:55:14.682Z,102079.33
2019-04-23T00:57:40.573Z,102081.61
2019-04-23T01:02:54.743Z,102076.98
2019-04-23T01:05:24.939Z,102080.20
2019-04-23T01:07:58.698Z,102074.84
2019-04-23T01:10:38.971Z,102076.70
2019-04-23T01:13:09.198Z,102074.38
2019-04-23T01:15:46.488Z,102069.73
2019-04-23T01:18:32.643Z,102074.06
2019-04-23T01:20:53.734Z,102071.46
2019-04-23T01:23:16.102Z,102074.16
2019-04-23T01:26:00.276Z,102007.80
2019-04-23T01:28:50.308Z,102078.48
2019-04-23T01:31:20.136Z,102073.52
2019-04-23T01:33:50.303Z,102074.03
2019-04-23T01:36:29.212Z,102080.55
2019-04-23T01:39:00.268Z,102079.84
2019-04-23T01:41:33.365Z,102079.57
2019-04-23T01:44:10.744Z,102084.27
2019-04-23T01:46:45.794Z,102089.39
2019-04-23T01:49:18.276Z,102078.36
2019-04-23T01:51:46.727Z,102093.22
2019-04-23T01:54:24.195Z,102090.42
2019-04-23T01:56:49.447Z,102087.98
2019-04-23T01:59:24.648Z,102090.38
2019-04-23T02:01:58.409Z,102090.15
2019-04-23T02:04:28.867Z,102094.56
2019-04-23T02:07:11.260Z,102099.38
2019-04-23T02:09:43.482Z,102092.55
2019-04-23T02:12:18.139Z,102095.47
2019-04-23T02:14:50.179Z,102102.52
2019-04-23T02:17:21.921Z,102103.91
2019-04-23T02:20:01.955Z,102102.64
2019-04-23T02:22:46.229Z,102099.75
2019-04-23T02:25:25.342Z,102103.53
2019-04-23T02:27:56.229Z,102106.02
2019-04-23T02:30:40.266Z,102110.08
2019-04-23T02:38:11.659Z,102112.53
2019-04-23T02:40:55.004Z,102109.02
2019-04-23T02:43:15.108Z,102115.77
2019-04-23T02:45:56.363Z,102112.89
2019-04-23T02:56:01.206Z,102127.02
2019-04-23T03:01:21.717Z,102120.74
2019-04-23T03:03:49.686Z,102123.74
2019-04-23T03:08:46.689Z,102131.05
2019-04-23T03:14:03.565Z,102135.26
2019-04-23T03:19:23.888Z,102139.53
2019-04-23T03:21:56.060Z,102145.00
2019-04-23T03:24:55.111Z,102145.09
2019-04-23T03:29:54.977Z,102148.19
2019-04-23T03:42:38.580Z,102148.32
2019-04-23T03:50:21.730Z,102155.29
2019-04-23T03:52:38.681Z,102144.92
2019-04-23T03:55:18.585Z,102151.16
2019-04-23T03:57:43.267Z,102150.19
2019-04-23T04:08:15.995Z,102150.27
2019-04-23T04:13:11.890Z,102158.36
2019-04-23T04:21:01.111Z,102162.76
2019-04-23T04:26:13.753Z,102158.86
2019-04-23T04:31:03.658Z,102161.00
2019-04-23T04:36:14.022Z,102174.19
2019-04-23T04:38:52.820Z,102164.70
2019-04-23T04:41:13.559Z,102164.54
2019-04-23T04:44:17.181Z,102155.19
2019-04-23T04:46:31.862Z,102157.27
2019-04-23T04:49:01.620Z,102153.08
2019-04-23T04:51:41.865Z,102160.02
2019-04-23T04:56:42.979Z,102143.29
2019-04-23T04:59:39.842Z,102145.67
2019-04-23T05:02:01.123Z,102150.48
2019-04-23T05:04:28.533Z,102153.20
2019-04-23T05:09:43.820Z,102150.69
2019-04-23T05:14:50.841Z,102148.55
2019-04-23T05:17:15.647Z,102141.22
2019-04-23T05:19:43.817Z,102144.83
2019-04-23T05:22:31.190Z,102141.45
2019-04-23T05:27:19.307Z,102148.60
2019-04-23T05:29:54.380Z,102147.27
2019-04-23T05:32:23.708Z,102146.10
2019-04-23T05:34:56.184Z,102148.45
2019-04-23T05:37:33.309Z,102152.47
2019-04-23T05:40:08.511Z,102153.05
2019-04-23T05:42:40.088Z,102157.23
2019-04-23T05:45:31.517Z,102149.61
2019-04-23T05:47:56.743Z,102148.99
2019-04-23T05:50:32.377Z,102155.21
2019-04-23T05:52:52.825Z,102159.27
2019-04-23T05:55:26.431Z,102159.09
2019-04-23T05:58:05.194Z,102158.89
2019-04-23T06:00:39.925Z,102170.75
2019-04-23T06:03:11.270Z,102165.47
2019-04-23T06:08:17.942Z,102167.30
2019-04-23T06:10:53.509Z,102173.42
2019-04-23T06:13:22.519Z,102171.42
2019-04-23T06:15:53.999Z,102171.67
2019-04-23T06:18:30.489Z,102173.19
2019-04-23T06:21:17.251Z,102170.01
2019-04-23T06:23:37.642Z,102166.09
2019-04-23T06:26:19.818Z,102167.20
2019-04-23T06:28:41.285Z,102171.81
2019-04-23T06:31:20.261Z,102177.56
2019-04-23T06:33:48.128Z,102172.47
2019-04-23T06:36:24.331Z,102176.66
2019-04-23T06:41:23.421Z,102183.63
2019-04-23T06:44:14.462Z,102180.88
2019-04-23T06:46:45.926Z,102174.98
2019-04-23T06:49:17.458Z,102183.84
2019-04-23T06:51:55.167Z,102185.99
2019-04-23T06:54:19.178Z,102183.92
2019-04-23T06:57:02.240Z,102185.56
2019-04-23T06:59:24.515Z,102185.50
2019-04-23T07:02:06.345Z,102189.55
2019-04-23T07:04:43.438Z,102189.13
2019-04-23T07:07:31.459Z,102189.95
2019-04-23T07:09:38.989Z,102197.48
2019-04-23T07:12:16.624Z,102198.86
2019-04-23T07:14:51.549Z,102195.97
2019-04-23T07:17:23.173Z,102195.97
2019-04-23T07:19:54.830Z,102192.77
2019-04-23T07:22:34.884Z,102201.95
2019-04-23T07:25:15.385Z,102201.00
2019-04-23T07:27:59.099Z,102189.33
2019-04-23T07:30:29.748Z,102195.05
2019-04-23T07:33:04.180Z,102197.83
2019-04-23T07:35:38.263Z,102199.10
2019-04-23T07:38:33.339Z,102196.60
2019-04-23T07:41:23.636Z,102198.14
2019-04-23T07:43:54.471Z,102199.37
2019-04-23T07:49:06.659Z,102202.34
2019-04-23T07:51:44.944Z,102201.20
2019-04-23T07:54:17.579Z,102199.89
2019-04-23T07:56:53.050Z,102203.56
2019-04-23T07:59:31.429Z,102210.81
2019-04-23T08:01:57.740Z,102204.61
2019-04-23T08:04:33.554Z,102198.43
2019-04-23T08:07:00.457Z,102206.95
2019-04-23T08:09:43.358Z,102207.77
2019-04-23T08:14:48.061Z,102203.64
2019-04-23T08:17:19.055Z,102204.88
2019-04-23T08:27:42.044Z,102206.29
2019-04-23T08:30:09.741Z,102204.09
2019-04-23T08:32:54.307Z,102206.30
2019-04-23T08:35:27.258Z,102204.59
2019-04-23T08:38:11.186Z,102197.00
2019-04-23T08:40:30.718Z,102203.81
2019-04-23T08:43:05.604Z,102203.73
2019-04-23T08:48:21.015Z,102207.28
2019-04-23T08:50:46.716Z,102210.05
2019-04-23T08:58:30.199Z,102211.17
2019-04-23T09:00:58.626Z,102208.81
2019-04-23T09:06:06.142Z,102202.95
2019-04-23T09:08:49.513Z,102197.11
2019-04-23T09:13:53.334Z,102147.50
2019-04-23T09:18:56.306Z,102196.23
2019-04-23T09:21:30.973Z,102195.46
2019-04-23T09:23:56.196Z,102192.28
2019-04-23T09:26:33.141Z,102194.42
2019-04-23T09:29:10.184Z,102191.95
2019-04-23T09:32:15.114Z,102191.25
2019-04-23T09:34:55.109Z,102193.02
2019-04-23T09:37:26.531Z,102190.41
2019-04-23T09:40:13.975Z,102184.00
2019-04-23T09:45:41.094Z,102184.55
2019-04-23T09:48:29.927Z,102185.50
2019-04-23T09:50:49.474Z,102183.19
2019-04-23T09:53:24.393Z,102184.38
2019-04-23T09:55:45.526Z,102183.14
2019-04-23T09:58:28.795Z,102188.83
2019-04-23T10:03:40.616Z,102182.82
2019-04-23T10:06:13.363Z,102180.14
2019-04-23T10:08:44.943Z,102183.00
2019-04-23T10:11:12.207Z,102184.52
2019-04-23T10:13:45.108Z,102176.37
2019-04-23T10:16:21.081Z,102179.27
2019-04-23T10:18:53.275Z,102172.50
2019-04-23T10:21:27.008Z,102176.89
2019-04-23T10:23:59.116Z,102172.20
2019-04-23T10:26:30.338Z,102178.02
2019-04-23T10:29:07.719Z,102180.30
2019-04-23T10:31:40.041Z,102178.02
2019-04-23T10:34:13.047Z,102174.00
2019-04-23T10:36:45.120Z,102172.89
2019-04-23T10:39:23.213Z,102177.38
2019-04-23T10:41:50.377Z,102178.93
2019-04-23T10:44:33.543Z,102176.80
2019-04-23T10:47:30.257Z,102128.06
2019-04-23T10:50:05.542Z,102172.39
2019-04-23T10:52:36.332Z,102118.44
2019-04-23T10:55:12.002Z,102171.72
2019-04-23T10:57:48.701Z,102174.46
2019-04-23T11:00:23.973Z,102169.50
2019-04-23T11:03:15.218Z,102161.65
2019-04-23T11:05:36.899Z,102167.00
2019-04-23T11:07:53.593Z,102169.52
2019-04-23T11:10:33.236Z,102166.73
2019-04-23T11:13:10.648Z,102155.14
2019-04-23T11:16:00.130Z,102161.31
2019-04-23T11:18:08.871Z,102166.57
2019-04-23T11:20:52.171Z,102167.78
2019-04-23T11:23:22.459Z,102163.09
2019-04-23T11:25:57.724Z,102158.95
2019-04-23T11:31:03.375Z,102169.36
2019-04-23T11:33:37.911Z,102167.47
2019-04-23T11:36:41.117Z,102164.34
2019-04-23T11:41:27.042Z,102153.27
2019-04-23T11:43:49.015Z,102155.71
2019-04-23T11:46:43.539Z,102154.14
2019-04-23T11:54:01.597Z,102142.68
2019-04-23T11:57:14.365Z,102140.28
2019-04-23T11:59:17.505Z,102141.39
2019-04-23T12:01:52.260Z,102140.36
2019-04-23T12:04:41.720Z,102135.12
2019-04-23T12:07:12.101Z,102137.80
2019-04-23T12:09:51.737Z,102133.68
2019-04-23T12:12:16.857Z,102129.14
2019-04-23T12:14:48.056Z,102129.78
2019-04-23T12:17:29.456Z,102129.74
2019-04-23T12:20:08.027Z,102129.02
2019-04-23T12:22:38.948Z,102124.83
2019-04-23T12:32:53.770Z,102120.06
2019-04-23T12:35:29.091Z,102116.86
2019-04-23T12:38:07.307Z,102113.07
2019-04-23T12:40:49.259Z,102105.68
2019-04-23T12:53:32.082Z,102102.00
2019-04-23T12:56:05.405Z,102098.77
2019-04-23T12:58:27.852Z,102098.61
2019-04-23T13:00:57.835Z,102099.59
2019-04-23T13:03:34.145Z,102095.64
2019-04-23T13:06:12.738Z,102094.33
2019-04-23T13:09:08.046Z,102100.70
2019-04-23T13:11:25.388Z,102086.98
2019-04-23T13:13:53.649Z,102087.30
2019-04-23T13:16:39.498Z,102083.46
2019-04-23T13:19:06.211Z,102078.30
2019-04-23T13:21:51.272Z,102074.66
2019-04-23T13:24:09.608Z,102077.03
2019-04-23T13:26:37.973Z,102069.28
2019-04-23T13:29:18.755Z,102074.72
2019-04-23T13:31:52.365Z,102077.17
2019-04-23T13:34:31.091Z,102078.41
2019-04-23T13:37:00.530Z,102069.53
2019-04-23T13:39:36.352Z,102073.67
2019-04-23T13:42:15.914Z,102072.42
2019-04-23T13:44:42.393Z,102075.25
2019-04-23T13:47:22.323Z,102067.98
2019-04-23T13:49:55.255Z,102074.92
2019-04-23T13:52:51.731Z,102081.97
2019-04-23T13:59:55.969Z,102074.30
2019-04-23T14:02:37.385Z,102075.72
2019-04-23T14:05:06.286Z,102069.23
2019-04-23T14:07:49.933Z,102072.08
2019-04-23T14:10:18.108Z,102065.34
2019-04-23T14:13:04.888Z,102063.00
2019-04-23T14:15:34.172Z,102060.62
2019-04-23T14:20:27.749Z,102058.13
2019-04-23T14:25:41.431Z,102055.86
2019-04-23T14:30:46.771Z,102050.84
2019-04-23T14:33:17.868Z,102048.47
2019-04-23T14:35:47.848Z,102043.94
2019-04-23T14:38:27.405Z,102040.23
2019-04-23T14:41:05.211Z,102036.34
2019-04-23T14:43:26.999Z,102041.08
2019-04-23T14:46:23.119Z,102046.48
2019-04-23T14:48:31.408Z,102049.34
2019-04-23T14:51:16.116Z,102050.56
2019-04-23T14:53:42.628Z,102055.78
2019-04-23T14:58:51.349Z,102039.95
2019-04-23T15:09:10.825Z,102043.73
2019-04-23T15:16:39.875Z,102038.99
2019-04-23T15:22:08.367Z,102040.42
2019-04-23T15:24:30.867Z,102025.45
2019-04-23T15:29:24.610Z,102028.52
2019-04-23T15:32:14.942Z,102024.45
2019-04-23T15:34:42.626Z,102020.23
2019-04-23T15:37:32.888Z,102011.68
2019-04-23T15:39:56.808Z,102019.78
2019-04-23T15:44:55.326Z,102016.89
2019-04-23T15:47:29.605Z,102014.80
2019-04-23T15:50:10.288Z,102010.88
2019-04-23T15:52:48.454Z,102016.78
2019-04-23T15:55:06.075Z,102017.67
2019-04-23T16:00:24.932Z,102020.34
2019-04-23T16:02:19.324Z,102015.45
2019-04-23T16:04:51.230Z,102019.17
2019-04-23T16:07:41.368Z,102024.89
2019-04-23T16:10:26.158Z,102026.50
2019-04-23T16:12:59.784Z,102028.55
2019-04-23T16:15:30.919Z,102030.03
2019-04-23T16:18:13.889Z,102029.24
2019-04-23T16:20:47.039Z,102029.56
2019-04-23T16:23:17.885Z,102033.69
2019-04-23T16:25:49.713Z,102032.86
2019-04-23T16:28:18.994Z,102036.72
2019-04-23T16:31:00.004Z,102037.62
2019-04-23T16:33:35.318Z,102027.55
2019-04-23T16:36:12.589Z,102034.39
2019-04-23T16:38:45.648Z,102040.48
2019-04-23T16:41:19.399Z,102039.08
2019-04-23T16:49:10.179Z,102052.71
2019-04-23T16:51:29.639Z,102048.19
2019-04-23T16:54:10.007Z,102047.95
2019-04-23T16:56:55.429Z,102048.36
2019-04-23T16:59:15.434Z,102048.26
2019-04-23T17:04:34.954Z,102054.79
2019-04-23T17:06:52.354Z,102055.12
2019-04-23T17:09:29.283Z,102046.41
2019-04-23T17:12:03.676Z,102050.55
2019-04-23T17:14:23.460Z,102056.45
2019-04-23T17:16:53.392Z,102055.19
2019-04-23T17:22:04.539Z,102068.21
2019-04-23T17:25:01.148Z,102063.37
2019-04-23T17:27:16.581Z,102071.61
2019-04-23T17:29:41.989Z,102066.75
2019-04-23T17:32:14.947Z,102075.36
2019-04-23T17:35:04.853Z,102075.27
2019-04-23T17:37:35.146Z,102080.83
2019-04-23T17:40:17.457Z,102074.89
2019-04-23T17:42:48.233Z,102082.96
2019-04-23T17:48:11.813Z,102085.77
2019-04-23T17:50:56.765Z,102084.04
2019-04-23T17:53:26.844Z,102093.05
2019-04-23T17:56:10.350Z,102093.97
2019-04-23T18:03:55.938Z,102096.10
2019-04-23T18:06:23.432Z,102094.48
2019-04-23T18:08:43.538Z,102102.83
2019-04-23T18:13:48.428Z,102101.77
2019-04-23T18:16:30.812Z,102101.72
2019-04-23T18:24:23.320Z,102104.55
2019-04-23T18:29:37.700Z,102109.80
2019-04-23T18:32:06.340Z,102117.45
2019-04-23T18:34:55.374Z,102115.33
2019-04-23T18:37:10.601Z,102116.93
2019-04-23T18:39:46.993Z,102117.84
2019-04-23T18:42:45.173Z,102114.14
2019-04-23T18:47:25.227Z,102114.00
2019-04-23T18:52:33.649Z,102118.31
2019-04-23T18:55:01.206Z,102123.67
2019-04-23T18:57:27.613Z,102113.86
2019-04-23T19:00:05.608Z,102111.69
2019-04-23T19:02:55.041Z,102113.91
2019-04-23T19:05:28.945Z,102108.32
2019-04-23T19:13:07.296Z,102114.98
2019-04-23T19:15:37.919Z,102116.74
2019-04-23T19:18:04.160Z,102119.66
2019-04-23T19:25:43.784Z,102111.03
2019-04-23T19:28:42.703Z,102109.06
2019-04-23T19:31:16.435Z,102112.34
2019-04-23T19:36:13.761Z,102113.14
2019-04-23T19:38:37.965Z,102115.80
2019-04-23T19:41:10.751Z,102120.45
2019-04-23T19:43:49.138Z,102121.20
2019-04-23T19:46:22.281Z,102121.41
2019-04-23T19:51:25.383Z,102119.59
2019-04-23T19:54:09.514Z,102120.53
2019-04-23T19:56:37.883Z,102121.82
2019-04-23T20:01:39.983Z,102117.51
2019-04-23T20:04:04.218Z,102119.23
2019-04-23T20:09:30.686Z,102122.31
2019-04-23T20:12:01.134Z,102122.23
2019-04-23T20:14:29.171Z,102119.97
2019-04-23T20:17:17.700Z,102123.50
2019-04-23T20:19:37.600Z,102135.85
2019-04-23T20:24:47.230Z,102135.38
2019-04-23T20:27:11.811Z,102139.57
2019-04-23T20:31:33.487Z,102134.73
2019-04-23T20:31:47.445Z,102140.05
2019-04-23T20:32:46.150Z,102138.16
2019-04-23T20:37:55.848Z,102138.16
2019-04-23T20:39:59.952Z,102143.20
2019-04-23T20:42:27.259Z,102138.53
2019-04-23T20:47:37.125Z,102138.53
2019-04-23T20:49:58.863Z,102138.86
2019-04-23T20:52:44.807Z,102135.02
2019-04-23T20:55:19.186Z,102141.62
2019-04-23T20:57:47.342Z,102142.55
2019-04-23T21:00:27.972Z,102138.30
2019-04-23T21:03:30.958Z,102139.27
2019-04-23T21:05:27.975Z,102144.68
2019-04-23T21:08:44.217Z,102144.75
2019-04-23T21:13:30.869Z,102145.39
2019-04-23T21:18:34.539Z,102147.80
2019-04-23T21:26:08.394Z,102162.55
2019-04-23T21:41:45.517Z,102164.16
2019-04-23T21:49:19.731Z,102163.05
2019-04-23T21:54:06.160Z,102159.25
2019-04-23T21:56:47.062Z,102155.61
2019-04-23T21:59:10.468Z,102165.45
2019-04-23T22:01:54.196Z,102164.33
2019-04-23T22:09:35.086Z,102161.38
2019-04-23T22:14:40.576Z,102175.02
2019-04-23T22:17:10.241Z,102177.12
2019-04-23T22:19:44.879Z,102180.12
2019-04-23T22:22:13.281Z,102171.51
2019-04-23T22:24:54.684Z,102177.75
2019-04-23T22:27:20.170Z,102181.19
2019-04-23T22:29:49.171Z,102170.41
2019-04-23T22:32:40.834Z,102178.08
2019-04-23T22:35:24.921Z,102175.67
2019-04-23T22:37:48.416Z,102181.75
2019-04-23T22:40:05.933Z,102179.16
2019-04-23T22:43:05.412Z,102177.97
2019-04-23T22:47:56.700Z,102183.56
2019-04-23T22:50:18.862Z,102182.03
2019-04-23T22:52:53.734Z,102186.89
2019-04-23T22:55:23.480Z,102179.23
2019-04-23T23:00:24.480Z,102182.20
2019-04-23T23:06:03.117Z,102178.21
2019-04-23T23:08:20.606Z,102185.02
2019-04-23T23:11:00.386Z,102179.44
2019-04-23T23:13:33.130Z,102178.05
2019-04-23T23:18:34.088Z,102176.52
2019-04-23T23:21:05.399Z,102183.95
2019-04-23T23:23:40.859Z,102183.45
2019-04-23T23:28:53.165Z,102188.82
2019-04-23T23:31:11.348Z,102189.87
2019-04-23T23:36:20.504Z,102191.77
2019-04-23T23:39:00.487Z,102197.31
2019-04-23T23:41:28.771Z,102203.73
2019-04-23T23:44:26.340Z,102194.87
2019-04-23T23:49:08.264Z,102195.91
2019-04-23T23:51:39.779Z,102207.67
2019-04-23T23:54:08.183Z,102204.93
2019-04-23T23:56:50.104Z,102205.05
