createdAt,value
2022-11-08T00:00:10.968Z,7.10
2022-11-08T00:02:37.934Z,7.10
2022-11-08T00:05:24.092Z,7.00
2022-11-08T00:08:09.284Z,6.90
2022-11-08T00:10:54.842Z,6.90
2022-11-08T00:13:40.383Z,6.90
2022-11-08T00:16:07.422Z,6.90
2022-11-08T00:18:34.221Z,6.80
2022-11-08T00:21:03.464Z,6.70
2022-11-08T00:23:30.706Z,6.70
2022-11-08T00:25:57.617Z,6.70
2022-11-08T00:28:24.423Z,7.50
2022-11-08T00:30:51.253Z,8.60
2022-11-08T00:33:18.128Z,8.60
2022-11-08T00:35:44.981Z,8.60
2022-11-08T00:38:11.825Z,8.10
2022-11-08T00:40:38.680Z,8.50
2022-11-08T00:43:05.463Z,9.10
2022-11-08T00:45:32.275Z,8.90
2022-11-08T00:47:59.059Z,8.80
2022-11-08T00:50:25.886Z,8.40
2022-11-08T00:52:52.660Z,8.40
2022-11-08T00:55:19.480Z,9.00
2022-11-08T00:57:59.187Z,8.90
2022-11-08T01:00:27.216Z,9.00
2022-11-08T01:03:14.023Z,8.80
2022-11-08T01:05:41.188Z,8.50
2022-11-08T01:08:08.347Z,8.30
2022-11-08T01:10:35.713Z,7.90
2022-11-08T01:13:02.712Z,7.60
2022-11-08T01:15:34.281Z,7.30
2022-11-08T01:18:01.123Z,7.70
2022-11-08T01:20:28.264Z,8.00
2022-11-08T01:22:55.102Z,7.90
2022-11-08T01:25:21.918Z,7.70
2022-11-08T01:27:48.947Z,7.80
2022-11-08T01:30:15.774Z,7.60
2022-11-08T01:32:42.650Z,7.10
2022-11-08T01:35:09.669Z,6.80
2022-11-08T01:37:36.513Z,6.50
2022-11-08T01:40:04.353Z,6.30
2022-11-08T01:42:33.078Z,6.10
2022-11-08T01:45:02.212Z,6.10
2022-11-08T01:47:29.068Z,6.00
2022-11-08T01:50:14.548Z,6.00
2022-11-08T01:52:52.203Z,6.10
2022-11-08T01:55:28.958Z,6.10
2022-11-08T01:58:07.657Z,6.10
2022-11-08T02:00:37.562Z,6.10
2022-11-08T02:03:07.310Z,6.10
2022-11-08T02:05:34.447Z,6.00
2022-11-08T02:08:35.765Z,6.00
2022-11-08T02:11:04.041Z,6.60
2022-11-08T02:13:33.347Z,7.50
2022-11-08T02:16:00.390Z,8.20
2022-11-08T02:18:30.250Z,8.50
2022-11-08T02:21:03.218Z,8.30
2022-11-08T02:23:42.106Z,7.90
2022-11-08T02:26:09.157Z,8.00
2022-11-08T02:28:47.072Z,8.40
2022-11-08T02:31:16.622Z,8.70
2022-11-08T02:33:44.283Z,8.30
2022-11-08T02:36:16.565Z,8.60
2022-11-08T02:38:46.419Z,7.80
2022-11-08T02:41:13.323Z,8.40
2022-11-08T02:43:40.169Z,8.10
2022-11-08T02:46:06.980Z,8.70
2022-11-08T02:48:33.818Z,8.10
2022-11-08T02:51:00.614Z,7.50
2022-11-08T02:53:27.619Z,8.30
2022-11-08T02:55:54.667Z,7.80
2022-11-08T02:58:21.839Z,7.20
2022-11-08T03:00:48.675Z,7.10
2022-11-08T03:03:15.632Z,6.90
2022-11-08T03:05:43.418Z,6.50
2022-11-08T03:08:10.272Z,6.30
2022-11-08T03:10:37.134Z,6.20
2022-11-08T03:13:06.222Z,6.30
2022-11-08T03:15:33.520Z,6.10
2022-11-08T03:18:02.252Z,6.00
2022-11-08T03:20:32.765Z,6.40
2022-11-08T03:23:06.531Z,6.40
2022-11-08T03:25:34.783Z,7.10
2022-11-08T03:28:09.086Z,7.80
2022-11-08T03:30:37.262Z,7.70
2022-11-08T03:33:05.006Z,8.00
2022-11-08T03:35:32.402Z,7.70
2022-11-08T03:37:59.345Z,7.60
2022-11-08T03:40:26.963Z,7.40
2022-11-08T03:42:57.082Z,7.50
2022-11-08T03:45:23.939Z,8.10
2022-11-08T03:47:50.874Z,8.40
2022-11-08T03:50:17.952Z,8.40
2022-11-08T03:52:53.188Z,8.40
2022-11-08T03:55:22.991Z,8.30
2022-11-08T03:57:51.078Z,8.90
2022-11-08T04:00:21.263Z,8.90
2022-11-08T04:02:48.539Z,9.30
2022-11-08T04:05:16.052Z,8.20
2022-11-08T04:07:43.327Z,8.00
2022-11-08T04:10:11.347Z,7.70
2022-11-08T04:13:01.331Z,8.00
2022-11-08T04:15:29.786Z,8.00
2022-11-08T04:18:16.104Z,7.50
2022-11-08T04:21:06.800Z,7.40
2022-11-08T04:23:35.914Z,6.80
2022-11-08T04:26:06.076Z,7.60
2022-11-08T04:28:34.905Z,7.20
2022-11-08T04:31:07.568Z,6.60
2022-11-08T04:33:34.942Z,6.80
2022-11-08T04:36:04.058Z,7.00
2022-11-08T04:38:32.078Z,7.10
2022-11-08T04:41:02.846Z,7.20
2022-11-08T04:43:30.917Z,7.20
2022-11-08T04:46:03.828Z,6.90
2022-11-08T04:48:30.817Z,6.40
2022-11-08T04:51:06.230Z,6.20
2022-11-08T04:53:33.456Z,6.50
2022-11-08T04:56:05.751Z,7.40
2022-11-08T04:58:52.563Z,6.70
2022-11-08T05:01:22.073Z,6.20
2022-11-08T05:03:51.106Z,6.50
2022-11-08T05:06:20.891Z,6.60
2022-11-08T05:08:48.033Z,7.20
2022-11-08T05:11:17.769Z,6.80
2022-11-08T05:13:45.240Z,6.20
2022-11-08T05:16:15.190Z,6.90
2022-11-08T05:18:42.452Z,7.00
2022-11-08T05:21:29.860Z,7.30
2022-11-08T05:23:57.077Z,7.40
2022-11-08T05:26:24.452Z,7.60
2022-11-08T05:28:51.327Z,7.00
2022-11-08T05:31:18.491Z,6.90
2022-11-08T05:33:45.770Z,7.60
2022-11-08T05:36:14.988Z,7.80
2022-11-08T05:38:42.526Z,7.50
2022-11-08T05:41:18.131Z,7.60
2022-11-08T05:43:50.190Z,7.40
2022-11-08T05:46:18.638Z,6.90
2022-11-08T05:48:49.382Z,6.40
2022-11-08T05:51:17.907Z,6.30
2022-11-08T05:53:46.948Z,6.40
2022-11-08T05:56:13.795Z,6.60
2022-11-08T05:58:40.694Z,6.60
2022-11-08T06:01:10.380Z,7.30
2022-11-08T06:03:37.752Z,7.30
2022-11-08T06:06:06.857Z,7.00
2022-11-08T06:08:33.870Z,7.20
2022-11-08T06:11:09.898Z,7.00
2022-11-08T06:13:37.318Z,7.10
2022-11-08T06:16:07.712Z,6.90
2022-11-08T06:18:35.521Z,6.80
2022-11-08T06:21:04.067Z,6.60
2022-11-08T06:23:31.613Z,6.80
2022-11-08T06:25:58.820Z,7.20
2022-11-08T06:28:26.173Z,7.80
2022-11-08T06:30:53.263Z,7.30
2022-11-08T06:33:21.038Z,7.10
2022-11-08T06:35:48.166Z,7.00
2022-11-08T06:38:15.148Z,6.90
2022-11-08T06:40:42.840Z,6.80
2022-11-08T06:43:16.416Z,6.90
2022-11-08T06:45:46.580Z,7.30
2022-11-08T06:48:13.459Z,8.00
2022-11-08T06:50:41.886Z,7.80
2022-11-08T06:53:11.636Z,8.60
2022-11-08T06:55:38.641Z,9.10
2022-11-08T06:58:09.707Z,10.30
2022-11-08T07:00:36.578Z,11.10
2022-11-08T07:03:04.455Z,11.80
2022-11-08T07:05:34.394Z,12.30
2022-11-08T07:08:01.371Z,12.90
2022-11-08T07:10:30.792Z,13.10
2022-11-08T07:13:05.256Z,13.60
2022-11-08T07:15:33.439Z,13.50
2022-11-08T07:18:07.345Z,13.70
2022-11-08T07:20:38.326Z,14.20
2022-11-08T07:23:05.674Z,14.30
2022-11-08T07:25:33.052Z,14.40
2022-11-08T07:28:02.998Z,14.90
2022-11-08T07:30:34.183Z,15.10
2022-11-08T07:33:01.154Z,15.60
2022-11-08T07:35:28.519Z,16.10
2022-11-08T07:37:56.275Z,16.10
2022-11-08T07:40:23.565Z,16.50
2022-11-08T07:43:10.645Z,17.20
2022-11-08T07:45:37.614Z,17.30
2022-11-08T07:48:11.505Z,18.70
2022-11-08T07:50:40.269Z,19.40
2022-11-08T07:53:15.844Z,19.10
2022-11-08T07:55:42.900Z,18.50
2022-11-08T07:58:11.332Z,17.80
2022-11-08T08:00:40.042Z,17.90
2022-11-08T08:03:09.102Z,17.40
2022-11-08T08:05:38.721Z,17.30
2022-11-08T08:08:06.222Z,17.70
2022-11-08T08:10:35.242Z,17.70
2022-11-08T08:13:02.593Z,17.90
2022-11-08T08:15:33.484Z,17.90
2022-11-08T08:18:02.313Z,17.80
2022-11-08T08:20:32.211Z,18.50
2022-11-08T08:23:00.139Z,18.80
2022-11-08T08:25:28.254Z,18.90
2022-11-08T08:27:56.618Z,19.20
2022-11-08T08:30:24.914Z,19.50
2022-11-08T08:33:14.612Z,19.80
2022-11-08T08:35:40.576Z,20.60
2022-11-08T08:38:07.586Z,21.00
2022-11-08T08:40:34.736Z,21.00
2022-11-08T08:43:03.558Z,22.00
2022-11-08T08:45:33.998Z,23.00
2022-11-08T08:48:01.480Z,22.10
2022-11-08T08:50:30.553Z,21.80
2022-11-08T08:53:02.418Z,22.70
2022-11-08T08:55:29.859Z,22.00
2022-11-08T08:57:56.883Z,22.80
2022-11-08T09:03:12.032Z,22.10
2022-11-08T09:05:46.680Z,22.20
2022-11-08T09:08:14.584Z,22.60
2022-11-08T09:10:42.054Z,24.30
2022-11-08T09:13:09.249Z,24.40
2022-11-08T09:15:36.424Z,23.70
2022-11-08T09:18:03.413Z,23.70
2022-11-08T09:20:30.464Z,24.80
2022-11-08T09:23:07.509Z,27.00
2022-11-08T09:25:34.407Z,26.20
2022-11-08T09:28:01.272Z,23.60
2022-11-08T09:30:28.208Z,22.60
2022-11-08T09:33:00.979Z,21.20
2022-11-08T09:35:29.495Z,20.30
2022-11-08T09:37:57.136Z,19.20
2022-11-08T09:41:07.644Z,19.60
2022-11-08T09:43:58.879Z,19.20
2022-11-08T09:46:39.151Z,19.40
2022-11-08T09:49:13.619Z,19.00
2022-11-08T09:51:41.268Z,18.30
2022-11-08T09:54:19.560Z,17.80
2022-11-08T09:56:47.880Z,16.60
2022-11-08T09:59:23.557Z,16.10
2022-11-08T10:01:50.683Z,15.80
2022-11-08T10:04:22.776Z,15.90
2022-11-08T10:06:54.008Z,17.00
2022-11-08T10:09:41.548Z,18.70
2022-11-08T10:12:42.025Z,20.60
2022-11-08T10:15:35.092Z,21.60
2022-11-08T10:18:44.319Z,21.60
2022-11-08T10:21:20.100Z,21.60
2022-11-08T10:24:03.498Z,22.60
2022-11-08T10:26:36.898Z,22.10
2022-11-08T10:29:09.353Z,21.00
2022-11-08T10:31:41.175Z,20.70
2022-11-08T10:34:24.895Z,20.40
2022-11-08T10:36:59.071Z,20.50
2022-11-08T10:39:32.389Z,20.70
2022-11-08T10:42:08.074Z,20.90
2022-11-08T10:44:35.586Z,20.40
2022-11-08T10:47:05.686Z,19.80
2022-11-08T10:49:37.425Z,19.60
2022-11-08T10:52:43.539Z,19.30
2022-11-08T10:55:27.776Z,18.80
2022-11-08T10:57:54.749Z,18.70
2022-11-08T11:00:21.925Z,18.70
2022-11-08T11:03:13.599Z,18.90
2022-11-08T11:05:58.328Z,19.30
2022-11-08T11:08:25.641Z,19.60
2022-11-08T11:10:52.745Z,20.00
2022-11-08T11:16:03.367Z,20.70
2022-11-08T11:18:30.172Z,21.40
2022-11-08T11:21:08.224Z,22.30
2022-11-08T11:23:49.122Z,23.10
2022-11-08T11:26:39.550Z,23.70
2022-11-08T11:29:06.774Z,24.30
2022-11-08T11:31:49.567Z,24.30
2022-11-08T11:34:19.558Z,24.90
2022-11-08T11:37:15.531Z,24.90
2022-11-08T11:39:54.228Z,24.30
2022-11-08T11:42:45.661Z,24.50
2022-11-08T11:45:21.500Z,25.30
2022-11-08T11:47:56.185Z,25.40
2022-11-08T11:50:41.329Z,25.90
2022-11-08T11:53:15.915Z,25.80
2022-11-08T11:56:00.981Z,25.30
2022-11-08T11:58:47.716Z,25.30
2022-11-08T12:01:18.622Z,25.40
2022-11-08T12:03:56.040Z,25.30
2022-11-08T12:06:49.736Z,25.20
2022-11-08T12:09:22.795Z,25.50
2022-11-08T12:11:56.324Z,25.40
2022-11-08T12:14:41.491Z,25.40
2022-11-08T12:17:16.980Z,25.70
2022-11-08T12:19:57.599Z,26.00
2022-11-08T12:22:34.579Z,26.10
2022-11-08T12:25:24.112Z,25.80
2022-11-08T12:27:58.419Z,25.70
2022-11-08T12:30:49.613Z,25.80
2022-11-08T12:33:36.783Z,25.20
2022-11-08T12:36:11.976Z,25.40
2022-11-08T12:39:14.786Z,25.50
2022-11-08T12:42:16.342Z,25.50
2022-11-08T12:45:20.636Z,25.50
2022-11-08T12:48:03.550Z,25.30
2022-11-08T12:51:07.706Z,25.30
2022-11-08T12:53:40.602Z,25.40
2022-11-08T12:56:14.448Z,25.10
2022-11-08T12:58:50.156Z,24.90
2022-11-08T13:01:19.717Z,25.50
2022-11-08T13:04:05.832Z,25.20
2022-11-08T13:06:43.243Z,25.30
2022-11-08T13:09:42.276Z,24.50
2022-11-08T13:12:30.975Z,24.20
2022-11-08T13:15:00.764Z,24.50
2022-11-08T13:17:29.630Z,24.60
2022-11-08T13:20:05.480Z,24.60
2022-11-08T13:22:32.881Z,24.70
2022-11-08T13:25:01.169Z,25.10
2022-11-08T13:27:36.980Z,24.50
2022-11-08T13:30:24.194Z,24.90
2022-11-08T13:33:20.387Z,24.70
2022-11-08T13:35:58.750Z,24.40
2022-11-08T13:38:59.093Z,24.60
2022-11-08T13:41:26.501Z,24.40
2022-11-08T13:43:58.458Z,24.80
2022-11-08T13:46:25.984Z,24.90
2022-11-08T13:49:01.980Z,25.20
2022-11-08T13:51:33.287Z,25.40
2022-11-08T13:54:22.055Z,25.30
2022-11-08T13:56:52.537Z,26.50
2022-11-08T13:59:31.430Z,26.20
2022-11-08T14:02:06.050Z,25.90
2022-11-08T14:04:41.208Z,25.80
2022-11-08T14:07:22.073Z,25.10
2022-11-08T14:10:02.581Z,24.00
2022-11-08T14:12:35.441Z,23.80
2022-11-08T14:15:27.764Z,23.50
2022-11-08T14:18:03.722Z,23.40
2022-11-08T14:20:42.665Z,24.30
2022-11-08T14:23:15.039Z,24.20
2022-11-08T14:25:46.808Z,24.70
2022-11-08T14:28:26.077Z,24.20
2022-11-08T14:30:53.555Z,23.20
2022-11-08T14:33:28.515Z,21.80
2022-11-08T14:36:04.609Z,20.60
2022-11-08T14:38:35.602Z,19.80
2022-11-08T14:41:07.248Z,19.20
2022-11-08T14:43:54.794Z,18.70
2022-11-08T14:46:38.120Z,18.10
2022-11-08T14:49:11.221Z,17.60
2022-11-08T14:51:38.211Z,17.40
2022-11-08T14:54:17.328Z,17.30
2022-11-08T14:56:45.222Z,17.70
2022-11-08T14:59:13.905Z,18.40
2022-11-08T15:01:49.748Z,18.90
2022-11-08T15:04:22.582Z,19.40
2022-11-08T15:06:56.965Z,20.00
2022-11-08T15:09:29.314Z,20.10
2022-11-08T15:12:00.224Z,20.00
2022-11-08T15:14:30.808Z,19.40
2022-11-08T15:17:02.755Z,18.60
2022-11-08T15:19:33.159Z,17.70
2022-11-08T15:22:02.197Z,17.10
2022-11-08T15:24:40.400Z,16.70
2022-11-08T15:27:10.267Z,16.20
2022-11-08T15:29:50.783Z,15.90
2022-11-08T15:32:18.617Z,15.60
2022-11-08T15:34:46.066Z,15.40
2022-11-08T15:37:38.871Z,15.10
2022-11-08T15:40:31.869Z,14.90
2022-11-08T15:43:00.232Z,14.60
2022-11-08T15:45:32.208Z,14.40
2022-11-08T15:48:20.182Z,14.10
2022-11-08T15:50:47.252Z,13.80
2022-11-08T15:53:14.667Z,13.60
2022-11-08T15:55:51.857Z,13.50
2022-11-08T15:58:28.223Z,13.40
2022-11-08T16:00:56.969Z,13.40
2022-11-08T16:03:24.150Z,13.20
2022-11-08T16:05:51.335Z,13.00
2022-11-08T16:08:20.921Z,12.80
2022-11-08T16:10:50.776Z,12.60
2022-11-08T16:13:31.770Z,12.40
2022-11-08T16:15:59.973Z,12.30
2022-11-08T16:18:27.359Z,12.30
2022-11-08T16:20:54.200Z,12.30
2022-11-08T16:23:21.028Z,12.30
2022-11-08T16:25:53.119Z,12.40
2022-11-08T16:28:22.061Z,12.40
2022-11-08T16:30:49.186Z,12.40
2022-11-08T16:33:21.757Z,12.30
2022-11-08T16:35:49.494Z,12.10
2022-11-08T16:38:22.345Z,11.90
2022-11-08T16:40:49.161Z,11.70
2022-11-08T16:43:16.190Z,11.70
2022-11-08T16:46:04.394Z,11.70
2022-11-08T16:48:29.882Z,11.60
2022-11-08T16:51:02.099Z,11.50
2022-11-08T16:53:29.773Z,11.40
2022-11-08T16:55:57.210Z,11.30
2022-11-08T16:58:25.518Z,11.30
2022-11-08T17:00:52.551Z,11.40
2022-11-08T17:03:22.137Z,11.40
2022-11-08T17:05:49.405Z,11.40
2022-11-08T17:08:17.282Z,11.30
2022-11-08T17:10:44.342Z,11.30
2022-11-08T17:13:15.659Z,11.20
2022-11-08T17:15:42.898Z,11.10
2022-11-08T17:18:12.740Z,11.00
2022-11-08T17:20:39.770Z,10.90
2022-11-08T17:23:07.356Z,10.90
2022-11-08T17:25:36.765Z,10.80
2022-11-08T17:28:04.543Z,10.80
2022-11-08T17:30:31.581Z,10.80
2022-11-08T17:32:58.833Z,10.80
2022-11-08T17:35:25.676Z,10.80
2022-11-08T17:37:53.762Z,10.90
2022-11-08T17:40:20.731Z,10.90
2022-11-08T17:42:47.603Z,10.90
2022-11-08T17:45:14.406Z,10.90
2022-11-08T17:47:41.262Z,10.80
2022-11-08T17:50:10.037Z,10.90
2022-11-08T17:52:37.058Z,10.80
2022-11-08T17:55:04.230Z,10.80
2022-11-08T17:57:31.063Z,10.70
2022-11-08T17:59:58.428Z,10.60
2022-11-08T18:02:27.481Z,10.50
2022-11-08T18:04:54.796Z,10.40
2022-11-08T18:07:21.752Z,10.30
2022-11-08T18:09:48.627Z,10.30
2022-11-08T18:12:15.571Z,10.30
2022-11-08T18:14:42.412Z,10.30
2022-11-08T18:17:09.253Z,10.30
2022-11-08T18:19:37.308Z,10.40
2022-11-08T18:22:04.770Z,10.50
2022-11-08T18:24:31.782Z,10.50
2022-11-08T18:26:58.830Z,10.50
2022-11-08T18:29:25.628Z,10.50
2022-11-08T18:31:52.446Z,10.50
2022-11-08T18:34:19.312Z,10.50
2022-11-08T18:36:48.901Z,10.60
2022-11-08T18:39:19.513Z,10.60
2022-11-08T18:41:47.297Z,10.60
2022-11-08T18:44:14.193Z,10.60
2022-11-08T18:46:43.549Z,10.60
2022-11-08T18:49:10.917Z,10.60
2022-11-08T18:51:37.961Z,10.50
2022-11-08T18:54:04.832Z,10.50
2022-11-08T18:56:31.668Z,10.50
2022-11-08T18:58:58.560Z,10.40
2022-11-08T19:01:25.415Z,10.40
2022-11-08T19:03:52.269Z,10.40
2022-11-08T19:06:19.653Z,10.30
2022-11-08T19:08:46.791Z,10.30
2022-11-08T19:11:14.566Z,10.30
2022-11-08T19:13:41.886Z,10.40
2022-11-08T19:16:14.672Z,10.30
2022-11-08T19:18:42.510Z,10.40
2022-11-08T19:21:18.285Z,10.40
2022-11-08T19:23:46.073Z,10.40
2022-11-08T19:26:19.064Z,10.40
2022-11-08T19:28:46.542Z,10.40
2022-11-08T19:31:15.124Z,10.40
2022-11-08T19:33:42.209Z,10.30
2022-11-08T19:36:13.030Z,10.30
2022-11-08T19:38:41.007Z,10.30
2022-11-08T19:41:10.744Z,10.20
2022-11-08T19:43:38.844Z,10.30
2022-11-08T19:46:08.739Z,10.30
2022-11-08T19:48:38.952Z,10.30
2022-11-08T19:51:08.310Z,10.30
2022-11-08T19:53:35.150Z,10.30
2022-11-08T19:56:03.831Z,10.30
2022-11-08T19:58:31.879Z,10.30
2022-11-08T20:00:58.947Z,10.30
2022-11-08T20:03:25.778Z,10.30
2022-11-08T20:05:54.015Z,10.30
2022-11-08T20:08:21.464Z,10.30
2022-11-08T20:10:49.881Z,10.20
2022-11-08T20:13:17.194Z,10.20
2022-11-08T20:15:44.343Z,10.30
2022-11-08T20:18:11.330Z,10.20
2022-11-08T20:20:42.931Z,10.20
2022-11-08T20:23:15.005Z,10.20
2022-11-08T20:25:41.917Z,10.10
2022-11-08T20:28:08.835Z,10.10
2022-11-08T20:30:35.801Z,10.10
2022-11-08T20:33:02.569Z,10.10
2022-11-08T20:35:29.351Z,10.10
2022-11-08T20:37:59.179Z,10.00
2022-11-08T20:40:25.974Z,10.00
2022-11-08T20:42:52.752Z,10.00
2022-11-08T20:45:19.608Z,9.90
2022-11-08T20:47:48.364Z,9.90
2022-11-08T20:50:15.606Z,9.80
2022-11-08T20:52:42.402Z,9.80
2022-11-08T20:55:09.444Z,9.80
2022-11-08T20:57:36.203Z,9.70
2022-11-08T21:00:13.268Z,9.70
2022-11-08T21:02:40.490Z,9.70
2022-11-08T21:05:07.641Z,9.70
2022-11-08T21:10:42.035Z,9.60
2022-11-08T21:13:08.014Z,9.50
2022-11-08T21:15:35.279Z,9.50
2022-11-08T21:18:02.080Z,9.40
2022-11-08T21:20:28.859Z,9.40
2022-11-08T21:22:55.611Z,9.40
2022-11-08T21:25:23.103Z,9.40
2022-11-08T21:27:49.872Z,9.40
2022-11-08T21:30:16.771Z,9.30
2022-11-08T21:32:43.539Z,9.30
2022-11-08T21:35:10.336Z,9.20
2022-11-08T21:37:37.106Z,9.20
2022-11-08T21:40:04.505Z,9.20
2022-11-08T21:42:35.314Z,9.20
2022-11-08T21:45:05.602Z,9.10
2022-11-08T21:47:32.442Z,9.10
2022-11-08T21:49:59.230Z,9.10
2022-11-08T21:52:26.037Z,9.10
2022-11-08T21:54:52.802Z,9.00
2022-11-08T21:57:19.711Z,9.00
2022-11-08T21:59:46.519Z,9.00
2022-11-08T22:02:13.357Z,8.90
2022-11-08T22:04:40.335Z,8.90
2022-11-08T22:07:07.169Z,8.90
2022-11-08T22:09:33.936Z,8.90
2022-11-08T22:12:00.754Z,8.80
2022-11-08T22:14:27.500Z,8.80
2022-11-08T22:16:54.287Z,8.90
2022-11-08T22:19:21.070Z,8.80
2022-11-08T22:21:47.915Z,8.90
2022-11-08T22:24:22.536Z,8.90
2022-11-08T22:26:51.158Z,8.90
2022-11-08T22:29:18.697Z,8.90
2022-11-08T22:31:45.944Z,8.90
2022-11-08T22:34:12.786Z,8.90
2022-11-08T22:36:44.811Z,8.90
2022-11-08T22:39:17.815Z,8.90
2022-11-08T22:41:45.977Z,8.90
2022-11-08T22:44:13.375Z,8.90
2022-11-08T22:46:41.533Z,8.80
2022-11-08T22:49:08.802Z,8.80
2022-11-08T22:51:35.690Z,8.80
2022-11-08T22:54:02.600Z,8.80
2022-11-08T22:56:29.413Z,8.70
2022-11-08T22:58:56.211Z,8.70
2022-11-08T23:01:23.113Z,8.70
2022-11-08T23:03:49.874Z,8.70
2022-11-08T23:06:16.848Z,8.80
2022-11-08T23:08:45.991Z,8.80
2022-11-08T23:11:31.493Z,8.90
2022-11-08T23:14:17.204Z,8.90
2022-11-08T23:16:45.487Z,8.90
2022-11-08T23:19:36.252Z,8.90
2022-11-08T23:22:23.584Z,8.80
2022-11-08T23:24:50.604Z,8.70
2022-11-08T23:27:37.500Z,8.70
2022-11-08T23:30:24.836Z,8.70
2022-11-08T23:32:52.312Z,8.60
2022-11-08T23:35:21.045Z,8.70
2022-11-08T23:37:48.432Z,8.60
2022-11-08T23:40:35.380Z,8.60
2022-11-08T23:43:28.869Z,8.50
2022-11-08T23:45:55.936Z,8.50
2022-11-08T23:48:22.802Z,8.50
2022-11-08T23:50:51.824Z,8.50
2022-11-08T23:53:19.800Z,8.50
2022-11-08T23:55:47.213Z,8.50
2022-11-08T23:58:14.644Z,8.50
