createdAt,value
2017-09-09T00:02:03.048Z,3.63
2017-09-09T00:04:30.784Z,3.47
2017-09-09T00:06:58.541Z,3.67
2017-09-09T00:09:26.040Z,3.80
2017-09-09T00:11:53.745Z,4.40
2017-09-09T00:14:21.245Z,4.63
2017-09-09T00:16:48.902Z,3.90
2017-09-09T00:19:16.408Z,4.00
2017-09-09T00:21:44.180Z,3.87
2017-09-09T00:24:11.697Z,4.27
2017-09-09T00:26:39.207Z,4.13
2017-09-09T00:29:06.888Z,4.10
2017-09-09T00:31:34.395Z,3.10
2017-09-09T00:34:02.153Z,2.27
2017-09-09T00:36:29.697Z,1.90
2017-09-09T00:38:57.972Z,2.00
2017-09-09T00:41:25.632Z,2.10
2017-09-09T00:43:53.152Z,2.00
2017-09-09T00:46:20.657Z,1.53
2017-09-09T00:48:48.173Z,1.80
2017-09-09T00:51:15.683Z,2.13
2017-09-09T00:53:43.202Z,2.00
2017-09-09T00:56:10.732Z,1.73
2017-09-09T00:58:38.521Z,1.83
2017-09-09T01:01:06.853Z,2.23
2017-09-09T01:03:34.348Z,2.43
2017-09-09T01:06:02.111Z,2.70
2017-09-09T01:08:29.888Z,2.13
2017-09-09T01:10:57.625Z,2.20
2017-09-09T01:13:26.024Z,2.23
2017-09-09T01:15:53.545Z,2.40
2017-09-09T01:18:21.049Z,2.60
2017-09-09T01:20:48.570Z,2.90
2017-09-09T01:23:16.067Z,2.40
2017-09-09T01:25:43.599Z,2.87
2017-09-09T01:28:11.105Z,3.57
2017-09-09T01:30:38.607Z,3.40
2017-09-09T01:33:06.248Z,3.63
2017-09-09T01:35:33.830Z,3.10
2017-09-09T01:38:01.487Z,3.50
2017-09-09T01:40:29.004Z,4.03
2017-09-09T01:42:56.685Z,4.37
2017-09-09T01:45:24.476Z,4.80
2017-09-09T01:47:51.984Z,6.07
2017-09-09T01:50:19.487Z,6.13
2017-09-09T01:52:47.125Z,6.20
2017-09-09T01:55:14.632Z,5.80
2017-09-09T01:57:42.380Z,6.53
2017-09-09T02:00:09.880Z,5.60
2017-09-09T02:02:37.384Z,5.90
2017-09-09T02:05:05.024Z,6.80
2017-09-09T02:07:32.540Z,6.73
2017-09-09T02:10:00.263Z,7.07
2017-09-09T02:12:27.776Z,6.93
2017-09-09T02:14:55.286Z,7.10
2017-09-09T02:17:22.816Z,8.00
2017-09-09T02:19:50.374Z,6.77
2017-09-09T02:22:17.976Z,7.50
2017-09-09T02:24:45.536Z,8.10
2017-09-09T02:27:13.066Z,10.17
2017-09-09T02:29:40.572Z,10.13
2017-09-09T02:32:08.080Z,9.27
2017-09-09T02:34:35.773Z,10.40
2017-09-09T02:37:03.286Z,11.47
2017-09-09T02:39:30.806Z,10.67
2017-09-09T02:41:59.361Z,10.77
2017-09-09T02:44:26.885Z,12.30
2017-09-09T02:46:54.567Z,13.17
2017-09-09T02:49:22.079Z,13.43
2017-09-09T02:51:49.796Z,12.70
2017-09-09T02:54:17.560Z,13.00
2017-09-09T02:56:45.320Z,14.17
2017-09-09T02:59:12.836Z,13.40
2017-09-09T03:01:40.355Z,14.60
2017-09-09T03:04:08.503Z,14.27
2017-09-09T03:06:36.065Z,15.27
2017-09-09T03:09:03.588Z,14.90
2017-09-09T03:11:31.225Z,14.53
2017-09-09T03:13:58.757Z,15.87
2017-09-09T03:16:26.508Z,14.30
2017-09-09T03:18:54.020Z,15.93
2017-09-09T03:21:21.531Z,16.63
2017-09-09T03:23:49.156Z,16.73
2017-09-09T03:26:16.692Z,14.87
2017-09-09T03:28:44.200Z,16.37
2017-09-09T03:31:11.727Z,16.43
2017-09-09T03:33:39.599Z,17.20
2017-09-09T03:36:07.387Z,16.80
2017-09-09T03:38:34.903Z,17.87
2017-09-09T03:41:02.583Z,17.00
2017-09-09T03:43:30.549Z,16.20
2017-09-09T03:45:58.108Z,18.23
2017-09-09T03:48:25.636Z,17.10
2017-09-09T03:50:53.366Z,17.50
2017-09-09T03:53:21.125Z,17.67
2017-09-09T03:55:48.651Z,19.53
2017-09-09T03:58:16.884Z,17.23
2017-09-09T04:00:44.404Z,18.20
2017-09-09T04:03:11.924Z,16.73
2017-09-09T04:05:39.422Z,16.10
2017-09-09T04:08:07.009Z,16.77
2017-09-09T04:10:34.542Z,15.03
2017-09-09T04:13:02.865Z,16.77
2017-09-09T04:15:30.681Z,16.50
2017-09-09T04:17:58.396Z,16.33
2017-09-09T04:20:25.911Z,15.57
2017-09-09T04:22:53.949Z,14.27
2017-09-09T04:25:21.755Z,17.20
2017-09-09T04:27:49.271Z,17.00
2017-09-09T04:30:16.994Z,17.17
2017-09-09T04:32:44.731Z,16.73
2017-09-09T04:35:12.488Z,11.70
2017-09-09T04:37:40.004Z,10.97
2017-09-09T04:40:07.520Z,10.80
2017-09-09T04:42:35.107Z,8.27
2017-09-09T04:45:02.635Z,9.27
2017-09-09T04:47:30.150Z,9.90
2017-09-09T04:49:57.812Z,10.93
2017-09-09T04:52:25.325Z,13.07
2017-09-09T04:54:53.064Z,12.70
2017-09-09T04:57:20.593Z,12.40
2017-09-09T04:59:48.292Z,13.70
2017-09-09T05:02:16.044Z,14.87
2017-09-09T05:04:43.814Z,13.10
2017-09-09T05:07:11.327Z,12.40
2017-09-09T05:09:39.001Z,13.80
2017-09-09T05:12:06.516Z,13.70
2017-09-09T05:14:34.039Z,13.60
2017-09-09T05:17:01.708Z,12.40
2017-09-09T05:19:29.230Z,10.43
2017-09-09T05:21:56.749Z,9.17
2017-09-09T05:24:24.558Z,10.30
2017-09-09T05:26:52.135Z,10.50
2017-09-09T05:29:19.900Z,10.57
2017-09-09T05:31:47.668Z,11.37
2017-09-09T05:34:15.436Z,10.80
2017-09-09T05:36:42.952Z,12.17
2017-09-09T05:39:10.656Z,10.60
2017-09-09T05:41:38.411Z,9.63
2017-09-09T05:44:06.780Z,9.00
2017-09-09T05:46:34.551Z,9.33
2017-09-09T05:49:02.325Z,8.13
2017-09-09T05:51:29.839Z,8.70
2017-09-09T05:53:57.347Z,8.13
2017-09-09T05:56:24.869Z,9.40
2017-09-09T05:58:52.457Z,8.90
2017-09-09T06:01:20.004Z,9.30
2017-09-09T06:03:47.508Z,8.20
2017-09-09T06:06:15.485Z,8.10
2017-09-09T06:08:43.040Z,6.90
2017-09-09T06:11:10.704Z,7.93
2017-09-09T06:13:38.323Z,7.67
2017-09-09T06:16:05.876Z,7.80
2017-09-09T06:18:33.420Z,8.23
2017-09-09T06:21:00.931Z,9.20
2017-09-09T06:23:29.412Z,6.17
2017-09-09T06:25:56.932Z,10.57
2017-09-09T06:28:24.692Z,7.40
2017-09-09T06:30:52.455Z,7.50
2017-09-09T06:33:20.489Z,7.30
2017-09-09T06:35:48.290Z,7.43
2017-09-09T06:38:15.801Z,7.20
2017-09-09T06:40:43.304Z,5.53
2017-09-09T06:43:10.994Z,6.00
2017-09-09T06:45:38.744Z,5.60
2017-09-09T06:48:06.263Z,5.40
2017-09-09T06:50:33.912Z,5.23
2017-09-09T06:53:01.429Z,6.80
2017-09-09T06:55:29.148Z,7.10
2017-09-09T06:57:56.665Z,7.97
2017-09-09T07:00:24.885Z,7.60
2017-09-09T07:02:52.464Z,7.90
2017-09-09T07:05:19.993Z,8.83
2017-09-09T07:07:48.220Z,6.67
2017-09-09T07:10:16.677Z,8.30
2017-09-09T07:12:44.175Z,7.33
2017-09-09T07:15:11.852Z,7.27
2017-09-09T07:17:39.660Z,6.90
2017-09-09T07:20:07.171Z,9.70
2017-09-09T07:22:34.691Z,9.17
2017-09-09T07:25:02.312Z,6.67
2017-09-09T07:27:30.044Z,7.40
2017-09-09T07:29:58.054Z,6.00
2017-09-09T07:32:25.562Z,7.17
2017-09-09T07:34:53.107Z,5.90
2017-09-09T07:37:20.616Z,6.50
2017-09-09T07:39:48.135Z,5.60
2017-09-09T07:42:15.772Z,7.23
2017-09-09T07:44:44.124Z,6.17
2017-09-09T07:47:11.619Z,7.27
2017-09-09T07:49:39.374Z,5.30
2017-09-09T07:52:06.896Z,6.17
2017-09-09T07:54:34.584Z,6.83
2017-09-09T07:57:02.100Z,5.83
2017-09-09T07:59:29.782Z,6.50
2017-09-09T08:01:58.292Z,6.60
2017-09-09T08:04:25.917Z,5.97
2017-09-09T08:06:53.429Z,6.90
2017-09-09T08:09:20.931Z,6.83
2017-09-09T08:11:48.590Z,5.40
2017-09-09T08:14:16.100Z,6.63
2017-09-09T08:16:43.620Z,6.43
2017-09-09T08:19:11.256Z,6.23
2017-09-09T08:21:38.771Z,6.93
2017-09-09T08:24:06.277Z,7.13
2017-09-09T08:26:33.939Z,10.60
2017-09-09T08:29:01.761Z,6.57
2017-09-09T08:31:29.379Z,11.80
2017-09-09T08:33:56.932Z,7.87
2017-09-09T08:36:24.440Z,7.40
2017-09-09T08:38:51.947Z,7.77
2017-09-09T08:41:19.490Z,7.80
2017-09-09T08:43:47.093Z,7.80
2017-09-09T08:46:14.614Z,11.47
2017-09-09T08:48:42.303Z,7.13
2017-09-09T08:51:09.824Z,8.20
2017-09-09T08:53:37.533Z,7.00
2017-09-09T08:56:05.292Z,7.63
2017-09-09T08:58:32.799Z,9.10
2017-09-09T09:01:00.504Z,7.83
2017-09-09T09:03:28.015Z,8.03
2017-09-09T09:05:55.704Z,8.20
2017-09-09T09:08:23.517Z,7.20
2017-09-09T09:10:51.386Z,6.70
2017-09-09T09:13:19.008Z,5.73
2017-09-09T09:15:46.519Z,7.40
2017-09-09T09:18:14.032Z,7.40
2017-09-09T09:20:41.551Z,7.73
2017-09-09T09:23:09.886Z,7.50
2017-09-09T09:25:37.406Z,9.47
2017-09-09T09:28:04.966Z,9.73
2017-09-09T09:30:33.189Z,13.40
2017-09-09T09:33:00.720Z,10.87
2017-09-09T09:35:28.940Z,9.10
2017-09-09T09:37:56.670Z,8.67
2017-09-09T09:40:24.425Z,12.30
2017-09-09T09:42:51.944Z,11.83
2017-09-09T09:45:19.468Z,9.90
2017-09-09T09:47:48.021Z,9.20
2017-09-09T09:50:15.525Z,7.23
2017-09-09T09:52:43.034Z,7.10
2017-09-09T09:55:10.670Z,6.70
2017-09-09T09:57:38.460Z,6.23
2017-09-09T10:00:05.996Z,14.30
2017-09-09T10:02:34.307Z,7.30
2017-09-09T10:05:01.866Z,6.40
2017-09-09T10:07:29.510Z,5.83
2017-09-09T10:09:57.024Z,4.80
2017-09-09T10:12:24.712Z,5.80
2017-09-09T10:14:52.240Z,5.13
2017-09-09T10:17:19.961Z,5.20
2017-09-09T10:19:47.476Z,5.67
2017-09-09T10:22:15.151Z,4.30
2017-09-09T10:24:58.379Z,4.43
2017-09-09T10:27:26.048Z,3.60
2017-09-09T10:29:53.552Z,4.87
2017-09-09T10:32:21.328Z,4.07
2017-09-09T10:34:49.047Z,3.47
2017-09-09T10:37:16.559Z,3.93
2017-09-09T10:39:44.060Z,3.90
2017-09-09T10:42:11.579Z,4.57
2017-09-09T10:44:39.177Z,4.00
2017-09-09T10:47:06.692Z,5.40
2017-09-09T10:49:34.315Z,4.43
2017-09-09T10:52:01.830Z,4.77
2017-09-09T10:54:29.540Z,4.03
2017-09-09T10:56:57.071Z,4.57
2017-09-09T10:59:25.028Z,4.50
2017-09-09T11:01:52.569Z,4.60
2017-09-09T11:04:20.284Z,3.80
2017-09-09T11:06:47.818Z,4.30
2017-09-09T11:09:15.579Z,4.10
2017-09-09T11:11:43.348Z,5.67
2017-09-09T11:14:11.128Z,4.40
2017-09-09T11:16:38.620Z,4.53
2017-09-09T11:19:06.128Z,3.40
2017-09-09T11:21:33.751Z,4.90
2017-09-09T11:24:01.385Z,4.00
2017-09-09T11:26:29.739Z,4.63
2017-09-09T11:31:31.323Z,4.83
2017-09-09T11:33:59.065Z,3.70
2017-09-09T11:36:26.577Z,3.97
2017-09-09T11:38:54.294Z,3.80
2017-09-09T11:41:21.792Z,4.30
2017-09-09T11:43:49.561Z,4.20
2017-09-09T11:46:17.258Z,4.30
2017-09-09T11:48:44.768Z,4.30
2017-09-09T11:51:13.177Z,4.30
2017-09-09T11:53:40.699Z,3.63
2017-09-09T11:56:08.963Z,3.83
2017-09-09T11:58:37.690Z,4.87
2017-09-09T12:01:05.377Z,3.83
2017-09-09T12:03:33.148Z,3.07
2017-09-09T12:06:00.900Z,2.97
2017-09-09T12:08:28.409Z,3.60
2017-09-09T12:10:55.964Z,4.27
2017-09-09T12:13:24.224Z,3.50
2017-09-09T12:15:51.744Z,3.70
2017-09-09T12:18:19.412Z,3.10
2017-09-09T12:20:47.178Z,3.30
2017-09-09T12:23:14.676Z,3.40
2017-09-09T12:25:42.244Z,3.20
2017-09-09T12:28:09.860Z,3.37
2017-09-09T12:30:37.364Z,3.20
2017-09-09T12:33:05.077Z,3.20
2017-09-09T12:35:33.252Z,2.60
2017-09-09T12:38:00.886Z,2.90
2017-09-09T12:40:29.394Z,2.77
2017-09-09T12:42:56.913Z,2.77
2017-09-09T12:45:24.529Z,2.20
2017-09-09T12:47:52.028Z,2.80
2017-09-09T12:50:19.691Z,3.50
2017-09-09T12:52:47.497Z,3.20
2017-09-09T12:55:15.000Z,2.70
2017-09-09T12:57:42.504Z,2.70
2017-09-09T13:00:10.012Z,3.33
2017-09-09T13:02:37.521Z,2.90
2017-09-09T13:05:05.077Z,2.30
2017-09-09T13:07:33.047Z,2.60
2017-09-09T13:10:00.587Z,2.97
2017-09-09T13:12:28.088Z,2.70
2017-09-09T13:14:56.785Z,2.70
2017-09-09T13:17:25.827Z,2.50
2017-09-09T13:19:53.503Z,2.57
2017-09-09T13:22:21.575Z,2.80
2017-09-09T13:24:49.080Z,2.40
2017-09-09T13:27:16.770Z,3.27
2017-09-09T13:29:44.564Z,5.27
2017-09-09T13:32:12.082Z,5.97
2017-09-09T13:34:39.579Z,2.80
2017-09-09T13:37:07.136Z,3.00
2017-09-09T13:39:34.696Z,2.70
2017-09-09T13:42:02.211Z,2.40
2017-09-09T13:44:29.721Z,3.03
2017-09-09T13:46:57.368Z,2.60
2017-09-09T13:49:25.122Z,2.80
2017-09-09T13:51:52.900Z,2.30
2017-09-09T13:54:20.415Z,3.30
2017-09-09T13:56:47.925Z,2.43
2017-09-09T13:59:15.572Z,2.70
2017-09-09T14:01:43.093Z,2.80
2017-09-09T14:04:10.599Z,3.03
2017-09-09T14:06:38.116Z,4.87
2017-09-09T14:09:05.716Z,3.83
2017-09-09T14:11:33.221Z,2.90
2017-09-09T14:14:00.732Z,3.50
2017-09-09T14:16:28.240Z,3.33
2017-09-09T14:18:55.840Z,3.50
2017-09-09T14:21:23.605Z,3.90
2017-09-09T14:23:51.911Z,4.10
2017-09-09T14:26:19.444Z,4.43
2017-09-09T14:28:47.204Z,4.53
2017-09-09T14:31:14.711Z,4.83
2017-09-09T14:33:42.219Z,4.87
2017-09-09T14:36:09.720Z,4.90
2017-09-09T14:38:37.908Z,5.53
2017-09-09T14:41:05.715Z,6.10
2017-09-09T14:43:33.224Z,5.30
2017-09-09T14:46:00.937Z,5.70
2017-09-09T14:48:28.452Z,6.47
2017-09-09T14:50:56.160Z,6.00
2017-09-09T14:53:23.883Z,5.60
2017-09-09T14:55:51.388Z,5.93
2017-09-09T14:58:18.898Z,5.93
2017-09-09T15:00:46.574Z,5.03
2017-09-09T15:03:14.211Z,4.63
2017-09-09T15:05:41.723Z,4.30
2017-09-09T15:08:09.220Z,4.73
2017-09-09T15:10:36.735Z,3.37
2017-09-09T15:13:04.444Z,3.77
2017-09-09T15:15:32.273Z,3.30
2017-09-09T15:18:00.024Z,3.10
2017-09-09T15:20:27.528Z,2.73
2017-09-09T15:22:55.239Z,2.00
2017-09-09T15:25:22.748Z,2.63
2017-09-09T15:27:50.267Z,1.40
2017-09-09T15:30:17.916Z,1.20
2017-09-09T15:32:45.420Z,1.40
2017-09-09T15:35:13.106Z,1.40
2017-09-09T15:37:40.698Z,1.20
2017-09-09T15:40:08.217Z,0.83
2017-09-09T15:42:35.993Z,1.20
2017-09-09T15:45:03.576Z,1.23
2017-09-09T15:47:31.080Z,1.10
2017-09-09T15:49:59.348Z,1.00
2017-09-09T15:52:27.168Z,1.57
2017-09-09T15:54:54.937Z,1.70
2017-09-09T15:57:22.440Z,1.60
2017-09-09T15:59:50.132Z,1.10
2017-09-09T16:02:17.692Z,2.20
2017-09-09T16:04:45.197Z,2.43
2017-09-09T16:07:12.848Z,2.43
2017-09-09T16:09:40.348Z,1.67
2017-09-09T16:12:08.055Z,2.20
2017-09-09T16:14:35.562Z,1.87
2017-09-09T16:17:03.068Z,1.90
2017-09-09T16:19:30.768Z,1.97
2017-09-09T16:21:58.493Z,1.40
2017-09-09T16:24:26.012Z,1.63
2017-09-09T16:26:53.712Z,1.53
2017-09-09T16:29:21.236Z,1.30
2017-09-09T16:31:48.937Z,2.70
2017-09-09T16:34:16.863Z,2.30
2017-09-09T16:36:44.367Z,2.20
2017-09-09T16:39:11.891Z,1.70
2017-09-09T16:41:39.400Z,1.73
2017-09-09T16:44:07.131Z,2.30
2017-09-09T16:46:34.610Z,1.67
2017-09-09T16:49:02.226Z,1.67
2017-09-09T16:51:29.725Z,1.60
2017-09-09T16:53:57.268Z,1.90
2017-09-09T16:56:24.908Z,1.53
2017-09-09T16:58:52.801Z,1.63
2017-09-09T17:01:20.302Z,1.17
2017-09-09T17:03:47.932Z,1.10
2017-09-09T17:06:15.477Z,1.30
2017-09-09T17:08:42.985Z,1.03
2017-09-09T17:11:10.671Z,1.90
2017-09-09T17:13:38.173Z,1.70
2017-09-09T17:16:05.685Z,2.00
2017-09-09T17:18:33.368Z,1.67
2017-09-09T17:21:01.145Z,1.50
2017-09-09T17:23:28.920Z,1.27
2017-09-09T17:25:56.533Z,1.20
2017-09-09T17:28:24.126Z,1.53
2017-09-09T17:30:51.623Z,1.40
2017-09-09T17:33:20.071Z,1.50
2017-09-09T17:35:47.723Z,1.70
2017-09-09T17:38:15.336Z,1.80
2017-09-09T17:40:42.952Z,1.47
2017-09-09T17:43:10.724Z,1.67
2017-09-09T17:45:38.480Z,1.23
2017-09-09T17:48:05.997Z,1.90
2017-09-09T17:50:33.621Z,1.80
2017-09-09T17:53:01.137Z,1.43
2017-09-09T17:55:28.913Z,1.80
2017-09-09T17:57:56.427Z,1.70
2017-09-09T18:00:24.148Z,1.93
2017-09-09T18:02:51.882Z,2.50
2017-09-09T18:05:19.662Z,2.10
2017-09-09T18:07:47.168Z,2.20
2017-09-09T18:10:14.835Z,2.60
2017-09-09T18:12:42.358Z,2.27
2017-09-09T18:15:09.856Z,2.10
2017-09-09T18:17:37.526Z,2.63
2017-09-09T18:20:05.147Z,2.13
2017-09-09T18:22:33.411Z,2.50
2017-09-09T18:25:01.119Z,2.20
2017-09-09T18:27:28.636Z,2.40
2017-09-09T18:29:56.134Z,3.60
2017-09-09T18:32:23.817Z,2.90
2017-09-09T18:34:51.328Z,3.50
2017-09-09T18:37:19.055Z,2.93
2017-09-09T18:39:46.556Z,2.67
2017-09-09T18:42:14.237Z,3.83
2017-09-09T18:44:41.745Z,3.47
2017-09-09T18:47:09.250Z,3.10
2017-09-09T18:49:36.919Z,4.00
2017-09-09T18:52:04.433Z,4.23
2017-09-09T18:54:32.156Z,4.03
2017-09-09T18:56:59.984Z,4.70
2017-09-09T18:59:27.491Z,5.10
2017-09-09T19:01:55.013Z,4.83
2017-09-09T19:04:22.805Z,3.90
2017-09-09T19:06:50.433Z,5.23
2017-09-09T19:09:17.953Z,4.10
2017-09-09T19:11:45.453Z,4.63
2017-09-09T19:14:13.045Z,4.00
2017-09-09T19:16:40.779Z,3.07
2017-09-09T19:19:08.305Z,4.07
2017-09-09T19:21:36.020Z,4.60
2017-09-09T19:24:03.784Z,4.50
2017-09-09T19:26:31.422Z,6.00
2017-09-09T19:28:58.916Z,4.53
2017-09-09T19:31:26.432Z,6.13
2017-09-09T19:33:53.928Z,5.20
2017-09-09T19:36:21.447Z,6.23
2017-09-09T19:38:48.949Z,4.70
2017-09-09T19:41:16.596Z,5.80
2017-09-09T19:43:44.133Z,12.27
2017-09-09T19:46:11.811Z,5.00
2017-09-09T19:48:39.316Z,6.00
2017-09-09T19:51:06.999Z,5.70
2017-09-09T19:53:34.502Z,5.27
2017-09-09T19:56:02.027Z,7.30
2017-09-09T19:58:29.676Z,3.30
2017-09-09T20:00:57.175Z,4.20
2017-09-09T20:03:25.687Z,4.37
2017-09-09T20:05:53.964Z,5.07
2017-09-09T20:08:21.694Z,4.00
2017-09-09T20:10:49.523Z,6.33
2017-09-09T20:13:17.038Z,10.63
2017-09-09T20:15:44.641Z,5.30
2017-09-09T20:18:12.159Z,4.50
2017-09-09T20:20:39.660Z,7.93
2017-09-09T20:23:07.222Z,4.90
2017-09-09T20:25:34.728Z,5.37
2017-09-09T20:28:02.240Z,7.00
2017-09-09T20:30:29.847Z,3.30
2017-09-09T20:32:57.496Z,6.50
2017-09-09T20:35:24.996Z,4.33
2017-09-09T20:37:52.495Z,3.17
2017-09-09T20:40:20.013Z,3.43
2017-09-09T20:42:47.583Z,3.20
2017-09-09T20:45:15.083Z,3.03
2017-09-09T20:47:42.598Z,2.90
2017-09-09T20:50:10.095Z,2.37
2017-09-09T20:52:37.711Z,2.33
2017-09-09T20:55:05.207Z,3.13
2017-09-09T20:57:32.732Z,8.33
2017-09-09T21:00:00.235Z,6.10
2017-09-09T21:02:27.768Z,7.00
2017-09-09T21:04:55.261Z,4.23
2017-09-09T21:07:22.788Z,4.10
2017-09-09T21:09:50.296Z,4.70
2017-09-09T21:12:18.349Z,4.80
2017-09-09T21:14:45.856Z,4.13
2017-09-09T21:17:13.360Z,6.30
2017-09-09T21:19:41.175Z,4.67
2017-09-09T21:22:08.668Z,4.40
2017-09-09T21:24:36.180Z,8.30
2017-09-09T21:27:03.748Z,10.30
2017-09-09T21:29:31.367Z,4.80
2017-09-09T21:31:58.896Z,5.37
2017-09-09T21:34:26.416Z,5.13
2017-09-09T21:36:54.114Z,5.60
2017-09-09T21:39:21.668Z,4.10
2017-09-09T21:41:49.331Z,6.07
2017-09-09T21:44:17.095Z,5.90
2017-09-09T21:46:44.587Z,5.90
2017-09-09T21:49:12.323Z,7.10
2017-09-09T21:51:39.822Z,5.53
2017-09-09T21:54:07.537Z,5.60
2017-09-09T21:56:35.297Z,5.60
2017-09-09T21:59:03.322Z,6.00
2017-09-09T22:01:30.839Z,10.87
2017-09-09T22:03:59.216Z,6.80
2017-09-09T22:06:26.720Z,8.17
2017-09-09T22:08:54.420Z,8.57
2017-09-09T22:11:22.170Z,7.70
2017-09-09T22:13:49.950Z,7.80
2017-09-09T22:16:17.716Z,8.30
2017-09-09T22:18:45.486Z,8.20
2017-09-09T22:21:13.013Z,9.20
2017-09-09T22:23:40.504Z,9.20
2017-09-09T22:26:08.184Z,9.67
2017-09-09T22:28:36.763Z,9.10
2017-09-09T22:31:04.316Z,12.63
2017-09-09T22:33:31.816Z,9.10
2017-09-09T22:35:59.512Z,9.03
2017-09-09T22:38:27.020Z,8.70
2017-09-09T22:40:54.532Z,8.93
2017-09-09T22:43:22.069Z,8.63
2017-09-09T22:45:49.625Z,9.50
2017-09-09T22:48:17.392Z,8.57
2017-09-09T22:50:44.896Z,10.97
2017-09-09T22:53:12.437Z,7.87
2017-09-09T22:55:40.306Z,8.57
2017-09-09T22:58:07.872Z,7.53
2017-09-09T23:00:35.626Z,14.10
2017-09-09T23:03:03.500Z,9.27
2017-09-09T23:05:31.118Z,9.70
2017-09-09T23:07:58.736Z,7.27
2017-09-09T23:10:27.012Z,8.67
2017-09-09T23:12:54.756Z,7.67
2017-09-09T23:15:22.283Z,9.13
2017-09-09T23:17:49.791Z,7.90
2017-09-09T23:20:18.072Z,7.87
2017-09-09T23:22:45.676Z,7.80
2017-09-09T23:25:13.191Z,7.13
2017-09-09T23:27:40.693Z,6.90
2017-09-09T23:30:08.492Z,7.77
2017-09-09T23:32:36.814Z,6.93
2017-09-09T23:35:04.328Z,7.53
2017-09-09T23:37:32.064Z,6.30
2017-09-09T23:39:59.609Z,7.23
2017-09-09T23:42:27.125Z,6.60
2017-09-09T23:44:55.399Z,7.37
2017-09-09T23:47:23.128Z,7.57
2017-09-09T23:49:50.650Z,7.60
2017-09-09T23:52:18.525Z,8.40
2017-09-09T23:54:46.028Z,7.33
2017-09-09T23:57:14.900Z,8.37
2017-09-09T23:59:42.528Z,8.60
