createdAt,value
2019-01-04T00:00:30.782Z,-1.45
2019-01-04T00:01:30.769Z,-1.38
2019-01-04T00:02:30.770Z,-1.51
2019-01-04T00:03:30.747Z,-1.51
2019-01-04T00:04:30.735Z,-1.54
2019-01-04T00:05:30.727Z,-1.46
2019-01-04T00:06:30.716Z,-1.56
2019-01-04T00:07:30.717Z,-1.54
2019-01-04T00:08:30.696Z,-1.54
2019-01-04T00:09:30.692Z,-1.51
2019-01-04T00:10:30.671Z,-1.56
2019-01-04T00:11:30.661Z,-1.45
2019-01-04T00:12:30.657Z,-1.43
2019-01-04T00:13:30.639Z,-1.45
2019-01-04T00:14:30.631Z,-1.43
2019-01-04T00:15:30.617Z,-1.45
2019-01-04T00:16:30.609Z,-1.41
2019-01-04T00:17:30.605Z,-1.45
2019-01-04T00:18:30.618Z,-1.39
2019-01-04T00:19:30.577Z,-1.33
2019-01-04T00:20:30.564Z,-1.45
2019-01-04T00:21:30.553Z,-1.30
2019-01-04T00:22:30.551Z,-1.30
2019-01-04T00:23:30.534Z,-1.43
2019-01-04T00:24:30.521Z,-1.30
2019-01-04T00:25:30.511Z,-1.33
2019-01-04T00:26:30.508Z,-1.25
2019-01-04T00:27:30.515Z,-1.25
2019-01-04T00:28:30.480Z,-1.31
2019-01-04T00:29:30.467Z,-1.15
2019-01-04T00:30:30.463Z,-1.23
2019-01-04T00:31:30.446Z,-1.20
2019-01-04T00:32:30.434Z,-1.23
2019-01-04T00:33:30.433Z,-1.18
2019-01-04T00:34:30.413Z,-1.23
2019-01-04T00:35:30.406Z,-1.18
2019-01-04T00:36:30.392Z,-1.10
2019-01-04T00:37:30.381Z,-1.21
2019-01-04T00:38:30.380Z,-1.18
2019-01-04T00:39:30.359Z,-1.09
2019-01-04T00:40:30.350Z,-1.09
2019-01-04T00:41:30.338Z,-1.02
2019-01-04T00:42:30.329Z,-1.00
2019-01-04T00:43:30.327Z,-1.00
2019-01-04T00:44:30.305Z,-1.06
2019-01-04T00:45:30.295Z,-0.99
2019-01-04T00:46:30.295Z,-1.07
2019-01-04T00:47:30.277Z,-1.12
2019-01-04T00:48:30.276Z,-1.03
2019-01-04T00:49:30.253Z,-0.97
2019-01-04T00:50:30.242Z,-1.05
2019-01-04T00:51:30.231Z,-1.05
2019-01-04T00:52:30.220Z,-1.13
2019-01-04T00:53:30.221Z,-1.07
2019-01-04T00:54:30.202Z,-0.97
2019-01-04T00:55:30.193Z,-0.99
2019-01-04T00:56:30.178Z,-1.00
2019-01-04T00:57:30.170Z,-1.07
2019-01-04T00:58:30.166Z,-1.02
2019-01-04T00:59:30.148Z,-0.99
2019-01-04T01:00:30.136Z,-1.03
2019-01-04T01:01:30.126Z,-1.02
2019-01-04T01:02:30.114Z,-1.02
2019-01-04T01:03:30.116Z,-1.02
2019-01-04T01:04:30.098Z,-0.99
2019-01-04T01:05:30.083Z,-1.05
2019-01-04T01:06:30.072Z,-1.03
2019-01-04T01:07:30.064Z,-0.94
2019-01-04T01:08:30.059Z,-0.95
2019-01-04T01:09:30.039Z,-0.97
2019-01-04T01:10:30.028Z,-0.92
2019-01-04T01:11:30.018Z,-0.97
2019-01-04T01:12:30.007Z,-0.95
2019-01-04T01:13:30.006Z,-1.00
2019-01-04T01:14:29.986Z,-0.95
2019-01-04T01:15:29.975Z,-0.95
2019-01-04T01:16:29.966Z,-0.91
2019-01-04T01:17:29.953Z,-0.95
2019-01-04T01:18:29.951Z,-0.87
2019-01-04T01:19:29.935Z,-0.92
2019-01-04T01:20:29.922Z,-0.99
2019-01-04T01:21:29.911Z,-0.95
2019-01-04T01:22:29.901Z,-0.94
2019-01-04T01:23:29.900Z,-0.95
2019-01-04T01:24:29.881Z,-0.94
2019-01-04T01:25:29.875Z,-0.99
2019-01-04T01:26:29.859Z,-0.89
2019-01-04T01:27:29.849Z,-0.94
2019-01-04T01:28:29.862Z,-1.00
2019-01-04T01:29:29.828Z,-0.94
2019-01-04T01:30:29.816Z,-0.97
2019-01-04T01:31:29.805Z,-0.92
2019-01-04T01:32:29.794Z,-0.97
2019-01-04T01:33:29.785Z,-0.97
2019-01-04T01:34:29.780Z,-0.97
2019-01-04T01:35:29.761Z,-0.94
2019-01-04T01:36:29.754Z,-0.94
2019-01-04T01:37:29.743Z,-0.91
2019-01-04T01:38:29.732Z,-0.87
2019-01-04T01:39:29.729Z,-0.95
2019-01-04T01:40:29.708Z,-0.91
2019-01-04T01:41:29.697Z,-0.89
2019-01-04T01:42:29.689Z,-0.87
2019-01-04T01:43:29.676Z,-0.89
2019-01-04T01:44:29.677Z,-0.87
2019-01-04T01:45:29.657Z,-0.87
2019-01-04T01:46:29.644Z,-0.83
2019-01-04T01:47:29.636Z,-0.87
2019-01-04T01:48:29.625Z,-0.89
2019-01-04T01:49:29.623Z,-0.91
2019-01-04T01:50:29.602Z,-0.87
2019-01-04T01:51:29.591Z,-0.91
2019-01-04T01:52:29.580Z,-0.77
2019-01-04T01:53:29.573Z,-0.77
2019-01-04T01:54:29.569Z,-0.80
2019-01-04T01:55:29.550Z,-0.77
2019-01-04T01:56:29.539Z,-0.75
2019-01-04T01:57:29.529Z,-0.77
2019-01-04T01:58:29.517Z,-0.72
2019-01-04T01:59:29.516Z,-0.77
2019-01-04T02:00:29.497Z,-0.80
2019-01-04T02:01:29.491Z,-0.65
2019-01-04T02:02:29.476Z,-0.69
2019-01-04T02:03:29.465Z,-0.77
2019-01-04T02:04:29.462Z,-0.69
2019-01-04T02:05:29.444Z,-0.62
2019-01-04T02:06:29.436Z,-0.68
2019-01-04T02:07:29.422Z,-0.68
2019-01-04T02:08:29.410Z,-0.69
2019-01-04T02:09:29.409Z,-0.69
2019-01-04T02:10:29.391Z,-0.69
2019-01-04T02:11:29.381Z,-0.70
2019-01-04T02:12:29.369Z,-0.65
2019-01-04T02:13:29.359Z,-0.62
2019-01-04T02:14:29.354Z,-0.66
2019-01-04T02:15:29.341Z,-0.60
2019-01-04T02:16:29.328Z,-0.59
2019-01-04T02:17:29.316Z,-0.57
2019-01-04T02:18:29.304Z,-0.62
2019-01-04T02:19:29.305Z,-0.54
2019-01-04T02:20:29.282Z,-0.60
2019-01-04T02:21:29.272Z,-0.66
2019-01-04T02:22:29.262Z,-0.62
2019-01-04T02:23:29.255Z,-0.59
2019-01-04T02:24:29.268Z,-0.57
2019-01-04T02:25:29.235Z,-0.52
2019-01-04T02:26:29.220Z,-0.65
2019-01-04T02:27:29.208Z,-0.62
2019-01-04T02:28:29.202Z,-0.60
2019-01-04T02:29:29.187Z,-0.57
2019-01-04T02:30:29.185Z,-0.63
2019-01-04T02:31:29.166Z,-0.62
2019-01-04T02:32:29.162Z,-0.62
2019-01-04T02:33:29.144Z,-0.55
2019-01-04T02:34:29.135Z,-0.66
2019-01-04T02:35:29.131Z,-0.57
2019-01-04T02:36:29.115Z,-0.60
2019-01-04T02:37:29.106Z,-0.60
2019-01-04T02:38:29.093Z,-0.59
2019-01-04T02:39:29.081Z,-0.55
2019-01-04T02:40:29.086Z,-0.62
2019-01-04T02:41:29.064Z,-0.63
2019-01-04T02:42:29.051Z,-0.57
2019-01-04T02:43:29.039Z,-0.54
2019-01-04T02:44:29.029Z,-0.63
2019-01-04T02:45:29.028Z,-0.59
2019-01-04T02:46:29.012Z,-0.57
2019-01-04T02:47:28.997Z,-0.60
2019-01-04T02:48:28.990Z,-0.59
2019-01-04T02:49:28.975Z,-0.65
2019-01-04T02:50:28.976Z,-0.59
2019-01-04T02:51:28.956Z,-0.55
2019-01-04T02:52:28.944Z,-0.59
2019-01-04T02:53:28.958Z,-0.62
2019-01-04T02:54:28.923Z,-0.60
2019-01-04T02:55:28.955Z,-0.52
2019-01-04T02:56:28.907Z,-0.50
2019-01-04T02:57:28.892Z,-0.45
2019-01-04T02:58:28.881Z,-0.47
2019-01-04T02:59:28.869Z,-0.47
2019-01-04T03:00:28.861Z,-0.45
2019-01-04T03:01:28.856Z,-0.47
2019-01-04T03:02:28.846Z,-0.37
2019-01-04T03:03:28.830Z,-0.41
2019-01-04T03:04:28.816Z,-0.41
2019-01-04T03:05:28.805Z,-0.50
2019-01-04T03:06:28.802Z,-0.51
2019-01-04T03:07:28.791Z,-0.48
2019-01-04T03:08:28.774Z,-0.44
2019-01-04T03:09:28.763Z,-0.33
2019-01-04T03:10:28.758Z,-0.37
2019-01-04T03:11:28.756Z,-0.36
2019-01-04T03:12:28.730Z,-0.39
2019-01-04T03:13:28.766Z,-0.44
2019-01-04T03:14:28.712Z,-0.44
2019-01-04T03:15:28.700Z,-0.34
2019-01-04T03:16:28.699Z,-0.33
2019-01-04T03:17:28.677Z,-0.42
2019-01-04T03:18:28.668Z,-0.39
2019-01-04T03:19:28.658Z,-0.41
2019-01-04T03:20:28.647Z,-0.33
2019-01-04T03:21:28.645Z,-0.36
2019-01-04T03:22:28.628Z,-0.37
2019-01-04T03:23:28.619Z,-0.34
2019-01-04T03:24:28.616Z,-0.34
2019-01-04T03:25:28.596Z,-0.41
2019-01-04T03:26:28.599Z,-0.31
2019-01-04T03:27:28.572Z,-0.31
2019-01-04T03:28:28.562Z,-0.23
2019-01-04T03:29:28.551Z,-0.27
2019-01-04T03:30:28.543Z,-0.24
2019-01-04T03:31:28.548Z,-0.31
2019-01-04T03:32:28.522Z,-0.26
2019-01-04T03:33:28.510Z,-0.31
2019-01-04T03:34:28.501Z,-0.34
2019-01-04T03:35:28.490Z,-0.26
2019-01-04T03:36:28.494Z,-0.29
2019-01-04T03:37:28.470Z,-0.23
2019-01-04T03:38:28.478Z,-0.22
2019-01-04T03:39:28.448Z,-0.15
2019-01-04T03:40:28.439Z,-0.23
2019-01-04T03:41:28.451Z,-0.31
2019-01-04T03:42:28.416Z,-0.23
2019-01-04T03:43:28.407Z,-0.34
2019-01-04T03:44:28.393Z,-0.24
2019-01-04T03:45:28.383Z,-0.26
2019-01-04T03:46:28.372Z,-0.29
2019-01-04T03:47:28.371Z,-0.23
2019-01-04T03:48:28.354Z,-0.27
2019-01-04T03:49:28.340Z,-0.23
2019-01-04T03:50:28.330Z,-0.23
2019-01-04T03:51:28.319Z,-0.19
2019-01-04T03:52:28.332Z,-0.18
2019-01-04T03:53:28.300Z,-0.24
2019-01-04T03:54:28.289Z,-0.16
2019-01-04T03:55:28.278Z,-0.15
2019-01-04T03:56:28.274Z,-0.22
2019-01-04T03:57:28.270Z,-0.23
2019-01-04T03:58:28.246Z,-0.22
2019-01-04T03:59:28.238Z,-0.23
2019-01-04T04:00:28.225Z,-0.16
2019-01-04T04:01:28.214Z,-0.22
2019-01-04T04:02:28.213Z,-0.16
2019-01-04T04:03:28.193Z,-0.18
2019-01-04T04:04:28.184Z,-0.22
2019-01-04T04:05:28.171Z,-0.18
2019-01-04T04:06:28.161Z,-0.18
2019-01-04T04:07:28.184Z,-0.16
2019-01-04T04:08:28.142Z,-0.16
2019-01-04T04:09:28.131Z,-0.12
2019-01-04T04:10:28.120Z,-0.11
2019-01-04T04:11:28.108Z,-0.18
2019-01-04T04:12:28.099Z,-0.13
2019-01-04T04:13:28.095Z,-0.18
2019-01-04T04:14:28.076Z,-0.15
2019-01-04T04:15:28.066Z,-0.12
2019-01-04T04:16:28.055Z,-0.16
2019-01-04T04:17:28.044Z,-0.16
2019-01-04T04:18:28.048Z,-0.15
2019-01-04T04:19:28.023Z,-0.06
2019-01-04T04:20:28.015Z,-0.13
2019-01-04T04:21:28.002Z,-0.06
2019-01-04T04:22:28.011Z,-0.15
2019-01-04T04:23:27.995Z,-0.06
2019-01-04T04:24:27.973Z,-0.08
2019-01-04T04:25:27.961Z,-0.05
2019-01-04T04:26:27.955Z,-0.12
2019-01-04T04:27:27.940Z,-0.01
2019-01-04T04:28:27.937Z,-0.01
2019-01-04T04:29:27.918Z,-0.05
2019-01-04T04:30:27.915Z,-0.09
2019-01-04T04:31:27.897Z,0.03
2019-01-04T04:32:27.888Z,0.06
2019-01-04T04:33:27.884Z,-0.01
2019-01-04T04:34:27.865Z,0.00
2019-01-04T04:35:27.855Z,0.00
2019-01-04T04:36:27.849Z,0.07
2019-01-04T04:37:27.836Z,0.12
2019-01-04T04:38:27.831Z,0.10
2019-01-04T04:39:27.816Z,0.03
2019-01-04T04:40:27.804Z,0.12
2019-01-04T04:41:27.794Z,0.12
2019-01-04T04:42:27.780Z,0.10
2019-01-04T04:43:27.797Z,0.09
2019-01-04T04:44:27.767Z,0.15
2019-01-04T04:45:27.748Z,0.10
2019-01-04T04:46:27.744Z,0.13
2019-01-04T04:47:27.728Z,0.21
2019-01-04T04:48:27.717Z,0.23
2019-01-04T04:49:27.714Z,0.16
2019-01-04T04:50:27.696Z,0.18
2019-01-04T04:51:27.686Z,0.18
2019-01-04T04:52:27.674Z,0.12
2019-01-04T04:53:27.665Z,0.13
2019-01-04T04:54:27.664Z,0.24
2019-01-04T04:55:27.647Z,0.23
2019-01-04T04:56:27.632Z,0.25
2019-01-04T04:57:27.623Z,0.23
2019-01-04T04:58:27.613Z,0.15
2019-01-04T04:59:27.610Z,0.18
2019-01-04T05:00:27.590Z,0.25
2019-01-04T05:01:27.580Z,0.18
2019-01-04T05:02:27.568Z,0.12
2019-01-04T05:03:27.559Z,0.24
2019-01-04T05:04:27.558Z,0.15
2019-01-04T05:05:27.538Z,0.09
2019-01-04T05:06:27.528Z,0.18
2019-01-04T05:07:27.517Z,0.13
2019-01-04T05:08:27.508Z,0.15
2019-01-04T05:09:27.507Z,0.27
2019-01-04T05:10:27.483Z,0.07
2019-01-04T05:11:27.475Z,0.16
2019-01-04T05:12:27.462Z,0.16
2019-01-04T05:13:27.456Z,0.15
2019-01-04T05:14:27.468Z,0.13
2019-01-04T05:15:27.431Z,0.10
2019-01-04T05:16:27.420Z,0.18
2019-01-04T05:17:27.416Z,0.20
2019-01-04T05:18:27.401Z,0.18
2019-01-04T05:19:27.389Z,0.12
2019-01-04T05:20:27.388Z,0.15
2019-01-04T05:21:27.367Z,0.25
2019-01-04T05:22:27.358Z,0.15
2019-01-04T05:23:27.357Z,0.18
2019-01-04T05:24:27.338Z,0.13
2019-01-04T05:25:27.333Z,0.20
2019-01-04T05:26:27.316Z,0.13
2019-01-04T05:27:27.306Z,0.20
2019-01-04T05:28:27.297Z,0.16
2019-01-04T05:29:27.292Z,0.13
2019-01-04T05:30:27.282Z,0.15
2019-01-04T05:31:27.262Z,0.13
2019-01-04T05:32:27.257Z,0.12
2019-01-04T05:33:27.245Z,0.09
2019-01-04T05:34:27.235Z,0.20
2019-01-04T05:35:27.229Z,0.16
2019-01-04T05:36:27.209Z,0.24
2019-01-04T05:37:27.202Z,0.18
2019-01-04T05:38:27.197Z,0.16
2019-01-04T05:39:27.185Z,0.09
2019-01-04T05:40:27.176Z,0.07
2019-01-04T05:41:27.159Z,0.18
2019-01-04T05:42:27.146Z,0.21
2019-01-04T05:43:27.139Z,0.13
2019-01-04T05:44:27.127Z,0.23
2019-01-04T05:45:27.124Z,0.10
2019-01-04T05:46:27.105Z,0.18
2019-01-04T05:47:27.095Z,0.12
2019-01-04T05:48:27.085Z,0.16
2019-01-04T05:49:27.072Z,0.13
2019-01-04T05:50:27.070Z,0.15
2019-01-04T05:51:28.541Z,0.12
2019-01-04T05:52:27.042Z,0.10
2019-01-04T05:53:27.029Z,0.18
2019-01-04T05:54:27.021Z,0.23
2019-01-04T05:55:27.051Z,0.20
2019-01-04T05:56:26.998Z,0.18
2019-01-04T05:57:26.987Z,0.12
2019-01-04T05:58:26.978Z,0.10
2019-01-04T05:59:26.966Z,0.13
2019-01-04T06:00:26.955Z,0.12
2019-01-04T06:01:26.954Z,0.13
2019-01-04T06:02:26.937Z,0.15
2019-01-04T06:03:28.177Z,0.18
2019-01-04T06:04:26.921Z,0.13
2019-01-04T06:05:26.903Z,0.13
2019-01-04T06:06:26.902Z,0.20
2019-01-04T06:07:26.883Z,0.18
2019-01-04T06:08:26.872Z,0.15
2019-01-04T06:09:26.862Z,0.18
2019-01-04T06:10:26.854Z,0.15
2019-01-04T06:11:26.850Z,0.28
2019-01-04T06:12:26.830Z,0.20
2019-01-04T06:13:26.820Z,0.20
2019-01-04T06:14:26.809Z,0.24
2019-01-04T06:15:26.800Z,0.28
2019-01-04T06:16:26.812Z,0.34
2019-01-04T06:17:26.778Z,0.30
2019-01-04T06:18:26.764Z,0.27
2019-01-04T06:19:26.755Z,0.27
2019-01-04T06:20:26.753Z,0.38
2019-01-04T06:21:26.739Z,0.30
2019-01-04T06:22:26.735Z,0.30
2019-01-04T06:23:26.713Z,0.30
2019-01-04T06:24:26.703Z,0.25
2019-01-04T06:25:26.692Z,0.34
2019-01-04T06:26:26.685Z,0.30
2019-01-04T06:27:26.679Z,0.27
2019-01-04T06:28:26.668Z,0.33
2019-01-04T06:29:26.651Z,0.30
2019-01-04T06:30:26.640Z,0.33
2019-01-04T06:31:26.630Z,0.33
2019-01-04T06:32:26.627Z,0.34
2019-01-04T06:33:26.609Z,0.31
2019-01-04T06:34:26.598Z,0.41
2019-01-04T06:35:26.592Z,0.30
2019-01-04T06:36:26.579Z,0.28
2019-01-04T06:37:26.592Z,0.39
2019-01-04T06:38:26.556Z,0.34
2019-01-04T06:39:26.544Z,0.38
2019-01-04T06:40:26.533Z,0.36
2019-01-04T06:41:26.524Z,0.38
2019-01-04T06:42:26.515Z,0.41
2019-01-04T06:43:26.510Z,0.33
2019-01-04T06:44:26.492Z,0.33
2019-01-04T06:45:26.480Z,0.33
2019-01-04T06:46:26.471Z,0.39
2019-01-04T06:47:26.465Z,0.43
2019-01-04T06:48:26.455Z,0.38
2019-01-04T06:49:26.438Z,0.38
2019-01-04T06:50:26.427Z,0.36
2019-01-04T06:51:27.994Z,0.36
2019-01-04T06:52:26.406Z,0.39
2019-01-04T06:53:26.406Z,0.28
2019-01-04T06:54:26.385Z,0.28
2019-01-04T06:55:26.376Z,0.28
2019-01-04T06:56:26.365Z,0.36
2019-01-04T06:57:26.356Z,0.31
2019-01-04T06:58:26.351Z,0.39
2019-01-04T06:59:26.332Z,0.41
2019-01-04T07:00:26.326Z,0.36
2019-01-04T07:01:26.314Z,0.34
2019-01-04T07:02:26.300Z,0.42
2019-01-04T07:03:26.299Z,0.42
2019-01-04T07:04:26.281Z,0.41
2019-01-04T07:05:26.268Z,0.41
2019-01-04T07:06:26.259Z,0.45
2019-01-04T07:07:26.247Z,0.46
2019-01-04T07:08:26.245Z,0.42
2019-01-04T07:09:26.227Z,0.46
2019-01-04T07:10:26.215Z,0.46
2019-01-04T07:11:26.204Z,0.46
2019-01-04T07:12:26.195Z,0.43
2019-01-04T07:13:26.192Z,0.46
2019-01-04T07:14:26.176Z,0.46
2019-01-04T07:15:26.165Z,0.41
2019-01-04T07:16:26.154Z,0.42
2019-01-04T07:17:26.141Z,0.48
2019-01-04T07:18:26.142Z,0.46
2019-01-04T07:19:26.119Z,0.45
2019-01-04T07:20:26.114Z,0.43
2019-01-04T07:21:26.099Z,0.38
2019-01-04T07:22:26.091Z,0.46
2019-01-04T07:23:26.087Z,0.46
2019-01-04T07:24:26.071Z,0.46
2019-01-04T07:25:26.057Z,0.46
2019-01-04T07:26:26.046Z,0.43
2019-01-04T07:27:26.037Z,0.48
2019-01-04T07:28:26.061Z,0.41
2019-01-04T07:29:26.017Z,0.51
2019-01-04T07:30:26.003Z,0.49
2019-01-04T07:31:25.994Z,0.48
2019-01-04T07:32:25.984Z,0.46
2019-01-04T07:33:25.971Z,0.49
2019-01-04T07:34:25.970Z,0.48
2019-01-04T07:35:25.951Z,0.51
2019-01-04T07:36:25.940Z,0.62
2019-01-04T07:37:25.929Z,0.53
2019-01-04T07:38:25.930Z,0.49
2019-01-04T07:39:25.918Z,0.61
2019-01-04T07:40:25.903Z,0.58
2019-01-04T07:41:25.889Z,0.51
2019-01-04T07:42:25.878Z,0.62
2019-01-04T07:43:25.867Z,0.60
2019-01-04T07:44:25.864Z,0.46
2019-01-04T07:45:25.844Z,0.53
2019-01-04T07:46:25.835Z,0.61
2019-01-04T07:47:25.824Z,0.61
2019-01-04T07:48:25.814Z,0.49
2019-01-04T07:49:25.811Z,0.57
2019-01-04T07:50:25.797Z,0.52
2019-01-04T07:51:25.781Z,0.53
2019-01-04T07:52:25.771Z,0.60
2019-01-04T07:53:25.762Z,0.67
2019-01-04T07:54:25.788Z,0.52
2019-01-04T07:55:25.739Z,0.52
2019-01-04T07:56:25.730Z,0.60
2019-01-04T07:57:25.719Z,0.51
2019-01-04T07:58:25.707Z,0.52
2019-01-04T07:59:25.708Z,0.53
2019-01-04T08:00:25.695Z,0.61
2019-01-04T08:01:25.677Z,0.58
2019-01-04T08:02:25.665Z,0.61
2019-01-04T08:03:25.656Z,0.52
2019-01-04T08:04:25.679Z,0.53
2019-01-04T08:05:25.634Z,0.57
2019-01-04T08:06:25.624Z,0.57
2019-01-04T08:07:25.612Z,0.57
2019-01-04T08:08:25.604Z,0.71
2019-01-04T08:09:25.591Z,0.45
2019-01-04T08:10:25.589Z,0.52
2019-01-04T08:11:25.572Z,0.52
2019-01-04T08:12:25.560Z,0.53
2019-01-04T08:13:25.549Z,0.64
2019-01-04T08:14:25.539Z,0.65
2019-01-04T08:15:25.538Z,0.61
2019-01-04T08:16:25.520Z,0.67
2019-01-04T08:17:25.510Z,0.65
2019-01-04T08:18:25.497Z,0.58
2019-01-04T08:19:25.488Z,0.61
2019-01-04T08:20:25.483Z,0.64
2019-01-04T08:21:25.467Z,0.65
2019-01-04T08:22:25.455Z,0.62
2019-01-04T08:23:25.443Z,0.67
2019-01-04T08:24:25.435Z,0.68
2019-01-04T08:25:25.433Z,0.71
2019-01-04T08:26:25.412Z,0.68
2019-01-04T08:27:25.405Z,0.68
2019-01-04T08:28:25.392Z,0.71
2019-01-04T08:29:25.382Z,0.68
2019-01-04T08:30:25.381Z,0.75
2019-01-04T08:31:25.364Z,0.70
2019-01-04T08:32:25.351Z,0.76
2019-01-04T08:33:25.338Z,0.72
2019-01-04T08:34:25.328Z,0.70
2019-01-04T08:35:25.327Z,0.70
2019-01-04T08:36:25.309Z,0.70
2019-01-04T08:37:25.300Z,0.70
2019-01-04T08:38:25.286Z,0.76
2019-01-04T08:39:25.275Z,0.72
2019-01-04T08:40:25.301Z,0.76
2019-01-04T08:41:25.255Z,0.76
2019-01-04T08:42:25.248Z,0.83
2019-01-04T08:43:25.234Z,0.83
2019-01-04T08:44:25.222Z,0.80
2019-01-04T08:45:25.213Z,0.85
2019-01-04T08:46:25.211Z,0.83
2019-01-04T08:47:25.194Z,0.89
2019-01-04T08:48:25.180Z,0.86
2019-01-04T08:49:25.170Z,0.90
2019-01-04T08:50:25.162Z,0.88
2019-01-04T08:51:25.157Z,0.94
2019-01-04T08:52:25.138Z,0.98
2019-01-04T08:53:25.129Z,0.96
2019-01-04T08:54:25.119Z,0.92
2019-01-04T08:55:25.106Z,1.00
2019-01-04T08:56:25.133Z,0.92
2019-01-04T08:57:25.084Z,1.04
2019-01-04T08:58:25.076Z,1.04
2019-01-04T08:59:25.063Z,1.04
2019-01-04T09:00:25.063Z,1.04
2019-01-04T09:01:25.043Z,1.08
2019-01-04T09:02:25.041Z,1.04
2019-01-04T09:03:25.021Z,1.01
2019-01-04T09:04:25.015Z,1.08
2019-01-04T09:05:25.000Z,1.10
2019-01-04T09:06:24.989Z,1.07
2019-01-04T09:07:24.988Z,1.04
2019-01-04T09:08:24.970Z,1.07
2019-01-04T09:09:24.959Z,1.15
2019-01-04T09:10:24.951Z,1.10
2019-01-04T09:11:24.940Z,1.18
2019-01-04T09:12:24.934Z,1.16
2019-01-04T09:13:24.917Z,1.16
2019-01-04T09:14:24.909Z,1.18
2019-01-04T09:15:24.894Z,1.19
2019-01-04T09:16:24.888Z,1.24
2019-01-04T09:17:24.881Z,1.24
2019-01-04T09:18:24.865Z,1.15
2019-01-04T09:19:24.852Z,1.25
2019-01-04T09:20:24.843Z,1.24
2019-01-04T09:21:24.831Z,1.26
2019-01-04T09:22:24.831Z,1.29
2019-01-04T09:23:24.812Z,1.33
2019-01-04T09:24:24.798Z,1.21
2019-01-04T09:25:24.790Z,1.28
2019-01-04T09:26:24.778Z,1.28
2019-01-04T09:27:24.775Z,1.36
2019-01-04T09:28:24.759Z,1.34
2019-01-04T09:29:24.752Z,1.36
2019-01-04T09:30:24.733Z,1.32
2019-01-04T09:31:24.724Z,1.33
2019-01-04T09:32:24.722Z,1.32
2019-01-04T09:33:24.701Z,1.33
2019-01-04T09:34:24.692Z,1.34
2019-01-04T09:35:24.680Z,1.26
2019-01-04T09:36:24.669Z,1.26
2019-01-04T09:37:24.669Z,1.26
2019-01-04T09:38:24.649Z,1.42
2019-01-04T09:39:24.638Z,1.33
2019-01-04T09:40:24.629Z,1.36
2019-01-04T09:41:24.616Z,1.25
2019-01-04T09:42:24.620Z,1.25
2019-01-04T09:43:24.596Z,1.33
2019-01-04T09:44:24.585Z,1.37
2019-01-04T09:45:24.581Z,1.97
2019-01-04T09:46:24.564Z,2.64
2019-01-04T09:47:24.559Z,3.09
2019-01-04T09:48:24.544Z,3.28
2019-01-04T09:49:24.529Z,3.36
2019-01-04T09:50:24.519Z,3.34
2019-01-04T09:51:24.509Z,3.34
2019-01-04T09:52:24.529Z,3.54
2019-01-04T09:53:24.490Z,3.68
2019-01-04T09:54:24.476Z,3.72
2019-01-04T09:55:24.471Z,3.58
2019-01-04T09:56:24.458Z,3.57
2019-01-04T09:57:24.506Z,3.43
2019-01-04T09:58:24.448Z,3.12
2019-01-04T09:59:24.422Z,2.85
2019-01-04T10:00:24.414Z,2.63
2019-01-04T10:01:24.402Z,2.58
2019-01-04T10:02:24.389Z,2.35
2019-01-04T10:03:24.391Z,2.17
2019-01-04T10:04:24.369Z,1.99
2019-01-04T10:05:24.359Z,1.90
2019-01-04T10:06:24.348Z,1.73
2019-01-04T10:07:24.337Z,1.73
2019-01-04T10:08:24.337Z,1.76
2019-01-04T10:09:24.315Z,1.78
2019-01-04T10:10:24.306Z,1.69
2019-01-04T10:11:24.294Z,1.75
2019-01-04T10:12:24.283Z,1.75
2019-01-04T10:13:24.284Z,1.73
2019-01-04T10:14:24.261Z,1.75
2019-01-04T10:15:24.253Z,1.79
2019-01-04T10:16:24.239Z,1.79
2019-01-04T10:17:24.229Z,1.75
2019-01-04T10:18:24.255Z,1.83
2019-01-04T10:19:24.208Z,1.69
2019-01-04T10:20:24.201Z,1.72
2019-01-04T10:21:24.186Z,1.69
2019-01-04T10:22:24.178Z,1.83
2019-01-04T10:23:24.165Z,1.78
2019-01-04T10:24:24.163Z,1.75
2019-01-04T10:25:24.145Z,1.87
2019-01-04T10:26:24.131Z,1.76
2019-01-04T10:27:24.123Z,1.76
2019-01-04T10:28:24.110Z,1.80
2019-01-04T10:29:24.115Z,1.78
2019-01-04T10:30:24.088Z,1.78
2019-01-04T10:31:24.078Z,1.78
2019-01-04T10:32:24.071Z,1.76
2019-01-04T10:33:24.057Z,1.75
2019-01-04T10:34:24.058Z,1.80
2019-01-04T10:35:24.034Z,1.75
2019-01-04T10:36:24.025Z,1.89
2019-01-04T10:37:24.022Z,1.79
2019-01-04T10:38:24.002Z,1.91
2019-01-04T10:39:24.002Z,1.87
2019-01-04T10:40:23.988Z,1.97
2019-01-04T10:41:23.973Z,1.94
2019-01-04T10:42:23.960Z,1.94
2019-01-04T10:43:23.950Z,1.94
2019-01-04T10:44:23.961Z,1.90
2019-01-04T10:45:23.931Z,1.98
2019-01-04T10:46:23.915Z,2.01
2019-01-04T10:47:23.906Z,1.99
2019-01-04T10:48:23.894Z,1.97
2019-01-04T10:49:23.892Z,1.93
2019-01-04T10:50:23.877Z,1.89
2019-01-04T10:51:23.866Z,1.97
2019-01-04T10:52:24.146Z,1.94
2019-01-04T10:53:23.842Z,2.04
2019-01-04T10:54:23.855Z,1.98
2019-01-04T10:55:23.824Z,1.90
2019-01-04T10:56:23.811Z,1.98
2019-01-04T10:57:23.803Z,2.08
2019-01-04T10:58:23.789Z,2.04
2019-01-04T10:59:23.777Z,1.98
2019-01-04T11:00:23.775Z,2.06
2019-01-04T11:01:23.757Z,2.09
2019-01-04T11:02:23.744Z,2.08
2019-01-04T11:03:23.732Z,2.08
2019-01-04T11:04:23.723Z,2.09
2019-01-04T11:05:23.719Z,2.10
2019-01-04T11:06:23.700Z,2.08
2019-01-04T11:07:23.710Z,2.15
2019-01-04T11:08:23.678Z,2.09
2019-01-04T11:09:23.669Z,2.06
2019-01-04T11:10:23.673Z,2.12
2019-01-04T11:11:23.649Z,2.20
2019-01-04T11:12:23.635Z,2.13
2019-01-04T11:13:23.627Z,2.13
2019-01-04T11:14:23.616Z,2.15
2019-01-04T11:15:23.611Z,2.26
2019-01-04T11:16:23.593Z,2.23
2019-01-04T11:17:23.583Z,2.30
2019-01-04T11:18:23.570Z,2.26
2019-01-04T11:19:23.561Z,2.28
2019-01-04T11:20:23.556Z,2.34
2019-01-04T11:21:23.540Z,2.34
2019-01-04T11:22:23.527Z,2.33
2019-01-04T11:23:23.517Z,2.27
2019-01-04T11:24:23.508Z,2.33
2019-01-04T11:25:23.505Z,2.27
2019-01-04T11:26:23.484Z,2.23
2019-01-04T11:27:23.476Z,2.22
2019-01-04T11:28:23.463Z,2.33
2019-01-04T11:29:23.451Z,2.35
2019-01-04T11:30:23.451Z,2.35
2019-01-04T11:31:23.431Z,2.31
2019-01-04T11:32:23.449Z,2.34
2019-01-04T11:33:23.408Z,2.35
2019-01-04T11:34:23.408Z,2.33
2019-01-04T11:35:23.415Z,2.34
2019-01-04T11:36:23.377Z,2.38
2019-01-04T11:37:23.366Z,2.31
2019-01-04T11:38:23.354Z,2.34
2019-01-04T11:39:23.344Z,2.34
2019-01-04T11:40:23.335Z,2.35
2019-01-04T11:41:23.333Z,2.33
2019-01-04T11:42:23.315Z,2.40
2019-01-04T11:43:23.305Z,2.33
2019-01-04T11:44:23.293Z,2.33
2019-01-04T11:45:23.280Z,2.44
2019-01-04T11:46:23.280Z,2.33
2019-01-04T11:47:23.268Z,2.31
2019-01-04T11:48:23.248Z,2.37
2019-01-04T11:49:23.239Z,2.35
2019-01-04T11:50:23.226Z,2.38
2019-01-04T11:51:23.225Z,2.45
2019-01-04T11:52:23.206Z,2.38
2019-01-04T11:53:23.198Z,2.45
2019-01-04T11:54:23.191Z,2.38
2019-01-04T11:55:23.177Z,2.41
2019-01-04T11:56:23.171Z,2.37
2019-01-04T11:57:23.151Z,2.38
2019-01-04T11:58:23.142Z,2.35
2019-01-04T11:59:23.136Z,2.40
2019-01-04T12:00:23.119Z,2.40
2019-01-04T12:01:23.120Z,2.35
2019-01-04T12:02:26.352Z,2.35
2019-01-04T12:03:23.087Z,2.40
2019-01-04T12:04:23.076Z,2.35
2019-01-04T12:05:23.067Z,2.35
2019-01-04T12:06:23.066Z,2.40
2019-01-04T12:07:23.042Z,2.37
2019-01-04T12:08:23.032Z,2.37
2019-01-04T12:09:23.021Z,2.40
2019-01-04T12:10:23.011Z,2.45
2019-01-04T12:11:23.014Z,2.37
2019-01-04T12:12:22.989Z,2.40
2019-01-04T12:13:22.978Z,2.48
2019-01-04T12:14:23.005Z,2.45
2019-01-04T12:15:22.957Z,2.38
2019-01-04T12:16:22.975Z,2.45
2019-01-04T12:17:22.935Z,2.48
2019-01-04T12:18:22.927Z,2.51
2019-01-04T12:19:22.913Z,2.44
2019-01-04T12:20:22.902Z,2.48
2019-01-04T12:21:22.892Z,2.45
2019-01-04T12:22:22.890Z,2.45
2019-01-04T12:23:22.883Z,2.48
2019-01-04T12:24:22.864Z,2.49
2019-01-04T12:25:22.848Z,2.44
2019-01-04T12:26:22.837Z,2.45
2019-01-04T12:27:22.837Z,2.46
2019-01-04T12:28:22.824Z,2.45
2019-01-04T12:29:22.806Z,2.45
2019-01-04T12:30:22.794Z,2.49
2019-01-04T12:31:22.784Z,2.48
2019-01-04T12:32:22.783Z,2.63
2019-01-04T12:33:22.765Z,2.53
2019-01-04T12:34:22.750Z,2.49
2019-01-04T12:35:22.739Z,2.48
2019-01-04T12:36:22.729Z,2.48
2019-01-04T12:37:22.751Z,2.46
2019-01-04T12:38:22.708Z,2.61
2019-01-04T12:39:22.697Z,2.51
2019-01-04T12:40:22.686Z,2.53
2019-01-04T12:41:22.678Z,2.53
2019-01-04T12:42:22.664Z,2.53
2019-01-04T12:43:22.662Z,2.51
2019-01-04T12:44:22.645Z,2.53
2019-01-04T12:45:22.633Z,2.55
2019-01-04T12:46:22.622Z,2.58
2019-01-04T12:47:22.613Z,2.55
2019-01-04T12:48:22.608Z,2.64
2019-01-04T12:49:22.589Z,2.49
2019-01-04T12:50:22.578Z,2.56
2019-01-04T12:51:22.569Z,2.66
2019-01-04T12:52:22.560Z,2.61
2019-01-04T12:53:22.555Z,2.55
2019-01-04T12:54:22.535Z,2.52
2019-01-04T12:55:22.524Z,2.52
2019-01-04T12:56:22.513Z,2.56
2019-01-04T12:57:22.506Z,2.61
2019-01-04T12:58:22.501Z,2.56
2019-01-04T12:59:22.482Z,2.55
2019-01-04T13:00:22.471Z,2.56
2019-01-04T13:01:22.461Z,2.56
2019-01-04T13:02:22.452Z,2.56
2019-01-04T13:03:22.446Z,2.61
2019-01-04T13:04:22.428Z,2.58
2019-01-04T13:05:22.584Z,2.58
2019-01-04T13:06:22.407Z,2.58
2019-01-04T13:07:22.399Z,2.55
2019-01-04T13:08:22.450Z,2.63
2019-01-04T13:09:22.374Z,2.53