createdAt,value
2017-06-04T00:01:47.919Z,22.18
2017-06-04T00:04:13.129Z,22.16
2017-06-04T00:06:28.920Z,22.1
2017-06-04T00:08:53.099Z,22.16
2017-06-04T00:11:18.330Z,22.18
2017-06-04T00:13:44.557Z,22.41
2017-06-04T00:16:08.827Z,22.56
2017-06-04T00:18:33.018Z,22.46
2017-06-04T00:21:04.776Z,22.52
2017-06-04T00:23:28.947Z,22.47
2017-06-04T00:25:53.041Z,22.62
2017-06-04T00:28:08.838Z,22.65
2017-06-04T00:30:33.008Z,22.59
2017-06-04T00:32:57.207Z,22.68
2017-06-04T00:35:21.383Z,22.7
2017-06-04T00:37:45.569Z,22.78
2017-06-04T00:40:09.851Z,22.76
2017-06-04T00:42:34.041Z,22.7
2017-06-04T00:44:49.827Z,22.73
2017-06-04T00:47:14.120Z,22.78
2017-06-04T00:49:38.303Z,22.52
2017-06-04T00:52:02.504Z,22.55
2017-06-04T00:54:18.270Z,22.74
2017-06-04T00:56:34.059Z,22.44
2017-06-04T00:58:10.363Z,22.31
2017-06-04T01:00:34.596Z,22.12
2017-06-04T01:02:58.790Z,22.14
2017-06-04T01:05:37.736Z,22.19
2017-06-04T01:08:01.902Z,22.3
2017-06-04T01:10:26.094Z,22.25
2017-06-04T01:12:38.519Z,22.21
2017-06-04T01:15:03.703Z,22.07
2017-06-04T01:17:27.885Z,21.97
2017-06-04T01:19:52.078Z,22.19
2017-06-04T01:22:16.254Z,22.26
2017-06-04T01:24:40.465Z,22
2017-06-04T01:27:04.621Z,21.63
2017-06-04T01:29:28.815Z,21.38
2017-06-04T01:31:53.007Z,21.2
2017-06-04T01:34:17.174Z,21.35
2017-06-04T01:36:41.368Z,21.32
2017-06-04T01:39:05.544Z,21.1
2017-06-04T01:41:29.746Z,21.15
2017-06-04T01:43:53.912Z,21.14
2017-06-04T01:46:18.094Z,21.13
2017-06-04T01:48:49.865Z,21.56
2017-06-04T01:51:14.040Z,21.63
2017-06-04T01:53:39.168Z,21.47
2017-06-04T01:56:11.824Z,21.45
2017-06-04T01:58:36.025Z,21.15
2017-06-04T02:00:51.704Z,21.17
2017-06-04T02:03:15.885Z,21.08
2017-06-04T02:05:31.578Z,21.23
2017-06-04T02:07:55.655Z,21.51
2017-06-04T02:10:11.354Z,21.33
2017-06-04T02:12:35.426Z,21.04
2017-06-04T02:14:52.129Z,21.26
2017-06-04T02:17:16.209Z,21.26
2017-06-04T02:19:40.292Z,21.5
2017-06-04T02:22:04.372Z,21.56
2017-06-04T02:24:11.662Z,21.63
2017-06-04T02:26:35.742Z,21.54
2017-06-04T02:28:51.425Z,21.4
2017-06-04T02:30:53.326Z,21.63
2017-06-04T02:33:17.471Z,21.54
2017-06-04T02:35:34.179Z,21.7
2017-06-04T02:37:58.265Z,21.58
2017-06-04T02:40:22.446Z,21.53
2017-06-04T02:42:46.529Z,21.59
2017-06-04T02:45:02.228Z,21.43
2017-06-04T02:47:17.896Z,21.3
2017-06-04T02:49:34.505Z,21.14
2017-06-04T02:51:58.588Z,21.13
2017-06-04T02:54:22.667Z,21.23
2017-06-04T02:56:46.753Z,21.25
2017-06-04T02:59:10.837Z,21.23
2017-06-04T03:01:12.807Z,21.26
2017-06-04T03:03:36.878Z,21.23
2017-06-04T03:06:01.870Z,21.05
2017-06-04T03:08:25.963Z,20.89
2017-06-04T03:10:50.046Z,20.83
2017-06-04T03:13:14.126Z,20.7
2017-06-04T03:15:38.209Z,20.78
2017-06-04T03:17:53.895Z,20.9
2017-06-04T03:20:04.300Z,20.93
2017-06-04T03:22:28.438Z,20.92
2017-06-04T03:24:52.521Z,21.08
2017-06-04T03:27:08.204Z,20.85
2017-06-04T03:29:32.286Z,20.88
2017-06-04T03:31:56.369Z,20.89
2017-06-04T03:34:20.451Z,20.77
2017-06-04T03:36:36.138Z,20.88
2017-06-04T03:39:00.218Z,20.74
2017-06-04T03:41:24.300Z,20.7
2017-06-04T03:43:39.984Z,20.73
2017-06-04T03:46:04.064Z,20.75
2017-06-04T03:48:05.935Z,20.8
2017-06-04T03:50:30.012Z,20.66
2017-06-04T03:52:54.091Z,20.3
2017-06-04T03:54:55.940Z,20.37
2017-06-04T03:57:20.034Z,20.34
2017-06-04T03:59:44.114Z,20.52
2017-06-04T04:02:08.092Z,20.37
2017-06-04T04:04:32.176Z,20.34
2017-06-04T04:06:56.261Z,20.53
2017-06-04T04:09:20.341Z,20.49
2017-06-04T04:11:44.421Z,20.7
2017-06-04T04:14:00.005Z,20.37
2017-06-04T04:16:24.086Z,20.17
2017-06-04T04:18:48.169Z,20.4
2017-06-04T04:21:12.253Z,20.49
2017-06-04T04:23:37.356Z,20.52
2017-06-04T04:26:01.437Z,20.46
2017-06-04T04:28:25.519Z,20.6
2017-06-04T04:30:49.599Z,20.8
2017-06-04T04:33:13.684Z,20.7
2017-06-04T04:35:37.767Z,20.78
2017-06-04T04:38:01.845Z,20.78
2017-06-04T04:40:25.932Z,20.59
2017-06-04T04:42:50.010Z,20.56
2017-06-04T04:45:05.697Z,20.66
2017-06-04T04:47:29.778Z,20.71
2017-06-04T04:49:53.861Z,20.64
2017-06-04T04:52:09.546Z,20.71
2017-06-04T04:54:25.230Z,20.89
2017-06-04T04:56:27.222Z,20.96
2017-06-04T04:58:03.494Z,21.13
2017-06-04T05:00:27.636Z,20.93
2017-06-04T05:02:51.722Z,20.73
2017-06-04T05:05:15.802Z,20.7
2017-06-04T05:07:09.237Z,20.78
2017-06-04T05:09:24.847Z,20.74
2017-06-04T05:11:40.429Z,20.82
2017-06-04T05:13:56.011Z,20.67
2017-06-04T05:16:20.094Z,20.7
2017-06-04T05:18:44.175Z,20.66
2017-06-04T05:20:59.758Z,20.75
2017-06-04T05:23:23.735Z,20.5
2017-06-04T05:25:47.821Z,20.53
2017-06-04T05:28:18.657Z,20.33
2017-06-04T05:30:42.742Z,20.53
2017-06-04T05:33:06.824Z,20.93
2017-06-04T05:35:14.011Z,20.86
2017-06-04T05:37:29.694Z,21.04
2017-06-04T05:39:53.776Z,20.73
2017-06-04T05:42:17.858Z,20.98
2017-06-04T05:44:41.940Z,21
2017-06-04T05:46:49.126Z,20.96
2017-06-04T05:49:13.212Z,20.82
2017-06-04T05:51:37.287Z,20.77
2017-06-04T05:54:01.374Z,20.88
2017-06-04T05:56:25.452Z,20.92
2017-06-04T05:58:49.535Z,20.9
2017-06-04T06:00:56.722Z,20.67
2017-06-04T06:03:20.791Z,20.8
2017-06-04T06:05:44.883Z,20.85
2017-06-04T06:08:08.965Z,21.17
2017-06-04T06:10:33.045Z,21.45
2017-06-04T06:12:57.129Z,21.4
2017-06-04T06:15:21.213Z,21.54
2017-06-04T06:17:36.896Z,21.59
2017-06-04T06:20:00.980Z,21.83
2017-06-04T06:22:25.062Z,21.72
2017-06-04T06:24:49.144Z,21.68
2017-06-04T06:27:14.254Z,21.59
2017-06-04T06:29:38.327Z,21.35
2017-06-04T06:32:02.415Z,21.07
2017-06-04T06:34:26.496Z,20.98
2017-06-04T06:36:28.361Z,20.83
2017-06-04T06:38:52.439Z,20.71
2017-06-04T06:41:16.520Z,20.67
2017-06-04T06:43:40.604Z,20.52
2017-06-04T06:46:05.603Z,20.36
2017-06-04T06:48:21.186Z,20.68
2017-06-04T06:50:45.270Z,20.92
2017-06-04T06:53:09.353Z,20.88
2017-06-04T06:55:33.454Z,20.7
2017-06-04T06:57:58.540Z,20.77
2017-06-04T07:00:14.223Z,20.8
2017-06-04T07:02:29.911Z,20.73
2017-06-04T07:04:53.993Z,20.89
2017-06-04T07:07:09.675Z,21
2017-06-04T07:09:33.759Z,21.01
2017-06-04T07:11:49.342Z,20.58
2017-06-04T07:14:05.023Z,20.53
2017-06-04T07:16:29.011Z,20.66
2017-06-04T07:18:44.587Z,20.77
2017-06-04T07:21:00.173Z,20.92
2017-06-04T07:23:24.252Z,20.98
2017-06-04T07:25:48.335Z,21.2
2017-06-04T07:27:50.321Z,21.54
2017-06-04T07:30:15.403Z,21.33
2017-06-04T07:32:39.486Z,21.85
2017-06-04T07:35:03.567Z,21.88
2017-06-04T07:37:27.649Z,22.08
2017-06-04T07:39:51.830Z,22.34
2017-06-04T07:42:16.016Z,22.12
2017-06-04T07:44:55.152Z,22.12
2017-06-04T07:47:25.584Z,21.89
2017-06-04T07:49:50.793Z,21.72
2017-06-04T07:52:08.526Z,21.62
2017-06-04T07:54:47.660Z,21.47
2017-06-04T07:57:20.651Z,21.47
2017-06-04T08:01:04.111Z,21.6
2017-06-04T08:05:04.437Z,22
2017-06-04T08:10:18.186Z,21.56
2017-06-04T08:12:29.688Z,22.01
2017-06-04T08:14:45.481Z,21.74
2017-06-04T08:18:48.859Z,21.83
2017-06-04T08:21:04.774Z,22.14
2017-06-04T08:23:34.185Z,23.01
2017-06-04T08:25:36.096Z,22.78
2017-06-04T08:28:03.924Z,22.83
2017-06-04T08:32:51.963Z,24.37
2017-06-04T08:35:23.049Z,25.91
2017-06-04T08:38:33.668Z,25.71
2017-06-04T08:40:34.600Z,25.56
2017-06-04T08:42:59.137Z,25.7
2017-06-04T08:45:58.339Z,26.83
2017-06-04T08:51:23.297Z,27.1
2017-06-04T08:54:40.857Z,25.49
2017-06-04T08:56:57.100Z,23.45
2017-06-04T08:59:22.311Z,23.25
2017-06-04T09:01:46.802Z,22.06
2017-06-04T09:04:02.792Z,22.34
2017-06-04T09:06:27.186Z,22.38
2017-06-04T09:08:51.573Z,21.96
2017-06-04T09:10:53.048Z,21.96
2017-06-04T09:13:17.412Z,21.44
2017-06-04T09:15:10.836Z,21.05
2017-06-04T09:17:35.059Z,20.64
2017-06-04T09:19:59.246Z,20.74
2017-06-04T09:22:23.835Z,20.15
2017-06-04T09:24:48.021Z,20
2017-06-04T09:26:49.914Z,19.75
2017-06-04T09:29:05.670Z,20.27
2017-06-04T09:31:12.961Z,20.32
2017-06-04T09:33:37.040Z,20.7
2017-06-04T09:36:01.126Z,20.74
2017-06-04T09:38:39.745Z,20.89
2017-06-04T09:41:10.803Z,20.96
2017-06-04T09:43:34.975Z,21.53
2017-06-04T09:47:35.269Z,21.58
2017-06-04T09:49:59.398Z,21.7
2017-06-04T09:52:24.609Z,22.07
2017-06-04T09:54:48.796Z,22.22
2017-06-04T09:57:12.975Z,22.43
2017-06-04T09:59:28.763Z,23.01
2017-06-04T10:01:53.972Z,23.49
2017-06-04T10:04:09.864Z,23.21
2017-06-04T10:06:34.262Z,23.76
2017-06-04T10:08:50.137Z,22.83
2017-06-04T10:11:06.033Z,23.1
2017-06-04T10:13:30.418Z,23.01
2017-06-04T10:15:54.807Z,23.48
2017-06-04T10:18:10.701Z,22.49
2017-06-04T10:20:34.954Z,23.02
2017-06-04T10:22:50.961Z,23.44
2017-06-04T10:25:06.863Z,23.11
2017-06-04T10:27:31.257Z,22.67
2017-06-04T10:29:55.657Z,23.01
2017-06-04T10:32:20.034Z,23.11
2017-06-04T10:34:44.425Z,22.96
2017-06-04T10:37:00.315Z,22.65
2017-06-04T10:39:24.703Z,22.36
2017-06-04T10:41:48.987Z,22.47
2017-06-04T10:44:13.281Z,22.62
2017-06-04T10:46:23.358Z,22.65
2017-06-04T10:48:47.719Z,22.67
2017-06-04T10:51:12.107Z,23.2
2017-06-04T10:53:27.998Z,23.13
2017-06-04T10:55:52.387Z,23.16
2017-06-04T10:58:16.667Z,22.28
2017-06-04T11:00:40.958Z,22.38
2017-06-04T11:03:05.345Z,22.33
2017-06-04T11:05:29.632Z,21.83
2017-06-04T11:07:45.533Z,22.53
2017-06-04T11:10:09.809Z,22.21
2017-06-04T11:12:34.103Z,21.68
2017-06-04T11:14:58.390Z,21.99
2017-06-04T11:16:59.867Z,22.8
2017-06-04T11:19:24.223Z,22.67
2017-06-04T11:21:48.510Z,23.2
2017-06-04T11:24:12.800Z,22.37
2017-06-04T11:26:37.082Z,22.47
2017-06-04T11:29:01.372Z,22.91
2017-06-04T11:31:25.659Z,22.92
2017-06-04T11:33:49.945Z,22.98
2017-06-04T11:36:14.233Z,23.23
2017-06-04T11:38:38.522Z,23.08
2017-06-04T11:41:02.805Z,23.32
2017-06-04T11:43:27.091Z,23.44
2017-06-04T11:45:42.986Z,23.91
2017-06-04T11:48:07.371Z,23.62
2017-06-04T11:50:23.266Z,23.74
2017-06-04T11:52:47.647Z,23.51
2017-06-04T11:55:12.037Z,23.71
2017-06-04T11:57:36.427Z,23.81
2017-06-04T12:00:00.821Z,23.69
2017-06-04T12:02:25.207Z,23.26
2017-06-04T12:04:26.672Z,23.52
2017-06-04T12:06:51.048Z,23.55
2017-06-04T12:09:15.434Z,23.32
2017-06-04T12:11:39.727Z,23.56
2017-06-04T12:14:04.114Z,23.28
2017-06-04T12:16:05.540Z,23.25
2017-06-04T12:18:29.950Z,23.47
2017-06-04T12:20:54.237Z,23.66
2017-06-04T12:23:18.524Z,24.18
2017-06-04T12:25:42.914Z,24.41
2017-06-04T12:28:07.303Z,24.14
2017-06-04T12:30:23.188Z,24
2017-06-04T12:32:47.586Z,24.68
2017-06-04T12:35:03.576Z,24.75
2017-06-04T12:37:27.963Z,24.82
2017-06-04T12:39:52.352Z,25.22
2017-06-04T12:42:16.744Z,25.21
2017-06-04T12:44:41.233Z,25.62
2017-06-04T12:46:57.222Z,26.1
2017-06-04T12:49:13.215Z,25.68
2017-06-04T12:51:37.708Z,26.46
2017-06-04T12:54:02.199Z,25.73
2017-06-04T12:56:04.131Z,26.11
2017-06-04T12:58:28.757Z,26.16
2017-06-04T13:00:53.351Z,25.99
2017-06-04T13:03:17.842Z,25.56
2017-06-04T13:05:42.335Z,25.24
2017-06-04T13:08:06.826Z,25.15
2017-06-04T13:10:31.318Z,25.58
2017-06-04T13:12:55.814Z,25.88
2017-06-04T13:15:03.408Z,25.68
2017-06-04T13:17:13.477Z,25.71
2017-06-04T13:19:37.950Z,25.7
2017-06-04T13:22:02.443Z,26.16
2017-06-04T13:24:26.931Z,25.7
2017-06-04T13:26:51.427Z,25.55
2017-06-04T13:29:15.912Z,25.18
2017-06-04T13:31:40.407Z,25.51
2017-06-04T13:33:41.888Z,25.29
2017-06-04T13:36:06.450Z,25.58
2017-06-04T13:38:22.548Z,26.07
2017-06-04T13:40:47.038Z,26.52
2017-06-04T13:43:11.531Z,27.05
2017-06-04T13:45:19.124Z,26.82
2017-06-04T13:47:43.614Z,26.41
2017-06-04T13:50:08.210Z,26.23
2017-06-04T13:54:08.992Z,26.81
2017-06-04T13:56:33.569Z,26.83
2017-06-04T13:58:35.494Z,26.79
2017-06-04T14:01:00.113Z,26.45
2017-06-04T14:03:17.227Z,26.3
2017-06-04T14:05:41.722Z,26.6
2017-06-04T14:08:06.313Z,26.45
2017-06-04T14:10:30.910Z,26.83
2017-06-04T14:12:55.503Z,27.16
2017-06-04T14:15:06.048Z,27.79
2017-06-04T14:17:30.666Z,27.63
2017-06-04T14:19:46.758Z,27.29
2017-06-04T14:22:11.350Z,27.88
2017-06-04T14:24:27.444Z,27.48
2017-06-04T14:26:29.029Z,26.79
2017-06-04T14:28:53.696Z,27.1
2017-06-04T14:31:18.288Z,26.74
2017-06-04T14:33:42.884Z,26.74
2017-06-04T14:36:07.476Z,26.36
2017-06-04T14:38:18.029Z,26.55
2017-06-04T14:42:18.833Z,26.74
2017-06-04T14:44:03.698Z,26.76
2017-06-04T14:46:30.321Z,27.07
2017-06-04T14:50:31.221Z,26.86
2017-06-04T14:52:55.843Z,27.43
2017-06-04T14:55:12.039Z,27.58
2017-06-04T14:57:36.637Z,27.29
2017-06-04T15:00:01.240Z,27.05
2017-06-04T15:02:17.429Z,26.55
2017-06-04T15:04:42.022Z,27.05
2017-06-04T15:07:06.615Z,27.28
2017-06-04T15:09:31.209Z,26.82
2017-06-04T15:11:41.797Z,27.16
2017-06-04T15:13:52.464Z,26.82
2017-06-04T15:16:17.135Z,27.15
2017-06-04T15:18:41.837Z,27.55
2017-06-04T15:21:06.529Z,26.96
2017-06-04T15:23:31.127Z,26.82
2017-06-04T15:25:55.719Z,26.73
2017-06-04T15:28:11.811Z,26.71
2017-06-04T15:30:36.409Z,26.55
2017-06-04T15:33:01.000Z,27.2
2017-06-04T15:35:25.596Z,27.19
2017-06-04T15:37:50.191Z,27.28
2017-06-04T15:40:06.286Z,26.97
2017-06-04T15:42:22.479Z,26.51
2017-06-04T15:44:47.074Z,26.51
2017-06-04T15:47:11.666Z,26.71
2017-06-04T15:49:36.263Z,26.86
2017-06-04T15:52:00.858Z,26.36
2017-06-04T15:54:25.450Z,26.52
2017-06-04T15:56:50.045Z,26.67
2017-06-04T15:59:00.613Z,26.53
2017-06-04T16:01:16.804Z,26.37
2017-06-04T16:03:41.402Z,26.3
2017-06-04T16:05:57.495Z,26.23
2017-06-04T16:08:08.062Z,26.3
2017-06-04T16:10:32.657Z,26.15
2017-06-04T16:12:57.246Z,26.22
2017-06-04T16:15:21.841Z,26.44
2017-06-04T16:17:37.933Z,25.73
2017-06-04T16:20:02.429Z,25.58
2017-06-04T16:22:26.920Z,25.25
2017-06-04T16:24:51.390Z,25.68
2017-06-04T16:27:15.882Z,25.81
2017-06-04T16:29:40.368Z,25.85
2017-06-04T16:32:04.793Z,26.01
2017-06-04T16:34:29.291Z,25.81
2017-06-04T16:36:53.783Z,25.59
2017-06-04T16:39:18.258Z,25.7
2017-06-04T16:41:34.239Z,24.92
2017-06-04T16:43:58.683Z,25.33
2017-06-04T16:46:14.609Z,25.55
2017-06-04T16:48:39.051Z,25.58
2017-06-04T16:51:03.463Z,24.94
2017-06-04T16:53:27.820Z,24.82
2017-06-04T16:55:52.212Z,24.43
2017-06-04T16:58:16.622Z,24.66
2017-06-04T17:00:40.978Z,24.51
2017-06-04T17:03:05.326Z,24.44
2017-06-04T17:05:29.678Z,24.29
2017-06-04T17:07:54.012Z,24.51
2017-06-04T17:10:18.356Z,24.13
2017-06-04T17:12:42.673Z,24.58
2017-06-04T17:15:07.024Z,24.79
2017-06-04T17:17:08.979Z,24.85
2017-06-04T17:19:33.372Z,25
2017-06-04T17:21:35.322Z,24.46
2017-06-04T17:23:59.707Z,24.32
2017-06-04T17:26:24.035Z,24.03
2017-06-04T17:28:48.328Z,24.32
2017-06-04T17:30:58.835Z,24.36
2017-06-04T17:33:00.753Z,24.31
2017-06-04T17:35:25.109Z,24.63
2017-06-04T17:37:35.613Z,24.32
2017-06-04T17:40:00.048Z,24.1
2017-06-04T17:42:24.438Z,24.16
2017-06-04T17:44:15.026Z,24.31
2017-06-04T17:46:39.417Z,24
2017-06-04T17:49:03.805Z,24.04
2017-06-04T17:51:28.091Z,24.11
2017-06-04T17:53:52.482Z,24.1
2017-06-04T17:56:08.370Z,23.95
2017-06-04T17:58:32.659Z,23.92
2017-06-04T18:00:57.051Z,23.81
2017-06-04T18:02:58.484Z,23.96
2017-06-04T18:05:22.883Z,23.62
2017-06-04T18:07:47.279Z,23.28
2017-06-04T18:10:11.697Z,23.39
2017-06-04T18:12:27.555Z,23.44
2017-06-04T18:14:51.943Z,23.29
2017-06-04T18:17:16.230Z,23.23
2017-06-04T18:19:40.516Z,23.2
2017-06-04T18:22:04.802Z,23.28
2017-06-04T18:24:29.101Z,23.26
2017-06-04T18:26:30.522Z,23.23
2017-06-04T18:28:54.828Z,23.16
2017-06-04T18:31:19.117Z,23.08
2017-06-04T18:33:43.404Z,23.18
2017-06-04T18:36:07.691Z,23.2
2017-06-04T18:38:31.980Z,22.76
2017-06-04T18:40:56.262Z,22.59
2017-06-04T18:43:20.551Z,22.83
2017-06-04T18:45:44.833Z,22.76
2017-06-04T18:48:09.134Z,22.53
2017-06-04T18:50:33.408Z,22.52
2017-06-04T18:52:57.689Z,22.37
2017-06-04T18:55:13.483Z,22.33
2017-06-04T18:57:14.890Z,22.41
2017-06-04T18:59:30.725Z,22.52
2017-06-04T19:01:55.010Z,22.41
2017-06-04T19:04:04.994Z,22.46
2017-06-04T19:06:29.252Z,22.23
2017-06-04T19:08:53.431Z,22.36
2017-06-04T19:11:17.619Z,22.04
2017-06-04T19:13:41.798Z,21.97
2017-06-04T19:16:05.979Z,21.97
2017-06-04T19:18:30.168Z,21.75
2017-06-04T19:20:54.352Z,21.78
2017-06-04T19:23:18.538Z,21.88
2017-06-04T19:25:42.721Z,21.83
2017-06-04T19:28:06.803Z,21.99
2017-06-04T19:30:30.987Z,21.59
2017-06-04T19:32:55.174Z,21.45
2017-06-04T19:35:19.360Z,21.53
2017-06-04T19:37:35.042Z,21.66
2017-06-04T19:39:59.126Z,21.7
2017-06-04T19:42:23.311Z,21.38
2017-06-04T19:44:47.393Z,21.47
2017-06-04T19:47:11.578Z,21.32
2017-06-04T19:49:13.087Z,21.17
2017-06-04T19:51:37.213Z,21.23
2017-06-04T19:54:01.290Z,21.4
2017-06-04T19:56:25.371Z,21.43
2017-06-04T19:58:41.059Z,21.4
2017-06-04T20:01:05.142Z,21.58
2017-06-04T20:03:06.726Z,21.35
2017-06-04T20:05:30.881Z,21.3
2017-06-04T20:07:54.962Z,20.95
2017-06-04T20:10:19.043Z,20.92
2017-06-04T20:12:43.123Z,20.75
2017-06-04T20:15:07.204Z,21
2017-06-04T20:17:31.290Z,20.98
2017-06-04T20:19:55.372Z,21.03
2017-06-04T20:21:56.739Z,20.86
2017-06-04T20:24:20.900Z,20.98
2017-06-04T20:26:44.985Z,20.96
2017-06-04T20:29:09.067Z,20.64
2017-06-04T20:31:24.754Z,20.67
2017-06-04T20:33:48.834Z,20.68
2017-06-04T20:36:12.917Z,20.73
2017-06-04T20:38:36.996Z,20.56
2017-06-04T20:41:01.080Z,20.66
2017-06-04T20:43:25.163Z,20.63
2017-06-04T20:45:49.138Z,20.66
2017-06-04T20:48:04.724Z,20.59
2017-06-04T20:50:28.806Z,20.68
2017-06-04T20:52:52.889Z,20.68
2017-06-04T20:55:16.970Z,20.44
2017-06-04T20:57:41.049Z,20.66
2017-06-04T20:59:42.406Z,20.63
2017-06-04T21:01:58.086Z,20.39
2017-06-04T21:04:22.167Z,20.48
2017-06-04T21:06:46.248Z,20.27
2017-06-04T21:09:01.827Z,20.03
2017-06-04T21:11:25.913Z,19.82
2017-06-04T21:13:49.995Z,20.18
2017-06-04T21:16:05.578Z,20.17
2017-06-04T21:18:29.657Z,20.12
2017-06-04T21:20:45.241Z,20.04
2017-06-04T21:23:00.824Z,19.9
2017-06-04T21:25:24.905Z,19.64
2017-06-04T21:27:41.514Z,19.53
2017-06-04T21:30:05.523Z,19.39
2017-06-04T21:32:29.470Z,19.32
2017-06-04T21:34:45.068Z,19.34
2017-06-04T21:37:09.038Z,19.27
2017-06-04T21:39:33.017Z,19.17
2017-06-04T21:41:56.991Z,19.19
2017-06-04T21:44:20.974Z,19.12
2017-06-04T21:46:36.558Z,18.86
2017-06-04T21:49:00.535Z,18.91
2017-06-04T21:51:25.541Z,18.81
2017-06-04T21:53:49.517Z,18.82
2017-06-04T21:56:13.499Z,18.74
2017-06-04T21:58:37.376Z,18.68
2017-06-04T22:01:01.355Z,18.71
2017-06-04T22:03:25.231Z,18.61
2017-06-04T22:05:49.106Z,18.71
2017-06-04T22:08:13.087Z,18.58
2017-06-04T22:10:28.568Z,18.46
2017-06-04T22:12:53.466Z,18.39
2017-06-04T22:15:00.552Z,18.51
2017-06-04T22:17:24.428Z,18.58
2017-06-04T22:19:49.335Z,18.43
2017-06-04T22:22:13.312Z,18.37
2017-06-04T22:24:37.292Z,18.08
2017-06-04T22:27:01.170Z,17.91
2017-06-04T22:29:25.675Z,17.95
2017-06-04T22:31:48.924Z,17.94
2017-06-04T22:37:25.043Z,18
2017-06-04T22:41:35.109Z,18.09
2017-06-04T22:45:35.090Z,18.03
2017-06-04T22:49:35.114Z,17.97
2017-06-04T22:53:26.663Z,17.94
2017-06-04T22:55:52.625Z,17.73
2017-06-04T22:58:18.435Z,17.82
2017-06-04T23:02:18.426Z,17.56
2017-06-04T23:04:49.819Z,17.76
2017-06-04T23:07:22.297Z,17.75
2017-06-04T23:11:31.173Z,17.66
2017-06-04T23:15:32.131Z,17.57
2017-06-04T23:19:32.126Z,17.78
2017-06-04T23:23:23.702Z,17.68
2017-06-04T23:25:56.143Z,17.68
2017-06-04T23:28:35.686Z,17.88
2017-06-04T23:31:15.132Z,17.59
2017-06-04T23:33:46.586Z,17.5
2017-06-04T23:36:10.358Z,17.71
2017-06-04T23:38:35.156Z,17.56
2017-06-04T23:42:35.125Z,17.53
2017-06-04T23:46:35.024Z,17.71
2017-06-04T23:50:34.969Z,17.39
2017-06-04T23:52:36.744Z,17.39
2017-06-04T23:56:36.723Z,17.13
