createdAt,value
2018-07-13T00:01:59.429Z,14.20
2018-07-13T00:04:27.424Z,14.20
2018-07-13T00:06:56.372Z,14.20
2018-07-13T00:09:24.144Z,14.10
2018-07-13T00:11:51.829Z,14.10
2018-07-13T00:14:21.526Z,14.00
2018-07-13T00:16:50.599Z,14.00
2018-07-13T00:19:19.021Z,13.90
2018-07-13T00:21:46.906Z,13.90
2018-07-13T00:24:14.797Z,13.90
2018-07-13T00:26:42.608Z,13.90
2018-07-13T00:29:10.812Z,13.80
2018-07-13T00:31:39.643Z,13.70
2018-07-13T00:34:07.562Z,13.70
2018-07-13T00:36:36.641Z,13.60
2018-07-13T00:39:07.117Z,13.50
2018-07-13T00:41:36.023Z,13.50
2018-07-13T00:44:05.041Z,13.40
2018-07-13T00:46:33.097Z,13.40
2018-07-13T00:49:00.892Z,13.40
2018-07-13T00:51:29.303Z,13.30
2018-07-13T00:53:57.398Z,13.20
2018-07-13T00:56:25.900Z,13.20
2018-07-13T00:58:53.753Z,13.20
2018-07-13T01:01:21.576Z,13.10
2018-07-13T01:03:49.878Z,13.10
2018-07-13T01:06:18.384Z,13.10
2018-07-13T01:08:46.236Z,13.00
2018-07-13T01:11:14.040Z,13.00
2018-07-13T01:13:41.813Z,13.00
2018-07-13T01:16:09.920Z,12.90
2018-07-13T01:18:37.775Z,12.90
2018-07-13T01:21:05.810Z,12.80
2018-07-13T01:23:33.737Z,12.80
2018-07-13T01:28:29.241Z,12.70
2018-07-13T01:30:57.276Z,12.70
2018-07-13T01:33:25.054Z,12.70
2018-07-13T01:35:52.822Z,12.60
2018-07-13T01:38:20.559Z,12.60
2018-07-13T01:40:48.412Z,12.60
2018-07-13T01:43:16.404Z,12.60
2018-07-13T01:45:44.319Z,12.60
2018-07-13T01:48:12.342Z,12.60
2018-07-13T01:50:40.267Z,12.50
2018-07-13T01:55:35.824Z,12.50
2018-07-13T01:58:03.694Z,12.60
2018-07-13T02:00:31.438Z,12.60
2018-07-13T02:02:59.623Z,12.60
2018-07-13T02:05:27.439Z,12.50
2018-07-13T02:07:55.333Z,12.50
2018-07-13T02:10:23.204Z,12.50
2018-07-13T02:12:51.243Z,12.60
2018-07-13T02:15:19.110Z,12.50
2018-07-13T02:17:46.905Z,12.50
2018-07-13T02:20:15.012Z,12.50
2018-07-13T02:22:42.830Z,12.50
2018-07-13T02:27:38.676Z,12.40
2018-07-13T02:30:06.566Z,12.40
2018-07-13T02:32:34.604Z,12.30
2018-07-13T02:35:02.464Z,12.30
2018-07-13T02:37:30.257Z,12.20
2018-07-13T02:39:58.157Z,12.20
2018-07-13T02:42:26.029Z,12.20
2018-07-13T02:44:53.784Z,12.20
2018-07-13T02:47:21.548Z,12.20
2018-07-13T02:49:49.443Z,12.20
2018-07-13T02:54:45.020Z,12.10
2018-07-13T02:57:12.909Z,12.10
2018-07-13T02:59:40.741Z,12.10
2018-07-13T03:02:08.664Z,12.10
2018-07-13T03:04:36.746Z,12.10
2018-07-13T03:07:04.514Z,12.10
2018-07-13T03:12:00.050Z,12.10
2018-07-13T03:14:27.966Z,12.10
2018-07-13T03:16:55.753Z,12.10
2018-07-13T03:19:23.577Z,12.10
2018-07-13T03:21:51.821Z,12.10
2018-07-13T03:24:20.037Z,12.10
2018-07-13T03:26:48.038Z,12.20
2018-07-13T03:31:43.615Z,12.10
2018-07-13T03:34:11.393Z,12.10
2018-07-13T03:36:39.420Z,12.10
2018-07-13T03:39:07.196Z,12.10
2018-07-13T03:41:35.681Z,12.20
2018-07-13T03:44:03.573Z,12.20
2018-07-13T03:46:31.272Z,12.30
2018-07-13T03:48:59.188Z,12.30
2018-07-13T03:51:27.060Z,12.30
2018-07-13T03:53:54.889Z,12.40
2018-07-13T03:56:22.697Z,12.40
2018-07-13T03:58:50.555Z,12.50
2018-07-13T04:01:18.425Z,12.60
2018-07-13T04:03:46.224Z,12.70
2018-07-13T04:06:13.923Z,12.70
2018-07-13T04:08:41.554Z,12.70
2018-07-13T04:13:37.235Z,12.70
2018-07-13T04:16:05.317Z,12.80
2018-07-13T04:18:33.208Z,12.90
2018-07-13T04:21:01.162Z,12.90
2018-07-13T04:23:30.089Z,13.00
2018-07-13T04:28:25.695Z,13.10
2018-07-13T04:30:53.511Z,13.10
2018-07-13T04:33:21.450Z,13.20
2018-07-13T04:40:44.620Z,13.50
2018-07-13T04:43:12.623Z,13.60
2018-07-13T04:45:40.613Z,13.70
2018-07-13T04:48:08.416Z,13.80
2018-07-13T04:50:36.327Z,14.00
2018-07-13T04:53:04.217Z,14.10
2018-07-13T04:55:32.130Z,14.20
2018-07-13T05:00:28.101Z,14.30
2018-07-13T05:05:23.755Z,14.50
2018-07-13T05:07:52.144Z,14.60
2018-07-13T05:10:20.068Z,14.70
2018-07-13T05:12:47.756Z,14.80
2018-07-13T05:15:16.411Z,14.90
2018-07-13T05:17:44.141Z,15.10
2018-07-13T05:20:12.034Z,15.20
2018-07-13T05:22:39.861Z,15.30
2018-07-13T05:25:08.239Z,15.40
2018-07-13T05:27:36.342Z,15.40
2018-07-13T05:32:32.614Z,15.60
2018-07-13T05:35:00.552Z,15.80
2018-07-13T05:39:57.178Z,16.00
2018-07-13T05:42:25.784Z,16.10
2018-07-13T05:47:22.383Z,16.40
2018-07-13T05:49:50.382Z,16.50
2018-07-13T05:52:18.280Z,16.70
2018-07-13T05:54:46.191Z,16.80
2018-07-13T05:57:13.999Z,16.90
2018-07-13T06:02:09.998Z,17.20
2018-07-13T06:04:38.455Z,17.40
2018-07-13T06:07:06.238Z,17.50
2018-07-13T06:09:34.443Z,17.80
2018-07-13T06:12:02.429Z,18.10
2018-07-13T06:16:58.406Z,18.40
2018-07-13T06:19:26.344Z,18.40
2018-07-13T06:21:54.304Z,18.40
2018-07-13T06:26:50.416Z,18.40
2018-07-13T06:29:19.268Z,18.30
2018-07-13T06:31:47.022Z,18.40
2018-07-13T06:34:15.223Z,18.40
2018-07-13T06:36:43.110Z,18.80
2018-07-13T06:39:12.025Z,19.10
2018-07-13T06:41:40.044Z,19.30
2018-07-13T06:44:08.122Z,19.70
2018-07-13T06:46:46.033Z,20.30
2018-07-13T06:49:14.441Z,20.80
2018-07-13T06:54:10.865Z,21.50
2018-07-13T06:56:38.875Z,21.70
2018-07-13T06:59:11.999Z,22.10
2018-07-13T07:01:39.979Z,22.80
2018-07-13T07:04:25.953Z,23.30
2018-07-13T07:06:54.766Z,24.00
2018-07-13T07:09:23.278Z,24.40
2018-07-13T07:13:00.764Z,24.60
2018-07-13T07:17:57.015Z,24.10
2018-07-13T07:22:52.486Z,23.70
2018-07-13T07:25:20.430Z,23.90
2018-07-13T07:27:48.299Z,23.80
2018-07-13T07:30:16.272Z,23.90
2018-07-13T07:32:44.909Z,23.90
2018-07-13T07:35:12.799Z,23.90
2018-07-13T07:37:40.646Z,23.80
2018-07-13T07:40:08.712Z,23.60
2018-07-13T07:45:05.042Z,23.40
2018-07-13T07:47:33.307Z,23.50
2018-07-13T07:50:01.278Z,23.40
2018-07-13T07:52:29.159Z,23.00
2018-07-13T07:54:56.979Z,22.80
2018-07-13T07:57:25.209Z,22.80
2018-07-13T07:59:53.115Z,22.80
2018-07-13T08:02:20.886Z,22.60
2018-07-13T08:04:49.162Z,22.40
2018-07-13T08:07:17.520Z,22.30
2018-07-13T08:12:12.793Z,21.80
2018-07-13T08:14:41.443Z,21.70
2018-07-13T08:17:09.418Z,21.80
2018-07-13T08:19:37.902Z,22.00
2018-07-13T08:22:11.260Z,22.20
2018-07-13T08:24:40.062Z,22.70
2018-07-13T08:27:10.663Z,23.10
2018-07-13T08:29:39.897Z,23.50
2018-07-13T08:32:07.772Z,23.60
2018-07-13T08:34:35.791Z,23.80
2018-07-13T08:37:03.617Z,23.90
2018-07-13T08:39:31.451Z,23.90
2018-07-13T08:41:59.201Z,23.90
2018-07-13T08:44:27.311Z,24.00
2018-07-13T08:46:55.139Z,24.00
2018-07-13T08:49:23.077Z,24.10
2018-07-13T08:51:51.212Z,23.90
2018-07-13T08:54:19.573Z,23.90
2018-07-13T08:56:47.494Z,24.00
2018-07-13T08:59:15.400Z,24.10
2018-07-13T09:01:43.417Z,24.20
2018-07-13T09:04:11.162Z,24.30
2018-07-13T09:06:39.035Z,24.50
2018-07-13T09:09:11.985Z,24.40
2018-07-13T09:11:40.057Z,24.50
2018-07-13T09:14:08.052Z,24.30
2018-07-13T09:16:37.655Z,24.30
2018-07-13T09:19:06.093Z,24.30
2018-07-13T09:24:02.186Z,24.60
2018-07-13T09:26:30.196Z,24.80
2018-07-13T09:31:26.088Z,24.90
2018-07-13T09:33:53.828Z,25.10
2018-07-13T09:36:21.700Z,25.30
2018-07-13T09:38:49.522Z,25.50
2018-07-13T09:43:45.162Z,25.40
2018-07-13T09:48:42.046Z,25.60
2018-07-13T09:51:09.954Z,25.80
2018-07-13T09:53:38.550Z,25.70
2018-07-13T09:56:06.992Z,25.70
2018-07-13T09:58:36.395Z,25.60
2018-07-13T10:01:10.038Z,25.40
2018-07-13T10:03:38.039Z,25.40
2018-07-13T10:06:06.539Z,25.30
2018-07-13T10:08:34.991Z,25.60
2018-07-13T10:11:03.416Z,25.80
2018-07-13T10:13:32.164Z,25.90
2018-07-13T10:16:01.234Z,25.70
2018-07-13T10:18:29.869Z,25.50
2018-07-13T10:20:59.781Z,25.40
2018-07-13T10:23:28.266Z,25.30
2018-07-13T10:26:03.191Z,25.30
2018-07-13T10:28:35.913Z,25.20
2018-07-13T10:31:07.296Z,25.20
2018-07-13T10:33:38.837Z,25.30
2018-07-13T10:36:10.077Z,25.30
2018-07-13T10:38:37.961Z,25.30
2018-07-13T10:41:05.896Z,25.20
2018-07-13T10:46:01.642Z,25.40
2018-07-13T10:48:29.536Z,25.40
2018-07-13T10:50:59.303Z,25.40
2018-07-13T10:53:27.501Z,25.40
2018-07-13T10:58:23.050Z,25.40
2018-07-13T11:00:51.095Z,25.20
2018-07-13T11:05:46.763Z,25.60
2018-07-13T11:08:14.593Z,25.80
2018-07-13T11:15:40.754Z,26.00
2018-07-13T11:20:36.586Z,25.50
2018-07-13T11:25:32.525Z,25.20
2018-07-13T11:30:28.755Z,25.20
2018-07-13T11:32:57.338Z,25.20
2018-07-13T11:37:53.334Z,25.20
2018-07-13T11:40:21.203Z,25.20
2018-07-13T11:42:49.233Z,25.40
2018-07-13T11:45:17.067Z,25.30
2018-07-13T11:47:45.695Z,25.20
2018-07-13T11:50:13.816Z,25.20
2018-07-13T11:52:41.631Z,25.30
2018-07-13T11:55:09.524Z,25.40
2018-07-13T11:57:37.680Z,25.40
2018-07-13T12:00:05.975Z,25.20
2018-07-13T12:02:33.849Z,25.20
2018-07-13T12:05:02.069Z,25.20
2018-07-13T12:07:29.950Z,25.40
2018-07-13T12:09:58.253Z,25.50
2018-07-13T12:12:26.161Z,25.60
2018-07-13T12:14:54.107Z,25.70
2018-07-13T12:17:22.654Z,25.90
2018-07-13T12:19:50.904Z,25.70
2018-07-13T12:22:19.764Z,25.40
2018-07-13T12:24:49.010Z,25.20
2018-07-13T12:27:16.919Z,25.20
2018-07-13T12:29:47.377Z,25.20
2018-07-13T12:34:44.708Z,25.40
2018-07-13T12:37:13.707Z,25.50
2018-07-13T12:39:44.339Z,25.60
2018-07-13T12:42:12.704Z,25.60
2018-07-13T12:44:41.372Z,25.80
2018-07-13T12:47:10.488Z,25.90
2018-07-13T12:49:38.474Z,26.00
2018-07-13T12:52:06.361Z,26.10
2018-07-13T12:59:30.114Z,26.40
2018-07-13T13:01:58.069Z,26.30
2018-07-13T13:04:26.177Z,26.40
2018-07-13T13:06:53.933Z,26.50
2018-07-13T13:09:21.708Z,26.50
2018-07-13T13:11:49.666Z,26.60
2018-07-13T13:14:17.475Z,26.40
2018-07-13T13:19:13.189Z,26.10
2018-07-13T13:21:41.728Z,25.90
2018-07-13T13:24:09.493Z,25.90
2018-07-13T13:26:37.919Z,26.10
2018-07-13T13:29:05.908Z,26.30
2018-07-13T13:34:02.486Z,26.40
2018-07-13T13:36:30.376Z,26.30
2018-07-13T13:38:58.277Z,26.20
2018-07-13T13:41:25.989Z,26.10
2018-07-13T13:43:53.725Z,26.10
2018-07-13T13:46:21.597Z,26.20
2018-07-13T13:48:49.351Z,26.40
2018-07-13T13:51:17.200Z,26.60
2018-07-13T13:53:45.099Z,26.50
2018-07-13T13:56:13.166Z,26.40
2018-07-13T13:58:40.980Z,26.20
2018-07-13T14:01:09.448Z,26.00
2018-07-13T14:03:37.784Z,25.80
2018-07-13T14:06:08.830Z,25.50
2018-07-13T14:08:36.840Z,25.40
2018-07-13T14:11:05.041Z,25.30
2018-07-13T14:13:33.933Z,25.20
2018-07-13T14:16:02.747Z,25.20
2018-07-13T14:18:31.850Z,25.20
2018-07-13T14:21:00.048Z,25.10
2018-07-13T14:23:29.103Z,25.10
2018-07-13T14:25:57.313Z,25.20
2018-07-13T14:28:25.768Z,25.20
2018-07-13T14:30:53.933Z,25.30
2018-07-13T14:33:21.844Z,25.50
2018-07-13T14:35:50.479Z,25.60
2018-07-13T14:38:18.413Z,25.70
2018-07-13T14:40:46.153Z,25.70
2018-07-13T14:43:14.005Z,25.80
2018-07-13T14:45:41.962Z,25.70
2018-07-13T14:48:09.793Z,25.70
2018-07-13T14:53:05.842Z,25.80
2018-07-13T14:58:01.623Z,26.00
2018-07-13T15:00:29.460Z,26.20
2018-07-13T15:02:57.390Z,26.30
2018-07-13T15:05:25.289Z,26.30
2018-07-13T15:07:53.361Z,26.20
2018-07-13T15:10:21.258Z,26.10
2018-07-13T15:12:49.116Z,26.00
2018-07-13T15:15:17.392Z,26.00
2018-07-13T15:17:45.640Z,26.00
2018-07-13T15:22:41.241Z,26.00
2018-07-13T15:25:09.073Z,26.00
2018-07-13T15:27:37.033Z,26.10
2018-07-13T15:30:05.086Z,26.10
2018-07-13T15:32:34.795Z,26.10
2018-07-13T15:35:02.541Z,26.00
2018-07-13T15:37:30.372Z,26.10
2018-07-13T15:39:58.212Z,26.10
2018-07-13T15:42:25.999Z,26.20
2018-07-13T15:44:53.905Z,26.20
2018-07-13T15:47:21.723Z,26.10
2018-07-13T15:49:49.619Z,26.10
2018-07-13T15:54:45.781Z,26.10
2018-07-13T15:57:13.769Z,26.10
2018-07-13T15:59:41.981Z,26.10
2018-07-13T16:02:09.832Z,26.10
2018-07-13T16:04:37.874Z,26.00
2018-07-13T16:07:07.082Z,25.90
2018-07-13T16:09:34.902Z,25.80
2018-07-13T16:12:03.033Z,25.70
2018-07-13T16:14:30.901Z,25.70
2018-07-13T16:16:59.206Z,25.70
2018-07-13T16:19:27.112Z,25.60
2018-07-13T16:21:55.025Z,25.60
2018-07-13T16:24:23.211Z,25.60
2018-07-13T16:26:51.226Z,25.60
2018-07-13T16:29:19.530Z,25.50
2018-07-13T16:31:47.651Z,25.50
2018-07-13T16:34:15.588Z,25.50
2018-07-13T16:36:43.686Z,25.50
2018-07-13T16:41:40.920Z,25.30
2018-07-13T16:44:09.414Z,25.20
2018-07-13T16:46:38.977Z,25.20
2018-07-13T16:49:07.956Z,25.20
2018-07-13T16:51:38.142Z,25.20
2018-07-13T16:59:02.571Z,25.20
2018-07-13T17:06:25.985Z,25.10
2018-07-13T17:08:54.025Z,25.10
2018-07-13T17:11:21.952Z,25.00
2018-07-13T17:13:49.937Z,24.90
2018-07-13T17:16:18.552Z,24.90
2018-07-13T17:21:14.200Z,24.80
2018-07-13T17:23:42.008Z,24.70
2018-07-13T17:26:10.437Z,24.70
2018-07-13T17:28:38.216Z,24.60
2018-07-13T17:31:06.683Z,24.60
2018-07-13T17:33:34.804Z,24.60
2018-07-13T17:36:02.764Z,24.40
2018-07-13T17:38:30.680Z,24.40
2018-07-13T17:40:59.481Z,24.30
2018-07-13T17:43:27.581Z,24.10
2018-07-13T17:45:55.312Z,24.10
2018-07-13T17:48:23.350Z,24.00
2018-07-13T17:50:51.171Z,23.90
2018-07-13T17:53:19.384Z,23.80
2018-07-13T17:55:47.166Z,23.70
2018-07-13T17:58:15.067Z,23.50
2018-07-13T18:00:42.985Z,23.30
2018-07-13T18:03:11.060Z,23.10
2018-07-13T18:05:38.845Z,23.00
2018-07-13T18:10:34.652Z,22.90
2018-07-13T18:13:02.614Z,22.70
2018-07-13T18:17:59.237Z,22.40
2018-07-13T18:20:27.654Z,22.40
2018-07-13T18:22:55.577Z,22.10
2018-07-13T18:25:23.793Z,21.90
2018-07-13T18:27:51.837Z,21.70
2018-07-13T18:30:20.064Z,21.50
2018-07-13T18:35:15.744Z,21.10
2018-07-13T18:37:43.897Z,21.00
2018-07-13T18:40:11.820Z,20.80
2018-07-13T18:42:40.558Z,20.70
2018-07-13T18:45:08.423Z,20.50
2018-07-13T18:47:36.394Z,20.30
2018-07-13T18:50:04.190Z,20.20
2018-07-13T18:52:32.096Z,20.10
2018-07-13T18:57:27.582Z,19.70
2018-07-13T18:59:55.464Z,19.60
2018-07-13T19:04:51.888Z,19.40
2018-07-13T19:07:19.867Z,19.30
2018-07-13T19:09:47.933Z,19.20
2018-07-13T19:12:16.133Z,19.10
2018-07-13T19:14:44.601Z,19.00
2018-07-13T19:17:14.682Z,18.80
2018-07-13T19:19:42.764Z,18.80
2018-07-13T19:22:10.946Z,18.70
2018-07-13T19:24:39.444Z,18.50
2018-07-13T19:27:07.390Z,18.40
2018-07-13T19:29:35.285Z,18.30
2018-07-13T19:32:03.226Z,18.20
2018-07-13T19:34:31.970Z,18.10
2018-07-13T19:39:28.312Z,17.90
2018-07-13T19:44:24.782Z,17.80
2018-07-13T19:46:52.740Z,17.70
2018-07-13T19:49:20.441Z,17.60
2018-07-13T19:51:48.510Z,17.50
2018-07-13T19:54:17.877Z,17.40
2018-07-13T19:56:45.829Z,17.40
2018-07-13T20:01:41.899Z,17.10
2018-07-13T20:04:09.708Z,17.00
2018-07-13T20:06:37.618Z,16.90
2018-07-13T20:09:06.773Z,16.90
2018-07-13T20:11:35.478Z,16.80
2018-07-13T20:14:03.388Z,16.70
2018-07-13T20:16:31.725Z,16.60
2018-07-13T20:21:27.597Z,16.50
2018-07-13T20:23:56.275Z,16.50
2018-07-13T20:26:24.283Z,16.40
2018-07-13T20:28:52.305Z,16.40
2018-07-13T20:31:20.296Z,16.30
2018-07-13T20:33:48.209Z,16.20
2018-07-13T20:36:16.772Z,16.10
2018-07-13T20:38:44.958Z,16.00
2018-07-13T20:41:12.886Z,15.80
2018-07-13T20:43:40.979Z,15.80
2018-07-13T20:46:08.793Z,15.60
2018-07-13T20:48:37.229Z,15.40
2018-07-13T20:51:05.137Z,15.40
2018-07-13T20:53:32.978Z,15.30
2018-07-13T20:58:30.144Z,15.30
2018-07-13T21:00:58.092Z,15.30
2018-07-13T21:03:25.927Z,15.20
2018-07-13T21:05:53.615Z,15.10
2018-07-13T21:08:21.756Z,15.10
2018-07-13T21:10:49.977Z,15.10
2018-07-13T21:13:18.848Z,15.10
2018-07-13T21:15:46.831Z,15.10
2018-07-13T21:18:14.749Z,15.10
2018-07-13T21:20:43.465Z,15.10
2018-07-13T21:23:11.363Z,15.10
2018-07-13T21:25:39.396Z,15.10
2018-07-13T21:28:07.666Z,15.00
2018-07-13T21:30:35.605Z,15.00
2018-07-13T21:33:03.777Z,15.00
2018-07-13T21:35:31.768Z,15.00
2018-07-13T21:37:59.703Z,15.00
2018-07-13T21:40:27.779Z,15.00
2018-07-13T21:50:19.020Z,14.90
2018-07-13T21:55:16.040Z,14.80
2018-07-13T21:57:43.992Z,14.80
2018-07-13T22:00:12.350Z,14.70
2018-07-13T22:02:40.319Z,14.60
2018-07-13T22:05:08.294Z,14.60
2018-07-13T22:07:36.417Z,14.60
2018-07-13T22:10:10.738Z,14.60
2018-07-13T22:12:38.800Z,14.60
2018-07-13T22:15:07.192Z,14.60
2018-07-13T22:17:35.312Z,14.50
2018-07-13T22:20:03.299Z,14.50
2018-07-13T22:22:31.057Z,14.50
2018-07-13T22:24:59.069Z,14.40
2018-07-13T22:27:27.305Z,14.40
2018-07-13T22:29:55.047Z,14.40
2018-07-13T22:32:23.025Z,14.50
2018-07-13T22:34:51.458Z,14.50
2018-07-13T22:39:47.582Z,14.40
2018-07-13T22:42:16.885Z,14.40
2018-07-13T22:44:45.513Z,14.30
2018-07-13T22:47:14.033Z,14.30
2018-07-13T22:49:42.006Z,14.20
2018-07-13T22:52:10.434Z,14.20
2018-07-13T22:54:39.122Z,14.20
2018-07-13T22:57:07.053Z,14.20
2018-07-13T22:59:35.297Z,14.30
2018-07-13T23:02:03.694Z,14.20
2018-07-13T23:04:31.879Z,14.20
2018-07-13T23:07:00.790Z,14.20
2018-07-13T23:09:29.253Z,14.20
2018-07-13T23:11:57.510Z,14.10
2018-07-13T23:14:26.738Z,14.10
2018-07-13T23:16:54.777Z,14.00
2018-07-13T23:19:23.613Z,14.00
2018-07-13T23:21:51.897Z,14.00
2018-07-13T23:24:20.469Z,14.00
2018-07-13T23:26:48.571Z,14.00
2018-07-13T23:29:16.376Z,13.90
2018-07-13T23:31:44.266Z,13.90
2018-07-13T23:34:12.904Z,13.80
2018-07-13T23:36:40.895Z,13.80
2018-07-13T23:39:09.662Z,13.70
2018-07-13T23:41:38.972Z,13.70
2018-07-13T23:44:08.254Z,13.70
2018-07-13T23:46:37.157Z,13.60
2018-07-13T23:49:04.966Z,13.50
2018-07-13T23:51:32.785Z,13.60
2018-07-13T23:54:00.589Z,13.60
2018-07-13T23:56:28.555Z,13.50
2018-07-13T23:58:56.444Z,13.40
