createdAt,value
2018-06-15T00:01:23.259Z,32.47
2018-06-15T00:03:56.307Z,31.17
2018-06-15T00:06:29.438Z,28.43
2018-06-15T00:09:02.597Z,31.20
2018-06-15T00:11:35.672Z,37.27
2018-06-15T00:14:08.725Z,38.30
2018-06-15T00:16:40.534Z,45.67
2018-06-15T00:19:13.826Z,40.40
2018-06-15T00:21:46.976Z,47.93
2018-06-15T00:24:20.016Z,44.57
2018-06-15T00:26:53.132Z,54.63
2018-06-15T00:29:26.550Z,48.03
2018-06-15T00:31:59.658Z,54.03
2018-06-15T00:34:32.756Z,48.10
2018-06-15T00:37:05.879Z,61.33
2018-06-15T00:39:38.961Z,53.17
2018-06-15T00:42:12.069Z,53.20
2018-06-15T00:44:45.311Z,52.57
2018-06-15T00:47:18.513Z,59.50
2018-06-15T00:49:52.540Z,55.17
2018-06-15T00:52:25.734Z,55.13
2018-06-15T00:54:58.902Z,53.03
2018-06-15T00:57:46.685Z,52.67
2018-06-15T01:00:20.325Z,65.57
2018-06-15T01:02:53.373Z,55.70
2018-06-15T01:05:26.520Z,56.30
2018-06-15T01:07:59.661Z,46.30
2018-06-15T01:10:32.744Z,58.03
2018-06-15T01:13:05.837Z,53.23
2018-06-15T01:15:38.963Z,57.33
2018-06-15T01:18:12.040Z,54.60
2018-06-15T01:20:46.714Z,56.57
2018-06-15T01:23:19.889Z,53.60
2018-06-15T01:25:52.885Z,52.73
2018-06-15T01:28:26.000Z,50.00
2018-06-15T01:30:59.140Z,49.10
2018-06-15T01:33:32.223Z,50.90
2018-06-15T01:36:05.324Z,50.60
2018-06-15T01:38:38.361Z,49.97
2018-06-15T01:41:11.692Z,57.73
2018-06-15T01:43:44.780Z,53.60
2018-06-15T01:46:17.848Z,62.20
2018-06-15T01:48:50.975Z,63.17
2018-06-15T01:51:24.077Z,78.63
2018-06-15T01:53:57.211Z,64.40
2018-06-15T01:56:28.969Z,61.67
2018-06-15T01:59:02.041Z,65.73
2018-06-15T02:01:35.112Z,61.07
2018-06-15T02:04:08.139Z,56.43
2018-06-15T02:06:42.040Z,52.23
2018-06-15T02:09:13.719Z,50.50
2018-06-15T02:11:46.693Z,58.10
2018-06-15T02:14:20.011Z,55.67
2018-06-15T02:16:53.093Z,46.73
2018-06-15T02:19:26.147Z,46.53
2018-06-15T02:21:59.378Z,46.73
2018-06-15T02:24:32.441Z,58.87
2018-06-15T02:27:04.021Z,39.60
2018-06-15T02:29:37.928Z,41.40
2018-06-15T02:32:11.096Z,40.97
2018-06-15T02:34:44.172Z,36.33
2018-06-15T02:37:17.275Z,33.53
2018-06-15T02:39:50.477Z,34.13
2018-06-15T02:42:23.551Z,30.87
2018-06-15T02:44:56.649Z,28.50
2018-06-15T02:47:29.740Z,32.37
2018-06-15T02:50:02.818Z,27.93
2018-06-15T02:52:34.480Z,33.30
2018-06-15T02:55:08.728Z,35.90
2018-06-15T02:57:41.906Z,37.23
2018-06-15T03:00:15.002Z,28.37
2018-06-15T03:02:48.080Z,32.43
2018-06-15T03:05:21.181Z,33.63
2018-06-15T03:07:54.471Z,40.87
2018-06-15T03:10:27.615Z,40.87
2018-06-15T03:13:00.765Z,32.60
2018-06-15T03:15:33.840Z,32.07
2018-06-15T03:18:07.325Z,36.47
2018-06-15T03:20:40.303Z,33.47
2018-06-15T03:23:11.950Z,28.70
2018-06-15T03:25:45.074Z,34.57
2018-06-15T03:28:18.110Z,29.00
2018-06-15T03:30:51.232Z,28.60
2018-06-15T03:33:24.331Z,30.47
2018-06-15T03:35:57.463Z,26.20
2018-06-15T03:38:30.548Z,27.73
2018-06-15T03:41:03.661Z,30.63
2018-06-15T03:43:36.829Z,26.43
2018-06-15T03:46:11.109Z,28.10
2018-06-15T03:48:44.212Z,29.13
2018-06-15T03:51:17.350Z,26.93
2018-06-15T03:53:50.484Z,26.00
2018-06-15T03:56:23.609Z,29.27
2018-06-15T03:58:56.696Z,31.30
2018-06-15T04:01:29.997Z,32.60
2018-06-15T04:04:03.117Z,30.60
2018-06-15T04:06:36.327Z,38.07
2018-06-15T04:09:12.347Z,28.93
2018-06-15T04:11:45.457Z,26.87
2018-06-15T04:14:18.651Z,23.40
2018-06-15T04:16:51.856Z,24.60
2018-06-15T04:19:25.026Z,23.30
2018-06-15T04:21:58.044Z,22.93
2018-06-15T04:24:31.122Z,20.63
2018-06-15T04:27:04.236Z,23.53
2018-06-15T04:29:37.420Z,22.80
2018-06-15T04:32:10.832Z,22.67
2018-06-15T04:34:43.958Z,22.87
2018-06-15T04:37:17.035Z,29.80
2018-06-15T04:39:50.117Z,19.43
2018-06-15T04:42:23.158Z,20.37
2018-06-15T04:45:00.767Z,16.33
2018-06-15T04:47:33.840Z,22.13
2018-06-15T04:50:07.006Z,15.33
2018-06-15T04:52:40.123Z,16.87
2018-06-15T04:55:13.301Z,16.70
2018-06-15T04:57:46.392Z,15.13
2018-06-15T05:00:19.749Z,16.27
2018-06-15T05:02:52.836Z,15.70
2018-06-15T05:05:25.907Z,16.47
2018-06-15T05:07:59.352Z,16.17
2018-06-15T05:10:32.393Z,16.90
2018-06-15T05:13:05.653Z,15.50
2018-06-15T05:15:38.669Z,16.23
2018-06-15T05:18:11.796Z,15.80
2018-06-15T05:20:44.956Z,15.03
2018-06-15T05:23:18.060Z,21.43
2018-06-15T05:25:51.239Z,15.50
2018-06-15T05:28:24.369Z,15.67
2018-06-15T05:30:57.493Z,13.40
2018-06-15T05:33:30.579Z,13.50
2018-06-15T05:36:03.632Z,12.87
2018-06-15T05:38:35.232Z,14.57
2018-06-15T05:41:08.362Z,13.63
2018-06-15T05:43:41.520Z,14.17
2018-06-15T05:46:14.640Z,13.57
2018-06-15T05:48:47.737Z,13.07
2018-06-15T05:51:21.032Z,15.40
2018-06-15T05:53:54.141Z,13.87
2018-06-15T05:56:25.827Z,12.10
2018-06-15T05:58:58.851Z,14.80
2018-06-15T06:01:31.962Z,13.10
2018-06-15T06:04:05.189Z,12.73
2018-06-15T06:06:38.408Z,12.80
2018-06-15T06:09:12.649Z,15.40
2018-06-15T06:11:45.765Z,18.47
2018-06-15T06:14:18.861Z,17.30
2018-06-15T06:16:51.912Z,12.37
2018-06-15T06:19:24.952Z,13.57
2018-06-15T06:21:58.329Z,12.93
2018-06-15T06:24:31.529Z,15.23
2018-06-15T06:27:04.513Z,12.70
2018-06-15T06:29:38.348Z,12.57
2018-06-15T06:32:11.403Z,13.30
2018-06-15T06:34:44.524Z,13.20
2018-06-15T06:37:17.608Z,12.80
2018-06-15T06:39:50.708Z,14.13
2018-06-15T06:42:24.095Z,13.57
2018-06-15T06:44:57.427Z,13.17
2018-06-15T06:47:30.536Z,15.90
2018-06-15T06:50:03.500Z,13.30
2018-06-15T06:52:36.597Z,13.10
2018-06-15T06:55:09.702Z,14.67
2018-06-15T06:57:41.356Z,14.03
2018-06-15T07:00:14.452Z,18.60
2018-06-15T07:02:46.862Z,14.37
2018-06-15T07:05:19.949Z,12.07
2018-06-15T07:07:52.972Z,13.60
2018-06-15T07:10:26.130Z,14.00
2018-06-15T07:12:59.249Z,13.60
2018-06-15T07:15:32.379Z,14.55
2018-06-15T07:18:05.436Z,16.63
2018-06-15T07:20:38.504Z,16.13
2018-06-15T07:23:11.572Z,12.68
2018-06-15T07:25:44.777Z,13.70
2018-06-15T07:28:17.891Z,14.45
2018-06-15T07:30:51.127Z,14.70
2018-06-15T07:33:24.197Z,16.93
2018-06-15T07:35:57.282Z,14.00
2018-06-15T07:38:30.541Z,17.57
2018-06-15T07:41:03.674Z,15.17
2018-06-15T07:43:36.768Z,19.17
2018-06-15T07:46:10.322Z,16.27
2018-06-15T07:48:43.357Z,14.03
2018-06-15T07:51:16.465Z,14.63
2018-06-15T07:53:49.517Z,14.27
2018-06-15T07:56:22.644Z,17.30
2018-06-15T07:58:55.748Z,12.50
2018-06-15T08:01:28.800Z,14.37
2018-06-15T08:04:09.752Z,15.77
2018-06-15T08:06:43.287Z,13.27
2018-06-15T08:09:16.352Z,13.50
2018-06-15T08:11:49.452Z,15.30
2018-06-15T08:14:22.348Z,14.20
2018-06-15T08:16:55.407Z,16.63
2018-06-15T08:19:28.508Z,14.43
2018-06-15T08:22:00.181Z,14.27
2018-06-15T08:24:33.269Z,14.00
2018-06-15T08:27:06.376Z,14.13
2018-06-15T08:29:39.508Z,16.67
2018-06-15T08:32:12.629Z,15.40
2018-06-15T08:34:45.748Z,19.40
2018-06-15T08:37:18.791Z,14.40
2018-06-15T08:39:51.977Z,15.73
2018-06-15T08:42:25.114Z,18.20
2018-06-15T08:44:58.281Z,16.30
2018-06-15T08:47:31.599Z,18.20
2018-06-15T08:50:04.908Z,16.73
2018-06-15T08:52:38.144Z,14.47
2018-06-15T08:55:11.309Z,13.17
2018-06-15T08:57:44.392Z,13.80
2018-06-15T09:00:17.516Z,17.60
2018-06-15T09:02:50.612Z,19.93
2018-06-15T09:05:23.688Z,13.67
2018-06-15T09:07:56.857Z,14.87
2018-06-15T09:10:30.832Z,15.50
2018-06-15T09:13:03.952Z,12.53
2018-06-15T09:15:37.016Z,13.23
2018-06-15T09:18:10.108Z,13.13
2018-06-15T09:20:43.256Z,12.07
2018-06-15T09:23:16.561Z,14.70
2018-06-15T09:25:49.577Z,14.30
2018-06-15T09:28:22.694Z,22.63
2018-06-15T09:30:55.697Z,15.03
2018-06-15T09:33:28.850Z,13.30
2018-06-15T09:36:01.957Z,17.53
2018-06-15T09:38:35.139Z,13.70
2018-06-15T09:41:08.138Z,14.87
2018-06-15T09:43:41.202Z,16.37
2018-06-15T09:46:14.359Z,19.13
2018-06-15T09:48:47.498Z,13.63
2018-06-15T09:51:20.532Z,15.10
2018-06-15T09:53:53.528Z,14.57
2018-06-15T09:56:26.686Z,17.47
2018-06-15T09:58:59.809Z,15.60
2018-06-15T10:01:32.809Z,14.33
2018-06-15T10:04:05.928Z,13.87
2018-06-15T10:06:39.308Z,14.87
2018-06-15T10:09:12.400Z,14.83
2018-06-15T10:11:45.533Z,18.90
2018-06-15T10:14:18.640Z,17.63
2018-06-15T10:16:51.749Z,17.10
2018-06-15T10:19:24.833Z,19.20
2018-06-15T10:21:57.924Z,17.53
2018-06-15T10:24:31.417Z,16.27
2018-06-15T10:27:04.458Z,24.67
2018-06-15T10:29:38.304Z,16.80
2018-06-15T10:32:12.567Z,17.40
2018-06-15T10:34:45.624Z,24.43
2018-06-15T10:37:18.682Z,16.80
2018-06-15T10:39:51.688Z,29.30
2018-06-15T10:42:24.734Z,16.53
2018-06-15T10:44:58.487Z,18.03
2018-06-15T10:47:31.572Z,19.07
2018-06-15T10:50:05.693Z,23.17
2018-06-15T10:52:38.756Z,21.80
2018-06-15T10:55:11.837Z,23.70
2018-06-15T10:57:44.950Z,18.70
2018-06-15T11:00:18.008Z,26.73
2018-06-15T11:02:49.776Z,19.80
2018-06-15T11:05:22.796Z,20.03
2018-06-15T11:07:56.035Z,26.10
2018-06-15T11:10:29.098Z,22.57
2018-06-15T11:13:02.161Z,22.70
2018-06-15T11:15:35.343Z,21.60
2018-06-15T11:18:08.564Z,26.50
2018-06-15T11:20:41.984Z,25.10
2018-06-15T11:23:15.014Z,28.23
2018-06-15T11:25:48.133Z,24.67
2018-06-15T11:28:21.288Z,28.13
2018-06-15T11:30:54.390Z,30.30
2018-06-15T11:33:27.878Z,23.60
2018-06-15T11:36:01.028Z,21.23
2018-06-15T11:38:34.067Z,24.43
2018-06-15T11:41:07.226Z,21.70
2018-06-15T11:43:40.356Z,28.73
2018-06-15T11:46:14.180Z,26.67
2018-06-15T11:48:47.439Z,30.20
2018-06-15T11:51:20.692Z,22.03
2018-06-15T11:53:53.814Z,26.10
2018-06-15T11:56:28.502Z,34.60
2018-06-15T11:59:01.625Z,19.97
2018-06-15T12:01:34.793Z,20.37
2018-06-15T12:04:07.860Z,28.53
2018-06-15T12:06:40.936Z,22.70
2018-06-15T12:09:14.107Z,22.37
2018-06-15T12:11:47.104Z,24.73
2018-06-15T12:14:20.130Z,25.00
2018-06-15T12:16:53.181Z,25.30
2018-06-15T12:19:26.324Z,29.63
2018-06-15T12:21:59.459Z,29.53
2018-06-15T12:24:32.644Z,21.03
2018-06-15T12:27:05.866Z,22.97
2018-06-15T12:29:38.908Z,24.77
2018-06-15T12:32:11.960Z,20.30
2018-06-15T12:34:45.050Z,21.80
2018-06-15T12:37:18.136Z,21.23
2018-06-15T12:39:51.496Z,24.70
2018-06-15T12:42:24.508Z,19.57
2018-06-15T12:44:57.505Z,16.50
2018-06-15T12:47:30.810Z,17.90
2018-06-15T12:50:03.914Z,26.37
2018-06-15T12:52:36.984Z,20.20
2018-06-15T12:55:10.060Z,21.03
2018-06-15T12:57:43.180Z,24.97
2018-06-15T13:00:14.830Z,21.93
2018-06-15T13:02:47.925Z,17.90
2018-06-15T13:05:21.235Z,19.30
2018-06-15T13:07:54.274Z,17.87
2018-06-15T13:10:27.363Z,20.17
2018-06-15T13:13:01.481Z,26.23
2018-06-15T13:15:34.504Z,19.93
2018-06-15T13:18:07.947Z,21.93
2018-06-15T13:20:41.249Z,19.70
2018-06-15T13:23:14.352Z,19.73
2018-06-15T13:25:48.383Z,24.40
2018-06-15T13:28:21.451Z,24.27
2018-06-15T13:30:54.441Z,21.93
2018-06-15T13:33:27.568Z,20.83
2018-06-15T13:36:00.650Z,17.70
2018-06-15T13:38:33.731Z,16.10
2018-06-15T13:41:06.804Z,18.27
2018-06-15T13:43:40.036Z,15.43
2018-06-15T13:46:13.147Z,20.87
2018-06-15T13:48:46.240Z,15.77
2018-06-15T13:51:19.376Z,21.20
2018-06-15T13:53:52.471Z,15.50
2018-06-15T13:56:25.524Z,15.13
2018-06-15T13:58:59.696Z,21.07
2018-06-15T14:01:32.836Z,15.27
2018-06-15T14:04:05.919Z,14.03
2018-06-15T14:06:38.948Z,20.70
2018-06-15T14:09:12.717Z,18.30
2018-06-15T14:11:45.761Z,14.70
2018-06-15T14:14:18.797Z,17.80
2018-06-15T14:16:51.903Z,16.00
2018-06-15T14:19:25.023Z,13.40
2018-06-15T14:21:58.263Z,15.60
2018-06-15T14:24:31.372Z,17.73
2018-06-15T14:27:04.552Z,15.63
2018-06-15T14:29:37.625Z,17.03
2018-06-15T14:32:10.713Z,16.03
2018-06-15T14:34:43.956Z,17.53
2018-06-15T14:37:17.125Z,15.97
2018-06-15T14:39:50.198Z,17.70
2018-06-15T14:42:23.225Z,18.10
2018-06-15T14:44:57.169Z,20.67
2018-06-15T14:47:30.274Z,19.40
2018-06-15T14:50:03.391Z,18.03
2018-06-15T14:52:35.301Z,20.57
2018-06-15T14:55:08.412Z,20.27
2018-06-15T14:57:41.572Z,18.47
2018-06-15T15:00:14.803Z,30.00
2018-06-15T15:02:47.847Z,23.03
2018-06-15T15:05:20.810Z,25.27
2018-06-15T15:07:53.945Z,18.87
2018-06-15T15:10:27.088Z,21.83
2018-06-15T15:13:00.116Z,21.13
2018-06-15T15:15:33.171Z,20.63
2018-06-15T15:18:06.633Z,17.97
2018-06-15T15:20:39.684Z,16.37
2018-06-15T15:23:12.778Z,22.93
2018-06-15T15:25:45.874Z,22.43
2018-06-15T15:28:19.005Z,16.63
2018-06-15T15:30:52.141Z,17.90
2018-06-15T15:33:25.230Z,15.33
2018-06-15T15:35:58.693Z,15.30
2018-06-15T15:38:31.833Z,16.73
2018-06-15T15:41:04.904Z,15.00
2018-06-15T15:43:38.030Z,22.67
2018-06-15T15:46:11.104Z,16.43
2018-06-15T15:48:44.229Z,18.47
2018-06-15T15:51:17.323Z,16.00
2018-06-15T15:53:50.357Z,15.90
2018-06-15T15:56:23.421Z,18.63
2018-06-15T15:58:56.528Z,14.47
2018-06-15T16:01:28.138Z,19.07
2018-06-15T16:04:01.240Z,13.80
2018-06-15T16:06:34.256Z,16.37
2018-06-15T16:09:08.869Z,14.07
2018-06-15T16:11:42.007Z,15.97
2018-06-15T16:14:15.102Z,17.10
2018-06-15T16:16:48.196Z,15.60
2018-06-15T16:19:20.827Z,17.97
2018-06-15T16:44:30.000Z,15.27
2018-06-15T16:47:03.124Z,12.50
2018-06-15T16:49:36.128Z,17.30
2018-06-15T16:52:09.151Z,22.83
2018-06-15T16:54:42.223Z,14.77
2018-06-15T16:57:15.243Z,11.30
2018-06-15T16:59:48.410Z,17.67
2018-06-15T17:02:21.780Z,11.63
2018-06-15T17:04:54.961Z,15.37
2018-06-15T17:07:27.957Z,17.87
2018-06-15T17:10:01.062Z,16.10
2018-06-15T17:12:34.163Z,14.77
2018-06-15T17:15:07.376Z,13.63
2018-06-15T17:17:40.558Z,14.30
2018-06-15T17:20:13.651Z,18.03
2018-06-15T17:22:46.737Z,14.00
2018-06-15T17:25:19.848Z,16.57
2018-06-15T17:27:52.937Z,14.73
2018-06-15T17:30:26.078Z,12.00
2018-06-15T17:32:59.046Z,17.30
2018-06-15T17:35:32.088Z,18.37
2018-06-15T17:38:05.207Z,18.03
2018-06-15T17:40:38.246Z,14.47
2018-06-15T17:43:11.447Z,14.93
2018-06-15T17:45:44.612Z,15.13
2018-06-15T17:48:17.751Z,13.13
2018-06-15T17:50:51.695Z,17.60
2018-06-15T17:53:24.834Z,11.60
2018-06-15T17:55:57.946Z,18.97
2018-06-15T17:58:30.962Z,18.73
2018-06-15T18:01:04.116Z,15.40
2018-06-15T18:03:37.246Z,14.60
2018-06-15T18:06:10.393Z,16.20
2018-06-15T18:08:43.496Z,12.20
2018-06-15T18:11:16.648Z,15.17
2018-06-15T18:13:49.775Z,14.13
2018-06-15T18:16:22.781Z,11.93
2018-06-15T18:18:55.808Z,12.40
2018-06-15T18:21:28.892Z,11.93
2018-06-15T18:24:02.048Z,11.90
2018-06-15T18:26:35.168Z,12.90
2018-06-15T18:29:08.244Z,16.40
2018-06-15T18:31:41.314Z,17.53
2018-06-15T18:34:14.452Z,14.00
2018-06-15T18:36:47.545Z,10.17
2018-06-15T18:39:20.709Z,10.53
2018-06-15T18:41:52.360Z,16.33
2018-06-15T18:44:25.487Z,10.53
2018-06-15T18:46:58.675Z,11.33
2018-06-15T18:49:32.583Z,10.70
2018-06-15T18:52:05.691Z,14.33
2018-06-15T18:54:39.071Z,14.23
2018-06-15T18:57:12.246Z,16.57
2018-06-15T18:59:45.292Z,12.83
2018-06-15T19:02:18.376Z,14.63
2018-06-15T19:04:51.523Z,17.93
2018-06-15T19:07:25.109Z,10.67
2018-06-15T19:09:58.201Z,31.47
2018-06-15T19:12:31.481Z,19.63
2018-06-15T19:15:04.828Z,18.00
2018-06-15T19:17:37.886Z,11.30
2018-06-15T19:20:11.005Z,17.40
2018-06-15T19:22:44.072Z,8.97
2018-06-15T19:25:17.261Z,11.63
2018-06-15T19:27:50.340Z,12.63
2018-06-15T19:30:23.368Z,13.13
2018-06-15T19:32:56.392Z,9.63
2018-06-15T19:35:29.496Z,11.10
2018-06-15T19:38:02.543Z,11.10
2018-06-15T19:40:35.703Z,12.20
2018-06-15T19:43:10.139Z,8.23
2018-06-15T19:45:43.173Z,7.83
2018-06-15T19:48:16.259Z,11.93
2018-06-15T19:50:47.827Z,8.40
2018-06-15T19:53:21.046Z,10.03
2018-06-15T19:55:54.159Z,11.40
2018-06-15T19:58:27.308Z,8.80
2018-06-15T20:01:00.385Z,9.53
2018-06-15T20:03:34.464Z,8.83
2018-06-15T20:06:07.649Z,14.17
2018-06-15T20:08:40.720Z,24.13
2018-06-15T20:11:13.888Z,9.90
2018-06-15T20:13:46.973Z,9.47
2018-06-15T20:16:20.136Z,13.90
2018-06-15T20:18:53.217Z,12.60
2018-06-15T20:21:25.127Z,12.47
2018-06-15T20:23:58.257Z,8.87
2018-06-15T20:26:31.339Z,11.93
2018-06-15T20:29:04.422Z,9.17
2018-06-15T20:31:37.477Z,8.53
2018-06-15T20:34:10.605Z,9.17
2018-06-15T20:36:43.734Z,9.53
2018-06-15T20:39:16.788Z,9.27
2018-06-15T20:41:49.870Z,16.07
2018-06-15T20:44:22.992Z,16.83
2018-06-15T20:46:56.176Z,10.47
2018-06-15T20:49:30.027Z,12.20
2018-06-15T20:52:03.378Z,9.80
2018-06-15T20:54:37.290Z,12.47
2018-06-15T20:57:10.522Z,8.60
2018-06-15T20:59:43.581Z,10.03
2018-06-15T21:02:16.717Z,14.93
2018-06-15T21:04:50.132Z,8.33
2018-06-15T21:07:23.257Z,12.90
2018-06-15T21:09:56.385Z,8.67
2018-06-15T21:12:29.539Z,9.30
2018-06-15T21:15:02.649Z,16.03
2018-06-15T21:17:35.902Z,11.70
2018-06-15T21:20:09.121Z,10.93
2018-06-15T21:22:42.273Z,8.77
2018-06-15T21:25:15.324Z,8.63
2018-06-15T21:27:48.439Z,8.53
2018-06-15T21:30:21.573Z,11.90
2018-06-15T21:32:54.657Z,7.93
2018-06-15T21:35:27.689Z,12.90
2018-06-15T21:38:00.881Z,13.10
2018-06-15T21:40:33.948Z,7.93
2018-06-15T21:43:06.943Z,12.50
2018-06-15T21:45:39.956Z,19.30
2018-06-15T21:48:11.551Z,8.27
2018-06-15T21:50:44.669Z,14.00
2018-06-15T21:53:17.748Z,15.60
2018-06-15T21:55:50.792Z,11.10
2018-06-15T21:58:24.043Z,12.33
2018-06-15T22:00:57.364Z,16.13
2018-06-15T22:03:30.384Z,11.13
2018-06-15T22:06:03.533Z,12.80
2018-06-15T22:08:36.612Z,11.67
2018-06-15T22:11:09.611Z,9.73
2018-06-15T22:13:42.755Z,10.40
2018-06-15T22:16:15.870Z,8.03
2018-06-15T22:18:48.940Z,10.40
2018-06-15T22:21:21.977Z,13.60
2018-06-15T22:23:55.013Z,10.40
2018-06-15T22:26:28.188Z,6.67
2018-06-15T22:29:01.271Z,8.90
2018-06-15T22:31:32.868Z,8.73
2018-06-15T22:34:05.927Z,10.07
2018-06-15T22:36:38.957Z,8.00
2018-06-15T22:39:15.728Z,7.90
2018-06-15T22:41:48.840Z,10.10
2018-06-15T22:44:21.856Z,12.97
2018-06-15T22:46:54.889Z,9.07
2018-06-15T22:49:28.056Z,10.13
2018-06-15T22:52:01.128Z,13.17
2018-06-15T22:54:34.461Z,10.67
2018-06-15T22:57:07.589Z,11.00
2018-06-15T22:59:40.631Z,13.33
2018-06-15T23:02:13.780Z,7.53
2018-06-15T23:04:46.897Z,9.33
2018-06-15T23:07:19.985Z,10.03
2018-06-15T23:09:53.032Z,10.37
2018-06-15T23:12:26.141Z,12.93
2018-06-15T23:14:59.344Z,15.43
2018-06-15T23:17:32.443Z,15.93
2018-06-15T23:20:05.696Z,14.77
2018-06-15T23:22:38.712Z,10.83
2018-06-15T23:25:11.774Z,12.87
2018-06-15T23:27:43.489Z,10.63
2018-06-15T23:30:16.630Z,12.27
2018-06-15T23:32:49.653Z,14.73
2018-06-15T23:35:22.672Z,15.80
2018-06-15T23:37:55.680Z,17.30
2018-06-15T23:40:28.795Z,19.30
2018-06-15T23:43:01.921Z,13.13
2018-06-15T23:45:35.017Z,8.50
2018-06-15T23:48:08.108Z,16.23
2018-06-15T23:50:41.117Z,21.60
2018-06-15T23:53:14.284Z,14.83
2018-06-15T23:55:47.390Z,11.03
2018-06-15T23:58:20.382Z,14.90
