createdAt,value
2019-05-30T00:01:44.090Z,15.60
2019-05-30T00:03:47.508Z,15.50
2019-05-30T00:05:50.949Z,15.60
2019-05-30T00:07:54.393Z,15.60
2019-05-30T00:09:58.389Z,15.60
2019-05-30T00:12:03.037Z,15.60
2019-05-30T00:14:06.807Z,15.60
2019-05-30T00:16:10.340Z,15.60
2019-05-30T00:18:13.851Z,15.60
2019-05-30T00:20:17.346Z,15.60
2019-05-30T00:22:20.765Z,15.40
2019-05-30T00:24:24.208Z,14.80
2019-05-30T00:26:27.623Z,14.70
2019-05-30T00:28:31.071Z,14.80
2019-05-30T00:30:34.504Z,14.90
2019-05-30T00:32:37.916Z,14.80
2019-05-30T00:34:41.367Z,14.80
2019-05-30T00:36:44.800Z,14.80
2019-05-30T00:38:48.224Z,14.80
2019-05-30T00:40:51.690Z,14.90
2019-05-30T00:42:55.896Z,14.90
2019-05-30T00:44:59.978Z,14.80
2019-05-30T00:47:04.472Z,14.70
2019-05-30T00:49:07.994Z,14.20
2019-05-30T00:51:11.506Z,13.20
2019-05-30T00:53:14.945Z,12.90
2019-05-30T00:55:18.399Z,13.00
2019-05-30T00:57:21.811Z,13.30
2019-05-30T00:59:25.267Z,13.80
2019-05-30T01:01:28.785Z,13.70
2019-05-30T01:03:32.188Z,13.70
2019-05-30T01:05:35.646Z,13.60
2019-05-30T01:07:39.212Z,13.90
2019-05-30T01:09:42.849Z,14.10
2019-05-30T01:11:46.437Z,14.40
2019-05-30T01:13:49.944Z,14.60
2019-05-30T01:15:53.396Z,14.80
2019-05-30T01:17:56.996Z,14.70
2019-05-30T01:20:01.191Z,14.80
2019-05-30T01:22:07.554Z,14.90
2019-05-30T01:24:11.177Z,14.90
2019-05-30T01:26:14.691Z,14.90
2019-05-30T01:28:18.135Z,14.40
2019-05-30T01:30:21.661Z,14.90
2019-05-30T01:32:27.902Z,14.90
2019-05-30T01:34:31.328Z,14.90
2019-05-30T01:36:34.771Z,14.70
2019-05-30T01:38:38.197Z,14.80
2019-05-30T01:40:41.636Z,14.70
2019-05-30T01:42:45.057Z,14.80
2019-05-30T01:44:48.495Z,14.80
2019-05-30T01:46:51.959Z,14.70
2019-05-30T01:48:55.393Z,14.40
2019-05-30T01:50:58.845Z,14.00
2019-05-30T01:53:02.645Z,13.20
2019-05-30T01:55:10.175Z,13.60
2019-05-30T01:57:13.705Z,13.70
2019-05-30T01:59:17.199Z,13.90
2019-05-30T02:01:24.992Z,13.80
2019-05-30T02:03:25.776Z,13.10
2019-05-30T02:05:29.200Z,12.80
2019-05-30T02:07:32.685Z,13.00
2019-05-30T02:09:36.195Z,13.10
2019-05-30T02:11:39.620Z,13.10
2019-05-30T02:13:43.064Z,13.40
2019-05-30T02:15:46.489Z,13.50
2019-05-30T02:17:49.965Z,13.60
2019-05-30T02:19:53.417Z,12.60
2019-05-30T02:21:56.856Z,12.20
2019-05-30T02:24:00.277Z,11.90
2019-05-30T02:26:06.313Z,11.60
2019-05-30T02:28:10.355Z,11.70
2019-05-30T02:30:15.751Z,12.10
2019-05-30T02:32:19.249Z,12.70
2019-05-30T02:34:22.743Z,13.20
2019-05-30T02:36:26.175Z,13.10
2019-05-30T02:38:29.619Z,13.00
2019-05-30T02:40:33.182Z,13.00
2019-05-30T02:42:36.863Z,12.60
2019-05-30T02:44:40.281Z,12.00
2019-05-30T02:46:43.703Z,11.80
2019-05-30T02:48:58.326Z,11.70
2019-05-30T02:50:52.302Z,11.40
2019-05-30T02:52:55.825Z,11.20
2019-05-30T02:54:59.239Z,11.00
2019-05-30T02:57:03.564Z,11.10
2019-05-30T02:59:09.237Z,11.20
2019-05-30T03:01:14.558Z,11.30
2019-05-30T03:03:17.380Z,11.10
2019-05-30T03:05:20.869Z,10.90
2019-05-30T03:07:24.482Z,10.50
2019-05-30T03:09:28.058Z,10.60
2019-05-30T03:11:31.623Z,11.40
2019-05-30T03:13:35.204Z,11.10
2019-05-30T03:15:38.835Z,11.10
2019-05-30T03:17:42.324Z,11.30
2019-05-30T03:19:45.913Z,11.40
2019-05-30T03:21:49.413Z,11.20
2019-05-30T03:23:52.920Z,11.20
2019-05-30T03:25:56.352Z,10.80
2019-05-30T03:27:59.811Z,10.50
2019-05-30T03:30:09.711Z,10.60
2019-05-30T03:32:48.956Z,10.40
2019-05-30T03:34:26.855Z,9.70
2019-05-30T03:36:30.156Z,10.80
2019-05-30T03:38:27.484Z,9.80
2019-05-30T03:40:32.059Z,10.40
2019-05-30T03:42:35.550Z,11.20
2019-05-30T03:44:39.055Z,11.10
2019-05-30T03:46:48.259Z,11.00
2019-05-30T03:48:53.811Z,11.40
2019-05-30T03:50:59.740Z,11.80
2019-05-30T03:53:04.639Z,12.20
2019-05-30T03:55:10.073Z,12.40
2019-05-30T03:57:20.058Z,12.40
2019-05-30T03:59:41.247Z,11.90
2019-05-30T04:01:59.386Z,11.70
2019-05-30T04:04:13.819Z,11.70
2019-05-30T04:06:20.139Z,12.30
2019-05-30T04:08:26.212Z,12.70
2019-05-30T04:10:32.743Z,12.70
2019-05-30T04:12:59.621Z,12.70
2019-05-30T04:15:10.063Z,11.80
2019-05-30T04:17:16.036Z,11.70
2019-05-30T04:19:20.028Z,10.90
2019-05-30T04:21:23.818Z,10.90
2019-05-30T04:23:27.266Z,11.60
2019-05-30T04:25:30.834Z,12.30
2019-05-30T04:27:34.307Z,12.40
2019-05-30T04:29:37.800Z,12.30
2019-05-30T04:31:41.282Z,12.60
2019-05-30T04:33:44.772Z,13.00
2019-05-30T04:35:48.295Z,13.00
2019-05-30T04:37:51.718Z,13.40
2019-05-30T04:39:55.141Z,13.50
2019-05-30T04:41:58.591Z,13.60
2019-05-30T04:44:02.008Z,13.50
2019-05-30T04:46:05.501Z,13.60
2019-05-30T04:48:09.821Z,13.60
2019-05-30T04:50:14.340Z,13.60
2019-05-30T04:52:21.040Z,13.60
2019-05-30T04:54:23.087Z,13.50
2019-05-30T04:56:29.159Z,13.60
2019-05-30T04:58:32.647Z,13.80
2019-05-30T05:00:36.177Z,13.90
2019-05-30T05:02:39.624Z,14.00
2019-05-30T05:04:43.110Z,14.10
2019-05-30T05:06:46.564Z,14.10
2019-05-30T05:08:49.996Z,14.10
2019-05-30T05:10:53.411Z,14.20
2019-05-30T05:12:56.878Z,14.20
2019-05-30T05:15:00.287Z,14.30
2019-05-30T05:17:03.801Z,14.30
2019-05-30T05:19:07.243Z,14.30
2019-05-30T05:21:10.666Z,14.20
2019-05-30T05:23:15.073Z,13.90
2019-05-30T05:25:19.477Z,14.00
2019-05-30T05:27:23.940Z,14.20
2019-05-30T05:29:27.514Z,14.20
2019-05-30T05:31:30.956Z,14.20
2019-05-30T05:33:34.396Z,14.00
2019-05-30T05:35:43.847Z,14.20
2019-05-30T05:37:47.347Z,14.20
2019-05-30T05:39:50.784Z,14.40
2019-05-30T05:41:54.279Z,14.50
2019-05-30T05:43:57.716Z,14.60
2019-05-30T05:46:01.208Z,14.60
2019-05-30T05:48:04.720Z,14.90
2019-05-30T05:50:08.372Z,14.80
2019-05-30T05:52:12.216Z,15.10
2019-05-30T05:54:16.808Z,15.20
2019-05-30T05:56:20.838Z,15.50
2019-05-30T05:58:26.192Z,15.20
2019-05-30T06:00:29.685Z,15.50
2019-05-30T06:02:33.156Z,15.50
2019-05-30T06:04:36.614Z,14.90
2019-05-30T06:06:40.048Z,15.30
2019-05-30T06:08:43.543Z,15.40
2019-05-30T06:10:47.254Z,15.40
2019-05-30T06:12:50.699Z,15.60
2019-05-30T06:14:54.214Z,15.80
2019-05-30T06:16:57.727Z,15.90
2019-05-30T06:19:01.251Z,16.20
2019-05-30T06:21:04.944Z,16.50
2019-05-30T06:23:08.375Z,16.60
2019-05-30T06:25:11.957Z,17.60
2019-05-30T06:27:15.386Z,16.70
2019-05-30T06:29:20.006Z,16.60
2019-05-30T06:31:24.477Z,16.80
2019-05-30T06:33:30.916Z,16.90
2019-05-30T06:35:34.434Z,17.10
2019-05-30T06:37:37.874Z,17.10
2019-05-30T06:39:41.391Z,17.30
2019-05-30T06:41:44.818Z,17.20
2019-05-30T06:43:48.278Z,17.40
2019-05-30T06:45:51.724Z,17.20
2019-05-30T06:47:55.154Z,17.20
2019-05-30T06:49:58.616Z,17.40
2019-05-30T06:52:02.136Z,17.50
2019-05-30T06:54:05.602Z,17.40
2019-05-30T06:56:09.123Z,17.30
2019-05-30T06:58:12.560Z,17.60
2019-05-30T07:00:16.258Z,17.90
2019-05-30T07:02:19.836Z,17.80
2019-05-30T07:04:25.094Z,17.80
2019-05-30T07:06:29.561Z,18.00
2019-05-30T07:08:33.697Z,18.20
2019-05-30T07:10:37.211Z,18.10
2019-05-30T07:12:40.693Z,18.20
2019-05-30T07:14:45.676Z,18.20
2019-05-30T07:16:49.120Z,18.00
2019-05-30T07:18:52.554Z,17.90
2019-05-30T07:20:56.180Z,18.10
2019-05-30T07:22:59.587Z,18.30
2019-05-30T07:25:03.380Z,18.30
2019-05-30T07:27:06.847Z,18.00
2019-05-30T07:29:10.275Z,18.00
2019-05-30T07:31:13.735Z,18.30
2019-05-30T07:33:17.248Z,18.40
2019-05-30T07:35:20.830Z,18.40
2019-05-30T07:37:24.548Z,18.50
2019-05-30T07:39:31.622Z,18.80
2019-05-30T07:41:33.379Z,18.90
2019-05-30T07:43:36.873Z,18.70
2019-05-30T07:45:40.411Z,18.60
2019-05-30T07:47:43.908Z,18.70
2019-05-30T07:49:47.520Z,18.40
2019-05-30T07:51:50.983Z,18.70
2019-05-30T07:53:54.410Z,19.00
2019-05-30T07:55:57.868Z,18.90
2019-05-30T07:58:01.292Z,19.00
2019-05-30T08:00:07.808Z,18.60
2019-05-30T08:02:11.287Z,18.60
2019-05-30T08:04:14.724Z,18.70
2019-05-30T08:06:18.155Z,18.00
2019-05-30T08:08:21.611Z,18.30
2019-05-30T08:10:25.104Z,18.60
2019-05-30T08:12:28.839Z,18.60
2019-05-30T08:14:33.389Z,18.20
2019-05-30T08:16:37.522Z,18.80
2019-05-30T08:18:41.091Z,18.80
2019-05-30T08:20:44.517Z,19.00
2019-05-30T08:22:50.484Z,19.40
2019-05-30T08:24:54.004Z,19.30
2019-05-30T08:26:57.445Z,19.30
2019-05-30T08:29:00.913Z,19.10
2019-05-30T08:31:04.419Z,18.80
2019-05-30T08:33:07.873Z,18.50
2019-05-30T08:35:11.830Z,18.90
2019-05-30T08:37:15.272Z,19.00
2019-05-30T08:39:18.715Z,19.10
2019-05-30T08:41:22.147Z,19.20
2019-05-30T08:43:25.616Z,19.30
2019-05-30T08:45:29.540Z,19.60
2019-05-30T08:47:33.975Z,19.70
2019-05-30T08:49:38.281Z,19.90
2019-05-30T08:51:41.984Z,19.90
2019-05-30T08:53:45.519Z,19.80
2019-05-30T08:55:49.008Z,19.60
2019-05-30T08:57:52.616Z,19.90
2019-05-30T08:59:56.032Z,20.20
2019-05-30T09:01:59.529Z,19.70
2019-05-30T09:04:03.426Z,19.80
2019-05-30T09:06:06.921Z,20.10
2019-05-30T09:08:10.354Z,20.00
2019-05-30T09:10:14.135Z,19.60
2019-05-30T09:12:17.624Z,19.90
2019-05-30T09:14:21.078Z,20.30
2019-05-30T09:16:24.586Z,21.00
2019-05-30T09:18:28.033Z,20.40
2019-05-30T09:20:31.538Z,19.30
2019-05-30T09:22:34.967Z,19.00
2019-05-30T09:24:39.287Z,19.90
2019-05-30T09:26:47.135Z,20.40
2019-05-30T09:28:48.898Z,20.70
2019-05-30T09:30:52.656Z,21.10
2019-05-30T09:32:56.084Z,21.30
2019-05-30T09:34:59.540Z,21.10
2019-05-30T09:37:02.972Z,21.00
2019-05-30T09:39:07.961Z,21.20
2019-05-30T09:41:11.410Z,20.90
2019-05-30T09:43:14.856Z,20.80
2019-05-30T09:45:20.404Z,20.70
2019-05-30T09:47:23.952Z,20.40
2019-05-30T09:49:27.405Z,20.50
2019-05-30T09:51:30.879Z,20.60
2019-05-30T09:53:34.373Z,20.60
2019-05-30T09:55:37.872Z,20.80
2019-05-30T09:57:42.590Z,21.00
2019-05-30T09:59:48.179Z,20.80
2019-05-30T10:01:52.096Z,20.70
2019-05-30T10:03:55.687Z,21.00
2019-05-30T10:05:59.119Z,21.30
2019-05-30T10:08:02.623Z,21.60
2019-05-30T10:10:07.401Z,22.00
2019-05-30T10:12:10.827Z,22.00
2019-05-30T10:14:14.246Z,21.60
2019-05-30T10:16:17.755Z,21.40
2019-05-30T10:18:21.199Z,20.60
2019-05-30T10:20:24.779Z,20.70
2019-05-30T10:22:28.288Z,21.00
2019-05-30T10:24:31.787Z,21.30
2019-05-30T10:26:35.311Z,21.40
2019-05-30T10:28:38.752Z,21.00
2019-05-30T10:30:42.175Z,20.40
2019-05-30T10:32:47.256Z,20.60
2019-05-30T10:34:51.906Z,20.60
2019-05-30T10:36:55.742Z,20.90
2019-05-30T10:38:59.283Z,21.20
2019-05-30T10:41:02.806Z,21.30
2019-05-30T10:43:08.414Z,20.60
2019-05-30T10:45:12.602Z,20.20
2019-05-30T10:47:16.037Z,20.00
2019-05-30T10:49:33.761Z,20.40
2019-05-30T10:51:27.731Z,20.50
2019-05-30T10:53:46.669Z,20.70
2019-05-30T10:55:45.296Z,20.40
2019-05-30T10:57:50.130Z,20.60
2019-05-30T10:59:54.611Z,21.10
2019-05-30T11:01:58.251Z,21.00
2019-05-30T11:04:01.763Z,20.80
2019-05-30T11:06:19.983Z,20.50
2019-05-30T11:08:28.828Z,21.10
2019-05-30T11:10:40.347Z,21.80
2019-05-30T11:12:43.810Z,22.30
2019-05-30T11:14:48.634Z,22.50
2019-05-30T11:16:53.777Z,22.60
2019-05-30T11:18:57.956Z,22.40
2019-05-30T11:21:01.402Z,21.50
2019-05-30T11:23:05.721Z,21.20
2019-05-30T11:25:09.274Z,21.00
2019-05-30T11:27:12.703Z,21.20
2019-05-30T11:29:16.169Z,21.60
2019-05-30T11:31:19.575Z,21.50
2019-05-30T11:33:23.027Z,21.20
2019-05-30T11:35:26.516Z,20.90
2019-05-30T11:37:29.945Z,21.10
2019-05-30T11:39:33.392Z,21.50
2019-05-30T11:41:36.810Z,21.60
2019-05-30T11:43:40.255Z,22.00
2019-05-30T11:45:43.683Z,21.60
2019-05-30T11:47:47.137Z,21.70
2019-05-30T11:49:51.599Z,21.80
2019-05-30T11:51:55.790Z,22.00
2019-05-30T11:54:00.960Z,22.20
2019-05-30T11:56:04.737Z,22.40
2019-05-30T11:58:08.169Z,22.70
2019-05-30T12:00:12.047Z,22.70
2019-05-30T12:02:15.470Z,23.00
2019-05-30T12:04:18.923Z,22.70
2019-05-30T12:06:22.380Z,22.80
2019-05-30T12:08:25.899Z,22.60
2019-05-30T12:10:30.818Z,22.20
2019-05-30T12:12:34.690Z,22.00
2019-05-30T12:14:38.187Z,21.60
2019-05-30T12:16:41.628Z,21.80
2019-05-30T12:18:45.121Z,22.30
2019-05-30T12:20:48.566Z,22.90
2019-05-30T12:22:51.981Z,22.90
2019-05-30T12:24:55.866Z,23.00
2019-05-30T12:27:00.124Z,23.20
2019-05-30T12:29:03.982Z,23.30
2019-05-30T12:31:07.484Z,23.70
2019-05-30T12:33:10.912Z,23.80
2019-05-30T12:35:14.708Z,24.30
2019-05-30T12:37:18.254Z,24.40
2019-05-30T12:39:21.763Z,24.30
2019-05-30T12:41:25.212Z,24.40
2019-05-30T12:43:28.638Z,24.50
2019-05-30T12:45:32.104Z,24.40
2019-05-30T12:47:35.632Z,24.40
2019-05-30T12:49:39.057Z,24.60
2019-05-30T12:51:42.586Z,24.70
2019-05-30T12:53:46.090Z,24.60
2019-05-30T12:55:49.572Z,24.50
2019-05-30T12:57:52.991Z,24.00
2019-05-30T12:59:56.793Z,23.40
2019-05-30T13:02:01.260Z,23.70
2019-05-30T13:04:04.982Z,23.70
2019-05-30T13:06:08.429Z,23.50
2019-05-30T13:08:21.361Z,23.70
2019-05-30T13:10:18.163Z,23.50
2019-05-30T13:12:21.603Z,23.60
2019-05-30T13:14:25.063Z,23.40
2019-05-30T13:16:28.579Z,23.60
2019-05-30T13:18:32.003Z,22.80
2019-05-30T13:20:35.431Z,22.30
2019-05-30T13:22:39.103Z,22.70
2019-05-30T13:24:42.600Z,23.00
2019-05-30T13:26:46.073Z,23.40
2019-05-30T13:28:49.568Z,23.10
2019-05-30T13:30:53.153Z,23.50
2019-05-30T13:32:56.640Z,23.80
2019-05-30T13:35:01.201Z,23.50
2019-05-30T13:37:05.191Z,23.30
2019-05-30T13:39:08.781Z,23.60
2019-05-30T13:41:12.291Z,22.50
2019-05-30T13:43:15.744Z,23.20
2019-05-30T13:45:19.308Z,23.60
2019-05-30T13:47:22.844Z,23.70
2019-05-30T13:49:26.273Z,23.70
2019-05-30T13:51:29.715Z,23.60
2019-05-30T13:53:33.152Z,23.90
2019-05-30T13:55:36.598Z,23.70
2019-05-30T13:57:40.036Z,23.60
2019-05-30T13:59:43.475Z,23.40
2019-05-30T14:01:46.900Z,23.80
2019-05-30T14:03:50.350Z,24.00
2019-05-30T14:05:53.779Z,24.10
2019-05-30T14:07:57.304Z,24.10
2019-05-30T14:10:00.729Z,24.00
2019-05-30T14:12:04.505Z,24.10
2019-05-30T14:14:08.934Z,23.60
2019-05-30T14:16:12.419Z,23.90
2019-05-30T14:18:15.860Z,24.10
2019-05-30T14:20:19.952Z,24.20
2019-05-30T14:22:23.360Z,24.30
2019-05-30T14:24:27.469Z,24.30
2019-05-30T14:26:30.963Z,24.00
2019-05-30T14:28:34.416Z,23.70
2019-05-30T14:30:37.832Z,23.10
2019-05-30T14:32:41.276Z,23.20
2019-05-30T14:34:44.739Z,23.00
2019-05-30T14:36:48.233Z,23.20
2019-05-30T14:38:58.146Z,23.70
2019-05-30T14:40:56.820Z,23.60
2019-05-30T14:43:00.262Z,23.80
2019-05-30T14:45:06.424Z,23.70
2019-05-30T14:47:10.576Z,23.80
2019-05-30T14:49:14.092Z,23.90
2019-05-30T14:51:17.519Z,23.00
2019-05-30T14:53:20.949Z,22.70
2019-05-30T14:55:24.533Z,22.80
2019-05-30T14:57:27.956Z,23.30
2019-05-30T14:59:31.466Z,23.50
2019-05-30T15:01:34.896Z,24.30
2019-05-30T15:03:38.323Z,23.70
2019-05-30T15:05:41.799Z,23.60
2019-05-30T15:07:45.394Z,23.40
2019-05-30T15:09:48.836Z,23.50
2019-05-30T15:11:52.344Z,23.20
2019-05-30T15:13:55.784Z,23.60
2019-05-30T15:15:59.255Z,23.90
2019-05-30T15:18:02.668Z,24.00
2019-05-30T15:20:12.169Z,24.20
2019-05-30T15:22:18.322Z,24.30
2019-05-30T15:24:21.181Z,24.50
2019-05-30T15:26:24.635Z,24.10
2019-05-30T15:28:28.101Z,23.90
2019-05-30T15:30:31.547Z,23.70
2019-05-30T15:32:34.967Z,23.60
2019-05-30T15:34:38.404Z,24.00
2019-05-30T15:36:41.849Z,24.10
2019-05-30T15:38:45.276Z,23.90
2019-05-30T15:40:48.733Z,24.40
2019-05-30T15:42:53.120Z,24.70
2019-05-30T15:44:56.704Z,25.20
2019-05-30T15:47:00.165Z,25.50
2019-05-30T15:49:03.583Z,25.30
2019-05-30T15:51:07.025Z,25.00
2019-05-30T15:53:10.982Z,25.00
2019-05-30T15:55:15.310Z,24.50
2019-05-30T15:57:19.628Z,25.00
2019-05-30T15:59:23.136Z,25.20
2019-05-30T16:01:26.574Z,25.10
2019-05-30T16:03:29.997Z,24.90
2019-05-30T16:05:33.436Z,25.80
2019-05-30T16:07:36.952Z,26.30
2019-05-30T16:09:47.215Z,27.30
2019-05-30T16:11:45.549Z,28.30
2019-05-30T16:13:48.977Z,29.50
2019-05-30T16:15:52.398Z,29.90
2019-05-30T16:17:55.846Z,30.10
2019-05-30T16:19:59.267Z,30.00
2019-05-30T16:22:02.741Z,29.20
2019-05-30T16:24:06.228Z,27.50
2019-05-30T16:26:09.694Z,26.70
2019-05-30T16:28:13.723Z,26.60
2019-05-30T16:30:22.089Z,26.50
2019-05-30T16:32:22.812Z,25.80
2019-05-30T16:34:26.463Z,25.30
2019-05-30T16:36:30.010Z,25.50
2019-05-30T16:38:33.429Z,25.70
2019-05-30T16:40:37.033Z,25.90
2019-05-30T16:42:40.498Z,26.30
2019-05-30T16:44:44.041Z,26.70
2019-05-30T16:46:47.458Z,25.80
2019-05-30T16:48:50.975Z,25.00
2019-05-30T16:50:54.441Z,24.80
2019-05-30T16:52:57.961Z,24.60
2019-05-30T16:55:01.503Z,24.90
2019-05-30T16:57:04.927Z,25.50
2019-05-30T16:59:08.441Z,24.90
2019-05-30T17:01:11.872Z,24.50
2019-05-30T17:03:15.679Z,24.30
2019-05-30T17:05:19.338Z,24.40
2019-05-30T17:07:23.393Z,24.40
2019-05-30T17:09:27.665Z,24.10
2019-05-30T17:11:31.177Z,24.00
2019-05-30T17:13:34.616Z,23.50
2019-05-30T17:15:38.104Z,23.20
2019-05-30T17:17:41.525Z,23.40
2019-05-30T17:19:44.977Z,23.60
2019-05-30T17:21:48.398Z,23.50
2019-05-30T17:23:51.847Z,23.70
2019-05-30T17:25:55.282Z,23.60
2019-05-30T17:27:59.529Z,24.00
2019-05-30T17:30:04.707Z,24.10
2019-05-30T17:32:08.126Z,24.00
2019-05-30T17:34:11.570Z,23.90
2019-05-30T17:36:14.988Z,24.20
2019-05-30T17:38:18.494Z,23.80
2019-05-30T17:40:35.624Z,23.50
2019-05-30T17:42:27.258Z,23.80
2019-05-30T17:44:30.866Z,23.50
2019-05-30T17:46:34.408Z,23.50
2019-05-30T17:48:37.835Z,23.10
2019-05-30T17:50:41.302Z,23.20
2019-05-30T17:52:44.737Z,23.40
2019-05-30T17:54:48.187Z,23.60
2019-05-30T17:56:54.832Z,23.60
2019-05-30T17:58:58.283Z,23.70
2019-05-30T18:01:01.847Z,23.80
2019-05-30T18:03:05.284Z,23.80
2019-05-30T18:05:09.075Z,23.50
2019-05-30T18:07:12.585Z,23.00
2019-05-30T18:09:16.035Z,22.70
2019-05-30T18:11:20.703Z,21.60
2019-05-30T18:13:25.047Z,21.80
2019-05-30T18:15:30.366Z,21.20
2019-05-30T18:17:34.142Z,21.40
2019-05-30T18:19:37.564Z,21.90
2019-05-30T18:21:40.990Z,22.30
2019-05-30T18:23:44.915Z,22.20
2019-05-30T18:25:49.232Z,22.40
2019-05-30T18:27:52.674Z,22.80
2019-05-30T18:29:56.215Z,23.00
2019-05-30T18:31:59.704Z,23.10
2019-05-30T18:34:03.221Z,23.10
2019-05-30T18:36:06.660Z,23.00
2019-05-30T18:38:10.085Z,23.10
2019-05-30T18:40:15.084Z,23.20
2019-05-30T18:42:18.527Z,23.30
2019-05-30T18:44:22.722Z,23.30
2019-05-30T18:46:27.035Z,23.30
2019-05-30T18:48:31.512Z,23.30
2019-05-30T18:50:35.721Z,23.30
2019-05-30T18:52:39.244Z,23.00
2019-05-30T18:54:44.353Z,23.10
2019-05-30T18:56:47.849Z,23.20
2019-05-30T18:58:51.264Z,23.20
2019-05-30T19:00:54.753Z,23.20
2019-05-30T19:02:58.351Z,23.20
2019-05-30T19:05:01.864Z,23.20
2019-05-30T19:07:05.483Z,23.20
2019-05-30T19:09:08.992Z,23.20
2019-05-30T19:11:26.742Z,23.30
2019-05-30T19:13:17.588Z,23.10
2019-05-30T19:15:21.149Z,23.10
2019-05-30T19:17:25.359Z,23.20
2019-05-30T19:19:29.672Z,23.20
2019-05-30T19:21:34.152Z,23.20
2019-05-30T19:23:39.901Z,22.70
2019-05-30T19:25:43.845Z,23.00
2019-05-30T19:27:47.358Z,23.00
2019-05-30T19:29:50.801Z,22.90
2019-05-30T19:31:54.231Z,23.00
2019-05-30T19:33:57.707Z,23.00
2019-05-30T19:36:01.198Z,23.00
2019-05-30T19:38:04.714Z,22.90
2019-05-30T19:40:08.697Z,22.90
2019-05-30T19:42:12.142Z,22.80
2019-05-30T19:44:15.561Z,22.80
2019-05-30T19:46:19.069Z,22.80
2019-05-30T19:48:22.498Z,22.70
2019-05-30T19:50:25.991Z,22.80
2019-05-30T19:52:30.668Z,22.80
2019-05-30T19:54:35.157Z,22.80
2019-05-30T19:56:40.798Z,22.70
2019-05-30T19:58:43.834Z,22.60
2019-05-30T20:00:58.187Z,22.60
2019-05-30T20:02:52.459Z,22.60
2019-05-30T20:04:55.948Z,22.60
2019-05-30T20:06:59.441Z,22.60
2019-05-30T20:09:03.365Z,22.60
2019-05-30T20:11:06.814Z,22.60
2019-05-30T20:13:10.247Z,22.60
2019-05-30T20:15:14.343Z,22.60
2019-05-30T20:17:17.926Z,22.60
2019-05-30T20:19:21.391Z,22.50
2019-05-30T20:21:24.887Z,22.30
2019-05-30T20:23:28.351Z,22.20
2019-05-30T20:25:32.592Z,22.30
2019-05-30T20:27:36.723Z,22.30
2019-05-30T20:29:43.637Z,22.30
2019-05-30T20:31:47.271Z,22.30
2019-05-30T20:33:50.709Z,22.30
2019-05-30T20:35:54.237Z,22.30
2019-05-30T20:37:57.693Z,22.30
2019-05-30T20:40:01.206Z,22.30
2019-05-30T20:42:18.235Z,22.20
2019-05-30T20:44:10.132Z,22.30
2019-05-30T20:46:22.709Z,22.30
2019-05-30T20:48:18.886Z,22.30
2019-05-30T20:50:22.746Z,22.30
2019-05-30T20:52:26.179Z,22.40
2019-05-30T20:54:29.625Z,22.40
2019-05-30T20:56:33.045Z,22.40
2019-05-30T20:58:37.471Z,22.40
2019-05-30T21:00:43.855Z,22.40
2019-05-30T21:02:47.748Z,22.40
2019-05-30T21:04:51.187Z,22.40
2019-05-30T21:06:54.815Z,22.30
2019-05-30T21:08:59.665Z,22.30
2019-05-30T21:11:03.841Z,22.10
2019-05-30T21:13:07.403Z,22.00
2019-05-30T21:15:11.835Z,22.00
2019-05-30T21:17:17.141Z,22.00
2019-05-30T21:19:21.270Z,21.90
2019-05-30T21:21:24.716Z,21.90
2019-05-30T21:23:28.143Z,21.90
2019-05-30T21:25:31.641Z,21.90
2019-05-30T21:27:35.095Z,22.00
2019-05-30T21:29:38.917Z,21.90
2019-05-30T21:31:43.600Z,21.90
2019-05-30T21:33:48.288Z,21.90
2019-05-30T21:35:52.047Z,21.80
2019-05-30T21:37:55.552Z,21.80
2019-05-30T21:39:58.991Z,21.70
2019-05-30T21:42:02.445Z,21.60
2019-05-30T21:44:05.854Z,21.60
2019-05-30T21:46:09.325Z,21.60
2019-05-30T21:48:12.766Z,21.60
2019-05-30T21:50:16.418Z,21.70
2019-05-30T21:52:19.875Z,21.70
2019-05-30T21:54:23.298Z,21.60
2019-05-30T21:56:26.796Z,21.60
2019-05-30T21:58:30.476Z,21.50
2019-05-30T22:00:50.885Z,21.40
2019-05-30T22:02:55.999Z,21.30
2019-05-30T22:04:59.423Z,21.00
2019-05-30T22:07:02.896Z,21.20
2019-05-30T22:09:07.677Z,21.10
2019-05-30T22:11:11.176Z,21.10
2019-05-30T22:13:14.614Z,21.20
2019-05-30T22:15:18.285Z,21.30
2019-05-30T22:17:21.754Z,21.30
2019-05-30T22:19:25.226Z,21.30
2019-05-30T22:21:29.441Z,21.30
2019-05-30T22:23:32.887Z,21.40
2019-05-30T22:25:36.304Z,21.30
2019-05-30T22:27:39.750Z,21.10
2019-05-30T22:29:44.264Z,21.00
2019-05-30T22:31:48.568Z,21.10
2019-05-30T22:33:53.303Z,21.10
2019-05-30T22:35:56.772Z,21.10
2019-05-30T22:38:00.194Z,21.00
2019-05-30T22:40:06.677Z,20.90
2019-05-30T22:42:10.138Z,21.00
2019-05-30T22:44:13.635Z,21.10
2019-05-30T22:46:17.055Z,21.20
2019-05-30T22:48:20.495Z,21.20
2019-05-30T22:50:23.939Z,21.20
2019-05-30T22:52:27.352Z,21.20
2019-05-30T22:54:30.799Z,21.20
2019-05-30T22:56:34.301Z,21.20
2019-05-30T22:58:37.761Z,21.20
2019-05-30T23:00:45.979Z,21.30
2019-05-30T23:02:49.907Z,21.30
2019-05-30T23:04:54.283Z,21.40
2019-05-30T23:06:57.799Z,21.40
2019-05-30T23:09:01.239Z,21.30
2019-05-30T23:11:04.693Z,21.30
2019-05-30T23:13:08.099Z,21.30
2019-05-30T23:15:11.807Z,21.30
2019-05-30T23:17:15.223Z,21.40
2019-05-30T23:19:18.735Z,21.40
2019-05-30T23:21:22.159Z,21.40
2019-05-30T23:23:25.589Z,21.30
2019-05-30T23:25:29.027Z,21.30
2019-05-30T23:27:32.450Z,21.20
2019-05-30T23:29:35.893Z,21.20
2019-05-30T23:31:39.321Z,21.20
2019-05-30T23:33:42.815Z,21.10
2019-05-30T23:35:46.258Z,21.10
2019-05-30T23:37:50.537Z,21.20
2019-05-30T23:39:56.875Z,21.20
2019-05-30T23:42:00.414Z,21.20
2019-05-30T23:44:11.275Z,21.20
2019-05-30T23:46:09.210Z,21.10
2019-05-30T23:48:12.636Z,21.10
2019-05-30T23:50:16.427Z,21.10
2019-05-30T23:52:20.081Z,21.00
2019-05-30T23:54:23.509Z,21.00
2019-05-30T23:56:26.961Z,21.00
2019-05-30T23:58:30.460Z,20.90
