createdAt,value
2019-05-23T00:03:45.609Z,101317.16
2019-05-23T00:09:08.564Z,101318.47
2019-05-23T00:14:30.655Z,101321.89
2019-05-23T00:19:33.564Z,101314.17
2019-05-23T00:24:38.401Z,101317.93
2019-05-23T00:29:43.687Z,101318.27
2019-05-23T00:34:48.375Z,101314.48
2019-05-23T00:39:52.628Z,101320.55
2019-05-23T00:44:57.190Z,101322.41
2019-05-23T00:50:01.576Z,101319.62
2019-05-23T00:55:05.620Z,101323.91
2019-05-23T01:00:12.198Z,101323.86
2019-05-23T01:05:15.660Z,101326.64
2019-05-23T01:10:18.805Z,101331.52
2019-05-23T01:15:23.865Z,101336.00
2019-05-23T01:20:35.709Z,101338.35
2019-05-23T01:25:39.352Z,101342.27
2019-05-23T01:30:45.475Z,101345.14
2019-05-23T01:35:48.322Z,101343.28
2019-05-23T01:40:51.015Z,101342.66
2019-05-23T01:45:55.256Z,101346.22
2019-05-23T01:50:58.000Z,101355.54
2019-05-23T01:56:01.394Z,101351.10
2019-05-23T02:01:04.186Z,101358.38
2019-05-23T02:06:09.671Z,101356.61
2019-05-23T02:11:14.255Z,101363.16
2019-05-23T02:16:18.646Z,101365.03
2019-05-23T02:21:21.730Z,101366.97
2019-05-23T02:26:26.162Z,101367.91
2019-05-23T02:31:29.254Z,101368.95
2019-05-23T02:36:33.339Z,101366.32
2019-05-23T02:41:55.210Z,101366.25
2019-05-23T02:47:24.562Z,101361.86
2019-05-23T02:52:38.653Z,101361.12
2019-05-23T02:57:42.813Z,101361.59
2019-05-23T03:02:51.006Z,101368.73
2019-05-23T03:07:58.764Z,101370.16
2019-05-23T03:13:04.708Z,101373.22
2019-05-23T03:18:10.219Z,101370.51
2019-05-23T03:23:14.851Z,101373.20
2019-05-23T03:28:18.602Z,101374.12
2019-05-23T03:33:22.952Z,101373.17
2019-05-23T03:38:27.581Z,101383.09
2019-05-23T03:43:31.351Z,101382.06
2019-05-23T03:48:34.143Z,101386.97
2019-05-23T03:53:38.224Z,101386.20
2019-05-23T03:58:40.684Z,101387.30
2019-05-23T04:03:46.845Z,101385.98
2019-05-23T04:08:49.876Z,101388.85
2019-05-23T04:13:52.794Z,101395.70
2019-05-23T04:18:56.213Z,101395.48
2019-05-23T04:23:59.269Z,101404.16
2019-05-23T04:29:02.541Z,101409.55
2019-05-23T04:34:05.433Z,101404.27
2019-05-23T04:39:08.937Z,101410.34
2019-05-23T04:44:12.719Z,101411.43
2019-05-23T04:49:15.553Z,101412.38
2019-05-23T04:54:18.275Z,101417.69
2019-05-23T04:59:23.615Z,101429.61
2019-05-23T05:04:26.605Z,101422.60
2019-05-23T05:09:32.487Z,101423.58
2019-05-23T05:14:36.403Z,101422.68
2019-05-23T05:19:39.400Z,101429.31
2019-05-23T05:24:42.499Z,101430.56
2019-05-23T05:29:44.927Z,101427.16
2019-05-23T05:34:48.259Z,101440.03
2019-05-23T05:39:51.000Z,101440.92
2019-05-23T05:44:54.106Z,101441.11
2019-05-23T05:49:57.564Z,101443.69
2019-05-23T05:55:01.149Z,101439.05
2019-05-23T06:00:12.649Z,101442.12
2019-05-23T06:05:20.968Z,101447.37
2019-05-23T06:10:24.692Z,101455.39
2019-05-23T06:15:27.665Z,101458.77
2019-05-23T06:20:30.518Z,101453.66
2019-05-23T06:25:33.907Z,101454.23
2019-05-23T06:30:39.378Z,101456.95
2019-05-23T06:35:42.977Z,101459.18
2019-05-23T06:40:46.017Z,101455.34
2019-05-23T06:45:49.400Z,101464.23
2019-05-23T06:50:51.814Z,101461.98
2019-05-23T06:55:54.064Z,101473.46
2019-05-23T07:00:56.581Z,101472.04
2019-05-23T07:05:59.550Z,101468.30
2019-05-23T07:11:02.074Z,101467.39
2019-05-23T07:16:04.840Z,101470.95
2019-05-23T07:21:09.572Z,101471.70
2019-05-23T07:26:12.939Z,101474.23
2019-05-23T07:31:16.353Z,101477.47
2019-05-23T07:36:20.364Z,101466.02
2019-05-23T07:41:23.080Z,101476.84
2019-05-23T07:46:27.008Z,101473.76
2019-05-23T07:51:29.954Z,101473.68
2019-05-23T07:56:36.386Z,101464.83
2019-05-23T08:01:43.478Z,101462.98
2019-05-23T08:06:49.038Z,101461.61
2019-05-23T08:11:50.566Z,101453.27
2019-05-23T08:16:53.110Z,101451.99
2019-05-23T08:21:55.770Z,101453.39
2019-05-23T08:26:58.906Z,101456.69
2019-05-23T08:32:02.056Z,101445.20
2019-05-23T08:37:07.355Z,101453.09
2019-05-23T08:42:11.925Z,101452.66
2019-05-23T08:47:14.877Z,101454.83
2019-05-23T08:52:17.480Z,101447.55
2019-05-23T08:57:21.597Z,101443.05
2019-05-23T09:02:25.305Z,101453.03
2019-05-23T09:07:27.802Z,101448.53
2019-05-23T09:12:31.339Z,101453.02
2019-05-23T09:17:51.364Z,101445.08
2019-05-23T09:22:39.205Z,101444.41
2019-05-23T09:27:42.060Z,101454.91
2019-05-23T09:32:45.044Z,101441.05
2019-05-23T09:37:47.539Z,101456.42
2019-05-23T09:42:50.408Z,101455.41
2019-05-23T09:47:54.784Z,101446.75
2019-05-23T09:52:57.189Z,101446.02
2019-05-23T09:57:59.621Z,101445.81
2019-05-23T10:03:02.486Z,101431.89
2019-05-23T10:08:05.097Z,101433.10
2019-05-23T10:13:07.261Z,101424.91
2019-05-23T10:18:15.511Z,101432.47
2019-05-23T10:23:18.472Z,101426.14
2019-05-23T10:28:21.728Z,101424.84
2019-05-23T10:33:24.179Z,101419.55
2019-05-23T10:38:29.448Z,101419.23
2019-05-23T10:43:31.456Z,101419.93
2019-05-23T10:48:35.935Z,101426.33
2019-05-23T10:53:39.718Z,101425.75
2019-05-23T10:58:42.374Z,101417.84
2019-05-23T11:03:45.628Z,101411.80
2019-05-23T11:08:48.427Z,101407.91
2019-05-23T11:13:51.437Z,101408.02
2019-05-23T11:18:54.993Z,101408.21
2019-05-23T11:23:58.458Z,101408.75
2019-05-23T11:29:01.338Z,101403.94
2019-05-23T11:34:04.560Z,101403.17
2019-05-23T11:39:08.335Z,101392.63
2019-05-23T11:44:10.494Z,101394.41
2019-05-23T11:49:14.081Z,101388.80
2019-05-23T11:54:16.608Z,101390.44
2019-05-23T11:59:19.382Z,101400.73
2019-05-23T12:04:24.670Z,101398.27
2019-05-23T12:09:28.720Z,101395.54
2019-05-23T12:14:31.450Z,101403.91
2019-05-23T12:19:34.701Z,101400.00
2019-05-23T12:24:38.215Z,101401.56
2019-05-23T12:29:41.243Z,101391.22
2019-05-23T12:34:44.219Z,101389.44
2019-05-23T12:39:46.882Z,101378.07
2019-05-23T12:44:49.102Z,101371.81
2019-05-23T12:49:58.070Z,101362.32
2019-05-23T12:55:00.473Z,101358.47
2019-05-23T13:00:06.212Z,101347.13
2019-05-23T13:05:10.855Z,101343.02
2019-05-23T13:10:14.252Z,101340.12
2019-05-23T13:15:16.830Z,101338.93
2019-05-23T13:20:19.992Z,101329.57
2019-05-23T13:25:23.033Z,101337.56
2019-05-23T13:30:26.434Z,101333.23
2019-05-23T13:35:29.782Z,101337.67
2019-05-23T13:40:32.882Z,101329.56
2019-05-23T13:45:36.212Z,101319.50
2019-05-23T13:50:39.395Z,101314.87
2019-05-23T13:55:42.160Z,101316.80
2019-05-23T14:00:45.967Z,101308.77
2019-05-23T14:05:49.110Z,101310.12
2019-05-23T14:10:51.890Z,101306.87
2019-05-23T14:15:55.200Z,101300.64
2019-05-23T14:20:57.942Z,101300.72
2019-05-23T14:26:00.736Z,101298.61
2019-05-23T14:31:07.652Z,101285.04
2019-05-23T14:36:17.060Z,101295.03
2019-05-23T14:41:20.590Z,101282.77
2019-05-23T14:46:26.026Z,101282.00
2019-05-23T14:51:39.305Z,101280.94
2019-05-23T14:56:42.815Z,101283.33
2019-05-23T15:01:46.077Z,101282.09
2019-05-23T15:06:48.542Z,101272.58
2019-05-23T15:11:51.148Z,101269.04
2019-05-23T15:16:53.604Z,101262.23
2019-05-23T15:21:56.068Z,101269.13
2019-05-23T15:26:58.766Z,101270.19
2019-05-23T15:32:03.092Z,101277.01
2019-05-23T15:37:05.541Z,101266.55
2019-05-23T15:42:08.315Z,101263.76
2019-05-23T15:47:11.326Z,101267.43
2019-05-23T15:52:46.625Z,101259.19
2019-05-23T15:57:57.565Z,101259.27
2019-05-23T16:03:07.814Z,101257.84
2019-05-23T16:08:10.510Z,101253.14
2019-05-23T16:13:13.243Z,101261.59
2019-05-23T16:18:16.547Z,101252.72
2019-05-23T16:23:31.858Z,101255.62
2019-05-23T16:28:34.195Z,101257.86
2019-05-23T16:33:36.858Z,101251.59
2019-05-23T16:38:39.432Z,101252.90
2019-05-23T16:43:42.359Z,101246.84
2019-05-23T16:48:45.095Z,101251.15
2019-05-23T16:53:48.729Z,101251.06
2019-05-23T16:59:03.760Z,101253.25
2019-05-23T17:04:22.144Z,101253.25
2019-05-23T17:09:42.779Z,101253.66
2019-05-23T17:14:52.007Z,101254.39
2019-05-23T17:20:19.442Z,101259.38
2019-05-23T17:25:25.127Z,101256.38
2019-05-23T17:30:34.805Z,101249.75
2019-05-23T17:35:37.415Z,101249.09
2019-05-23T17:40:40.018Z,101249.75
2019-05-23T17:45:43.189Z,101255.55
2019-05-23T17:50:46.192Z,101251.91
2019-05-23T17:55:50.596Z,101247.21
2019-05-23T18:00:54.200Z,101247.54
2019-05-23T18:05:56.806Z,101251.81
2019-05-23T18:10:59.327Z,101251.59
2019-05-23T18:16:02.383Z,101251.08
2019-05-23T18:21:05.769Z,101255.84
2019-05-23T18:26:09.430Z,101255.10
2019-05-23T18:31:16.631Z,101255.07
2019-05-23T18:36:19.964Z,101259.16
2019-05-23T18:41:22.935Z,101261.42
2019-05-23T18:46:30.927Z,101261.75
2019-05-23T18:51:33.844Z,101272.77
2019-05-23T18:56:36.822Z,101277.72
2019-05-23T19:01:39.992Z,101282.08
2019-05-23T19:06:43.721Z,101286.45
2019-05-23T19:11:46.844Z,101285.02
2019-05-23T19:16:50.523Z,101286.91
2019-05-23T19:21:53.439Z,101291.75
2019-05-23T19:26:55.856Z,101292.27
2019-05-23T19:32:00.062Z,101290.27
2019-05-23T19:37:03.834Z,101290.32
2019-05-23T19:42:07.871Z,101301.43
2019-05-23T19:47:10.414Z,101302.67
2019-05-23T19:52:13.626Z,101301.75
2019-05-23T19:57:17.065Z,101295.05
2019-05-23T20:02:51.206Z,101298.75
2019-05-23T20:07:54.431Z,101291.34
2019-05-23T20:12:58.289Z,101290.84
2019-05-23T20:18:00.679Z,101289.35
2019-05-23T20:23:03.611Z,101292.45
2019-05-23T20:28:06.804Z,101284.83
2019-05-23T20:33:09.228Z,101291.00
2019-05-23T20:38:11.708Z,101284.05
2019-05-23T20:43:14.292Z,101296.92
2019-05-23T20:48:17.181Z,101300.11
2019-05-23T20:53:19.931Z,101290.26
2019-05-23T20:58:22.467Z,101286.78
2019-05-23T21:03:28.337Z,101285.02
2019-05-23T21:08:31.511Z,101277.66
2019-05-23T21:13:33.896Z,101268.94
2019-05-23T21:18:37.442Z,101271.42
2019-05-23T21:23:39.828Z,101271.67
2019-05-23T21:28:42.659Z,101268.88
2019-05-23T21:33:45.147Z,101264.94
2019-05-23T21:38:47.686Z,101268.77
2019-05-23T21:43:51.847Z,101273.80
2019-05-23T21:48:54.261Z,101273.32
2019-05-23T21:53:57.379Z,101269.20
2019-05-23T21:58:59.795Z,101267.59
2019-05-23T22:04:24.433Z,101268.10
2019-05-23T22:09:27.425Z,101266.49
2019-05-23T22:14:29.925Z,101265.69
2019-05-23T22:19:34.973Z,101265.86
2019-05-23T22:24:37.546Z,101265.23
2019-05-23T22:29:40.573Z,101265.46
2019-05-23T22:34:48.592Z,101261.69
2019-05-23T22:39:50.833Z,101257.67
2019-05-23T22:44:54.410Z,101261.06
2019-05-23T22:49:56.676Z,101257.05
2019-05-23T22:54:59.539Z,101255.17
2019-05-23T23:00:02.489Z,101251.50
2019-05-23T23:05:05.373Z,101248.67
2019-05-23T23:10:09.232Z,101245.20
2019-05-23T23:15:12.319Z,101241.38
2019-05-23T23:20:14.993Z,101234.09
2019-05-23T23:25:17.384Z,101237.93
2019-05-23T23:30:23.739Z,101238.30
2019-05-23T23:35:26.311Z,101230.42
2019-05-23T23:40:29.051Z,101233.78
2019-05-23T23:45:50.192Z,101233.67
2019-05-23T23:51:10.940Z,101228.57
2019-05-23T23:56:32.073Z,101233.96
