createdAt,value
2023-05-09T00:00:21.680Z,28.30
2023-05-09T00:00:51.674Z,28.30
2023-05-09T00:01:21.683Z,28.32
2023-05-09T00:01:51.823Z,28.32
2023-05-09T00:02:21.832Z,28.33
2023-05-09T00:02:51.841Z,28.30
2023-05-09T00:03:21.858Z,28.30
2023-05-09T00:03:52.072Z,28.33
2023-05-09T00:04:21.998Z,28.32
2023-05-09T00:04:52.029Z,28.32
2023-05-09T00:05:22.191Z,28.32
2023-05-09T00:05:52.061Z,28.32
2023-05-09T00:06:22.184Z,28.30
2023-05-09T00:06:52.293Z,28.33
2023-05-09T00:07:22.290Z,28.30
2023-05-09T00:07:52.420Z,28.32
2023-05-09T00:08:22.405Z,28.32
2023-05-09T00:08:52.525Z,28.29
2023-05-09T00:09:22.522Z,28.30
2023-05-09T00:10:22.619Z,28.32
2023-05-09T00:10:52.723Z,28.29
2023-05-09T00:11:22.809Z,28.29
2023-05-09T00:11:53.007Z,28.30
2023-05-09T00:12:22.937Z,28.29
2023-05-09T00:12:53.072Z,28.32
2023-05-09T00:13:23.098Z,28.29
2023-05-09T00:13:53.065Z,28.29
2023-05-09T00:14:23.150Z,28.29
2023-05-09T00:14:53.227Z,28.29
2023-05-09T00:15:23.301Z,28.27
2023-05-09T00:15:53.386Z,28.32
2023-05-09T00:16:23.486Z,28.32
2023-05-09T00:16:53.599Z,28.29
2023-05-09T00:17:23.641Z,28.30
2023-05-09T00:17:53.646Z,28.30
2023-05-09T00:18:23.601Z,28.30
2023-05-09T00:18:53.678Z,28.29
2023-05-09T00:19:23.757Z,28.27
2023-05-09T00:19:53.846Z,28.32
2023-05-09T00:20:23.935Z,28.29
2023-05-09T00:20:54.001Z,28.29
2023-05-09T00:21:23.991Z,28.29
2023-05-09T00:21:54.106Z,28.29
2023-05-09T00:22:24.241Z,28.27
2023-05-09T00:22:54.228Z,28.29
2023-05-09T00:23:54.333Z,28.29
2023-05-09T00:24:24.321Z,28.27
2023-05-09T00:24:54.441Z,28.27
2023-05-09T00:25:24.561Z,28.30
2023-05-09T00:25:54.566Z,28.30
2023-05-09T00:26:24.567Z,28.30
2023-05-09T00:26:54.683Z,28.29
2023-05-09T00:27:24.930Z,28.29
2023-05-09T00:27:54.903Z,28.29
2023-05-09T00:28:25.023Z,28.30
2023-05-09T00:28:55.138Z,28.29
2023-05-09T00:29:25.258Z,28.29
2023-05-09T00:29:55.255Z,28.27
2023-05-09T00:30:25.371Z,28.30
2023-05-09T00:30:55.372Z,28.29
2023-05-09T00:31:25.420Z,28.27
2023-05-09T00:31:55.439Z,28.24
2023-05-09T00:32:25.440Z,28.29
2023-05-09T00:32:55.501Z,28.29
2023-05-09T00:33:25.502Z,28.29
2023-05-09T00:33:55.499Z,28.29
2023-05-09T00:34:25.618Z,28.29
2023-05-09T00:34:55.729Z,28.27
2023-05-09T00:35:25.733Z,28.26
2023-05-09T00:36:25.806Z,28.27
2023-05-09T00:36:55.795Z,28.26
2023-05-09T00:37:55.876Z,28.27
2023-05-09T00:38:25.879Z,28.29
2023-05-09T00:39:25.865Z,28.27
2023-05-09T00:39:56.000Z,28.27
2023-05-09T00:40:26.002Z,28.27
2023-05-09T00:40:56.090Z,28.26
2023-05-09T00:41:26.205Z,28.27
2023-05-09T00:41:56.325Z,28.26
2023-05-09T00:42:26.339Z,28.27
2023-05-09T00:42:56.453Z,28.24
2023-05-09T00:43:26.475Z,28.26
2023-05-09T00:43:56.454Z,28.26
2023-05-09T00:44:26.568Z,28.26
2023-05-09T00:44:56.566Z,28.24
2023-05-09T00:45:26.706Z,28.27
2023-05-09T00:45:56.836Z,28.26
2023-05-09T00:46:26.870Z,28.27
2023-05-09T00:46:56.874Z,28.27
2023-05-09T00:47:27.025Z,28.27
2023-05-09T00:47:57.012Z,28.26
2023-05-09T00:48:27.029Z,28.27
2023-05-09T00:48:57.138Z,28.26
2023-05-09T00:49:27.259Z,28.23
2023-05-09T00:49:57.269Z,28.26
2023-05-09T00:50:27.388Z,28.24
2023-05-09T00:50:57.500Z,28.24
2023-05-09T00:51:27.497Z,28.26
2023-05-09T00:51:57.512Z,28.23
2023-05-09T00:52:27.507Z,28.23
2023-05-09T00:52:57.512Z,28.24
2023-05-09T00:53:57.587Z,28.24
2023-05-09T00:54:27.580Z,28.26
2023-05-09T00:54:57.699Z,28.26
2023-05-09T00:55:27.815Z,28.29
2023-05-09T00:55:57.933Z,28.26
2023-05-09T00:56:28.128Z,28.23
2023-05-09T00:56:58.121Z,28.23
2023-05-09T00:57:28.244Z,28.24
2023-05-09T00:57:58.237Z,28.26
2023-05-09T00:58:28.358Z,28.24
2023-05-09T00:58:58.328Z,28.26
2023-05-09T00:59:58.422Z,28.27
2023-05-09T01:00:28.406Z,28.24
2023-05-09T01:00:58.459Z,28.27
2023-05-09T01:01:28.510Z,28.26
2023-05-09T01:01:58.529Z,28.24
2023-05-09T01:02:28.637Z,28.23
2023-05-09T01:02:58.674Z,28.23
2023-05-09T01:03:28.703Z,28.23
2023-05-09T01:03:58.630Z,28.24
2023-05-09T01:04:28.620Z,28.24
2023-05-09T01:04:58.734Z,28.24
2023-05-09T01:05:28.750Z,28.26
2023-05-09T01:05:58.763Z,28.22
2023-05-09T01:06:28.766Z,28.23
2023-05-09T01:06:58.753Z,28.26
2023-05-09T01:07:58.831Z,28.23
2023-05-09T01:08:28.831Z,28.24
2023-05-09T01:09:28.897Z,28.22
2023-05-09T01:09:58.892Z,28.23
2023-05-09T01:10:29.024Z,28.22
2023-05-09T01:10:59.005Z,28.23
2023-05-09T01:11:29.087Z,28.23
2023-05-09T01:11:59.174Z,28.22
2023-05-09T01:12:29.261Z,28.23
2023-05-09T01:12:59.385Z,28.23
2023-05-09T01:13:29.329Z,28.24
2023-05-09T01:13:59.531Z,28.22
2023-05-09T01:14:29.453Z,28.22
2023-05-09T01:14:59.562Z,28.23
2023-05-09T01:15:29.648Z,28.23
2023-05-09T01:15:59.755Z,28.22
2023-05-09T01:16:30.011Z,28.22
2023-05-09T01:16:59.940Z,28.22
2023-05-09T01:17:30.046Z,28.22
2023-05-09T01:18:00.168Z,28.22
2023-05-09T01:18:30.204Z,28.22
2023-05-09T01:19:00.180Z,28.23
2023-05-09T01:19:30.277Z,28.20
2023-05-09T01:20:00.374Z,28.22
2023-05-09T01:20:30.463Z,28.20
2023-05-09T01:21:00.540Z,28.23
2023-05-09T01:21:30.547Z,28.20
2023-05-09T01:22:30.633Z,28.23
2023-05-09T01:23:00.635Z,28.22
2023-05-09T01:24:00.770Z,28.23
2023-05-09T01:24:30.786Z,28.22
2023-05-09T01:25:00.772Z,28.22
2023-05-09T01:25:30.905Z,28.20
2023-05-09T01:26:00.907Z,28.23
2023-05-09T01:26:31.021Z,28.20
2023-05-09T01:27:01.161Z,28.20
2023-05-09T01:27:31.147Z,28.20
2023-05-09T01:28:01.264Z,28.20
2023-05-09T01:28:31.383Z,28.22
2023-05-09T01:29:01.389Z,28.20
2023-05-09T01:29:31.510Z,28.19
2023-05-09T01:30:01.479Z,28.22
2023-05-09T01:30:31.612Z,28.20
2023-05-09T01:31:01.679Z,28.19
2023-05-09T01:31:31.756Z,28.20
2023-05-09T01:32:01.721Z,28.19
2023-05-09T01:32:31.862Z,28.20
2023-05-09T01:33:01.896Z,28.20
2023-05-09T01:33:31.928Z,28.20
2023-05-09T01:34:01.970Z,28.20
2023-05-09T01:34:31.945Z,28.19
2023-05-09T01:35:01.991Z,28.20
2023-05-09T01:35:31.987Z,28.20
2023-05-09T01:36:32.061Z,28.19
2023-05-09T01:37:02.178Z,28.19
2023-05-09T01:37:32.298Z,28.20
2023-05-09T01:38:02.304Z,28.22
2023-05-09T01:38:32.310Z,28.19
2023-05-09T01:39:32.388Z,28.20
2023-05-09T01:40:02.508Z,28.19
2023-05-09T01:40:32.632Z,28.20
2023-05-09T01:41:02.752Z,28.20
2023-05-09T01:41:32.758Z,28.19
2023-05-09T01:42:02.874Z,28.18
2023-05-09T01:42:33.021Z,28.19
2023-05-09T01:43:03.023Z,28.19
2023-05-09T01:43:33.036Z,28.20
2023-05-09T01:44:03.034Z,28.16
2023-05-09T01:44:33.134Z,28.19
2023-05-09T01:45:03.406Z,28.20
2023-05-09T01:45:33.246Z,28.19
2023-05-09T01:46:33.455Z,28.19
2023-05-09T01:47:03.550Z,28.16
2023-05-09T01:47:33.716Z,28.20
2023-05-09T01:48:03.811Z,28.18
2023-05-09T01:48:33.822Z,28.19
2023-05-09T01:49:03.818Z,28.19
2023-05-09T01:50:03.893Z,28.18
2023-05-09T01:50:34.004Z,28.18
2023-05-09T01:51:03.996Z,28.16
2023-05-09T01:51:34.118Z,28.18
2023-05-09T01:52:04.260Z,28.18
2023-05-09T01:52:34.256Z,28.16
2023-05-09T01:53:34.315Z,28.18
2023-05-09T01:54:04.326Z,28.19
2023-05-09T01:54:34.431Z,28.19
2023-05-09T01:55:04.558Z,28.18
2023-05-09T01:55:34.547Z,28.18
2023-05-09T01:56:04.665Z,28.18
2023-05-09T01:56:34.798Z,28.18
2023-05-09T01:57:04.804Z,28.18
2023-05-09T01:57:34.802Z,28.15
2023-05-09T01:58:04.928Z,28.20
2023-05-09T01:58:34.946Z,28.15
2023-05-09T01:59:35.001Z,28.18
2023-05-09T02:00:05.113Z,28.19
2023-05-09T02:00:35.389Z,28.18
2023-05-09T02:01:05.277Z,28.18
2023-05-09T02:02:05.415Z,28.16
2023-05-09T02:02:35.485Z,28.18
2023-05-09T02:03:05.528Z,28.18
2023-05-09T02:03:35.529Z,28.18
2023-05-09T02:04:05.655Z,28.16
2023-05-09T02:04:35.703Z,28.16
2023-05-09T02:05:05.708Z,28.16
2023-05-09T02:05:35.748Z,28.16
2023-05-09T02:06:05.826Z,28.16
2023-05-09T02:06:35.788Z,28.16
2023-05-09T02:07:05.826Z,28.19
2023-05-09T02:07:35.798Z,28.13
2023-05-09T02:08:05.913Z,28.13
2023-05-09T02:08:36.036Z,28.15
2023-05-09T02:09:06.029Z,28.16
2023-05-09T02:09:36.162Z,28.15
2023-05-09T02:10:06.278Z,28.16
2023-05-09T02:10:36.297Z,28.18
2023-05-09T02:11:06.310Z,28.15
2023-05-09T02:11:36.310Z,28.16
2023-05-09T02:12:06.307Z,28.13
2023-05-09T02:12:36.289Z,28.18
2023-05-09T02:13:06.449Z,28.16
2023-05-09T02:13:36.488Z,28.16
2023-05-09T02:14:06.506Z,28.18
2023-05-09T02:14:36.613Z,28.16
2023-05-09T02:15:06.799Z,28.16
2023-05-09T02:15:36.792Z,28.19
2023-05-09T02:16:06.975Z,28.16
2023-05-09T02:16:36.885Z,28.16
2023-05-09T02:17:37.064Z,28.15
2023-05-09T02:18:07.034Z,28.16
2023-05-09T02:18:37.065Z,28.18
2023-05-09T02:19:07.055Z,28.15
2023-05-09T02:19:37.188Z,28.13
2023-05-09T02:20:07.193Z,28.16
2023-05-09T02:20:37.187Z,28.16
2023-05-09T02:21:07.214Z,28.15
2023-05-09T02:21:37.240Z,28.16
2023-05-09T02:22:07.277Z,28.15
2023-05-09T02:22:37.307Z,28.16
2023-05-09T02:23:07.328Z,28.15
2023-05-09T02:23:37.358Z,28.18
2023-05-09T02:24:07.388Z,28.15
2023-05-09T02:24:37.430Z,28.16
2023-05-09T02:25:07.477Z,28.18
2023-05-09T02:25:37.502Z,28.16
2023-05-09T02:26:07.536Z,28.15
2023-05-09T02:26:37.570Z,28.15
2023-05-09T02:27:07.609Z,28.16
2023-05-09T02:27:37.643Z,28.13
2023-05-09T02:28:07.680Z,28.15
2023-05-09T02:28:37.720Z,28.15
2023-05-09T02:29:07.769Z,28.16
2023-05-09T02:29:37.819Z,28.12
2023-05-09T02:30:07.844Z,28.13
2023-05-09T02:30:37.879Z,28.15
2023-05-09T02:31:07.918Z,28.15
2023-05-09T02:31:38.108Z,28.15
2023-05-09T02:32:08.106Z,28.15
2023-05-09T02:33:08.163Z,28.15
2023-05-09T02:33:38.209Z,28.13
2023-05-09T02:34:08.260Z,28.15
2023-05-09T02:34:38.284Z,28.13
2023-05-09T02:35:08.322Z,28.13
2023-05-09T02:35:38.358Z,28.12
2023-05-09T02:36:08.402Z,28.15
2023-05-09T02:36:38.417Z,28.12
2023-05-09T02:37:08.449Z,28.12
2023-05-09T02:37:38.480Z,28.13
2023-05-09T02:38:08.513Z,28.13
2023-05-09T02:38:38.554Z,28.16
2023-05-09T02:39:08.618Z,28.13
2023-05-09T02:39:38.665Z,28.12
2023-05-09T02:40:08.702Z,28.13
2023-05-09T02:40:38.718Z,28.12
2023-05-09T02:41:08.752Z,28.13
2023-05-09T02:41:38.780Z,28.13
2023-05-09T02:42:08.814Z,28.12
2023-05-09T02:42:38.847Z,28.12
2023-05-09T02:43:08.868Z,28.12
2023-05-09T02:43:38.920Z,28.13
2023-05-09T02:44:08.990Z,28.12
2023-05-09T02:44:39.122Z,28.13
2023-05-09T02:45:09.017Z,28.13
2023-05-09T02:45:39.047Z,28.13
2023-05-09T02:46:09.127Z,28.12
2023-05-09T02:46:39.180Z,28.12
2023-05-09T02:47:09.340Z,28.12
2023-05-09T02:47:39.343Z,28.09
2023-05-09T02:48:39.332Z,28.13
2023-05-09T02:49:10.197Z,28.13
2023-05-09T02:49:39.397Z,28.13
2023-05-09T02:50:09.426Z,28.12
2023-05-09T02:50:39.511Z,28.13
2023-05-09T02:51:09.481Z,28.12
2023-05-09T02:51:39.509Z,28.11
2023-05-09T02:52:09.567Z,28.12
2023-05-09T02:52:39.595Z,28.11
2023-05-09T02:53:09.670Z,28.11
2023-05-09T02:53:39.716Z,28.12
2023-05-09T02:54:09.769Z,28.11
2023-05-09T02:54:39.795Z,28.11
2023-05-09T02:55:09.839Z,28.12
2023-05-09T02:55:39.867Z,28.13
2023-05-09T02:56:09.898Z,28.12
2023-05-09T02:56:39.933Z,28.12
2023-05-09T02:57:09.973Z,28.11
2023-05-09T02:57:40.014Z,28.11
2023-05-09T02:58:14.132Z,28.11
2023-05-09T02:58:40.113Z,28.12
2023-05-09T02:59:10.144Z,28.12
2023-05-09T02:59:40.174Z,28.09
2023-05-09T03:00:10.211Z,28.13
2023-05-09T03:00:40.231Z,28.11
2023-05-09T03:01:10.321Z,28.11
2023-05-09T03:01:40.423Z,28.12
2023-05-09T03:02:10.468Z,28.09
2023-05-09T03:02:40.695Z,28.11
2023-05-09T03:03:10.764Z,28.12
2023-05-09T03:03:40.744Z,28.12
2023-05-09T03:04:10.677Z,28.12
2023-05-09T03:04:40.710Z,28.11
2023-05-09T03:05:10.742Z,28.11
2023-05-09T03:05:40.786Z,28.12
2023-05-09T03:06:10.808Z,28.11
2023-05-09T03:06:40.846Z,28.12
2023-05-09T03:07:10.909Z,28.11
2023-05-09T03:07:40.949Z,28.11
2023-05-09T03:08:10.975Z,28.11
2023-05-09T03:08:41.019Z,28.12
2023-05-09T03:09:11.044Z,28.12
2023-05-09T03:09:41.350Z,28.12
2023-05-09T03:10:11.116Z,28.09
2023-05-09T03:10:41.146Z,28.08
2023-05-09T03:11:11.157Z,28.11
2023-05-09T03:11:41.162Z,28.12
2023-05-09T03:12:41.286Z,28.12
2023-05-09T03:13:11.328Z,28.11
2023-05-09T03:13:41.350Z,28.09
2023-05-09T03:14:11.353Z,28.09
2023-05-09T03:14:41.468Z,28.11
2023-05-09T03:15:11.637Z,28.09
2023-05-09T03:15:41.643Z,28.13
2023-05-09T03:16:11.702Z,28.09
2023-05-09T03:16:41.728Z,28.13
2023-05-09T03:17:11.722Z,28.11
2023-05-09T03:17:41.875Z,28.09
2023-05-09T03:18:12.091Z,28.09
2023-05-09T03:18:41.945Z,28.09
2023-05-09T03:19:12.060Z,28.11
2023-05-09T03:19:42.061Z,28.09
2023-05-09T03:20:12.180Z,28.09
2023-05-09T03:20:42.339Z,28.11
2023-05-09T03:21:12.383Z,28.09
2023-05-09T03:21:42.399Z,28.09
2023-05-09T03:22:12.422Z,28.08
2023-05-09T03:22:42.463Z,28.08
2023-05-09T03:23:12.485Z,28.11
2023-05-09T03:23:42.521Z,28.09
2023-05-09T03:24:12.617Z,28.09
2023-05-09T03:24:42.636Z,28.09
2023-05-09T03:25:13.117Z,28.09
2023-05-09T03:25:42.705Z,28.09
2023-05-09T03:26:12.739Z,28.09
2023-05-09T03:26:42.771Z,28.09
2023-05-09T03:27:12.826Z,28.09
2023-05-09T03:27:42.843Z,28.09
2023-05-09T03:28:12.880Z,28.09
2023-05-09T03:28:42.913Z,28.11
2023-05-09T03:29:12.951Z,28.08
2023-05-09T03:29:42.983Z,28.09
2023-05-09T03:30:13.062Z,28.05
2023-05-09T03:30:43.092Z,28.08
2023-05-09T03:31:13.145Z,28.09
2023-05-09T03:31:43.168Z,28.09
2023-05-09T03:32:15.186Z,28.09
2023-05-09T03:32:43.374Z,28.08
2023-05-09T03:33:13.452Z,28.08
2023-05-09T03:33:43.591Z,28.09
2023-05-09T03:34:13.467Z,28.08
2023-05-09T03:35:13.855Z,28.05
2023-05-09T03:35:43.542Z,28.06
2023-05-09T03:36:13.581Z,28.08
2023-05-09T03:36:43.662Z,28.06
2023-05-09T03:37:13.697Z,28.06
2023-05-09T03:37:43.726Z,28.06
2023-05-09T03:38:13.758Z,28.06
2023-05-09T03:38:43.806Z,28.06
2023-05-09T03:39:13.843Z,28.08
2023-05-09T03:39:43.882Z,28.08
2023-05-09T03:40:13.932Z,28.05
2023-05-09T03:40:43.966Z,28.06
2023-05-09T03:41:13.982Z,28.06
2023-05-09T03:41:44.012Z,28.06
2023-05-09T03:42:14.050Z,28.05
2023-05-09T03:42:44.088Z,28.06
2023-05-09T03:43:14.113Z,28.08
2023-05-09T03:43:44.176Z,28.12
2023-05-09T03:44:14.508Z,28.12
2023-05-09T03:44:44.302Z,28.12
2023-05-09T03:45:44.316Z,28.15
2023-05-09T03:46:14.499Z,28.12
2023-05-09T03:46:44.449Z,28.16
2023-05-09T03:47:14.471Z,28.16
2023-05-09T03:47:44.524Z,28.16
2023-05-09T03:48:14.575Z,28.13
2023-05-09T03:48:44.618Z,28.16
2023-05-09T03:49:14.789Z,28.19
2023-05-09T03:49:44.664Z,28.19
2023-05-09T03:50:44.812Z,28.18
2023-05-09T03:51:14.850Z,28.16
2023-05-09T03:51:44.873Z,28.18
2023-05-09T03:52:14.899Z,28.20
2023-05-09T03:52:44.940Z,28.20
2023-05-09T03:53:15.002Z,28.18
2023-05-09T03:53:45.051Z,28.18
2023-05-09T03:54:15.084Z,28.19
2023-05-09T03:54:45.107Z,28.22
2023-05-09T03:55:15.355Z,28.19
2023-05-09T03:55:45.208Z,28.20
2023-05-09T03:56:15.225Z,28.23
2023-05-09T03:56:45.258Z,28.20
2023-05-09T03:57:15.303Z,28.19
2023-05-09T03:57:45.365Z,28.24
2023-05-09T03:58:15.419Z,28.23
2023-05-09T03:58:45.451Z,28.23
2023-05-09T03:59:15.481Z,28.22
2023-05-09T03:59:45.532Z,28.20
2023-05-09T04:00:15.561Z,28.24
2023-05-09T04:00:45.595Z,28.26
2023-05-09T04:01:15.620Z,28.27
2023-05-09T04:01:45.696Z,28.26
2023-05-09T04:02:15.776Z,28.26
2023-05-09T04:02:45.913Z,28.24
2023-05-09T04:03:16.162Z,28.26
2023-05-09T04:03:46.228Z,28.26
2023-05-09T04:04:16.093Z,28.26
2023-05-09T04:04:46.249Z,28.26
2023-05-09T04:05:16.651Z,28.26
2023-05-09T04:05:46.286Z,28.26
2023-05-09T04:06:16.316Z,28.24
2023-05-09T04:06:46.355Z,28.27
2023-05-09T04:07:16.408Z,28.29
2023-05-09T04:07:46.445Z,28.27
2023-05-09T04:08:16.477Z,28.29
2023-05-09T04:08:46.504Z,28.29
2023-05-09T04:09:16.544Z,28.29
2023-05-09T04:09:46.566Z,28.29
2023-05-09T04:10:16.601Z,28.27
2023-05-09T04:10:46.651Z,28.30
2023-05-09T04:11:16.637Z,28.27
2023-05-09T04:11:46.771Z,28.29
2023-05-09T04:12:16.790Z,28.30
2023-05-09T04:12:46.828Z,28.30
2023-05-09T04:13:16.898Z,28.33
2023-05-09T04:13:46.900Z,28.33
2023-05-09T04:14:16.896Z,28.34
2023-05-09T04:14:48.913Z,28.34
2023-05-09T04:15:17.181Z,28.33
2023-05-09T04:15:47.105Z,28.37
2023-05-09T04:16:17.296Z,28.36
2023-05-09T04:16:47.338Z,28.37
2023-05-09T04:17:17.317Z,28.37
2023-05-09T04:17:47.487Z,28.36
2023-05-09T04:18:17.478Z,28.39
2023-05-09T04:18:47.463Z,28.39
2023-05-09T04:19:47.546Z,28.39
2023-05-09T04:20:17.649Z,28.39
2023-05-09T04:20:47.613Z,28.40
2023-05-09T04:21:17.656Z,28.39
2023-05-09T04:21:47.690Z,28.40
2023-05-09T04:22:17.721Z,28.39
2023-05-09T04:22:47.759Z,28.43
2023-05-09T04:23:17.813Z,28.43
2023-05-09T04:23:47.846Z,28.41
2023-05-09T04:24:17.881Z,28.44
2023-05-09T04:24:47.914Z,28.43
2023-05-09T04:25:17.943Z,28.44
2023-05-09T04:25:48.112Z,28.43
2023-05-09T04:26:18.071Z,28.46
2023-05-09T04:26:48.107Z,28.44
2023-05-09T04:27:18.134Z,28.44
2023-05-09T04:27:48.167Z,28.44
2023-05-09T04:28:18.209Z,28.43
2023-05-09T04:28:48.237Z,28.47
2023-05-09T04:29:18.279Z,28.46
2023-05-09T04:29:48.314Z,28.47
2023-05-09T04:30:18.363Z,28.46
2023-05-09T04:30:48.462Z,28.44
2023-05-09T04:31:18.590Z,28.44
2023-05-09T04:31:48.663Z,28.48
2023-05-09T04:32:18.636Z,28.44
2023-05-09T04:32:48.688Z,28.47
2023-05-09T04:33:18.770Z,28.47
2023-05-09T04:33:48.798Z,28.51
2023-05-09T04:34:18.830Z,28.47
2023-05-09T04:34:48.862Z,28.46
2023-05-09T04:35:20.640Z,28.47
2023-05-09T04:35:49.028Z,28.46
2023-05-09T04:36:19.040Z,28.50
2023-05-09T04:36:49.074Z,28.47
2023-05-09T04:37:19.109Z,28.47
2023-05-09T04:37:49.140Z,28.50
2023-05-09T04:38:19.179Z,28.50
2023-05-09T04:38:49.213Z,28.51
2023-05-09T04:39:19.242Z,28.51
2023-05-09T04:39:49.295Z,28.51
2023-05-09T04:40:19.354Z,28.50
2023-05-09T04:40:49.393Z,28.50
2023-05-09T04:41:19.419Z,28.52
2023-05-09T04:41:49.459Z,28.50
2023-05-09T04:42:19.484Z,28.50
2023-05-09T04:42:49.524Z,28.52
2023-05-09T04:43:19.550Z,28.52
2023-05-09T04:43:49.581Z,28.51
2023-05-09T04:44:19.666Z,28.47
2023-05-09T04:44:49.756Z,28.48
2023-05-09T04:45:19.802Z,28.50
2023-05-09T04:45:49.854Z,28.51
2023-05-09T04:46:19.934Z,28.50
2023-05-09T04:46:49.995Z,28.50
2023-05-09T04:47:20.047Z,28.51
2023-05-09T04:47:50.074Z,28.51
2023-05-09T04:48:20.116Z,28.51
2023-05-09T04:48:50.164Z,28.50
2023-05-09T04:49:20.213Z,28.52
2023-05-09T04:49:50.250Z,28.50
2023-05-09T04:50:20.280Z,28.51
2023-05-09T04:50:50.315Z,28.54
2023-05-09T04:51:20.486Z,28.52
2023-05-09T04:51:50.383Z,28.51
2023-05-09T04:52:50.437Z,28.54
2023-05-09T04:53:20.477Z,28.51
2023-05-09T04:53:50.516Z,28.51
2023-05-09T04:54:20.577Z,28.52
2023-05-09T04:54:50.604Z,28.51
2023-05-09T04:55:20.638Z,28.51
2023-05-09T04:55:50.668Z,28.48
2023-05-09T04:56:20.702Z,28.51
2023-05-09T04:56:50.867Z,28.52
2023-05-09T04:57:20.765Z,28.55
2023-05-09T04:57:50.813Z,28.52
2023-05-09T04:58:20.891Z,28.55
2023-05-09T04:58:50.935Z,28.54
2023-05-09T04:59:20.983Z,28.55
2023-05-09T04:59:51.025Z,28.57
2023-05-09T05:00:21.079Z,28.54
2023-05-09T05:00:51.101Z,28.54
2023-05-09T05:01:21.138Z,28.55
2023-05-09T05:01:51.240Z,28.52
2023-05-09T05:02:21.350Z,28.50
2023-05-09T05:02:51.287Z,28.48
2023-05-09T05:03:21.355Z,28.50
2023-05-09T05:03:51.428Z,28.48
2023-05-09T05:04:21.485Z,28.48
2023-05-09T05:04:52.921Z,28.50
2023-05-09T05:05:24.900Z,28.50
2023-05-09T05:05:51.698Z,28.48
2023-05-09T05:06:21.666Z,28.50
2023-05-09T05:06:51.821Z,28.48
2023-05-09T05:07:21.698Z,28.50
2023-05-09T05:07:51.750Z,28.51
2023-05-09T05:08:21.875Z,28.51
2023-05-09T05:08:51.791Z,28.52
2023-05-09T05:09:51.964Z,28.50
2023-05-09T05:10:22.015Z,28.48
2023-05-09T05:10:52.034Z,28.50
2023-05-09T05:11:22.173Z,28.48
2023-05-09T05:12:00.903Z,28.50
2023-05-09T05:12:22.185Z,28.50
2023-05-09T05:12:52.242Z,28.50
2023-05-09T05:13:22.374Z,28.50
2023-05-09T05:13:52.299Z,28.51
2023-05-09T05:14:22.306Z,28.52
2023-05-09T05:14:52.313Z,28.51
2023-05-09T05:15:22.340Z,28.54
2023-05-09T05:15:52.379Z,28.54
2023-05-09T05:16:22.391Z,28.55
2023-05-09T05:16:52.385Z,28.55
2023-05-09T05:17:22.528Z,28.57
2023-05-09T05:17:52.450Z,28.60
2023-05-09T05:18:22.452Z,28.60
2023-05-09T05:19:22.510Z,28.61
2023-05-09T05:19:52.514Z,28.63
2023-05-09T05:20:52.586Z,28.64
2023-05-09T05:21:22.626Z,28.66
2023-05-09T05:21:52.669Z,28.64
2023-05-09T05:22:22.835Z,28.67
2023-05-09T05:22:52.706Z,28.64
2023-05-09T05:23:52.853Z,28.70
2023-05-09T05:24:22.886Z,28.68
2023-05-09T05:24:52.920Z,28.71
2023-05-09T05:25:22.955Z,28.73
2023-05-09T05:25:52.989Z,28.71
2023-05-09T05:26:23.072Z,28.73
2023-05-09T05:26:53.115Z,28.75
2023-05-09T05:27:23.150Z,28.75
2023-05-09T05:27:53.174Z,28.77
2023-05-09T05:28:23.200Z,28.74
2023-05-09T05:28:53.244Z,28.74
2023-05-09T05:29:23.271Z,28.74
2023-05-09T05:29:53.312Z,28.74
2023-05-09T05:30:23.327Z,28.73
2023-05-09T05:30:53.366Z,28.73
2023-05-09T05:31:23.429Z,28.75
2023-05-09T05:31:53.564Z,28.74
2023-05-09T05:32:23.533Z,28.71
2023-05-09T05:32:53.587Z,28.74
2023-05-09T05:33:23.609Z,28.74
2023-05-09T05:33:53.664Z,28.75
2023-05-09T05:34:23.678Z,28.75
2023-05-09T05:34:53.699Z,28.78
2023-05-09T05:35:23.746Z,28.73
2023-05-09T05:35:53.784Z,28.73
2023-05-09T05:36:23.833Z,28.73
2023-05-09T05:36:53.855Z,28.71
2023-05-09T05:37:23.892Z,28.73
2023-05-09T05:37:54.049Z,28.73
2023-05-09T05:38:23.933Z,28.71
2023-05-09T05:39:23.964Z,28.70
2023-05-09T05:39:53.991Z,28.71
2023-05-09T05:40:24.028Z,28.68
2023-05-09T05:40:54.066Z,28.70
2023-05-09T05:41:24.091Z,28.67
2023-05-09T05:41:54.138Z,28.66
2023-05-09T05:42:24.156Z,28.68
2023-05-09T05:42:54.195Z,28.64
2023-05-09T05:43:24.215Z,28.64
2023-05-09T05:43:54.669Z,28.66
2023-05-09T05:44:24.333Z,28.66
2023-05-09T05:44:54.365Z,28.67
2023-05-09T05:45:24.401Z,28.66
2023-05-09T05:45:54.472Z,28.68
2023-05-09T05:46:24.606Z,28.67
2023-05-09T05:46:54.559Z,28.66
2023-05-09T05:47:24.594Z,28.64
2023-05-09T05:47:54.707Z,28.64
2023-05-09T05:48:24.775Z,28.66
2023-05-09T05:48:54.811Z,28.66
2023-05-09T05:49:24.887Z,28.66
2023-05-09T05:49:54.936Z,28.64
2023-05-09T05:50:24.952Z,28.67
2023-05-09T05:50:54.984Z,28.64
2023-05-09T05:51:25.012Z,28.66
2023-05-09T05:51:55.052Z,28.64
2023-05-09T05:52:25.083Z,28.63
2023-05-09T05:52:55.127Z,28.61
2023-05-09T05:53:25.270Z,28.58
2023-05-09T05:53:55.164Z,28.58
2023-05-09T05:54:55.322Z,28.54
2023-05-09T05:55:25.355Z,28.52
2023-05-09T05:55:55.421Z,28.52
2023-05-09T05:56:25.429Z,28.54
2023-05-09T05:56:55.473Z,28.52
2023-05-09T05:57:25.496Z,28.50
2023-05-09T05:57:55.537Z,28.51
2023-05-09T05:58:25.563Z,28.52
2023-05-09T05:58:55.598Z,28.48
2023-05-09T05:59:25.637Z,28.48
2023-05-09T05:59:55.665Z,28.47
2023-05-09T06:00:25.700Z,28.44
2023-05-09T06:00:55.739Z,28.43
2023-05-09T06:01:25.771Z,28.44
2023-05-09T06:01:55.820Z,28.39
2023-05-09T06:02:26.002Z,28.40
2023-05-09T06:02:55.976Z,28.39
2023-05-09T06:03:26.126Z,28.37
2023-05-09T06:03:56.255Z,28.36
2023-05-09T06:04:26.147Z,28.34
2023-05-09T06:04:56.328Z,28.34
2023-05-09T06:05:26.236Z,28.34
2023-05-09T06:05:56.267Z,28.34
2023-05-09T06:06:26.288Z,28.32
2023-05-09T06:06:56.328Z,28.32
2023-05-09T06:07:26.353Z,28.33
2023-05-09T06:07:56.402Z,28.29
2023-05-09T06:08:26.452Z,28.30
2023-05-09T06:08:56.616Z,28.29
2023-05-09T06:09:26.495Z,28.29
2023-05-09T06:09:56.616Z,28.33
2023-05-09T06:10:26.536Z,28.30
2023-05-09T06:11:26.655Z,28.27
2023-05-09T06:11:56.657Z,28.30
2023-05-09T06:12:56.783Z,28.29
2023-05-09T06:13:26.853Z,28.27
2023-05-09T06:13:56.825Z,28.27
2023-05-09T06:14:26.804Z,28.24
2023-05-09T06:15:26.886Z,28.24
2023-05-09T06:15:59.795Z,28.20
2023-05-09T06:16:27.056Z,28.19
2023-05-09T06:16:57.087Z,28.18
2023-05-09T06:17:27.167Z,28.16
2023-05-09T06:17:57.265Z,28.15
2023-05-09T06:18:27.279Z,28.13
2023-05-09T06:18:57.294Z,28.12
2023-05-09T06:19:27.394Z,28.11
2023-05-09T06:19:57.404Z,28.08
2023-05-09T06:20:27.417Z,28.08
2023-05-09T06:20:57.415Z,28.06
2023-05-09T06:21:27.455Z,27.99
2023-05-09T06:21:57.491Z,27.98
2023-05-09T06:22:27.528Z,27.91
2023-05-09T06:22:57.567Z,27.88
2023-05-09T06:23:27.596Z,27.87
2023-05-09T06:24:09.841Z,27.87
2023-05-09T06:24:35.062Z,27.85
2023-05-09T06:24:57.724Z,27.84
2023-05-09T06:25:57.755Z,27.78
2023-05-09T06:26:27.791Z,27.78
2023-05-09T06:26:57.828Z,27.74
2023-05-09T06:27:27.878Z,27.77
2023-05-09T06:27:57.919Z,27.78
2023-05-09T06:28:27.949Z,27.79
2023-05-09T06:28:57.970Z,27.79
2023-05-09T06:29:28.026Z,27.81
2023-05-09T06:29:58.046Z,27.79
2023-05-09T06:30:28.133Z,27.81
2023-05-09T06:30:58.199Z,27.82
2023-05-09T06:31:28.248Z,27.82
2023-05-09T06:31:58.358Z,27.85
2023-05-09T06:32:28.428Z,27.84
2023-05-09T06:32:58.520Z,27.82
2023-05-09T06:33:28.499Z,27.82
2023-05-09T06:33:58.527Z,27.81
2023-05-09T06:34:28.583Z,27.82
2023-05-09T06:34:58.602Z,27.84
2023-05-09T06:35:28.631Z,27.82
2023-05-09T06:35:58.662Z,27.84
2023-05-09T06:36:28.703Z,27.85
2023-05-09T06:36:58.755Z,27.87
2023-05-09T06:37:28.772Z,27.85
2023-05-09T06:37:58.805Z,27.79
2023-05-09T06:38:28.840Z,27.78
2023-05-09T06:38:58.870Z,27.82
2023-05-09T06:39:28.899Z,27.82
2023-05-09T06:39:59.055Z,27.84
2023-05-09T06:40:29.053Z,27.82
2023-05-09T06:40:59.457Z,27.87
2023-05-09T06:41:29.140Z,27.85
2023-05-09T06:42:29.144Z,27.85
2023-05-09T06:42:59.197Z,27.89
2023-05-09T06:43:29.213Z,27.88
2023-05-09T06:43:59.241Z,27.89
2023-05-09T06:44:29.272Z,27.88
2023-05-09T06:44:59.342Z,27.89
2023-05-09T06:45:29.366Z,27.89
2023-05-09T06:45:59.414Z,27.91