createdAt,value
2019-04-20T00:00:44.934Z,4.00
2019-04-20T00:01:40.907Z,3.70
2019-04-20T00:02:43.935Z,5.10
2019-04-20T00:03:43.521Z,4.00
2019-04-20T00:04:41.131Z,3.50
2019-04-20T00:05:41.364Z,5.90
2019-04-20T00:06:47.789Z,3.20
2019-04-20T00:07:41.749Z,3.70
2019-04-20T00:08:42.686Z,3.40
2019-04-20T00:09:45.564Z,5.30
2019-04-20T00:10:47.557Z,5.60
2019-04-20T00:11:49.303Z,3.30
2019-04-20T00:12:53.425Z,4.80
2019-04-20T00:13:48.955Z,2.80
2019-04-20T00:14:41.333Z,3.20
2019-04-20T00:15:40.887Z,4.30
2019-04-20T00:16:40.336Z,3.50
2019-04-20T00:17:47.615Z,3.80
2019-04-20T00:18:46.598Z,3.30
2019-04-20T00:19:45.374Z,6.40
2019-04-20T00:20:40.773Z,2.90
2019-04-20T00:21:52.514Z,4.00
2019-04-20T00:22:46.924Z,3.30
2019-04-20T00:23:43.880Z,3.30
2019-04-20T00:24:41.064Z,3.80
2019-04-20T00:25:52.207Z,3.00
2019-04-20T00:28:00.692Z,3.80
2019-04-20T00:29:02.748Z,3.00
2019-04-20T00:29:54.875Z,4.00
2019-04-20T00:30:58.727Z,2.90
2019-04-20T00:31:53.850Z,4.30
2019-04-20T00:32:53.253Z,3.70
2019-04-20T00:33:54.938Z,3.50
2019-04-20T00:34:43.389Z,4.00
2019-04-20T00:35:40.266Z,4.00
2019-04-20T00:36:41.162Z,3.70
2019-04-20T00:37:40.265Z,3.80
2019-04-20T00:38:46.264Z,2.90
2019-04-20T00:39:40.550Z,3.50
2019-04-20T00:40:41.230Z,3.50
2019-04-20T00:41:47.141Z,4.50
2019-04-20T00:42:45.980Z,4.40
2019-04-20T00:43:41.869Z,3.00
2019-04-20T00:44:43.561Z,3.50
2019-04-20T00:45:46.782Z,4.60
2019-04-20T00:46:52.135Z,3.70
2019-04-20T00:47:47.751Z,4.20
2019-04-20T00:48:48.508Z,4.40
2019-04-20T00:49:56.106Z,4.00
2019-04-20T00:50:55.556Z,3.00
2019-04-20T00:52:05.263Z,3.90
2019-04-20T00:52:55.533Z,3.80
2019-04-20T00:53:44.937Z,3.50
2019-04-20T00:54:41.229Z,3.60
2019-04-20T00:55:40.206Z,4.00
2019-04-20T00:56:41.047Z,3.40
2019-04-20T00:57:48.559Z,4.70
2019-04-20T00:58:52.191Z,3.90
2019-04-20T00:59:59.231Z,4.10
2019-04-20T01:01:03.773Z,4.00
2019-04-20T01:01:59.539Z,5.80
2019-04-20T01:02:50.595Z,4.70
2019-04-20T01:03:58.641Z,5.20
2019-04-20T01:04:58.354Z,3.50
2019-04-20T01:06:04.322Z,4.30
2019-04-20T01:06:56.299Z,4.20
2019-04-20T01:07:46.984Z,4.60
2019-04-20T01:08:40.241Z,4.80
2019-04-20T01:09:41.266Z,4.50
2019-04-20T01:10:46.247Z,3.50
2019-04-20T01:11:43.266Z,5.40
2019-04-20T01:12:42.022Z,3.40
2019-04-20T01:13:46.068Z,4.10
2019-04-20T01:14:46.614Z,4.60
2019-04-20T01:15:47.358Z,4.70
2019-04-20T01:16:46.982Z,4.50
2019-04-20T01:17:41.556Z,4.80
2019-04-20T01:18:39.930Z,4.40
2019-04-20T01:19:39.925Z,3.70
2019-04-20T01:20:41.025Z,4.20
2019-04-20T01:21:43.052Z,4.10
2019-04-20T01:22:48.374Z,4.30
2019-04-20T01:23:47.984Z,3.90
2019-04-20T01:24:43.740Z,4.00
2019-04-20T01:25:43.423Z,4.10
2019-04-20T01:26:43.740Z,3.80
2019-04-20T01:27:59.641Z,4.20
2019-04-20T01:28:55.120Z,3.60
2019-04-20T01:29:46.760Z,4.80
2019-04-20T01:30:50.633Z,5.00
2019-04-20T01:31:58.227Z,4.60
2019-04-20T01:32:55.090Z,5.60
2019-04-20T01:33:51.946Z,5.40
2019-04-20T01:34:52.467Z,4.40
2019-04-20T01:35:56.836Z,4.60
2019-04-20T01:36:56.437Z,4.50
2019-04-20T01:38:04.242Z,3.90
2019-04-20T01:38:52.262Z,4.10
2019-04-20T01:39:44.253Z,3.90
2019-04-20T01:40:40.245Z,5.30
2019-04-20T01:41:39.773Z,4.10
2019-04-20T01:42:40.332Z,5.30
2019-04-20T01:43:39.761Z,4.60
2019-04-20T01:44:44.064Z,6.00
2019-04-20T01:45:42.699Z,3.70
2019-04-20T01:46:46.626Z,3.90
2019-04-20T01:47:45.588Z,3.90
2019-04-20T01:48:41.543Z,4.50
2019-04-20T01:49:40.785Z,4.20
2019-04-20T01:50:49.938Z,4.10
2019-04-20T01:51:53.832Z,4.50
2019-04-20T01:52:50.839Z,4.20
2019-04-20T01:53:50.384Z,5.60
2019-04-20T01:54:56.398Z,4.80
2019-04-20T01:55:55.729Z,4.80
2019-04-20T01:56:51.986Z,3.40
2019-04-20T01:58:00.172Z,4.90
2019-04-20T01:58:58.200Z,3.60
2019-04-20T01:59:51.983Z,3.80
2019-04-20T02:00:42.109Z,3.40
2019-04-20T02:01:42.386Z,6.20
2019-04-20T02:02:44.847Z,5.40
2019-04-20T02:03:43.767Z,4.40
2019-04-20T02:04:45.170Z,4.20
2019-04-20T02:05:40.705Z,4.10
2019-04-20T02:06:46.211Z,4.90
2019-04-20T02:07:44.449Z,3.60
2019-04-20T02:08:40.079Z,4.20
2019-04-20T02:09:48.387Z,3.50
2019-04-20T02:10:45.978Z,3.80
2019-04-20T02:11:42.928Z,4.30
2019-04-20T02:12:41.205Z,3.80
2019-04-20T02:13:47.363Z,3.50
2019-04-20T02:14:47.874Z,4.50
2019-04-20T02:15:45.139Z,3.70
2019-04-20T02:16:45.898Z,4.70
2019-04-20T02:17:46.683Z,5.20
2019-04-20T02:18:58.001Z,4.70
2019-04-20T02:20:00.358Z,3.70
2019-04-20T02:21:03.721Z,5.30
2019-04-20T02:21:55.906Z,4.20
2019-04-20T02:22:55.099Z,4.80
2019-04-20T02:23:48.027Z,4.50
2019-04-20T02:24:40.495Z,3.90
2019-04-20T02:25:39.783Z,4.60
2019-04-20T02:26:40.880Z,3.70
2019-04-20T02:27:47.964Z,3.50
2019-04-20T02:29:07.724Z,5.00
2019-04-20T02:30:07.651Z,4.60
2019-04-20T02:31:14.849Z,8.10
2019-04-20T02:33:21.019Z,5.80
2019-04-20T02:34:20.477Z,5.40
2019-04-20T02:35:14.181Z,3.90
2019-04-20T02:37:13.617Z,4.10
2019-04-20T02:40:21.159Z,3.70
2019-04-20T02:41:09.858Z,5.00
2019-04-20T02:44:14.624Z,5.40
2019-04-20T02:46:09.009Z,4.20
2019-04-20T02:48:15.783Z,5.00
2019-04-20T02:49:26.118Z,5.40
2019-04-20T02:51:14.908Z,4.00
2019-04-20T02:52:28.902Z,4.40
2019-04-20T02:53:13.138Z,5.40
2019-04-20T02:55:14.471Z,5.50
2019-04-20T02:56:15.357Z,4.20
2019-04-20T02:57:12.184Z,4.20
2019-04-20T02:58:13.306Z,5.80
2019-04-20T02:59:45.017Z,5.70
2019-04-20T03:00:17.818Z,6.20
2019-04-20T03:01:06.339Z,5.40
2019-04-20T03:01:59.473Z,4.80
2019-04-20T03:02:53.303Z,4.80
2019-04-20T03:03:44.955Z,4.10
2019-04-20T03:04:48.048Z,5.10
2019-04-20T03:05:57.718Z,4.80
2019-04-20T03:06:55.983Z,5.40
2019-04-20T03:07:57.635Z,4.50
2019-04-20T03:09:06.295Z,4.50
2019-04-20T03:09:58.192Z,5.20
2019-04-20T03:11:11.699Z,4.90
2019-04-20T03:12:21.724Z,5.60
2019-04-20T03:13:04.051Z,4.70
2019-04-20T03:13:59.039Z,7.50
2019-04-20T03:14:52.514Z,5.50
2019-04-20T03:16:01.787Z,5.80
2019-04-20T03:17:04.350Z,5.60
2019-04-20T03:18:03.566Z,5.90
2019-04-20T03:18:55.793Z,7.30
2019-04-20T03:19:52.572Z,4.70
2019-04-20T03:20:58.459Z,5.00
2019-04-20T03:22:05.199Z,6.90
2019-04-20T03:23:17.662Z,6.40
2019-04-20T03:24:06.980Z,5.10
2019-04-20T03:25:09.362Z,6.20
2019-04-20T03:26:01.007Z,4.70
2019-04-20T03:26:56.930Z,6.30
2019-04-20T03:28:00.912Z,7.40
2019-04-20T03:28:56.777Z,7.30
2019-04-20T03:29:56.140Z,5.70
2019-04-20T03:32:25.710Z,6.50
2019-04-20T03:33:11.695Z,5.20
2019-04-20T03:34:29.007Z,5.70
2019-04-20T03:35:08.112Z,5.50
2019-04-20T03:36:12.498Z,8.30
2019-04-20T03:37:07.098Z,5.60
2019-04-20T03:37:58.771Z,6.20
2019-04-20T03:38:57.452Z,5.50
2019-04-20T03:39:54.090Z,5.00
2019-04-20T03:40:52.095Z,7.90
2019-04-20T03:41:44.404Z,6.00
2019-04-20T03:42:39.973Z,5.50
2019-04-20T03:43:39.027Z,7.90
2019-04-20T03:44:39.362Z,6.20
2019-04-20T03:45:47.524Z,6.60
2019-04-20T03:46:45.769Z,7.10
2019-04-20T03:47:52.835Z,7.50
2019-04-20T03:48:57.184Z,6.50
2019-04-20T03:50:03.362Z,6.10
2019-04-20T03:50:56.421Z,5.50
2019-04-20T03:51:57.587Z,7.40
2019-04-20T03:53:02.759Z,5.20
2019-04-20T03:53:55.048Z,7.30
2019-04-20T03:54:50.206Z,7.60
2019-04-20T03:55:52.809Z,5.90
2019-04-20T03:56:54.102Z,7.00
2019-04-20T03:58:01.491Z,7.80
2019-04-20T03:58:55.613Z,5.80
2019-04-20T04:00:03.597Z,6.20
2019-04-20T04:00:54.309Z,6.20
2019-04-20T04:02:17.145Z,7.00
2019-04-20T04:03:10.469Z,7.40
2019-04-20T04:04:07.891Z,8.10
2019-04-20T04:05:00.522Z,8.00
2019-04-20T04:05:54.825Z,7.50
2019-04-20T04:06:45.948Z,5.90
2019-04-20T04:07:46.615Z,8.60
2019-04-20T04:08:55.022Z,7.20
2019-04-20T04:09:57.441Z,6.90
2019-04-20T04:10:56.095Z,8.00
2019-04-20T04:11:55.996Z,8.00
2019-04-20T04:12:41.764Z,7.40
2019-04-20T04:13:39.759Z,7.50
2019-04-20T04:14:38.733Z,7.60
2019-04-20T04:15:46.741Z,7.50
2019-04-20T04:16:44.726Z,6.30
2019-04-20T04:17:42.318Z,6.30
2019-04-20T04:18:42.745Z,8.60
2019-04-20T04:19:44.826Z,8.40
2019-04-20T04:20:48.943Z,6.80
2019-04-20T04:21:53.914Z,7.10
2019-04-20T04:22:57.394Z,9.00
2019-04-20T04:23:55.447Z,7.10
2019-04-20T04:24:54.296Z,7.10
2019-04-20T04:25:55.700Z,7.10
2019-04-20T04:26:53.286Z,7.70
2019-04-20T04:27:59.398Z,8.00
2019-04-20T04:28:53.430Z,7.60
2019-04-20T04:29:58.241Z,7.70
2019-04-20T04:31:01.193Z,6.90
2019-04-20T04:32:10.552Z,7.60
2019-04-20T04:33:30.170Z,6.20
2019-04-20T04:34:08.015Z,7.80
2019-04-20T04:34:52.652Z,6.30
2019-04-20T04:35:51.537Z,7.30
2019-04-20T04:37:01.965Z,8.80
2019-04-20T04:37:57.361Z,7.50
2019-04-20T04:39:00.933Z,6.70
2019-04-20T04:40:10.743Z,7.70
2019-04-20T04:41:08.581Z,8.80
2019-04-20T04:42:07.287Z,6.70
2019-04-20T04:42:57.849Z,7.70
2019-04-20T04:43:53.782Z,7.50
2019-04-20T04:44:48.439Z,7.60
2019-04-20T04:45:38.654Z,7.90
2019-04-20T04:46:44.619Z,7.30
2019-04-20T04:47:38.742Z,10.50
2019-04-20T04:48:42.747Z,10.90
2019-04-20T04:49:42.609Z,10.90
2019-04-20T04:50:47.490Z,7.50
2019-04-20T04:51:46.763Z,7.90
2019-04-20T04:52:49.216Z,8.90
2019-04-20T04:53:47.594Z,7.70
2019-04-20T04:54:47.519Z,8.90
2019-04-20T04:55:48.925Z,9.60
2019-04-20T04:56:39.622Z,8.60
2019-04-20T04:57:39.001Z,8.70
2019-04-20T04:58:38.526Z,11.10
2019-04-20T04:59:38.483Z,9.50
2019-04-20T05:00:39.099Z,8.20
2019-04-20T05:01:39.392Z,9.40
2019-04-20T05:02:45.273Z,8.90
2019-04-20T05:04:02.822Z,10.80
2019-04-20T05:04:58.501Z,9.90
2019-04-20T05:05:55.915Z,8.70
2019-04-20T05:06:56.888Z,11.30
2019-04-20T05:07:51.789Z,10.20
2019-04-20T05:08:45.358Z,10.70
2019-04-20T05:09:38.170Z,9.70
2019-04-20T05:10:39.259Z,9.60
2019-04-20T05:11:38.589Z,10.20
2019-04-20T05:12:39.370Z,11.20
2019-04-20T05:13:47.840Z,10.30
2019-04-20T05:14:52.009Z,13.30
2019-04-20T05:15:57.055Z,10.40
2019-04-20T05:16:54.608Z,10.40
2019-04-20T05:17:57.994Z,10.80
2019-04-20T05:19:09.445Z,11.30
2019-04-20T05:19:58.120Z,10.80
2019-04-20T05:21:00.306Z,10.50
2019-04-20T05:22:08.236Z,10.30
2019-04-20T05:22:59.088Z,10.50
2019-04-20T05:23:53.591Z,11.00
2019-04-20T05:24:59.137Z,12.20
2019-04-20T05:26:03.842Z,10.60
2019-04-20T05:27:03.042Z,13.40
2019-04-20T05:27:57.606Z,11.20
2019-04-20T05:28:48.611Z,10.80
2019-04-20T05:29:39.501Z,11.00
2019-04-20T05:30:43.939Z,10.90
2019-04-20T05:31:45.021Z,11.30
2019-04-20T05:32:48.284Z,13.80
2019-04-20T05:34:01.230Z,10.80
2019-04-20T05:34:58.375Z,11.20
2019-04-20T05:36:00.911Z,11.10
2019-04-20T05:36:57.825Z,13.70
2019-04-20T05:38:22.683Z,11.80
2019-04-20T05:39:02.762Z,11.40
2019-04-20T05:40:02.311Z,11.60
2019-04-20T05:40:55.543Z,12.60
2019-04-20T05:41:53.240Z,11.80
2019-04-20T05:42:59.465Z,11.20
2019-04-20T05:43:56.650Z,11.30
2019-04-20T05:44:59.902Z,11.40
2019-04-20T05:45:49.997Z,11.10
2019-04-20T05:47:00.987Z,11.30
2019-04-20T05:47:55.331Z,11.00
2019-04-20T05:49:00.492Z,12.50
2019-04-20T05:49:53.872Z,12.00
2019-04-20T05:50:58.781Z,11.20
2019-04-20T05:51:56.152Z,10.90
2019-04-20T05:53:03.246Z,11.30
2019-04-20T05:53:58.793Z,11.00
2019-04-20T05:54:58.040Z,11.70
2019-04-20T05:55:55.979Z,11.10
2019-04-20T05:57:00.609Z,10.50
2019-04-20T05:58:01.991Z,12.20
2019-04-20T05:58:56.961Z,11.30
2019-04-20T06:00:03.616Z,11.00
2019-04-20T06:01:02.745Z,11.30
2019-04-20T06:02:03.575Z,10.90
2019-04-20T06:02:59.047Z,10.80
2019-04-20T06:03:54.691Z,11.30
2019-04-20T06:06:03.762Z,10.90
2019-04-20T06:06:59.642Z,11.00
2019-04-20T06:07:59.304Z,11.50
2019-04-20T06:09:05.797Z,11.40
2019-04-20T06:10:03.046Z,14.00
2019-04-20T06:10:56.404Z,12.60
2019-04-20T06:12:14.443Z,10.80
2019-04-20T06:12:57.818Z,10.20
2019-04-20T06:13:48.669Z,9.80
2019-04-20T06:14:53.786Z,10.30
2019-04-20T06:15:57.435Z,10.50
2019-04-20T06:17:04.224Z,9.70
2019-04-20T06:17:53.372Z,10.20
2019-04-20T06:19:06.593Z,12.80
2019-04-20T06:20:00.473Z,10.60
2019-04-20T06:21:02.263Z,11.10
2019-04-20T06:22:03.353Z,10.10
2019-04-20T06:23:03.471Z,10.00
2019-04-20T06:24:06.514Z,11.20
2019-04-20T06:25:01.385Z,10.40
2019-04-20T06:26:12.843Z,10.70
2019-04-20T06:27:00.890Z,10.40
2019-04-20T06:28:01.062Z,12.10
2019-04-20T06:28:51.928Z,10.80
2019-04-20T06:29:56.898Z,11.20
2019-04-20T06:30:52.682Z,11.00
2019-04-20T06:31:59.171Z,10.20
2019-04-20T06:33:04.949Z,11.60
2019-04-20T06:34:26.096Z,10.60
2019-04-20T06:34:53.576Z,11.70
2019-04-20T06:36:57.345Z,10.10
2019-04-20T06:38:00.754Z,10.40
2019-04-20T06:39:02.013Z,9.80
2019-04-20T06:40:07.922Z,10.00
2019-04-20T06:41:05.332Z,9.90
2019-04-20T06:43:02.453Z,9.60
2019-04-20T06:44:00.647Z,9.70
2019-04-20T06:45:02.235Z,10.00
2019-04-20T06:46:05.590Z,10.50
2019-04-20T06:47:04.132Z,14.00
2019-04-20T06:48:01.035Z,10.40
2019-04-20T06:49:05.348Z,10.60
2019-04-20T06:49:56.696Z,10.50
2019-04-20T06:50:54.124Z,10.10
2019-04-20T06:52:00.433Z,10.40
2019-04-20T06:52:54.281Z,10.60
2019-04-20T06:53:51.335Z,11.70
2019-04-20T06:54:55.101Z,11.80
2019-04-20T06:55:57.329Z,10.30
2019-04-20T06:57:00.309Z,11.40
2019-04-20T06:58:07.568Z,10.80
2019-04-20T06:59:09.440Z,10.90
2019-04-20T07:00:04.092Z,9.90
2019-04-20T07:00:56.354Z,11.50
2019-04-20T07:02:05.537Z,9.80
2019-04-20T07:02:56.009Z,12.00
2019-04-20T07:04:13.594Z,12.00
2019-04-20T07:04:59.712Z,14.80
2019-04-20T07:06:06.450Z,13.30
2019-04-20T07:07:05.309Z,12.20
2019-04-20T07:08:05.887Z,10.60
2019-04-20T07:10:08.831Z,11.10
2019-04-20T07:11:05.927Z,10.60
2019-04-20T07:11:59.560Z,13.30
2019-04-20T07:12:55.237Z,11.80
2019-04-20T07:13:44.482Z,11.40
2019-04-20T07:14:47.434Z,10.50
2019-04-20T07:15:53.130Z,11.50
2019-04-20T07:16:58.561Z,11.50
2019-04-20T07:18:03.019Z,10.70
2019-04-20T07:19:01.010Z,10.20
2019-04-20T07:19:56.164Z,10.50
2019-04-20T07:21:13.922Z,12.10
2019-04-20T07:22:13.051Z,10.40
2019-04-20T07:23:11.929Z,11.30
2019-04-20T07:24:03.417Z,12.10
2019-04-20T07:26:06.767Z,10.50
2019-04-20T07:27:01.337Z,11.90
2019-04-20T07:27:59.377Z,10.30
2019-04-20T07:29:00.446Z,10.50
2019-04-20T07:29:57.923Z,11.70
2019-04-20T07:30:55.222Z,10.40
2019-04-20T07:31:54.006Z,9.80
2019-04-20T07:33:06.632Z,11.60
2019-04-20T07:33:58.085Z,12.30
2019-04-20T07:35:57.693Z,9.90
2019-04-20T07:37:09.850Z,10.40
2019-04-20T07:38:18.213Z,11.40
2019-04-20T07:39:03.156Z,13.30
2019-04-20T07:40:01.113Z,11.50
2019-04-20T07:40:56.082Z,12.00
2019-04-20T07:42:00.112Z,11.10
2019-04-20T07:43:07.976Z,11.70
2019-04-20T07:44:04.662Z,12.00
2019-04-20T07:45:01.239Z,11.00
2019-04-20T07:46:03.026Z,10.40
2019-04-20T07:48:04.922Z,11.00
2019-04-20T07:49:01.380Z,10.40
2019-04-20T07:49:55.418Z,12.60
2019-04-20T07:50:52.141Z,10.90
2019-04-20T07:51:41.814Z,10.40
2019-04-20T07:52:46.234Z,10.10
2019-04-20T07:54:06.545Z,9.50
2019-04-20T07:55:19.161Z,11.30
2019-04-20T07:56:00.565Z,11.80
2019-04-20T07:56:58.940Z,10.50
2019-04-20T07:57:51.124Z,12.00
2019-04-20T07:58:45.964Z,10.80
2019-04-20T07:59:59.061Z,11.90
2019-04-20T08:01:07.590Z,12.10
2019-04-20T08:02:09.117Z,11.60
2019-04-20T08:03:03.065Z,11.80
2019-04-20T08:04:06.767Z,11.70
2019-04-20T08:04:56.344Z,11.20
2019-04-20T08:05:50.084Z,11.10
2019-04-20T08:06:46.201Z,13.90
2019-04-20T08:07:46.404Z,13.00
2019-04-20T08:08:55.224Z,11.10
2019-04-20T08:09:46.532Z,15.00
2019-04-20T08:10:54.419Z,11.20
2019-04-20T08:12:03.247Z,13.10
2019-04-20T08:13:04.907Z,11.40
2019-04-20T08:14:00.060Z,10.90
2019-04-20T08:15:09.037Z,13.10
2019-04-20T08:16:04.659Z,13.80
2019-04-20T08:18:13.638Z,10.20
2019-04-20T08:18:53.916Z,11.90
2019-04-20T08:19:59.874Z,12.90
2019-04-20T08:20:58.410Z,10.70
2019-04-20T08:21:57.200Z,11.60
2019-04-20T08:22:58.667Z,11.60
2019-04-20T08:23:58.152Z,9.30
2019-04-20T08:24:52.243Z,12.50
2019-04-20T08:25:54.387Z,9.00
2019-04-20T08:26:46.367Z,10.60
2019-04-20T08:27:37.956Z,9.60
2019-04-20T08:28:46.539Z,9.00
2019-04-20T08:29:48.328Z,11.10
2019-04-20T08:30:51.679Z,8.40
2019-04-20T08:31:55.998Z,9.90
2019-04-20T08:32:50.638Z,9.50
2019-04-20T08:34:06.499Z,9.20
2019-04-20T08:35:02.070Z,11.60
2019-04-20T08:36:02.800Z,8.80
2019-04-20T08:36:57.335Z,8.10
2019-04-20T08:38:14.569Z,10.50
2019-04-20T08:39:16.559Z,10.50
2019-04-20T08:40:05.436Z,9.30
2019-04-20T08:41:00.324Z,9.30
2019-04-20T08:42:00.536Z,10.40
2019-04-20T08:43:17.237Z,10.50
2019-04-20T08:44:03.997Z,9.60
2019-04-20T08:45:58.767Z,10.40
2019-04-20T08:47:10.251Z,9.50
2019-04-20T08:48:09.827Z,8.60
2019-04-20T08:48:56.495Z,10.70
2019-04-20T08:50:03.449Z,10.80
2019-04-20T08:50:57.739Z,11.70
2019-04-20T08:52:38.426Z,9.60
2019-04-20T08:53:09.005Z,7.30
2019-04-20T08:54:01.051Z,9.30
2019-04-20T08:54:57.787Z,11.50
2019-04-20T08:55:52.814Z,7.90
2019-04-20T08:56:45.188Z,7.50
2019-04-20T08:57:37.915Z,7.80
2019-04-20T08:58:38.928Z,12.00
2019-04-20T08:59:40.198Z,10.50
2019-04-20T09:00:42.947Z,7.80
2019-04-20T09:01:39.473Z,8.60
2019-04-20T09:02:41.281Z,9.40
2019-04-20T09:03:51.240Z,8.30
2019-04-20T09:04:45.048Z,8.70
2019-04-20T09:05:49.990Z,9.80
2019-04-20T09:06:52.153Z,8.10
2019-04-20T09:07:49.090Z,6.90
2019-04-20T09:08:52.322Z,8.20
2019-04-20T09:10:04.759Z,7.60
2019-04-20T09:10:53.976Z,9.10
2019-04-20T09:11:55.517Z,9.00
2019-04-20T09:12:54.345Z,8.60
2019-04-20T09:13:43.457Z,9.00
2019-04-20T09:14:39.631Z,8.20
2019-04-20T09:15:38.422Z,8.70
2019-04-20T09:16:45.629Z,8.60
2019-04-20T09:17:45.235Z,8.50
2019-04-20T09:18:47.202Z,8.50
2019-04-20T09:19:46.979Z,8.50
2019-04-20T09:20:47.331Z,8.60
2019-04-20T09:21:46.242Z,9.00
2019-04-20T09:22:50.632Z,8.60
2019-04-20T09:23:52.434Z,6.40
2019-04-20T09:24:57.634Z,8.10
2019-04-20T09:26:10.114Z,6.50
2019-04-20T09:26:59.448Z,7.30
2019-04-20T09:27:45.713Z,7.40
2019-04-20T09:28:47.976Z,8.50
2019-04-20T09:29:49.785Z,7.10
2019-04-20T09:30:49.686Z,7.90
2019-04-20T09:31:52.051Z,7.70
2019-04-20T09:32:56.589Z,6.30
2019-04-20T09:33:56.857Z,8.40
2019-04-20T09:35:17.339Z,9.50
2019-04-20T09:35:53.151Z,6.40
2019-04-20T09:36:49.835Z,6.90
2019-04-20T09:37:53.048Z,7.70
2019-04-20T09:38:47.905Z,8.30
2019-04-20T09:40:00.944Z,6.60
2019-04-20T09:40:51.383Z,5.90
2019-04-20T09:41:59.253Z,7.20
2019-04-20T09:42:37.555Z,5.30
2019-04-20T09:43:38.909Z,5.90
2019-04-20T09:44:43.845Z,6.60
2019-04-20T09:45:42.577Z,8.50
2019-04-20T09:46:44.403Z,5.90
2019-04-20T09:47:43.369Z,7.40
2019-04-20T09:48:45.003Z,7.40
2019-04-20T09:49:49.285Z,8.10
2019-04-20T09:50:55.479Z,6.40
2019-04-20T09:51:55.304Z,6.30
2019-04-20T09:52:52.645Z,7.30
2019-04-20T09:53:48.874Z,8.20
2019-04-20T09:54:55.166Z,8.40
2019-04-20T09:55:59.011Z,5.80
2019-04-20T09:57:00.535Z,4.70
2019-04-20T09:57:54.157Z,7.00
2019-04-20T09:58:57.789Z,6.40
2019-04-20T09:59:57.267Z,8.80
2019-04-20T10:00:51.577Z,5.80
2019-04-20T10:01:44.613Z,5.50
2019-04-20T10:02:39.264Z,7.80
2019-04-20T10:03:38.725Z,6.10
2019-04-20T10:04:37.641Z,5.20
2019-04-20T10:05:37.876Z,6.20
2019-04-20T10:06:37.733Z,5.10
2019-04-20T10:07:39.272Z,5.50
2019-04-20T10:08:43.539Z,6.30
2019-04-20T10:09:41.624Z,7.80
2019-04-20T10:10:41.695Z,7.00
2019-04-20T10:11:40.461Z,6.10
2019-04-20T10:12:37.669Z,5.20
2019-04-20T10:13:38.348Z,6.40
2019-04-20T10:14:38.491Z,6.30
2019-04-20T10:15:37.589Z,5.10
2019-04-20T10:16:37.934Z,7.00
2019-04-20T10:17:38.662Z,5.80
2019-04-20T10:18:41.347Z,7.20
2019-04-20T10:19:39.524Z,5.80
2019-04-20T10:20:38.866Z,5.90
2019-04-20T10:21:38.221Z,4.30
2019-04-20T10:22:38.390Z,6.60
2019-04-20T10:23:38.630Z,5.00
2019-04-20T10:24:38.796Z,5.60
2019-04-20T10:25:38.447Z,5.90
2019-04-20T10:26:38.669Z,6.80
2019-04-20T10:27:38.877Z,6.00
2019-04-20T10:28:37.488Z,4.90
2019-04-20T10:29:37.603Z,5.50
2019-04-20T10:30:38.713Z,6.70
2019-04-20T10:31:42.508Z,5.80
2019-04-20T10:32:43.363Z,5.60
2019-04-20T10:33:37.659Z,6.00
2019-04-20T10:34:38.749Z,4.30
2019-04-20T10:35:37.486Z,4.40
2019-04-20T10:36:37.623Z,6.40
2019-04-20T10:37:37.797Z,5.90
2019-04-20T10:38:37.750Z,4.10
2019-04-20T10:39:38.459Z,5.00
2019-04-20T10:40:50.286Z,5.40
2019-04-20T10:41:45.278Z,4.80
2019-04-20T10:42:38.262Z,5.60
2019-04-20T10:43:38.650Z,5.80
2019-04-20T10:44:38.671Z,4.10
2019-04-20T10:45:37.474Z,4.40
2019-04-20T10:46:38.704Z,6.10
2019-04-20T10:47:37.474Z,5.50
2019-04-20T10:48:41.737Z,3.90
2019-04-20T10:49:38.450Z,5.30
2019-04-20T10:50:38.873Z,6.90
2019-04-20T10:51:37.851Z,6.10
2019-04-20T10:52:38.136Z,5.90
2019-04-20T10:53:38.333Z,8.60
2019-04-20T10:54:38.506Z,4.10
2019-04-20T10:55:37.789Z,6.10
2019-04-20T10:56:37.479Z,4.80
2019-04-20T10:57:37.634Z,5.80
2019-04-20T10:58:37.875Z,6.10
2019-04-20T10:59:37.465Z,4.80
2019-04-20T11:00:37.626Z,6.60
2019-04-20T11:01:37.932Z,6.10
2019-04-20T11:02:37.489Z,5.70
2019-04-20T11:03:38.458Z,4.90
2019-04-20T11:04:38.739Z,6.30
2019-04-20T11:05:38.289Z,5.70
2019-04-20T11:06:38.630Z,5.60
2019-04-20T11:07:38.727Z,4.60
2019-04-20T11:08:38.389Z,5.70
2019-04-20T11:09:38.685Z,5.00
2019-04-20T11:10:50.845Z,5.30
2019-04-20T11:11:38.713Z,5.90
2019-04-20T11:12:38.108Z,5.90
2019-04-20T11:13:37.571Z,6.10
2019-04-20T11:14:40.913Z,6.90
2019-04-20T11:15:38.746Z,6.60
2019-04-20T11:16:38.258Z,6.20
2019-04-20T11:17:37.466Z,5.60
2019-04-20T11:18:37.734Z,7.30
2019-04-20T11:19:37.457Z,4.80
2019-04-20T11:20:37.455Z,5.10
2019-04-20T11:21:38.585Z,5.60
2019-04-20T11:22:38.029Z,6.70
2019-04-20T11:23:38.299Z,5.50
2019-04-20T11:24:38.605Z,4.40
2019-04-20T11:25:38.008Z,4.80
2019-04-20T11:26:39.948Z,7.50
2019-04-20T11:27:38.349Z,6.70
2019-04-20T11:28:37.839Z,6.60
2019-04-20T11:29:38.022Z,5.00
2019-04-20T11:30:38.338Z,6.80
2019-04-20T11:31:43.200Z,5.00
2019-04-20T11:32:37.993Z,6.10
2019-04-20T11:33:38.392Z,5.70
2019-04-20T11:34:40.175Z,7.20
2019-04-20T11:35:41.201Z,4.30
2019-04-20T11:36:37.452Z,5.80
2019-04-20T11:37:37.455Z,6.60
2019-04-20T11:38:38.686Z,4.90
2019-04-20T11:39:37.452Z,6.10
2019-04-20T11:40:37.463Z,4.20
2019-04-20T11:41:38.874Z,5.50
2019-04-20T11:42:37.492Z,5.00
2019-04-20T11:43:37.742Z,4.40
2019-04-20T11:44:38.212Z,6.40
2019-04-20T11:45:38.507Z,6.50
2019-04-20T11:46:38.717Z,5.70
2019-04-20T11:47:37.717Z,6.00
2019-04-20T11:48:37.449Z,5.40
2019-04-20T11:49:37.609Z,5.20
2019-04-20T11:50:37.775Z,5.70
2019-04-20T11:51:37.449Z,5.30
2019-04-20T11:52:42.189Z,5.20
2019-04-20T11:53:38.578Z,5.30
2019-04-20T11:54:37.461Z,4.60
2019-04-20T11:55:38.252Z,7.10
2019-04-20T11:56:40.753Z,7.70
2019-04-20T11:57:37.621Z,6.50
2019-04-20T11:58:38.674Z,5.00
2019-04-20T11:59:37.446Z,5.10
2019-04-20T12:00:46.989Z,5.30
2019-04-20T12:01:47.919Z,5.00
2019-04-20T12:02:42.321Z,4.80
2019-04-20T12:03:50.582Z,6.70
2019-04-20T12:04:46.657Z,5.90
2019-04-20T12:05:42.815Z,6.80
2019-04-20T12:06:37.448Z,5.30
2019-04-20T12:07:38.163Z,4.60
2019-04-20T12:08:40.452Z,5.70
2019-04-20T12:09:37.690Z,6.40
2019-04-20T12:10:37.452Z,6.30
2019-04-20T12:11:53.685Z,6.20
2019-04-20T12:12:42.488Z,4.90
2019-04-20T12:13:38.558Z,7.10
2019-04-20T12:14:38.699Z,6.20
2019-04-20T12:15:38.897Z,4.80
2019-04-20T12:16:39.580Z,5.80
2019-04-20T12:17:37.765Z,6.40
2019-04-20T12:18:37.976Z,6.20
2019-04-20T12:19:37.877Z,6.60
2019-04-20T12:20:38.795Z,4.70
2019-04-20T12:21:37.454Z,6.30
2019-04-20T12:22:37.455Z,5.90
2019-04-20T12:23:38.225Z,6.10
2019-04-20T12:24:38.191Z,6.70
2019-04-20T12:25:39.345Z,5.80
2019-04-20T12:26:38.635Z,5.50
2019-04-20T12:27:41.110Z,4.20
2019-04-20T12:28:37.957Z,5.50
2019-04-20T12:29:38.638Z,5.50
2019-04-20T12:30:37.639Z,5.00
2019-04-20T12:31:37.725Z,4.30
2019-04-20T12:32:42.872Z,4.30
2019-04-20T12:33:37.457Z,5.70
2019-04-20T12:34:37.460Z,8.40
2019-04-20T12:35:38.414Z,5.40
2019-04-20T12:36:37.494Z,7.70
2019-04-20T12:37:38.867Z,7.70
2019-04-20T12:38:37.463Z,4.10
2019-04-20T12:39:37.465Z,4.60
2019-04-20T12:40:37.939Z,5.90
2019-04-20T12:41:45.046Z,4.10
2019-04-20T12:42:37.464Z,4.90
2019-04-20T12:43:38.095Z,7.00
2019-04-20T12:44:37.729Z,6.50
2019-04-20T12:45:37.809Z,6.90
2019-04-20T12:46:38.206Z,6.80
2019-04-20T12:47:37.558Z,6.30
2019-04-20T12:48:37.733Z,4.10
2019-04-20T12:49:37.849Z,5.50
2019-04-20T12:50:37.542Z,5.60
2019-04-20T12:51:46.527Z,6.80
2019-04-20T12:52:38.683Z,5.00
2019-04-20T12:53:38.324Z,5.00
2019-04-20T12:54:40.796Z,8.20
2019-04-20T12:55:38.812Z,5.10
2019-04-20T12:56:38.345Z,4.30
2019-04-20T12:57:38.596Z,4.40
2019-04-20T12:58:39.004Z,4.60
2019-04-20T12:59:37.478Z,5.20
2019-04-20T13:00:37.479Z,5.50
2019-04-20T13:01:37.487Z,5.60
2019-04-20T13:02:37.609Z,5.30
2019-04-20T13:03:37.519Z,5.40
2019-04-20T13:04:37.481Z,4.30
2019-04-20T13:05:38.119Z,5.70
2019-04-20T13:06:39.056Z,6.20
2019-04-20T13:07:42.047Z,6.90
2019-04-20T13:08:42.219Z,6.20
2019-04-20T13:09:38.747Z,6.00
2019-04-20T13:10:37.485Z,5.50
2019-04-20T13:11:46.226Z,5.10
2019-04-20T13:12:38.381Z,5.00
2019-04-20T13:13:38.670Z,4.40
2019-04-20T13:14:38.172Z,4.90
2019-04-20T13:15:38.315Z,5.10
2019-04-20T13:16:38.664Z,5.80
2019-04-20T13:17:37.998Z,6.90
2019-04-20T13:18:37.491Z,5.80
2019-04-20T13:19:37.558Z,7.00
2019-04-20T13:20:37.502Z,5.60
2019-04-20T13:21:38.905Z,5.10
2019-04-20T13:22:37.496Z,5.00
2019-04-20T13:23:37.496Z,6.50
2019-04-20T13:24:38.996Z,5.70
2019-04-20T13:25:37.493Z,8.40
2019-04-20T13:26:37.498Z,5.80
2019-04-20T13:27:38.771Z,7.50
2019-04-20T13:28:37.509Z,6.00
2019-04-20T13:29:38.355Z,5.50
2019-04-20T13:30:37.691Z,6.10
2019-04-20T13:31:37.968Z,7.70
2019-04-20T13:32:38.153Z,6.10