createdAt,value
2018-07-23T00:00:31.629Z,25.90
2018-07-23T00:03:02.793Z,27.17
2018-07-23T00:05:32.634Z,27.00
2018-07-23T00:08:02.255Z,27.23
2018-07-23T00:10:32.038Z,24.87
2018-07-23T00:13:02.482Z,26.73
2018-07-23T00:15:32.402Z,29.23
2018-07-23T00:18:03.416Z,29.67
2018-07-23T00:20:33.169Z,33.13
2018-07-23T00:23:02.762Z,32.97
2018-07-23T00:25:32.412Z,27.80
2018-07-23T00:28:03.488Z,30.40
2018-07-23T00:30:36.806Z,31.17
2018-07-23T00:33:15.057Z,28.27
2018-07-23T00:35:50.171Z,30.87
2018-07-23T00:38:22.782Z,30.03
2018-07-23T00:40:56.961Z,29.40
2018-07-23T00:43:27.790Z,29.37
2018-07-23T00:45:57.716Z,30.73
2018-07-23T00:48:29.262Z,27.90
2018-07-23T00:50:59.562Z,32.03
2018-07-23T00:53:32.143Z,29.10
2018-07-23T00:56:03.276Z,34.57
2018-07-23T00:58:33.146Z,35.23
2018-07-23T01:01:03.195Z,35.83
2018-07-23T01:03:33.250Z,40.10
2018-07-23T01:06:03.066Z,35.47
2018-07-23T01:08:32.830Z,29.70
2018-07-23T01:11:02.660Z,30.40
2018-07-23T01:13:38.341Z,29.50
2018-07-23T01:16:08.175Z,30.00
2018-07-23T01:18:37.829Z,27.00
2018-07-23T01:21:07.781Z,27.83
2018-07-23T01:23:37.446Z,30.37
2018-07-23T01:26:07.622Z,28.33
2018-07-23T01:28:37.322Z,33.10
2018-07-23T01:31:07.870Z,32.93
2018-07-23T01:33:37.611Z,38.27
2018-07-23T01:36:07.341Z,35.90
2018-07-23T01:38:37.027Z,41.80
2018-07-23T01:41:06.661Z,45.47
2018-07-23T01:43:36.418Z,42.87
2018-07-23T01:46:11.587Z,46.20
2018-07-23T01:48:41.255Z,49.23
2018-07-23T01:51:10.959Z,54.83
2018-07-23T01:53:44.334Z,48.87
2018-07-23T01:56:14.013Z,40.93
2018-07-23T01:58:43.674Z,38.27
2018-07-23T02:01:13.447Z,37.30
2018-07-23T02:03:44.607Z,35.10
2018-07-23T02:06:14.352Z,34.57
2018-07-23T02:08:43.954Z,33.87
2018-07-23T02:11:14.954Z,36.23
2018-07-23T02:13:44.601Z,39.37
2018-07-23T02:16:15.109Z,41.80
2018-07-23T02:18:49.575Z,45.33
2018-07-23T02:21:19.546Z,45.00
2018-07-23T02:23:49.219Z,43.57
2018-07-23T02:26:18.976Z,59.53
2018-07-23T02:28:52.587Z,53.97
2018-07-23T02:31:22.366Z,49.60
2018-07-23T02:33:52.335Z,42.93
2018-07-23T02:36:22.125Z,38.70
2018-07-23T02:38:52.003Z,38.17
2018-07-23T02:41:21.889Z,41.50
2018-07-23T02:43:51.541Z,46.23
2018-07-23T02:46:21.406Z,41.70
2018-07-23T02:48:51.150Z,43.50
2018-07-23T02:51:21.598Z,43.67
2018-07-23T02:53:55.361Z,48.27
2018-07-23T02:56:25.108Z,49.20
2018-07-23T02:58:56.120Z,46.67
2018-07-23T03:01:25.820Z,54.07
2018-07-23T03:03:57.318Z,50.33
2018-07-23T03:06:28.766Z,53.57
2018-07-23T03:09:00.872Z,56.90
2018-07-23T03:11:30.603Z,53.90
2018-07-23T03:14:00.377Z,53.33
2018-07-23T03:16:30.200Z,53.47
2018-07-23T03:19:00.343Z,51.73
2018-07-23T03:21:30.098Z,57.37
2018-07-23T03:23:59.910Z,47.87
2018-07-23T03:29:23.738Z,40.63
2018-07-23T03:32:06.741Z,38.17
2018-07-23T03:34:36.536Z,39.60
2018-07-23T03:37:06.246Z,40.43
2018-07-23T03:39:35.924Z,45.50
2018-07-23T03:42:05.773Z,49.83
2018-07-23T03:44:36.445Z,54.23
2018-07-23T03:47:12.227Z,59.10
2018-07-23T03:49:41.894Z,52.87
2018-07-23T03:52:11.655Z,48.67
2018-07-23T03:54:41.501Z,50.23
2018-07-23T04:00:05.469Z,40.47
2018-07-23T04:02:35.253Z,46.13
2018-07-23T04:05:05.558Z,44.93
2018-07-23T04:07:35.274Z,48.97
2018-07-23T04:10:05.482Z,53.33
2018-07-23T04:12:35.252Z,51.17
2018-07-23T04:15:05.240Z,50.47
2018-07-23T04:17:35.131Z,48.77
2018-07-23T04:20:04.884Z,48.83
2018-07-23T04:22:34.994Z,48.40
2018-07-23T04:25:04.879Z,44.87
2018-07-23T04:27:34.609Z,46.43
2018-07-23T04:30:04.434Z,44.27
2018-07-23T04:32:34.613Z,43.80
2018-07-23T04:35:04.394Z,44.83
2018-07-23T04:37:34.223Z,42.13
2018-07-23T04:40:04.324Z,44.90
2018-07-23T04:42:34.133Z,41.97
2018-07-23T04:45:03.872Z,43.27
2018-07-23T04:47:33.945Z,40.87
2018-07-23T04:50:03.797Z,39.43
2018-07-23T04:52:33.894Z,39.17
2018-07-23T04:55:11.853Z,36.00
2018-07-23T04:57:41.876Z,36.80
2018-07-23T05:00:11.879Z,40.07
2018-07-23T05:02:43.088Z,37.60
2018-07-23T05:05:12.765Z,34.87
2018-07-23T05:07:42.457Z,38.00
2018-07-23T05:10:12.233Z,41.40
2018-07-23T05:12:42.495Z,41.93
2018-07-23T05:15:12.219Z,39.00
2018-07-23T05:17:41.964Z,41.63
2018-07-23T05:20:11.756Z,41.53
2018-07-23T05:22:41.966Z,36.37
2018-07-23T05:25:12.060Z,37.50
2018-07-23T05:27:41.757Z,31.83
2018-07-23T05:30:11.534Z,33.30
2018-07-23T05:32:41.838Z,36.97
2018-07-23T05:35:11.773Z,41.30
2018-07-23T05:40:42.062Z,37.20
2018-07-23T05:43:11.861Z,31.93
2018-07-23T05:45:42.271Z,28.40
2018-07-23T05:48:12.181Z,27.47
2018-07-23T05:50:42.294Z,31.77
2018-07-23T05:53:12.004Z,28.40
2018-07-23T05:55:41.834Z,33.00
2018-07-23T05:58:11.522Z,31.07
2018-07-23T06:00:41.358Z,31.33
2018-07-23T06:03:11.113Z,30.07
2018-07-23T06:05:41.798Z,32.23
2018-07-23T06:08:11.829Z,33.37
2018-07-23T06:10:41.669Z,35.83
2018-07-23T06:13:15.837Z,32.97
2018-07-23T06:15:45.651Z,33.97
2018-07-23T06:18:15.503Z,31.50
2018-07-23T06:20:45.597Z,30.33
2018-07-23T06:23:16.161Z,30.13
2018-07-23T06:25:45.966Z,32.37
2018-07-23T06:28:19.531Z,31.03
2018-07-23T06:30:49.349Z,28.50
2018-07-23T06:33:19.142Z,28.63
2018-07-23T06:35:49.197Z,27.03
2018-07-23T06:38:18.985Z,32.07
2018-07-23T06:40:48.925Z,31.40
2018-07-23T06:43:18.728Z,28.67
2018-07-23T06:45:48.952Z,31.57
2018-07-23T06:48:18.678Z,34.13
2018-07-23T06:50:49.102Z,27.00
2018-07-23T06:53:18.839Z,28.63
2018-07-23T06:55:48.906Z,30.43
2018-07-23T06:58:18.617Z,31.97
2018-07-23T07:00:48.752Z,29.70
2018-07-23T07:03:18.656Z,31.17
2018-07-23T07:05:48.477Z,33.53
2018-07-23T07:08:18.620Z,27.43
2018-07-23T07:10:48.643Z,28.63
2018-07-23T07:13:18.347Z,29.57
2018-07-23T07:15:48.425Z,57.17
2018-07-23T07:18:18.172Z,35.80
2018-07-23T07:20:48.241Z,26.70
2018-07-23T07:23:17.933Z,25.77
2018-07-23T07:25:47.722Z,28.33
2018-07-23T07:28:17.460Z,24.00
2018-07-23T07:30:47.437Z,28.87
2018-07-23T07:33:17.210Z,26.37
2018-07-23T07:35:47.266Z,30.63
2018-07-23T07:38:17.067Z,28.70
2018-07-23T07:40:46.859Z,24.87
2018-07-23T07:43:16.590Z,25.60
2018-07-23T07:45:46.804Z,24.67
2018-07-23T07:48:16.588Z,29.17
2018-07-23T07:50:46.298Z,25.87
2018-07-23T07:53:15.953Z,25.33
2018-07-23T07:55:47.097Z,26.03
2018-07-23T07:58:16.782Z,27.30
2018-07-23T08:00:47.024Z,26.93
2018-07-23T08:03:16.807Z,26.23
2018-07-23T08:05:46.909Z,25.63
2018-07-23T08:08:17.162Z,32.00
2018-07-23T08:10:46.932Z,25.97
2018-07-23T08:13:16.977Z,26.83
2018-07-23T08:15:47.268Z,33.03
2018-07-23T08:18:17.060Z,24.67
2018-07-23T08:20:47.096Z,29.33
2018-07-23T08:23:16.799Z,30.17
2018-07-23T08:25:46.543Z,29.73
2018-07-23T08:28:16.365Z,28.70
2018-07-23T08:30:46.581Z,24.37
2018-07-23T08:33:16.493Z,30.23
2018-07-23T08:35:46.192Z,27.47
2018-07-23T08:38:15.916Z,26.23
2018-07-23T08:40:45.662Z,27.00
2018-07-23T08:43:15.337Z,24.60
2018-07-23T08:45:45.521Z,25.83
2018-07-23T08:48:15.241Z,27.60
2018-07-23T08:50:45.068Z,21.93
2018-07-23T08:53:14.899Z,24.23
2018-07-23T08:55:44.954Z,23.37
2018-07-23T08:58:14.680Z,26.60
2018-07-23T09:00:45.030Z,22.93
2018-07-23T09:03:15.085Z,25.37
2018-07-23T09:05:45.490Z,21.50
2018-07-23T09:08:15.472Z,24.53
2018-07-23T09:10:45.536Z,21.63
2018-07-23T09:13:15.356Z,23.77
2018-07-23T09:15:45.112Z,22.23
2018-07-23T09:18:18.820Z,23.00
2018-07-23T09:20:48.657Z,19.47
2018-07-23T09:23:19.850Z,21.07
2018-07-23T09:25:52.469Z,20.33
2018-07-23T09:28:22.549Z,21.23
2018-07-23T09:30:55.278Z,22.20
2018-07-23T09:33:25.772Z,22.30
2018-07-23T09:35:56.611Z,21.47
2018-07-23T09:38:29.372Z,20.13
2018-07-23T09:41:00.027Z,17.63
2018-07-23T09:43:29.705Z,18.80
2018-07-23T09:45:59.466Z,20.23
2018-07-23T09:48:29.724Z,19.30
2018-07-23T09:50:59.376Z,17.63
2018-07-23T09:53:29.173Z,17.03
2018-07-23T09:56:01.511Z,18.57
2018-07-23T09:58:31.277Z,15.43
2018-07-23T10:01:06.183Z,14.43
2018-07-23T10:03:36.029Z,14.93
2018-07-23T10:06:08.844Z,12.50
2018-07-23T10:08:38.569Z,12.57
2018-07-23T10:11:08.318Z,11.63
2018-07-23T10:13:38.179Z,12.23
2018-07-23T10:16:08.565Z,11.53
2018-07-23T10:18:38.897Z,13.93
2018-07-23T10:21:08.676Z,12.40
2018-07-23T10:23:42.678Z,12.57
2018-07-23T10:26:13.090Z,11.73
2018-07-23T10:28:43.146Z,11.90
2018-07-23T10:31:12.892Z,12.27
2018-07-23T10:33:42.671Z,11.60
2018-07-23T10:36:12.663Z,12.43
2018-07-23T10:38:42.362Z,13.43
2018-07-23T10:41:12.186Z,12.90
2018-07-23T10:43:42.517Z,12.77
2018-07-23T10:46:12.247Z,12.13
2018-07-23T10:48:42.724Z,12.20
2018-07-23T10:51:12.617Z,12.93
2018-07-23T10:53:43.673Z,12.10
2018-07-23T10:56:13.392Z,13.33
2018-07-23T10:58:43.123Z,11.87
2018-07-23T11:01:14.261Z,11.87
2018-07-23T11:03:44.003Z,13.07
2018-07-23T11:06:13.778Z,13.03
2018-07-23T11:08:43.745Z,11.20
2018-07-23T11:11:13.782Z,11.87
2018-07-23T11:13:43.529Z,11.20
2018-07-23T11:16:13.242Z,10.57
2018-07-23T11:18:42.951Z,12.90
2018-07-23T11:21:12.698Z,10.27
2018-07-23T11:23:42.386Z,10.53
2018-07-23T11:26:17.635Z,11.60
2018-07-23T11:28:47.410Z,11.93
2018-07-23T11:31:17.906Z,12.27
2018-07-23T11:33:47.656Z,11.73
2018-07-23T11:36:21.268Z,11.67
2018-07-23T11:38:50.955Z,12.80
2018-07-23T11:41:20.624Z,13.07
2018-07-23T11:43:50.302Z,11.37
2018-07-23T11:46:24.986Z,10.33
2018-07-23T11:48:49.831Z,10.53
2018-07-23T11:51:19.847Z,10.70
2018-07-23T11:53:49.622Z,9.80
2018-07-23T11:56:19.555Z,10.10
2018-07-23T11:58:49.266Z,11.53
2018-07-23T12:01:19.092Z,11.33
2018-07-23T12:03:50.813Z,11.20
2018-07-23T12:06:21.846Z,11.07
2018-07-23T12:08:51.589Z,10.67
2018-07-23T12:11:21.302Z,10.73
2018-07-23T12:13:51.511Z,10.73
2018-07-23T12:16:21.291Z,11.10
2018-07-23T12:18:51.044Z,10.93
2018-07-23T12:21:23.106Z,12.43
2018-07-23T12:23:52.901Z,14.47
2018-07-23T12:26:22.614Z,12.10
2018-07-23T12:28:52.248Z,10.47
2018-07-23T12:31:21.941Z,10.53
2018-07-23T12:33:53.272Z,10.87
2018-07-23T12:36:23.228Z,10.93
2018-07-23T12:38:53.080Z,11.83
2018-07-23T12:41:23.053Z,9.77
2018-07-23T12:43:53.161Z,10.30
2018-07-23T12:46:22.956Z,9.63
2018-07-23T12:48:52.649Z,10.57
2018-07-23T12:51:23.781Z,11.27
2018-07-23T12:53:53.843Z,10.83
2018-07-23T12:56:23.606Z,12.57
2018-07-23T12:58:53.750Z,11.43
2018-07-23T13:01:23.518Z,9.53
2018-07-23T13:03:53.501Z,11.10
2018-07-23T13:06:23.378Z,11.83
2018-07-23T13:08:53.469Z,11.10
2018-07-23T13:11:23.382Z,9.90
2018-07-23T13:13:57.257Z,10.63
2018-07-23T13:16:26.982Z,10.70
2018-07-23T13:18:56.773Z,10.77
2018-07-23T13:21:26.891Z,9.90
2018-07-23T13:23:56.656Z,9.43
2018-07-23T13:26:26.471Z,8.90
2018-07-23T13:28:56.147Z,8.97
2018-07-23T13:31:25.943Z,8.67
2018-07-23T13:33:55.860Z,9.47
2018-07-23T13:36:25.624Z,8.63
2018-07-23T13:38:55.397Z,8.47
2018-07-23T13:41:25.118Z,8.70
2018-07-23T13:43:55.137Z,7.97
2018-07-23T13:46:25.184Z,7.67
2018-07-23T13:48:55.422Z,10.17
2018-07-23T13:51:25.244Z,7.97
2018-07-23T13:53:54.988Z,8.60
2018-07-23T13:56:24.808Z,7.43
2018-07-23T13:58:54.517Z,8.93
2018-07-23T14:01:24.296Z,8.70
2018-07-23T14:03:54.404Z,8.73
2018-07-23T14:06:24.162Z,9.17
2018-07-23T14:08:54.444Z,9.07
2018-07-23T14:11:24.275Z,9.23
2018-07-23T14:13:54.292Z,8.07
2018-07-23T14:16:23.943Z,8.57
2018-07-23T14:18:53.945Z,9.33
2018-07-23T14:21:23.682Z,9.20
2018-07-23T14:23:54.012Z,9.20
2018-07-23T14:26:23.821Z,8.97
2018-07-23T14:28:53.519Z,9.20
2018-07-23T14:31:23.242Z,8.70
2018-07-23T14:33:53.024Z,9.93
2018-07-23T14:36:23.032Z,8.23
2018-07-23T14:38:55.271Z,8.57
2018-07-23T14:41:25.508Z,8.90
2018-07-23T14:43:56.225Z,8.70
2018-07-23T14:46:25.893Z,8.97
2018-07-23T14:48:55.626Z,8.40
2018-07-23T14:51:31.000Z,12.00
2018-07-23T14:54:00.817Z,8.83
2018-07-23T14:56:30.804Z,8.77
2018-07-23T14:59:01.353Z,8.70
2018-07-23T15:01:31.900Z,9.30
2018-07-23T15:04:01.687Z,8.77
2018-07-23T15:06:31.507Z,8.87
2018-07-23T15:09:01.504Z,9.73
2018-07-23T15:11:31.454Z,9.17
2018-07-23T15:14:01.323Z,9.33
2018-07-23T15:16:32.522Z,8.90
2018-07-23T15:19:02.614Z,8.73
2018-07-23T15:21:32.629Z,9.37
2018-07-23T15:24:02.370Z,9.23
2018-07-23T15:26:33.462Z,9.50
2018-07-23T15:29:03.849Z,10.47
2018-07-23T15:31:33.623Z,9.63
2018-07-23T15:34:03.728Z,10.10
2018-07-23T15:36:33.542Z,8.80
2018-07-23T15:39:03.500Z,8.60
2018-07-23T15:41:33.731Z,8.17
2018-07-23T15:44:03.521Z,8.60
2018-07-23T15:46:33.776Z,8.50
2018-07-23T15:49:04.206Z,8.43
2018-07-23T15:51:34.194Z,8.30
2018-07-23T15:54:18.869Z,9.00
2018-07-23T15:56:48.611Z,8.93
2018-07-23T15:59:18.289Z,8.33
2018-07-23T16:01:48.068Z,8.90
2018-07-23T16:04:20.046Z,9.43
2018-07-23T16:06:49.784Z,9.40
2018-07-23T16:09:19.510Z,9.00
2018-07-23T16:11:49.612Z,8.70
2018-07-23T16:14:19.377Z,9.03
2018-07-23T16:16:49.856Z,10.23
2018-07-23T16:19:19.677Z,10.33
2018-07-23T16:21:53.641Z,10.53
2018-07-23T16:24:23.766Z,9.57
2018-07-23T16:26:53.618Z,9.50
2018-07-23T16:29:23.745Z,11.40
2018-07-23T16:31:53.839Z,11.37
2018-07-23T16:34:23.669Z,15.07
2018-07-23T16:36:54.417Z,10.87
2018-07-23T16:39:24.163Z,11.53
2018-07-23T16:41:55.855Z,10.47
2018-07-23T16:44:27.527Z,10.77
2018-07-23T16:46:57.788Z,9.93
2018-07-23T16:49:29.054Z,10.10
2018-07-23T16:51:59.489Z,11.47
2018-07-23T16:54:35.117Z,12.17
2018-07-23T16:57:05.146Z,10.47
2018-07-23T16:59:34.891Z,10.77
2018-07-23T17:02:04.616Z,10.50
2018-07-23T17:04:34.664Z,10.17
2018-07-23T17:07:04.795Z,10.03
2018-07-23T17:09:34.436Z,10.27
2018-07-23T17:12:05.650Z,11.00
2018-07-23T17:14:35.412Z,10.60
2018-07-23T17:17:05.123Z,11.93
2018-07-23T17:19:34.850Z,10.47
2018-07-23T17:22:05.713Z,11.80
2018-07-23T17:24:35.440Z,9.57
2018-07-23T17:27:05.124Z,9.77
2018-07-23T17:29:34.996Z,11.50
2018-07-23T17:32:04.701Z,9.67
2018-07-23T17:34:34.828Z,10.43
2018-07-23T17:37:04.915Z,10.70
2018-07-23T17:39:35.140Z,11.40
2018-07-23T17:42:05.257Z,10.90
2018-07-23T17:44:35.385Z,10.40
2018-07-23T17:47:05.217Z,10.93
2018-07-23T17:49:35.209Z,10.63
2018-07-23T17:52:05.016Z,10.13
2018-07-23T17:54:34.874Z,10.00
2018-07-23T17:57:06.096Z,10.17
2018-07-23T17:59:35.982Z,12.33
2018-07-23T18:02:05.783Z,12.03
2018-07-23T18:04:35.641Z,9.33
2018-07-23T18:07:05.348Z,9.60
2018-07-23T18:09:35.102Z,10.20
2018-07-23T18:12:05.140Z,10.87
2018-07-23T18:14:34.975Z,10.30
2018-07-23T18:17:04.744Z,9.93
2018-07-23T18:19:34.672Z,9.93
2018-07-23T18:22:04.711Z,10.53
2018-07-23T18:24:34.444Z,9.90
2018-07-23T18:27:05.473Z,11.27
2018-07-23T18:29:35.268Z,9.50
2018-07-23T18:32:05.298Z,10.63
2018-07-23T18:34:41.690Z,10.63
2018-07-23T18:37:16.468Z,9.70
2018-07-23T18:39:47.130Z,12.30
2018-07-23T18:42:17.336Z,11.57
2018-07-23T18:44:48.713Z,14.80
2018-07-23T18:47:18.535Z,11.43
2018-07-23T18:49:54.791Z,11.40
2018-07-23T18:52:26.752Z,12.93
2018-07-23T18:54:58.392Z,13.57
2018-07-23T18:57:28.221Z,12.20
2018-07-23T18:59:59.219Z,11.87
2018-07-23T19:02:35.327Z,11.83
2018-07-23T19:05:06.218Z,12.53
2018-07-23T19:07:37.020Z,12.50
2018-07-23T19:10:11.209Z,12.83
2018-07-23T19:12:41.042Z,14.20
2018-07-23T19:15:11.708Z,12.90
2018-07-23T19:17:45.295Z,12.60
2018-07-23T19:20:15.707Z,12.67
2018-07-23T19:22:46.495Z,13.50
2018-07-23T19:25:16.409Z,13.40
2018-07-23T19:27:49.234Z,14.50
2018-07-23T19:30:19.981Z,14.40
2018-07-23T19:32:56.653Z,14.23
2018-07-23T19:35:26.702Z,16.10
2018-07-23T19:37:56.859Z,12.33
2018-07-23T19:40:33.364Z,13.27
2018-07-23T19:43:03.746Z,12.77
2018-07-23T19:45:33.599Z,13.13
2018-07-23T19:48:04.249Z,13.37
2018-07-23T19:50:34.292Z,13.23
2018-07-23T19:53:04.495Z,15.33
2018-07-23T19:55:34.557Z,13.67
2018-07-23T19:58:04.845Z,13.50
2018-07-23T20:00:43.715Z,14.00
2018-07-23T20:03:14.206Z,13.30
2018-07-23T20:05:45.240Z,14.20
2018-07-23T20:08:15.261Z,14.27
2018-07-23T20:10:48.032Z,14.17
2018-07-23T20:13:35.078Z,14.37
2018-07-23T20:16:20.936Z,14.37
2018-07-23T20:19:00.559Z,14.90
2018-07-23T20:21:36.079Z,14.53
2018-07-23T20:24:09.873Z,14.27
2018-07-23T20:26:46.754Z,14.33
2018-07-23T20:29:25.865Z,17.37
2018-07-23T20:31:58.481Z,14.77
2018-07-23T20:34:32.989Z,15.23
2018-07-23T20:37:19.768Z,15.50
2018-07-23T20:39:52.137Z,16.57
2018-07-23T20:42:35.057Z,15.30
2018-07-23T20:45:06.305Z,15.73
2018-07-23T20:47:37.753Z,16.57
2018-07-23T20:50:12.417Z,17.10
2018-07-23T20:52:43.655Z,16.20
2018-07-23T20:55:14.675Z,16.57
2018-07-23T20:57:47.893Z,15.90
2018-07-23T21:01:33.375Z,17.07
2018-07-23T21:09:19.947Z,17.23
2018-07-23T21:15:02.386Z,16.90
2018-07-23T21:23:25.537Z,16.93
2018-07-23T21:25:58.968Z,17.37
2018-07-23T21:28:30.948Z,17.70
2018-07-23T21:31:04.769Z,17.73
2018-07-23T21:33:35.939Z,16.87
2018-07-23T21:39:09.999Z,17.33
2018-07-23T21:41:43.474Z,17.67
2018-07-23T21:44:27.770Z,18.47
2018-07-23T21:51:40.673Z,17.90
2018-07-23T21:54:24.535Z,18.13
2018-07-23T21:59:10.799Z,18.77
2018-07-23T22:01:42.562Z,18.43
2018-07-23T22:04:18.478Z,18.77
2018-07-23T22:06:50.444Z,18.37
2018-07-23T22:09:22.331Z,19.33
2018-07-23T22:11:53.288Z,18.23
2018-07-23T22:14:24.214Z,18.10
2018-07-23T22:16:55.098Z,18.20
2018-07-23T22:19:27.866Z,18.87
2018-07-23T22:21:58.596Z,18.13
2018-07-23T22:24:28.875Z,19.57
2018-07-23T22:27:00.226Z,20.17
2018-07-23T22:29:30.353Z,18.80
2018-07-23T22:32:00.601Z,19.23
2018-07-23T22:34:30.624Z,18.30
2018-07-23T22:37:05.803Z,20.00
2018-07-23T22:39:35.895Z,20.60
2018-07-23T22:42:06.045Z,21.20
2018-07-23T22:44:36.261Z,19.97
2018-07-23T22:47:19.791Z,21.00
2018-07-23T22:49:49.972Z,20.47
2018-07-23T22:52:42.565Z,21.23
2018-07-23T22:55:12.770Z,20.23
2018-07-23T22:57:48.065Z,20.50
2018-07-23T23:00:19.347Z,20.83
2018-07-23T23:02:49.721Z,21.83
2018-07-23T23:05:20.815Z,20.43
2018-07-23T23:10:47.089Z,21.10
2018-07-23T23:13:17.430Z,21.63
2018-07-23T23:15:47.626Z,20.83
2018-07-23T23:18:17.622Z,22.33
2018-07-23T23:20:47.509Z,21.47
2018-07-23T23:23:18.242Z,22.10
2018-07-23T23:25:50.515Z,22.67
2018-07-23T23:28:20.436Z,21.63
2018-07-23T23:30:50.278Z,22.03
2018-07-23T23:33:20.301Z,21.23
2018-07-23T23:35:54.930Z,22.37
2018-07-23T23:38:25.911Z,23.17
2018-07-23T23:40:55.931Z,23.13
2018-07-23T23:43:26.076Z,22.10
2018-07-23T23:45:56.267Z,21.67
2018-07-23T23:48:28.789Z,22.57
2018-07-23T23:51:00.642Z,23.40
2018-07-23T23:53:30.733Z,22.80
2018-07-23T23:56:01.322Z,23.30
2018-07-23T23:58:31.234Z,22.57
