createdAt,value
2019-04-22T00:01:38.206Z,2.90
2019-04-22T00:04:13.276Z,3.33
2019-04-22T00:07:03.315Z,4.20
2019-04-22T00:09:38.846Z,2.47
2019-04-22T00:12:16.684Z,2.72
2019-04-22T00:14:38.803Z,2.92
2019-04-22T00:17:17.771Z,2.77
2019-04-22T00:19:43.862Z,2.70
2019-04-22T00:22:15.316Z,2.70
2019-04-22T00:24:44.828Z,2.72
2019-04-22T00:27:20.710Z,2.95
2019-04-22T00:30:02.478Z,3.12
2019-04-22T00:32:27.193Z,3.10
2019-04-22T00:34:59.307Z,2.60
2019-04-22T00:37:37.856Z,2.67
2019-04-22T00:40:12.937Z,2.70
2019-04-22T00:42:37.474Z,2.67
2019-04-22T00:45:06.329Z,3.00
2019-04-22T00:47:50.389Z,2.60
2019-04-22T00:50:25.467Z,2.50
2019-04-22T00:52:38.801Z,2.67
2019-04-22T00:55:15.181Z,2.83
2019-04-22T00:57:41.556Z,2.77
2019-04-22T01:00:18.355Z,2.98
2019-04-22T01:02:49.767Z,2.77
2019-04-22T01:05:21.353Z,3.08
2019-04-22T01:07:51.440Z,2.80
2019-04-22T01:10:23.706Z,3.10
2019-04-22T01:12:51.307Z,2.65
2019-04-22T01:15:23.407Z,2.33
2019-04-22T01:17:56.212Z,2.85
2019-04-22T01:20:45.723Z,2.50
2019-04-22T01:22:56.315Z,2.37
2019-04-22T01:25:23.392Z,2.62
2019-04-22T01:27:54.658Z,3.22
2019-04-22T01:30:21.137Z,2.70
2019-04-22T01:32:44.866Z,2.87
2019-04-22T01:35:26.290Z,2.50
2019-04-22T01:38:00.024Z,2.65
2019-04-22T01:40:45.490Z,2.62
2019-04-22T01:43:16.840Z,2.60
2019-04-22T01:45:45.103Z,2.70
2019-04-22T01:48:10.480Z,2.92
2019-04-22T01:50:48.424Z,2.80
2019-04-22T01:53:25.051Z,2.77
2019-04-22T01:55:52.098Z,2.70
2019-04-22T01:58:21.504Z,2.67
2019-04-22T02:00:58.333Z,2.73
2019-04-22T02:03:27.903Z,2.77
2019-04-22T02:05:59.230Z,3.00
2019-04-22T02:08:31.302Z,2.90
2019-04-22T02:11:07.927Z,2.72
2019-04-22T02:13:29.080Z,2.50
2019-04-22T02:16:00.490Z,2.75
2019-04-22T02:18:38.017Z,2.77
2019-04-22T02:21:05.987Z,2.65
2019-04-22T02:26:09.428Z,3.02
2019-04-22T02:36:22.660Z,2.75
2019-04-22T02:41:26.307Z,2.90
2019-04-22T02:49:01.501Z,2.50
2019-04-22T02:51:22.699Z,2.87
2019-04-22T03:01:39.066Z,3.20
2019-04-22T03:04:06.699Z,3.45
2019-04-22T03:09:16.481Z,2.98
2019-04-22T03:12:00.928Z,2.92
2019-04-22T03:14:07.008Z,2.67
2019-04-22T03:19:17.412Z,3.58
2019-04-22T03:21:38.127Z,3.62
2019-04-22T03:26:39.025Z,3.00
2019-04-22T03:29:28.464Z,3.05
2019-04-22T03:42:07.718Z,3.17
2019-04-22T03:44:42.798Z,3.92
2019-04-22T03:49:56.538Z,3.45
2019-04-22T04:02:24.053Z,3.75
2019-04-22T04:04:41.615Z,3.37
2019-04-22T04:07:42.578Z,3.10
2019-04-22T04:09:54.078Z,3.60
2019-04-22T04:14:58.160Z,3.58
2019-04-22T04:17:20.611Z,3.67
2019-04-22T04:20:10.967Z,3.37
2019-04-22T04:22:49.667Z,3.67
2019-04-22T04:25:05.866Z,3.60
2019-04-22T04:30:06.242Z,3.83
2019-04-22T04:45:26.644Z,4.95
2019-04-22T04:50:07.021Z,4.12
2019-04-22T04:52:50.880Z,4.08
2019-04-22T04:55:18.412Z,4.00
2019-04-22T04:57:57.427Z,3.87
2019-04-22T05:05:37.278Z,4.67
2019-04-22T05:10:29.298Z,3.83
2019-04-22T05:15:21.568Z,3.77
2019-04-22T05:17:55.528Z,3.98
2019-04-22T05:22:47.447Z,4.03
2019-04-22T05:25:19.673Z,3.85
2019-04-22T05:30:27.919Z,4.12
2019-04-22T05:32:47.364Z,4.50
2019-04-22T05:35:28.135Z,4.55
2019-04-22T05:38:04.497Z,4.80
2019-04-22T05:40:34.831Z,4.35
2019-04-22T05:42:56.534Z,4.33
2019-04-22T05:45:39.949Z,4.22
2019-04-22T05:48:06.415Z,4.42
2019-04-22T05:50:26.970Z,4.90
2019-04-22T05:53:03.394Z,4.87
2019-04-22T05:55:41.547Z,4.75
2019-04-22T05:58:08.646Z,5.10
2019-04-22T06:01:11.883Z,5.37
2019-04-22T06:03:16.647Z,4.65
2019-04-22T06:05:47.305Z,5.17
2019-04-22T06:08:16.698Z,4.60
2019-04-22T06:10:55.023Z,4.58
2019-04-22T06:13:18.045Z,4.60
2019-04-22T06:15:56.954Z,4.75
2019-04-22T06:18:33.490Z,4.60
2019-04-22T06:21:09.096Z,4.75
2019-04-22T06:23:40.449Z,4.85
2019-04-22T06:26:10.095Z,4.90
2019-04-22T06:31:13.915Z,4.80
2019-04-22T06:33:56.491Z,4.50
2019-04-22T06:36:08.131Z,4.33
2019-04-22T06:41:16.431Z,4.50
2019-04-22T06:43:47.537Z,3.70
2019-04-22T06:46:14.426Z,4.58
2019-04-22T06:48:39.821Z,4.10
2019-04-22T06:51:22.671Z,3.98
2019-04-22T06:53:48.123Z,4.35
2019-04-22T06:56:16.179Z,4.05
2019-04-22T06:59:07.961Z,4.10
2019-04-22T07:04:03.361Z,4.50
2019-04-22T07:06:26.415Z,3.55
2019-04-22T07:09:13.973Z,3.98
2019-04-22T07:11:25.688Z,3.47
2019-04-22T07:14:01.523Z,3.50
2019-04-22T07:16:32.352Z,4.17
2019-04-22T07:19:04.221Z,3.35
2019-04-22T07:21:30.607Z,3.87
2019-04-22T07:24:20.110Z,3.80
2019-04-22T07:26:33.194Z,3.60
2019-04-22T07:29:02.751Z,3.67
2019-04-22T07:31:34.130Z,3.62
2019-04-22T07:34:16.497Z,3.77
2019-04-22T07:39:10.417Z,4.20
2019-04-22T07:46:50.087Z,4.20
2019-04-22T07:49:32.275Z,3.90
2019-04-22T07:51:43.892Z,4.22
2019-04-22T07:54:13.345Z,4.12
2019-04-22T07:56:51.828Z,3.65
2019-04-22T07:59:26.513Z,4.00
2019-04-22T08:01:48.699Z,3.42
2019-04-22T08:04:47.021Z,4.08
2019-04-22T08:06:57.589Z,3.70
2019-04-22T08:09:34.024Z,3.80
2019-04-22T08:11:52.528Z,3.83
2019-04-22T08:14:30.127Z,3.58
2019-04-22T08:17:14.155Z,3.87
2019-04-22T08:19:28.724Z,4.15
2019-04-22T08:22:01.433Z,3.92
2019-04-22T08:24:38.775Z,3.90
2019-04-22T08:27:05.986Z,3.60
2019-04-22T08:29:46.992Z,3.47
2019-04-22T08:32:05.217Z,3.30
2019-04-22T08:34:47.216Z,2.98
2019-04-22T08:37:37.329Z,2.60
2019-04-22T08:39:40.839Z,2.77
2019-04-22T08:42:17.986Z,2.80
2019-04-22T08:45:04.831Z,2.75
2019-04-22T08:49:50.779Z,2.90
2019-04-22T08:52:16.329Z,2.80
2019-04-22T08:55:08.119Z,3.60
2019-04-22T08:57:18.230Z,3.83
2019-04-22T08:59:49.012Z,2.60
2019-04-22T09:02:25.927Z,2.47
2019-04-22T09:04:48.018Z,2.58
2019-04-22T09:07:28.333Z,2.50
2019-04-22T09:09:55.690Z,2.25
2019-04-22T09:12:37.075Z,2.85
2019-04-22T09:14:53.752Z,2.80
2019-04-22T09:17:31.055Z,2.72
2019-04-22T09:20:00.307Z,2.30
2019-04-22T09:22:26.270Z,2.52
2019-04-22T09:24:58.659Z,2.52
2019-04-22T09:27:40.849Z,2.12
2019-04-22T09:30:06.452Z,2.80
2019-04-22T09:32:38.692Z,2.30
2019-04-22T09:35:02.243Z,2.37
2019-04-22T09:37:47.365Z,2.22
2019-04-22T09:40:15.563Z,2.22
2019-04-22T09:42:44.217Z,2.65
2019-04-22T09:45:11.649Z,2.62
2019-04-22T09:47:49.226Z,2.52
2019-04-22T09:50:22.271Z,3.02
2019-04-22T09:52:48.524Z,2.12
2019-04-22T09:55:18.221Z,2.42
2019-04-22T09:57:47.117Z,2.40
2019-04-22T10:00:39.443Z,2.00
2019-04-22T10:02:56.000Z,2.25
2019-04-22T10:05:20.586Z,2.52
2019-04-22T10:07:54.828Z,1.85
2019-04-22T10:10:18.806Z,2.65
2019-04-22T10:12:57.491Z,1.95
2019-04-22T10:15:25.184Z,3.40
2019-04-22T10:18:00.517Z,2.02
2019-04-22T10:20:31.067Z,2.00
2019-04-22T10:23:05.936Z,1.92
2019-04-22T10:25:36.462Z,1.70
2019-04-22T10:28:08.815Z,2.10
2019-04-22T10:30:45.930Z,2.15
2019-04-22T10:33:06.572Z,2.25
2019-04-22T10:35:20.892Z,1.87
2019-04-22T10:37:50.072Z,1.90
2019-04-22T10:40:28.057Z,2.00
2019-04-22T10:42:57.407Z,1.90
2019-04-22T10:45:28.224Z,2.02
2019-04-22T10:47:58.399Z,1.67
2019-04-22T10:50:48.640Z,1.80
2019-04-22T10:53:19.712Z,2.25
2019-04-22T10:55:51.644Z,1.90
2019-04-22T10:58:22.907Z,2.05
2019-04-22T11:00:54.126Z,2.12
2019-04-22T11:03:24.522Z,1.92
2019-04-22T11:05:56.950Z,2.27
2019-04-22T11:08:37.852Z,1.90
2019-04-22T11:11:12.258Z,2.10
2019-04-22T11:13:29.165Z,1.70
2019-04-22T11:15:58.564Z,2.22
2019-04-22T11:18:27.914Z,2.15
2019-04-22T11:20:58.118Z,2.30
2019-04-22T11:23:28.806Z,2.40
2019-04-22T11:25:59.686Z,2.50
2019-04-22T11:28:29.658Z,2.37
2019-04-22T11:31:00.616Z,2.70
2019-04-22T11:33:30.465Z,3.35
2019-04-22T11:36:02.001Z,2.72
2019-04-22T11:38:32.887Z,2.33
2019-04-22T11:41:03.465Z,2.30
2019-04-22T11:43:34.473Z,2.60
2019-04-22T11:46:05.206Z,2.85
2019-04-22T11:48:35.942Z,2.52
2019-04-22T11:51:06.165Z,2.50
2019-04-22T11:53:36.609Z,2.50
2019-04-22T11:56:06.871Z,2.62
2019-04-22T11:58:37.234Z,2.80
2019-04-22T12:01:08.627Z,2.83
2019-04-22T12:03:39.916Z,2.92
2019-04-22T12:06:10.465Z,2.90
2019-04-22T12:08:41.469Z,2.77
2019-04-22T12:11:11.656Z,2.47
2019-04-22T12:13:42.205Z,2.90
2019-04-22T12:16:13.511Z,2.85
2019-04-22T12:18:43.114Z,3.30
2019-04-22T12:21:33.028Z,2.58
2019-04-22T12:24:03.422Z,2.75
2019-04-22T12:26:34.555Z,2.55
2019-04-22T12:29:04.815Z,2.85
2019-04-22T12:31:35.557Z,2.80
2019-04-22T12:34:06.009Z,2.40
2019-04-22T12:36:36.295Z,2.75
2019-04-22T12:39:09.692Z,2.52
2019-04-22T12:41:40.159Z,2.45
2019-04-22T12:44:09.743Z,2.92
2019-04-22T12:46:39.126Z,2.75
2019-04-22T12:49:09.915Z,2.33
2019-04-22T12:51:40.996Z,2.52
2019-04-22T12:54:11.002Z,3.12
2019-04-22T12:56:41.801Z,2.90
2019-04-22T12:59:11.834Z,2.20
2019-04-22T13:01:42.621Z,2.67
2019-04-22T13:04:15.526Z,2.40
2019-04-22T13:06:44.040Z,2.40
2019-04-22T13:09:14.834Z,2.30
2019-04-22T13:11:45.971Z,2.10
2019-04-22T13:14:16.827Z,2.85
2019-04-22T13:16:47.293Z,2.17
2019-04-22T13:19:20.555Z,2.10
2019-04-22T13:21:49.086Z,2.37
2019-04-22T13:24:20.050Z,2.25
2019-04-22T13:26:50.711Z,2.33
2019-04-22T13:29:21.274Z,2.58
2019-04-22T13:31:50.971Z,2.80
2019-04-22T13:34:29.524Z,2.42
2019-04-22T13:36:52.914Z,2.92
2019-04-22T13:39:22.822Z,3.17
2019-04-22T13:41:59.315Z,2.92
2019-04-22T13:44:25.011Z,2.62
2019-04-22T13:47:08.721Z,2.90
2019-04-22T13:49:59.365Z,2.77
2019-04-22T13:54:58.682Z,3.02
2019-04-22T13:57:19.962Z,2.80
2019-04-22T13:59:40.359Z,2.70
2019-04-22T14:02:18.984Z,3.42
2019-04-22T14:04:50.646Z,2.37
2019-04-22T14:07:20.896Z,2.90
2019-04-22T14:09:50.692Z,2.70
2019-04-22T14:12:21.772Z,2.87
2019-04-22T14:14:52.572Z,2.92
2019-04-22T14:17:22.994Z,2.80
2019-04-22T14:19:52.827Z,2.80
2019-04-22T14:22:23.715Z,2.85
2019-04-22T14:24:54.365Z,3.15
2019-04-22T14:27:34.523Z,2.98
2019-04-22T14:29:55.660Z,2.42
2019-04-22T14:32:29.309Z,2.30
2019-04-22T14:34:57.355Z,2.72
2019-04-22T14:37:27.819Z,2.30
2019-04-22T14:39:57.822Z,2.25
2019-04-22T14:42:44.043Z,2.37
2019-04-22T14:45:30.755Z,2.60
2019-04-22T14:47:51.200Z,2.47
2019-04-22T14:50:22.378Z,2.70
2019-04-22T14:52:50.589Z,3.02
2019-04-22T14:55:10.166Z,2.27
2019-04-22T14:57:36.293Z,2.27
2019-04-22T15:00:13.691Z,2.80
2019-04-22T15:02:43.879Z,2.17
2019-04-22T15:05:14.485Z,2.20
2019-04-22T15:07:44.593Z,2.62
2019-04-22T15:10:18.004Z,2.58
2019-04-22T15:12:50.222Z,2.55
2019-04-22T15:15:31.196Z,2.87
2019-04-22T15:18:06.027Z,2.55
2019-04-22T15:20:37.615Z,2.30
2019-04-22T15:23:08.604Z,2.75
2019-04-22T15:25:40.479Z,2.95
2019-04-22T15:28:11.201Z,2.55
2019-04-22T15:30:41.564Z,2.40
2019-04-22T15:33:11.713Z,2.33
2019-04-22T15:35:43.180Z,2.55
2019-04-22T15:38:13.191Z,2.75
2019-04-22T15:40:42.827Z,2.45
2019-04-22T15:43:12.958Z,2.75
2019-04-22T15:45:43.309Z,2.67
2019-04-22T15:48:12.790Z,2.92
2019-04-22T15:50:42.473Z,2.75
2019-04-22T15:53:11.821Z,2.67
2019-04-22T15:55:42.536Z,2.72
2019-04-22T15:58:12.158Z,2.80
2019-04-22T16:00:53.954Z,3.20
2019-04-22T16:03:12.779Z,2.83
2019-04-22T16:05:44.151Z,2.58
2019-04-22T16:08:14.868Z,2.87
2019-04-22T16:10:44.379Z,3.00
2019-04-22T16:13:20.677Z,2.67
2019-04-22T16:15:44.920Z,3.25
2019-04-22T16:18:15.121Z,2.90
2019-04-22T16:20:46.046Z,3.00
2019-04-22T16:23:20.149Z,3.00
2019-04-22T16:25:59.143Z,3.00
2019-04-22T16:28:29.542Z,3.80
2019-04-22T16:30:59.657Z,3.22
2019-04-22T16:33:29.137Z,3.45
2019-04-22T16:35:58.844Z,3.60
2019-04-22T16:38:28.916Z,4.00
2019-04-22T16:40:58.901Z,3.40
2019-04-22T16:43:28.781Z,3.62
2019-04-22T16:45:58.247Z,3.85
2019-04-22T16:48:27.653Z,3.75
2019-04-22T16:50:58.468Z,3.55
2019-04-22T16:53:29.368Z,3.55
2019-04-22T16:55:59.206Z,3.52
2019-04-22T16:58:28.799Z,3.62
2019-04-22T17:00:58.781Z,3.70
2019-04-22T17:03:36.574Z,4.08
2019-04-22T17:06:17.371Z,3.98
2019-04-22T17:08:46.888Z,4.35
2019-04-22T17:11:16.232Z,4.15
2019-04-22T17:13:46.162Z,4.28
2019-04-22T17:16:18.032Z,4.90
2019-04-22T17:18:47.553Z,5.37
2019-04-22T17:21:17.532Z,5.10
2019-04-22T17:23:47.626Z,5.55
2019-04-22T17:26:16.991Z,5.62
2019-04-22T17:28:46.354Z,5.33
2019-04-22T17:31:16.862Z,5.50
2019-04-22T17:33:46.706Z,6.67
2019-04-22T17:36:16.448Z,5.75
2019-04-22T17:38:56.456Z,6.12
2019-04-22T17:41:28.815Z,6.45
2019-04-22T17:44:16.919Z,6.08
2019-04-22T17:46:40.249Z,6.37
2019-04-22T17:49:25.537Z,5.58
2019-04-22T17:52:16.875Z,6.15
2019-04-22T17:54:46.452Z,6.65
2019-04-22T17:57:17.675Z,5.85
2019-04-22T17:59:44.668Z,5.83
2019-04-22T18:02:21.364Z,6.22
2019-04-22T18:04:33.939Z,5.22
2019-04-22T18:07:23.333Z,5.87
2019-04-22T18:10:16.575Z,5.58
2019-04-22T18:12:27.244Z,6.22
2019-04-22T18:15:01.033Z,5.70
2019-04-22T18:17:30.568Z,6.33
2019-04-22T18:19:51.937Z,6.25
2019-04-22T18:22:20.311Z,6.80
2019-04-22T18:24:52.917Z,6.25
2019-04-22T18:27:43.425Z,6.00
2019-04-22T18:29:59.112Z,5.85
2019-04-22T18:32:25.505Z,5.60
2019-04-22T18:34:53.192Z,5.42
2019-04-22T18:40:08.638Z,5.90
2019-04-22T18:42:48.659Z,5.78
2019-04-22T18:45:32.493Z,5.55
2019-04-22T18:47:38.709Z,5.22
2019-04-22T18:50:11.958Z,5.55
2019-04-22T18:52:47.953Z,5.67
2019-04-22T18:55:22.191Z,6.15
2019-04-22T18:58:06.663Z,5.72
2019-04-22T19:00:39.639Z,5.50
2019-04-22T19:03:16.433Z,5.50
2019-04-22T19:06:03.832Z,5.70
2019-04-22T19:08:31.549Z,5.45
2019-04-22T19:11:08.313Z,5.78
2019-04-22T19:14:01.113Z,6.42
2019-04-22T19:18:44.532Z,5.78
2019-04-22T19:21:16.169Z,5.40
2019-04-22T19:23:40.747Z,5.47
2019-04-22T19:26:11.971Z,5.55
2019-04-22T19:28:45.171Z,4.75
2019-04-22T19:31:19.361Z,5.30
2019-04-22T19:33:52.327Z,5.58
2019-04-22T19:36:32.370Z,5.10
2019-04-22T19:38:48.723Z,5.30
2019-04-22T19:41:24.169Z,5.80
2019-04-22T19:43:49.177Z,5.58
2019-04-22T19:46:19.395Z,5.08
2019-04-22T19:49:05.210Z,5.35
2019-04-22T19:51:27.869Z,5.17
2019-04-22T19:53:56.253Z,5.22
2019-04-22T19:56:20.679Z,5.42
2019-04-22T19:58:53.579Z,4.62
2019-04-22T20:01:44.096Z,5.30
2019-04-22T20:06:53.326Z,4.75
2019-04-22T20:09:33.396Z,5.30
2019-04-22T20:11:57.528Z,4.95
2019-04-22T20:14:33.724Z,5.28
2019-04-22T20:16:54.706Z,4.62
2019-04-22T20:19:39.554Z,4.95
2019-04-22T20:22:02.909Z,5.80
2019-04-22T20:24:20.717Z,4.67
2019-04-22T20:27:09.418Z,4.62
2019-04-22T20:29:54.761Z,4.67
2019-04-22T20:32:15.691Z,4.72
2019-04-22T20:34:44.083Z,4.87
2019-04-22T20:37:15.253Z,4.75
2019-04-22T20:39:44.270Z,4.80
2019-04-22T20:44:45.966Z,4.95
2019-04-22T20:47:13.744Z,5.03
2019-04-22T20:49:48.883Z,4.97
2019-04-22T20:52:30.763Z,5.17
2019-04-22T20:54:49.360Z,5.35
2019-04-22T20:57:15.769Z,6.03
2019-04-22T20:59:48.158Z,4.97
2019-04-22T21:02:18.184Z,5.30
2019-04-22T21:04:45.687Z,5.28
2019-04-22T21:07:25.761Z,5.08
2019-04-22T21:09:55.222Z,4.92
2019-04-22T21:12:20.345Z,4.62
2019-04-22T21:15:03.103Z,5.37
2019-04-22T21:17:30.798Z,5.58
2019-04-22T21:20:06.838Z,5.40
2019-04-22T21:22:33.920Z,5.55
2019-04-22T21:25:02.433Z,5.80
2019-04-22T21:27:40.652Z,5.78
2019-04-22T21:30:00.086Z,5.30
2019-04-22T21:32:43.877Z,5.20
2019-04-22T21:35:18.248Z,6.00
2019-04-22T21:37:43.205Z,5.45
2019-04-22T21:40:10.710Z,5.78
2019-04-22T21:42:48.641Z,5.35
2019-04-22T21:45:07.357Z,5.35
2019-04-22T21:47:52.790Z,5.28
2019-04-22T21:50:35.692Z,5.53
2019-04-22T21:52:56.917Z,5.65
2019-04-22T21:55:24.661Z,5.62
2019-04-22T21:58:04.883Z,5.87
2019-04-22T22:03:07.211Z,4.65
2019-04-22T22:05:28.423Z,5.50
2019-04-22T22:07:56.075Z,6.05
2019-04-22T22:10:40.275Z,5.80
2019-04-22T22:13:11.166Z,6.10
2019-04-22T22:15:44.813Z,5.83
2019-04-22T22:18:08.718Z,6.00
2019-04-22T22:20:51.024Z,5.80
2019-04-22T22:23:22.452Z,5.90
2019-04-22T22:25:43.650Z,5.93
2019-04-22T22:28:33.116Z,5.72
2019-04-22T22:30:58.369Z,5.73
2019-04-22T22:33:17.565Z,6.05
2019-04-22T22:35:45.560Z,6.33
2019-04-22T22:38:19.486Z,6.30
2019-04-22T22:40:34.498Z,6.28
2019-04-22T22:43:14.493Z,5.90
2019-04-22T22:45:44.994Z,5.47
2019-04-22T22:50:53.435Z,6.03
2019-04-22T22:53:37.057Z,6.55
2019-04-22T22:55:58.003Z,6.58
2019-04-22T22:58:34.815Z,6.30
2019-04-22T23:00:58.359Z,6.78
2019-04-22T23:03:48.415Z,5.90
2019-04-22T23:06:16.004Z,6.42
2019-04-22T23:08:39.897Z,5.97
2019-04-22T23:11:13.175Z,6.03
2019-04-22T23:13:40.333Z,6.55
2019-04-22T23:16:00.833Z,6.22
2019-04-22T23:18:19.851Z,6.42
2019-04-22T23:20:51.775Z,6.22
2019-04-22T23:23:38.148Z,6.47
2019-04-22T23:26:11.877Z,6.33
2019-04-22T23:28:45.974Z,6.60
2019-04-22T23:31:10.822Z,6.78
2019-04-22T23:33:57.174Z,6.12
2019-04-22T23:36:30.611Z,6.97
2019-04-22T23:39:12.173Z,6.53
2019-04-22T23:41:47.649Z,6.30
2019-04-22T23:44:14.378Z,6.90
2019-04-22T23:46:47.041Z,7.03
2019-04-22T23:49:18.015Z,7.22
2019-04-22T23:52:02.785Z,6.53
2019-04-22T23:54:35.788Z,6.85
2019-04-22T23:56:52.238Z,6.95
2019-04-22T23:59:38.625Z,6.65
