createdAt,value
2023-02-04T17:03:38.826Z,5.93
2023-02-04T17:07:41.584Z,6.05
2023-02-04T17:11:45.039Z,6.32
2023-02-04T17:15:47.874Z,6.40
2023-02-04T17:19:52.041Z,4.60
2023-02-04T17:23:56.187Z,3.92
2023-02-04T17:27:59.063Z,3.50
2023-02-04T17:32:01.989Z,3.50
2023-02-04T17:36:07.022Z,4.30
2023-02-04T17:40:12.912Z,4.30
2023-02-04T17:44:19.974Z,3.95
2023-02-04T17:48:22.810Z,3.95
2023-02-04T17:52:27.320Z,3.95
2023-02-04T17:56:30.070Z,4.50
2023-02-04T18:00:33.304Z,4.20
2023-02-04T18:04:36.292Z,3.90
2023-02-04T18:08:41.571Z,4.10
2023-02-04T18:12:44.493Z,3.53
2023-02-04T18:16:47.396Z,3.42
2023-02-04T18:20:58.329Z,3.63
2023-02-04T18:25:07.813Z,5.20
2023-02-04T18:29:22.309Z,5.18
2023-02-04T18:33:27.380Z,4.18
2023-02-04T18:37:32.993Z,5.03
2023-02-04T18:41:38.685Z,5.03
2023-02-04T18:45:41.968Z,5.60
2023-02-04T18:49:44.783Z,5.82
2023-02-04T18:53:48.361Z,4.80
2023-02-04T18:57:52.675Z,4.03
2023-02-04T19:01:55.584Z,4.05
2023-02-04T19:06:00.325Z,4.78
2023-02-04T19:10:25.660Z,4.20
2023-02-04T19:14:37.341Z,3.75
2023-02-04T19:18:42.573Z,4.00
2023-02-04T19:22:46.533Z,3.53
2023-02-04T19:26:54.698Z,3.55
2023-02-04T19:31:02.686Z,3.60
2023-02-04T19:35:18.485Z,3.10
2023-02-04T19:39:30.796Z,2.90
2023-02-04T19:43:37.435Z,3.40
2023-02-04T19:47:44.664Z,3.30
2023-02-04T19:51:51.379Z,2.65
2023-02-04T19:55:55.341Z,3.53
2023-02-04T19:59:59.883Z,3.58
2023-02-04T20:04:09.649Z,3.38
2023-02-04T20:08:43.060Z,3.42
2023-02-04T20:12:45.799Z,3.63
2023-02-04T20:16:52.296Z,4.10
2023-02-04T20:20:56.593Z,3.67
2023-02-04T20:25:18.533Z,3.67
2023-02-04T20:29:24.069Z,4.53
2023-02-04T20:33:34.209Z,3.92
2023-02-04T20:37:39.852Z,3.88
2023-02-04T20:41:43.251Z,3.80
2023-02-04T20:45:52.593Z,3.60
2023-02-04T20:49:57.452Z,3.70
2023-02-04T20:54:07.334Z,4.03
2023-02-04T20:58:17.405Z,3.58
2023-02-04T21:02:21.705Z,3.67
2023-02-04T21:06:27.573Z,3.35
2023-02-04T21:10:31.652Z,3.30
2023-02-04T21:14:35.255Z,3.40
2023-02-04T21:18:38.907Z,3.22
2023-02-04T21:22:42.111Z,3.30
2023-02-04T21:26:46.298Z,3.70
2023-02-04T21:30:49.222Z,3.00
2023-02-04T21:34:52.112Z,3.55
2023-02-04T21:38:54.961Z,3.60
2023-02-04T21:42:59.132Z,3.40
2023-02-04T21:47:01.847Z,3.25
2023-02-04T21:51:04.992Z,3.60
2023-02-04T21:55:08.238Z,3.40
2023-02-04T21:59:12.400Z,3.67
2023-02-04T22:03:17.266Z,3.95
2023-02-04T22:07:20.459Z,3.85
2023-02-04T22:11:26.291Z,3.40
2023-02-04T22:15:30.395Z,3.88
2023-02-04T22:19:33.305Z,3.88
2023-02-04T22:23:39.721Z,3.78
2023-02-04T22:27:43.016Z,3.78
2023-02-04T22:31:47.396Z,3.63
2023-02-04T22:35:50.964Z,3.70
2023-02-04T22:39:53.815Z,3.42
2023-02-04T22:43:56.946Z,3.63
2023-02-04T22:48:01.562Z,3.55
2023-02-04T22:52:04.958Z,3.85
2023-02-04T22:56:08.118Z,3.50
2023-02-04T23:00:12.627Z,3.67
2023-02-04T23:04:16.718Z,3.90
2023-02-04T23:08:20.264Z,3.95
2023-02-04T23:12:23.135Z,3.20
2023-02-04T23:16:26.107Z,3.65
2023-02-04T23:20:40.372Z,3.60
2023-02-04T23:24:44.478Z,3.67
2023-02-04T23:28:47.221Z,3.60
2023-02-04T23:32:49.973Z,3.65
2023-02-04T23:36:56.450Z,3.38
2023-02-04T23:41:00.166Z,3.85
2023-02-04T23:45:03.039Z,3.88
2023-02-04T23:49:06.712Z,3.72
2023-02-04T23:53:10.961Z,3.67
2023-02-04T23:57:13.693Z,3.45
