createdAt,value
2023-03-23T15:59:28.216Z,97734.84
2023-03-23T16:01:54.889Z,97720.53
2023-03-23T16:04:21.331Z,97690.69
2023-03-23T16:06:47.802Z,97680.16
2023-03-23T16:09:17.379Z,97678.25
2023-03-23T16:11:43.824Z,97682.75
2023-03-23T16:14:10.407Z,97671.03
2023-03-23T16:16:44.211Z,97668.34
2023-03-23T16:19:14.347Z,97685.94
2023-03-23T16:21:41.299Z,97762.38
2023-03-23T16:24:08.385Z,97779.22
2023-03-23T16:26:35.294Z,97843.53
2023-03-23T16:29:12.939Z,97859.91
2023-03-23T16:31:43.689Z,97849.84
2023-03-23T16:34:10.115Z,97861.56
2023-03-23T16:36:36.582Z,97873.63
2023-03-23T16:39:03.244Z,97872.34
2023-03-23T16:41:29.600Z,97886.19
2023-03-23T16:43:55.970Z,97867.09
2023-03-23T16:46:22.445Z,97874.47
2023-03-23T16:48:48.821Z,97869.22
2023-03-23T16:51:15.434Z,97880.22
2023-03-23T16:53:41.816Z,97872.09
2023-03-23T16:56:08.232Z,97886.44
2023-03-23T16:58:34.571Z,97882.97
2023-03-23T17:01:01.066Z,97882.38
2023-03-23T17:03:27.529Z,97899.00
2023-03-23T17:05:54.224Z,97886.22
2023-03-23T17:08:21.040Z,97883.13
2023-03-23T17:10:47.644Z,97850.13
2023-03-23T17:13:14.073Z,97865.44
2023-03-23T17:15:42.620Z,97853.38
2023-03-23T17:18:11.184Z,97814.06
2023-03-23T17:20:37.551Z,97819.56
2023-03-23T17:23:04.113Z,97820.91
2023-03-23T17:25:31.131Z,97805.50
2023-03-23T17:27:58.137Z,97797.03
2023-03-23T17:30:32.409Z,97787.81
2023-03-23T17:32:58.839Z,97768.75
2023-03-23T17:35:25.451Z,97742.69
2023-03-23T17:37:51.835Z,97728.88
2023-03-23T17:40:18.316Z,97715.75
2023-03-23T17:42:44.689Z,97704.50
2023-03-23T17:45:11.378Z,97677.44
2023-03-23T17:47:38.049Z,97665.09
2023-03-23T17:50:12.389Z,97666.06
2023-03-23T17:52:39.826Z,97660.13
2023-03-23T17:55:06.805Z,97639.13
2023-03-23T17:57:34.142Z,97620.97
2023-03-23T18:00:00.666Z,97624.28
2023-03-23T18:02:27.099Z,97606.88
2023-03-23T18:04:57.089Z,97612.13
2023-03-23T18:07:23.897Z,97621.81
2023-03-23T18:09:50.717Z,97608.81
2023-03-23T18:12:17.707Z,97586.63
2023-03-23T18:14:44.360Z,97582.44
2023-03-23T18:17:10.741Z,97599.03
2023-03-23T18:19:37.193Z,97595.69
2023-03-23T18:22:03.597Z,97574.97
2023-03-23T18:24:30.292Z,97580.44
2023-03-23T18:26:56.995Z,97558.03
2023-03-23T18:29:23.465Z,97547.75
2023-03-23T18:31:49.882Z,97535.88
2023-03-23T18:34:16.250Z,97512.59
2023-03-23T18:36:42.688Z,97494.34
2023-03-23T18:39:10.701Z,97476.94
2023-03-23T18:41:37.084Z,97467.41
2023-03-23T18:44:03.521Z,97438.56
2023-03-23T18:46:29.866Z,97416.13
2023-03-23T18:48:56.357Z,97396.81
2023-03-23T18:51:22.941Z,97403.03
2023-03-23T18:53:49.398Z,97389.06
2023-03-23T18:56:16.611Z,97375.81
2023-03-23T18:58:43.787Z,97341.13
2023-03-23T19:01:12.359Z,97313.34
2023-03-23T19:03:39.468Z,97309.78
2023-03-23T19:06:07.060Z,97277.44
2023-03-23T19:08:34.781Z,97259.91
2023-03-23T19:11:02.739Z,97221.53
2023-03-23T19:13:29.740Z,97203.03
2023-03-23T19:15:56.323Z,97216.72
2023-03-23T19:18:22.803Z,97218.38
2023-03-23T19:23:21.172Z,97182.47
2023-03-23T19:25:47.657Z,97186.88
2023-03-23T19:28:55.642Z,97186.63
2023-03-23T19:31:00.574Z,97169.91
2023-03-23T19:33:27.060Z,97007.09
2023-03-23T19:36:05.720Z,96679.50
2023-03-23T19:38:36.308Z,96365.31
2023-03-23T19:41:03.718Z,95960.84
2023-03-23T19:43:31.963Z,95634.81
2023-03-23T19:45:58.554Z,95292.63
2023-03-23T19:48:24.930Z,95081.56
2023-03-23T19:50:53.010Z,94917.78
2023-03-23T19:53:19.889Z,94789.06
2023-03-23T19:55:46.395Z,94713.81
2023-03-23T19:58:14.070Z,94686.19
2023-03-23T20:00:40.689Z,94668.16
2023-03-23T20:03:07.536Z,94633.63
2023-03-23T20:05:35.532Z,94488.91
2023-03-23T20:08:02.964Z,94315.81
2023-03-23T20:10:30.405Z,94173.56
2023-03-23T20:12:56.767Z,94029.56
2023-03-23T20:15:24.409Z,93895.13
2023-03-23T20:17:51.367Z,93778.41
2023-03-23T20:20:18.006Z,93690.25
2023-03-23T20:22:44.769Z,93566.28
2023-03-23T20:25:12.133Z,93422.81
2023-03-23T20:27:38.706Z,93313.97
2023-03-23T20:30:06.312Z,93217.38
2023-03-23T20:32:33.171Z,93090.22
2023-03-23T20:35:01.251Z,92990.81
2023-03-23T20:37:29.919Z,92857.97
2023-03-23T20:39:57.768Z,92711.47
2023-03-23T20:42:24.146Z,92612.31
2023-03-23T20:44:50.554Z,92551.84
2023-03-23T20:47:16.917Z,92481.22
2023-03-23T20:49:43.282Z,92475.94
2023-03-23T20:52:19.738Z,92455.97
2023-03-23T20:54:46.100Z,92457.50
2023-03-23T20:57:13.327Z,92436.56
2023-03-23T20:59:39.848Z,92396.78
2023-03-23T21:02:07.756Z,92372.72
2023-03-23T21:04:37.113Z,92371.63
2023-03-23T21:07:03.719Z,92353.78
2023-03-23T21:09:30.762Z,92328.22
2023-03-23T21:11:57.159Z,92321.91
2023-03-23T21:14:23.811Z,92320.56
2023-03-23T21:16:50.244Z,92337.75
2023-03-23T21:19:17.033Z,92329.63
2023-03-23T21:21:56.026Z,92333.16
2023-03-23T21:24:27.808Z,92351.84
2023-03-23T21:26:55.265Z,92359.63
2023-03-23T21:29:23.926Z,92307.88
2023-03-23T21:32:00.957Z,92240.94
2023-03-23T21:34:31.586Z,92215.81
2023-03-23T21:36:57.989Z,92193.31
2023-03-23T21:39:24.486Z,92152.06
2023-03-23T21:41:50.913Z,92140.00
2023-03-23T21:44:18.116Z,92127.41
2023-03-23T21:46:44.528Z,92099.72
2023-03-23T21:49:13.970Z,92081.16
2023-03-23T21:51:40.679Z,92082.97
2023-03-23T21:54:07.982Z,92128.81
2023-03-23T21:56:34.445Z,92155.97
2023-03-23T21:59:03.508Z,92167.94
2023-03-23T22:01:30.181Z,92181.41
2023-03-23T22:03:57.485Z,92216.38
2023-03-23T22:06:26.592Z,92209.13
2023-03-23T22:08:53.245Z,92215.91
2023-03-23T22:11:24.200Z,92256.59
2023-03-23T22:13:51.475Z,92292.03
2023-03-23T22:16:18.388Z,92312.91
2023-03-23T22:18:46.516Z,92351.53
2023-03-23T22:21:13.081Z,92367.66
2023-03-23T22:23:39.646Z,92402.06
2023-03-23T22:26:06.614Z,92415.59
2023-03-23T22:28:33.050Z,92431.72
2023-03-23T22:31:02.579Z,92421.28
2023-03-23T22:33:29.091Z,92405.16
2023-03-23T22:35:55.691Z,92376.97
2023-03-23T22:38:22.154Z,92395.50
2023-03-23T22:40:59.084Z,92379.50
2023-03-23T22:43:26.879Z,92362.34
2023-03-23T22:45:53.874Z,92332.69
2023-03-23T22:48:21.269Z,92334.25
2023-03-23T22:50:47.861Z,92328.34
2023-03-23T22:53:14.963Z,92325.56
2023-03-23T22:55:46.936Z,92339.81
2023-03-23T22:58:13.667Z,92357.69
2023-03-23T23:00:40.608Z,92377.63
2023-03-23T23:03:07.679Z,92413.22
2023-03-23T23:05:35.030Z,92526.38
2023-03-23T23:08:01.478Z,92770.88
2023-03-23T23:10:31.231Z,93098.59
2023-03-23T23:12:57.699Z,93412.69
2023-03-23T23:15:24.392Z,93677.66
2023-03-23T23:17:50.923Z,93930.22
2023-03-23T23:20:18.712Z,94110.53
2023-03-23T23:22:45.307Z,94275.25
2023-03-23T23:25:12.798Z,94418.06
2023-03-23T23:27:39.236Z,94452.09
2023-03-23T23:30:06.222Z,94340.50
2023-03-23T23:32:34.066Z,94339.69
2023-03-23T23:35:00.561Z,94387.66
2023-03-23T23:37:26.995Z,94350.81
2023-03-23T23:39:53.582Z,94297.41
2023-03-23T23:42:20.479Z,94197.13
2023-03-23T23:44:46.955Z,94139.94
2023-03-23T23:47:13.511Z,94109.56
2023-03-23T23:49:40.169Z,94215.66
2023-03-23T23:52:08.566Z,94212.03
2023-03-23T23:54:37.424Z,94200.56
2023-03-23T23:57:04.420Z,94233.78
2023-03-23T23:59:31.187Z,94370.75
