createdAt,value
2018-04-08T00:00:18.934Z,4.9
2018-04-08T00:02:18.730Z,4
2018-04-08T00:04:18.509Z,5
2018-04-08T00:06:19.147Z,4.1
2018-04-08T00:08:18.942Z,5.2
2018-04-08T00:10:19.267Z,4.8
2018-04-08T00:12:19.079Z,4.5
2018-04-08T00:14:18.860Z,3.9
2018-04-08T00:16:18.733Z,3.9
2018-04-08T00:18:18.622Z,3.7
2018-04-08T00:20:19.417Z,5.1
2018-04-08T00:22:19.181Z,4.6
2018-04-08T00:24:18.963Z,3.5
2018-04-08T00:26:18.676Z,4.2
2018-04-08T00:28:19.486Z,4.7
2018-04-08T00:30:19.276Z,5.1
2018-04-08T00:32:19.090Z,4.1
2018-04-08T00:34:18.862Z,3.8
2018-04-08T00:36:19.015Z,3.9
2018-04-08T00:38:18.809Z,3.8
2018-04-08T00:40:19.048Z,3.4
2018-04-08T00:42:18.839Z,3.6
2018-04-08T00:44:18.622Z,3.4
2018-04-08T00:46:19.243Z,3.2
2018-04-08T00:48:19.032Z,4.1
2018-04-08T00:50:18.839Z,4.3
2018-04-08T00:52:18.633Z,4.2
2018-04-08T00:54:19.405Z,4.1
2018-04-08T00:56:18.674Z,3.9
2018-04-08T00:58:19.470Z,3
2018-04-08T01:00:19.276Z,3.6
2018-04-08T01:02:19.102Z,4
2018-04-08T01:04:18.896Z,3.1
2018-04-08T01:06:19.348Z,3.5
2018-04-08T01:08:19.149Z,2.7
2018-04-08T01:10:19.473Z,2.7
2018-04-08T01:12:19.255Z,3
2018-04-08T01:14:19.045Z,3.6
2018-04-08T01:16:19.490Z,3.4
2018-04-08T01:18:19.346Z,3.3
2018-04-08T01:20:19.138Z,2.9
2018-04-08T01:22:19.225Z,3.3
2018-04-08T01:24:19.054Z,2.9
2018-04-08T01:26:18.682Z,2.4
2018-04-08T01:28:19.465Z,3
2018-04-08T01:30:19.244Z,3.1
2018-04-08T01:32:19.071Z,2.6
2018-04-08T01:34:18.899Z,3
2018-04-08T01:36:19.067Z,4
2018-04-08T01:38:18.850Z,3.7
2018-04-08T01:40:19.134Z,3.1
2018-04-08T01:42:18.928Z,3.1
2018-04-08T01:44:18.727Z,3.7
2018-04-08T01:46:18.957Z,2.8
2018-04-08T01:48:18.763Z,3.2
2018-04-08T01:50:18.571Z,3.7
2018-04-08T01:52:19.367Z,3.5
2018-04-08T01:54:19.197Z,2.9
2018-04-08T01:56:18.982Z,3.4
2018-04-08T01:58:18.799Z,2.4
2018-04-08T02:00:18.577Z,2.8
2018-04-08T02:02:19.369Z,3.4
2018-04-08T02:04:19.157Z,3.6
2018-04-08T02:06:19.366Z,3
2018-04-08T02:08:19.162Z,3.4
2018-04-08T02:10:19.568Z,2.8
2018-04-08T02:12:18.605Z,2.7
2018-04-08T02:14:19.409Z,2.4
2018-04-08T02:16:18.548Z,3.5
2018-04-08T02:18:19.420Z,3.7
2018-04-08T02:20:19.203Z,2.5
2018-04-08T02:22:18.870Z,2.2
2018-04-08T02:24:18.643Z,2.9
2018-04-08T02:26:18.776Z,2.4
2018-04-08T02:28:18.582Z,3.4
2018-04-08T02:30:19.372Z,2.9
2018-04-08T02:32:19.177Z,3.9
2018-04-08T02:34:18.976Z,2.7
2018-04-08T02:36:19.244Z,2.7
2018-04-08T02:38:19.013Z,3.3
2018-04-08T02:40:19.278Z,2.6
2018-04-08T02:42:19.076Z,2.7
2018-04-08T02:44:18.864Z,3.2
2018-04-08T02:46:19.070Z,3.2
2018-04-08T02:48:18.842Z,3.8
2018-04-08T02:50:18.644Z,2.6
2018-04-08T02:52:19.459Z,3.3
2018-04-08T02:54:19.261Z,3.7
2018-04-08T02:56:19.456Z,3.7
2018-04-08T02:58:19.249Z,3
2018-04-08T03:00:19.141Z,3.2
2018-04-08T03:02:18.944Z,3.5
2018-04-08T03:04:18.741Z,2.7
2018-04-08T03:06:19.096Z,3.3
2018-04-08T03:08:18.924Z,4.1
2018-04-08T03:10:19.223Z,2.8
2018-04-08T03:12:19.026Z,3.2
2018-04-08T03:14:18.826Z,3.1
2018-04-08T03:16:19.054Z,3.3
2018-04-08T03:18:18.907Z,3
2018-04-08T03:20:18.742Z,2.8
2018-04-08T03:22:18.534Z,2.6
2018-04-08T03:24:19.359Z,3
2018-04-08T03:26:19.501Z,2.7
2018-04-08T03:28:19.301Z,3
2018-04-08T03:30:19.099Z,3.2
2018-04-08T03:32:18.874Z,2.8
2018-04-08T03:34:18.667Z,2.7
2018-04-08T03:36:19.258Z,3
2018-04-08T03:38:19.042Z,2.9
2018-04-08T03:40:19.329Z,3.3
2018-04-08T03:42:19.124Z,2.9
2018-04-08T03:44:18.906Z,3
2018-04-08T03:46:18.551Z,3.4
2018-04-08T03:48:19.304Z,3.1
2018-04-08T03:50:19.098Z,2.8
2018-04-08T03:52:18.877Z,3.5
2018-04-08T03:54:18.648Z,2.9
2018-04-08T03:56:19.094Z,3.7
2018-04-08T03:58:18.889Z,2.9
2018-04-08T04:00:18.687Z,2.9
2018-04-08T04:02:19.470Z,3.1
2018-04-08T04:04:19.238Z,3.2
2018-04-08T04:06:18.810Z,3.5
2018-04-08T04:08:18.612Z,3.7
2018-04-08T04:10:18.979Z,4
2018-04-08T04:12:18.765Z,4.2
2018-04-08T04:14:18.562Z,2.2
2018-04-08T04:16:19.270Z,3.5
2018-04-08T04:18:19.160Z,3.4
2018-04-08T04:20:19.018Z,2.6
2018-04-08T04:22:18.781Z,3.6
2018-04-08T04:24:18.566Z,2.9
2018-04-08T04:26:18.686Z,3.9
2018-04-08T04:28:19.506Z,4.1
2018-04-08T04:30:19.294Z,4.2
2018-04-08T04:32:19.069Z,3.8
2018-04-08T04:34:18.821Z,3.6
2018-04-08T04:36:18.950Z,3.5
2018-04-08T04:38:18.726Z,4
2018-04-08T04:40:18.981Z,3.7
2018-04-08T04:42:18.755Z,3.7
2018-04-08T04:44:18.570Z,3.8
2018-04-08T04:46:18.648Z,3.9
2018-04-08T04:48:19.400Z,4.1
2018-04-08T04:50:19.197Z,3.9
2018-04-08T04:52:18.984Z,3
2018-04-08T04:54:18.762Z,4.2
2018-04-08T04:56:18.874Z,3.9
2018-04-08T04:58:18.689Z,4
2018-04-08T05:00:19.462Z,4.2
2018-04-08T05:02:19.287Z,3.9
2018-04-08T05:04:19.052Z,3.3
2018-04-08T05:06:18.726Z,3.9
2018-04-08T05:08:18.540Z,3.2
2018-04-08T05:10:18.794Z,3.4
2018-04-08T05:12:18.582Z,3.4
2018-04-08T05:14:19.367Z,3.8
2018-04-08T05:16:19.488Z,3.6
2018-04-08T05:18:19.359Z,4
2018-04-08T05:20:19.135Z,5.1
2018-04-08T05:22:19.418Z,3.8
2018-04-08T05:24:19.211Z,3.9
2018-04-08T05:26:18.998Z,3.7
2018-04-08T05:28:18.789Z,4.6
2018-04-08T05:30:18.581Z,3.7
2018-04-08T05:32:19.383Z,3.9
2018-04-08T05:34:19.154Z,4.1
2018-04-08T05:36:18.521Z,4.2
2018-04-08T05:38:19.329Z,3.8
2018-04-08T05:40:18.568Z,4.2
2018-04-08T05:42:19.353Z,4.6
2018-04-08T05:44:19.144Z,3.7
2018-04-08T05:46:18.703Z,4.2
2018-04-08T05:48:19.503Z,3.5
2018-04-08T05:50:19.300Z,4.5
2018-04-08T05:52:19.103Z,4.3
2018-04-08T05:54:18.921Z,4.4
2018-04-08T05:56:19.081Z,5.3
2018-04-08T05:58:18.859Z,4
2018-04-08T06:00:18.636Z,4.6
2018-04-08T06:02:19.418Z,4.1
2018-04-08T06:04:19.190Z,4.2
2018-04-08T06:06:18.770Z,4.5
2018-04-08T06:08:18.564Z,4.3
2018-04-08T06:10:18.821Z,3.4
2018-04-08T06:12:18.592Z,3.8
2018-04-08T06:14:19.353Z,4.3
2018-04-08T06:16:18.546Z,4.2
2018-04-08T06:18:19.413Z,4.2
2018-04-08T06:20:19.263Z,4.9
2018-04-08T06:22:19.046Z,4.6
2018-04-08T06:24:18.834Z,4.5
2018-04-08T06:26:19.126Z,4.4
2018-04-08T06:28:18.930Z,3.3
2018-04-08T06:30:18.758Z,4.1
2018-04-08T06:32:18.594Z,4
2018-04-08T06:34:19.425Z,5.2
2018-04-08T06:36:19.044Z,4.1
2018-04-08T06:38:18.823Z,4.2
2018-04-08T06:40:19.087Z,4.1
2018-04-08T06:42:18.853Z,4.2
2018-04-08T06:44:18.624Z,4.7
2018-04-08T06:46:19.417Z,4.9
2018-04-08T06:48:19.294Z,4.5
2018-04-08T06:50:19.072Z,4.6
2018-04-08T06:52:18.814Z,4.1
2018-04-08T06:54:18.586Z,3.7
2018-04-08T06:56:19.135Z,3.9
2018-04-08T06:58:18.978Z,4.2
2018-04-08T07:00:18.776Z,4.5
2018-04-08T07:02:18.550Z,4.4
2018-04-08T07:04:19.345Z,4.4
2018-04-08T07:06:19.423Z,3.8
2018-04-08T07:08:19.215Z,3.7
2018-04-08T07:10:19.503Z,4.5
2018-04-08T07:12:19.159Z,4.6
2018-04-08T07:14:18.932Z,4.5
2018-04-08T07:16:18.577Z,3.9
2018-04-08T07:18:19.474Z,4.8
2018-04-08T07:20:19.375Z,4.4
2018-04-08T07:22:19.144Z,4.8
2018-04-08T07:24:18.965Z,4.5
2018-04-08T07:26:18.543Z,4.3
2018-04-08T07:28:19.339Z,5
2018-04-08T07:30:19.184Z,4.2
2018-04-08T07:32:18.978Z,4.9
2018-04-08T07:34:18.780Z,4.3
2018-04-08T07:36:19.379Z,3.8
2018-04-08T07:38:19.154Z,4.6
2018-04-08T07:40:19.471Z,3.1
2018-04-08T07:42:19.274Z,4.4
2018-04-08T07:44:19.061Z,4.1
2018-04-08T07:46:18.700Z,3.8
2018-04-08T07:48:19.490Z,4.2
2018-04-08T07:50:19.265Z,2.6
2018-04-08T07:52:19.061Z,3.8
2018-04-08T07:54:18.876Z,3.6
2018-04-08T07:56:18.554Z,3.8
2018-04-08T07:58:19.339Z,3.9
2018-04-08T08:00:19.138Z,3.7
2018-04-08T08:02:18.944Z,4.1
2018-04-08T08:04:18.743Z,4.3
2018-04-08T08:06:18.920Z,3.8
2018-04-08T08:08:18.728Z,4.2
2018-04-08T08:10:18.993Z,3.1
2018-04-08T08:12:18.784Z,3.9
2018-04-08T08:14:18.604Z,4.2
2018-04-08T08:16:19.302Z,3.5
2018-04-08T08:18:19.186Z,3.7
2018-04-08T08:20:19.064Z,3.9
2018-04-08T08:22:18.850Z,3.3
2018-04-08T08:24:18.629Z,3.6
2018-04-08T08:26:18.756Z,3.5
2018-04-08T08:28:18.585Z,2.6
2018-04-08T08:30:19.389Z,3.6
2018-04-08T08:32:18.712Z,3.4
2018-04-08T08:34:18.534Z,3.5
2018-04-08T08:36:18.686Z,3
2018-04-08T08:38:19.512Z,3.1
2018-04-08T08:40:18.884Z,3.7
2018-04-08T08:42:18.682Z,3.5
2018-04-08T08:44:19.503Z,3.6
2018-04-08T08:46:18.771Z,3.6
2018-04-08T08:48:18.555Z,4
2018-04-08T08:50:19.366Z,3.4
2018-04-08T08:52:19.159Z,3.3
2018-04-08T08:54:18.962Z,3.4
2018-04-08T08:56:18.589Z,3.5
2018-04-08T08:58:19.390Z,3.1
2018-04-08T09:00:19.224Z,3.5
2018-04-08T09:02:19.063Z,3
2018-04-08T09:04:18.880Z,2.9
2018-04-08T09:06:19.483Z,3.5
2018-04-08T09:08:19.301Z,3.2
2018-04-08T09:10:18.602Z,2.8
2018-04-08T09:12:19.404Z,3.5
2018-04-08T09:14:19.225Z,2.8
2018-04-08T09:16:18.618Z,3
2018-04-08T09:18:19.529Z,2.7
2018-04-08T09:20:19.328Z,2.9
2018-04-08T09:22:19.120Z,2.8
2018-04-08T09:24:18.895Z,3
2018-04-08T09:26:19.005Z,3.3
2018-04-08T09:28:18.881Z,3.5
2018-04-08T09:30:18.899Z,3.6
2018-04-08T09:32:18.715Z,2.9
2018-04-08T09:34:19.489Z,2.9
2018-04-08T09:36:19.016Z,3.8
2018-04-08T09:38:18.892Z,3.2
2018-04-08T09:40:19.170Z,3.4
2018-04-08T09:42:18.992Z,2.8
2018-04-08T09:44:18.808Z,3.6
2018-04-08T09:46:19.429Z,4
2018-04-08T09:48:19.219Z,16.8
2018-04-08T09:50:19.008Z,11.6
2018-04-08T09:52:18.791Z,17.1
2018-04-08T09:54:18.604Z,45.4
2018-04-08T09:56:18.896Z,21.7
2018-04-08T09:58:18.710Z,7.7
2018-04-08T10:00:19.520Z,8.6
2018-04-08T10:02:19.325Z,4.7
2018-04-08T10:04:19.173Z,3.7
2018-04-08T10:06:18.650Z,7.8
2018-04-08T10:08:19.473Z,5.8
2018-04-08T10:10:18.794Z,24.1
2018-04-08T10:12:18.639Z,6.5
2018-04-08T10:14:19.454Z,4.4
2018-04-08T10:16:19.254Z,3.3
2018-04-08T10:18:19.158Z,3.3
2018-04-08T10:20:18.986Z,3.4
2018-04-08T10:22:18.805Z,2.4
2018-04-08T10:24:18.669Z,2.8
2018-04-08T10:26:19.322Z,2
2018-04-08T10:28:19.135Z,2.2
2018-04-08T10:30:18.971Z,2.2
2018-04-08T10:32:18.781Z,3
2018-04-08T10:34:18.588Z,2.4
2018-04-08T10:36:19.198Z,2
2018-04-08T10:38:19.022Z,2.9
2018-04-08T10:40:19.330Z,2.9
2018-04-08T10:42:19.137Z,2
2018-04-08T10:44:18.967Z,2.8
2018-04-08T10:46:19.122Z,2.7
2018-04-08T10:48:17.932Z,2.5
2018-04-08T10:50:18.713Z,2
2018-04-08T10:52:18.539Z,2.5
2018-04-08T10:54:19.337Z,3.3
2018-04-08T10:56:17.769Z,2.4
2018-04-08T10:58:18.607Z,3.1
2018-04-08T11:00:19.418Z,2.8
2018-04-08T11:02:19.204Z,3.3
2018-04-08T11:04:19.033Z,2.5
2018-04-08T11:06:17.841Z,2.3
2018-04-08T11:08:17.661Z,2.4
2018-04-08T11:10:18.931Z,2.3
2018-04-08T11:12:18.751Z,2.5
2018-04-08T11:14:18.524Z,2.4
2018-04-08T11:16:18.132Z,2.2
2018-04-08T11:18:18.022Z,2.1
2018-04-08T11:20:17.841Z,2.2
2018-04-08T11:22:18.665Z,2
2018-04-08T11:24:18.483Z,2.1
2018-04-08T11:26:19.341Z,3
2018-04-08T11:28:19.176Z,2.3
2018-04-08T11:30:18.996Z,2.9
2018-04-08T11:32:18.550Z,2
2018-04-08T11:34:19.381Z,2.4
2018-04-08T11:36:18.099Z,2.2
2018-04-08T11:38:17.923Z,3.2
2018-04-08T11:40:18.215Z,2.9
2018-04-08T11:42:18.072Z,2.6
2018-04-08T11:44:17.876Z,2.2
2018-04-08T11:46:18.988Z,2.2
2018-04-08T11:48:17.799Z,2.1
2018-04-08T11:50:17.641Z,2.6
2018-04-08T11:52:17.571Z,2.6
2018-04-08T11:54:18.385Z,2.5
2018-04-08T11:56:17.614Z,3.2
2018-04-08T11:58:19.435Z,1.9
2018-04-08T12:00:18.263Z,2.7
2018-04-08T12:02:18.029Z,2.8
2018-04-08T12:04:18.877Z,2.1
2018-04-08T12:06:19.237Z,2.8
2018-04-08T12:08:18.112Z,2.5
2018-04-08T12:10:18.457Z,2.5
2018-04-08T12:12:18.086Z,2.2
2018-04-08T12:14:17.932Z,1.8
2018-04-08T12:16:17.682Z,1.7
2018-04-08T12:18:17.603Z,2
2018-04-08T12:20:18.417Z,2.4
2018-04-08T12:22:18.233Z,2.1
2018-04-08T12:24:18.033Z,2.6
2018-04-08T12:26:17.690Z,2.8
2018-04-08T12:28:19.492Z,2.3
2018-04-08T12:30:18.309Z,2.5
2018-04-08T12:32:18.107Z,2.1
2018-04-08T12:34:17.920Z,2.5
2018-04-08T12:36:17.596Z,2.8
2018-04-08T12:38:18.430Z,2.2
2018-04-08T12:40:18.749Z,3.6
2018-04-08T12:42:17.590Z,2.5
2018-04-08T12:44:18.429Z,2.2
2018-04-08T12:46:17.569Z,2.5
2018-04-08T12:48:18.436Z,2.3
2018-04-08T12:50:18.267Z,2.4
2018-04-08T12:52:18.088Z,2.5
2018-04-08T12:54:17.890Z,1.9
2018-04-08T12:56:18.143Z,2.3
2018-04-08T12:58:18.010Z,3.1
2018-04-08T13:00:17.853Z,2.1
2018-04-08T13:02:17.706Z,2.1
2018-04-08T13:04:18.543Z,2.1
2018-04-08T13:06:17.747Z,2.8
2018-04-08T13:08:17.596Z,2.5
2018-04-08T13:10:17.902Z,3.2
2018-04-08T13:12:17.759Z,2.9
2018-04-08T13:14:17.628Z,3
2018-04-08T13:16:18.307Z,2
2018-04-08T13:18:18.223Z,2.3
2018-04-08T13:20:18.113Z,2.2
2018-04-08T13:22:17.738Z,2.4
2018-04-08T13:24:17.600Z,2.4
2018-04-08T13:26:17.745Z,2.3
2018-04-08T13:28:17.589Z,2.3
2018-04-08T13:30:18.415Z,2.1
2018-04-08T13:32:18.257Z,2.1
2018-04-08T13:34:18.086Z,2.2
2018-04-08T13:36:17.890Z,2.7
2018-04-08T13:38:17.752Z,3.2
2018-04-08T13:40:18.054Z,2.6
2018-04-08T13:42:17.864Z,2.3
2018-04-08T13:44:17.670Z,2.7
2018-04-08T13:46:17.878Z,2.5
2018-04-08T13:48:17.698Z,2.5
2018-04-08T13:50:17.630Z,3.1
2018-04-08T13:52:18.443Z,2.8
2018-04-08T13:54:18.297Z,3
2018-04-08T13:56:18.546Z,2.8
2018-04-08T13:58:18.366Z,2.9
2018-04-08T14:00:18.192Z,2.9
2018-04-08T14:02:18.009Z,2.5
2018-04-08T14:04:17.815Z,3.2
2018-04-08T14:06:17.657Z,2.5
2018-04-08T14:08:18.463Z,2.3
2018-04-08T14:10:17.740Z,3.4
2018-04-08T14:12:17.916Z,2.9
2018-04-08T14:14:17.776Z,3.3
2018-04-08T14:16:17.680Z,3.7
2018-04-08T14:18:17.609Z,4.2
2018-04-08T14:20:18.435Z,3.1
2018-04-08T14:22:18.247Z,3.4
2018-04-08T14:24:18.094Z,4.4
2018-04-08T14:26:18.254Z,4.4
2018-04-08T14:28:18.089Z,4.1
2018-04-08T14:30:17.966Z,4.2
2018-04-08T14:32:18.071Z,4.1
2018-04-08T14:34:17.876Z,5
2018-04-08T14:36:18.453Z,4.7
2018-04-08T14:38:18.273Z,5
2018-04-08T14:40:17.633Z,4.3
2018-04-08T14:42:18.210Z,4.9
2018-04-08T14:44:18.035Z,4.8
2018-04-08T14:46:17.765Z,5.2
2018-04-08T14:48:17.604Z,5.8
2018-04-08T14:50:18.494Z,6.1
2018-04-08T14:52:18.308Z,6.3
2018-04-08T14:54:18.113Z,5.7
2018-04-08T14:56:17.775Z,6.5
2018-04-08T14:58:17.624Z,6.1
2018-04-08T15:00:18.524Z,5.5
2018-04-08T15:02:18.502Z,5.3
2018-04-08T15:04:18.427Z,5.8
2018-04-08T15:06:17.597Z,6.4
2018-04-08T15:08:18.393Z,5.7
2018-04-08T15:10:17.756Z,6.4
2018-04-08T15:12:17.631Z,6.4
2018-04-08T15:14:18.472Z,5.6
2018-04-08T15:16:17.620Z,5.2
2018-04-08T15:18:18.524Z,6.1
2018-04-08T15:20:18.360Z,6.7
2018-04-08T15:22:18.176Z,7.4
2018-04-08T15:24:17.995Z,7.2
2018-04-08T15:26:17.657Z,6.3
2018-04-08T15:28:18.483Z,5.9
2018-04-08T15:30:18.425Z,5.8
2018-04-08T15:32:18.266Z,6
2018-04-08T15:34:18.087Z,5.7
2018-04-08T15:36:17.753Z,5.9
2018-04-08T15:38:17.570Z,7
2018-04-08T15:40:17.868Z,7.2
2018-04-08T15:42:17.699Z,7.6
2018-04-08T15:44:18.523Z,6.7
2018-04-08T15:46:17.734Z,6.3
2018-04-08T15:48:17.564Z,6.1
2018-04-08T15:50:18.419Z,6.1
2018-04-08T15:52:18.253Z,6.3
2018-04-08T15:54:18.106Z,6.7
2018-04-08T15:56:18.353Z,6.5
2018-04-08T15:58:18.166Z,6.9
2018-04-08T16:00:18.022Z,6.7
2018-04-08T16:02:17.844Z,7
2018-04-08T16:04:17.646Z,6.3
2018-04-08T16:06:17.831Z,7.7
2018-04-08T16:08:17.709Z,6.1
2018-04-08T16:10:18.026Z,7.6
2018-04-08T16:12:17.835Z,7.4
2018-04-08T16:14:17.686Z,7.2
2018-04-08T16:16:18.075Z,5.3
2018-04-08T16:18:18.011Z,8.1
2018-04-08T16:20:17.851Z,6.3
2018-04-08T16:22:17.702Z,7.5
2018-04-08T16:24:17.574Z,12.2
2018-04-08T16:26:17.878Z,6.6
2018-04-08T16:28:17.711Z,6.5
2018-04-08T16:30:17.563Z,6.6
2018-04-08T16:32:18.393Z,7.1
2018-04-08T16:34:18.229Z,7.1
2018-04-08T16:36:18.393Z,7.6
2018-04-08T16:38:18.218Z,6.2
2018-04-08T16:40:18.509Z,7.2
2018-04-08T16:42:18.346Z,6.8
2018-04-08T16:44:18.180Z,5.9
2018-04-08T16:46:17.967Z,7
2018-04-08T16:48:17.826Z,7.4
2018-04-08T16:50:17.665Z,6.4
2018-04-08T16:52:18.495Z,6.7
2018-04-08T16:54:18.370Z,6.7
2018-04-08T16:56:17.867Z,6.7
2018-04-08T16:58:17.653Z,7.7
2018-04-08T17:00:18.493Z,7.1
2018-04-08T17:02:18.341Z,7
2018-04-08T17:04:18.195Z,6.9
2018-04-08T17:06:18.376Z,7.8
2018-04-08T17:08:18.183Z,6.8
2018-04-08T17:10:18.478Z,7.8
2018-04-08T17:12:18.485Z,6.4
2018-04-08T17:14:18.284Z,7.4
2018-04-08T17:16:18.422Z,6.5
2018-04-08T17:18:19.356Z,7.3
2018-04-08T17:20:18.200Z,7.6
2018-04-08T17:22:17.818Z,7.4
2018-04-08T17:24:17.607Z,6.4
2018-04-08T17:26:18.047Z,7.1
2018-04-08T17:28:17.856Z,8.1
2018-04-08T17:30:18.683Z,7.4
2018-04-08T17:32:18.522Z,8.6
2018-04-08T17:34:18.360Z,8.2
2018-04-08T17:36:18.960Z,8.5
2018-04-08T17:38:17.781Z,8.3
2018-04-08T17:40:19.121Z,8.4
2018-04-08T17:42:17.954Z,7.7
2018-04-08T17:44:18.745Z,8.6
2018-04-08T17:46:19.429Z,8
2018-04-08T17:48:18.251Z,7.8
2018-04-08T17:50:19.075Z,7.3
2018-04-08T17:52:17.893Z,8.1
2018-04-08T17:54:18.722Z,8.2
2018-04-08T17:56:18.146Z,7.8
2018-04-08T17:58:17.954Z,7.5
2018-04-08T18:00:17.775Z,8.5
2018-04-08T18:02:18.406Z,8.9
2018-04-08T18:04:19.217Z,9.5
2018-04-08T18:06:17.948Z,8.6
2018-04-08T18:08:18.765Z,10.4
2018-04-08T18:10:19.061Z,13
2018-04-08T18:12:17.730Z,11.9
2018-04-08T18:14:18.571Z,11.1
2018-04-08T18:16:17.938Z,12.5
2018-04-08T18:18:18.845Z,10.3
2018-04-08T18:20:18.667Z,10.4
2018-04-08T18:22:19.280Z,9.1
2018-04-08T18:24:18.123Z,9.4
2018-04-08T18:26:18.879Z,8.4
2018-04-08T18:28:18.699Z,7.9
2018-04-08T18:30:19.502Z,8.5
2018-04-08T18:32:19.346Z,7.6
2018-04-08T18:34:19.154Z,8.7
2018-04-08T18:36:19.315Z,9.4
2018-04-08T18:38:19.117Z,8.2
2018-04-08T18:40:19.411Z,8.8
2018-04-08T18:42:19.004Z,9.7
2018-04-08T18:44:18.811Z,8.6
2018-04-08T18:46:19.472Z,8.5
2018-04-08T18:48:19.284Z,8
2018-04-08T18:50:19.097Z,9.1
2018-04-08T18:52:18.893Z,9.4
2018-04-08T18:54:18.699Z,8.6
2018-04-08T18:56:19.347Z,8.8
2018-04-08T18:58:19.144Z,8.9
2018-04-08T19:00:18.970Z,8.9
2018-04-08T19:02:18.772Z,8.2
2018-04-08T19:04:18.591Z,8.5
2018-04-08T19:06:18.694Z,9.7
2018-04-08T19:08:19.493Z,10
2018-04-08T19:10:18.876Z,10.5
2018-04-08T19:12:18.694Z,10.9
2018-04-08T19:14:19.508Z,11.2
2018-04-08T19:16:18.314Z,10.4
2018-04-08T19:18:19.236Z,10.4
2018-04-08T19:20:19.041Z,10.4
2018-04-08T19:22:18.706Z,9.7
2018-04-08T19:24:19.490Z,9.7
2018-04-08T19:26:18.830Z,9.8
2018-04-08T19:28:18.649Z,9.2
2018-04-08T19:30:19.462Z,9.4
2018-04-08T19:32:19.270Z,9.8
2018-04-08T19:34:19.079Z,10.7
2018-04-08T19:36:19.214Z,9.7
2018-04-08T19:38:19.017Z,10.6
2018-04-08T19:40:19.318Z,11.7
2018-04-08T19:42:19.113Z,11.1
2018-04-08T19:44:18.925Z,10.6
2018-04-08T19:46:18.931Z,10.1
2018-04-08T19:48:18.747Z,10.3
2018-04-08T19:50:18.544Z,10.4
2018-04-08T19:52:19.212Z,9.9
2018-04-08T19:54:19.037Z,10.8
2018-04-08T19:56:19.211Z,10.7
2018-04-08T19:58:19.040Z,10.6
2018-04-08T20:00:18.976Z,10.9
2018-04-08T20:02:18.755Z,10.4
2018-04-08T20:04:18.608Z,11.2
2018-04-08T20:06:19.428Z,10.6
2018-04-08T20:08:19.221Z,9.7
2018-04-08T20:10:19.502Z,10.5
2018-04-08T20:12:19.275Z,10.4
2018-04-08T20:14:19.051Z,10.2
2018-04-08T20:16:18.671Z,10.4
2018-04-08T20:18:18.607Z,9.5
2018-04-08T20:20:19.413Z,10
2018-04-08T20:22:19.230Z,10
2018-04-08T20:24:19.051Z,10.8
2018-04-08T20:26:19.198Z,10.1
2018-04-08T20:28:18.994Z,10.7
2018-04-08T20:30:18.843Z,9.6
2018-04-08T20:32:19.466Z,9.7
2018-04-08T20:34:19.316Z,9.6
2018-04-08T20:36:19.166Z,11.5
2018-04-08T20:38:18.963Z,12.7
2018-04-08T20:40:19.330Z,12.8
2018-04-08T20:42:19.177Z,13.8
2018-04-08T20:44:18.968Z,12.3
2018-04-08T20:46:19.248Z,12.6
2018-04-08T20:48:19.052Z,12.4
2018-04-08T20:50:18.870Z,10.4
2018-04-08T20:52:18.677Z,11.4
2018-04-08T20:54:19.475Z,13.2
2018-04-08T20:56:19.124Z,12.5
2018-04-08T20:58:18.910Z,11.9
2018-04-08T21:00:18.734Z,11.7
2018-04-08T21:02:18.524Z,12.4
2018-04-08T21:04:19.326Z,11.1
2018-04-08T21:06:18.629Z,13.5
2018-04-08T21:08:19.440Z,13.5
2018-04-08T21:10:18.764Z,14.5
2018-04-08T21:12:18.585Z,16.5
2018-04-08T21:14:19.371Z,16.3
2018-04-08T21:16:19.083Z,15.2
2018-04-08T21:18:18.961Z,13.9
2018-04-08T21:20:18.767Z,13.8
2018-04-08T21:22:18.575Z,12.9
2018-04-08T21:24:19.387Z,12.3
2018-04-08T21:26:19.496Z,14.5
2018-04-08T21:28:19.281Z,14
2018-04-08T21:30:19.090Z,15
2018-04-08T21:32:18.909Z,15.9
2018-04-08T21:34:18.719Z,15.7
2018-04-08T21:36:19.310Z,17.5
2018-04-08T21:38:19.111Z,16.3
2018-04-08T21:40:19.434Z,18.1
2018-04-08T21:42:19.248Z,17.6
2018-04-08T21:44:19.040Z,18.8
2018-04-08T21:46:18.898Z,17.3
2018-04-08T21:48:18.755Z,18.5
2018-04-08T21:50:18.604Z,17.2
2018-04-08T21:52:19.406Z,17.1
2018-04-08T21:54:19.203Z,16.4
2018-04-08T21:56:18.772Z,16
2018-04-08T21:58:18.571Z,15
2018-04-08T22:00:19.471Z,15.3
2018-04-08T22:02:19.249Z,14.6
2018-04-08T22:04:19.052Z,14.1
2018-04-08T22:06:18.632Z,16.5
2018-04-08T22:08:19.421Z,16
2018-04-08T22:10:18.697Z,16.6
2018-04-08T22:12:19.481Z,16.9
2018-04-08T22:14:19.269Z,16.7
2018-04-08T22:16:19.402Z,16.2
2018-04-08T22:18:19.269Z,18.9
2018-04-08T22:20:19.042Z,20.8
2018-04-08T22:22:18.828Z,18.7
2018-04-08T22:24:18.623Z,17.6
2018-04-08T22:26:18.719Z,19.3
2018-04-08T22:28:19.508Z,18.5
2018-04-08T22:30:19.361Z,17.5
2018-04-08T22:32:19.174Z,17
2018-04-08T22:34:18.969Z,16
2018-04-08T22:36:19.129Z,16.2
2018-04-08T22:38:18.933Z,15.5
2018-04-08T22:40:19.288Z,15.4
2018-04-08T22:42:19.060Z,15
2018-04-08T22:44:18.834Z,14.5
2018-04-08T22:46:19.424Z,14.7
2018-04-08T22:48:19.216Z,13
2018-04-08T22:50:19.017Z,14.3
2018-04-08T22:52:18.809Z,13.1
2018-04-08T22:54:18.608Z,13.3
2018-04-08T22:56:19.205Z,14.7
2018-04-08T22:58:18.998Z,13.1
2018-04-08T23:00:18.801Z,14
2018-04-08T23:02:18.593Z,14.3
2018-04-08T23:04:19.371Z,13.9
2018-04-08T23:06:18.566Z,13.4
2018-04-08T23:08:19.387Z,14.3
2018-04-08T23:10:18.694Z,13.8
2018-04-08T23:12:19.338Z,13.8
2018-04-08T23:14:19.148Z,15.7
2018-04-08T23:16:18.968Z,14.5
2018-04-08T23:18:18.836Z,14.1
2018-04-08T23:20:18.706Z,14.9
2018-04-08T23:22:19.287Z,14
2018-04-08T23:24:19.083Z,14.4
2018-04-08T23:26:18.717Z,14.1
2018-04-08T23:28:19.498Z,12.2
2018-04-08T23:30:19.299Z,12.7
2018-04-08T23:32:19.095Z,12.7
2018-04-08T23:34:18.893Z,13.3
2018-04-08T23:36:19.165Z,13.9
2018-04-08T23:38:18.951Z,17.8
2018-04-08T23:40:19.431Z,13.9
2018-04-08T23:42:19.226Z,14.2
2018-04-08T23:44:19.005Z,13.8
2018-04-08T23:46:19.140Z,16.4
2018-04-08T23:48:18.948Z,16.6
2018-04-08T23:50:18.932Z,15.4
2018-04-08T23:52:18.723Z,14
2018-04-08T23:54:19.501Z,14.3
2018-04-08T23:56:19.281Z,13.4
2018-04-08T23:58:19.060Z,15.3
