createdAt,value
2019-02-26T00:00:32.773Z,6.27
2019-02-26T00:03:04.755Z,6.17
2019-02-26T00:05:34.845Z,6.26
2019-02-26T00:08:05.305Z,6.27
2019-02-26T00:10:37.260Z,6.20
2019-02-26T00:13:06.406Z,6.15
2019-02-26T00:15:38.108Z,6.10
2019-02-26T00:18:11.346Z,5.85
2019-02-26T00:20:41.320Z,5.59
2019-02-26T00:23:10.886Z,5.76
2019-02-26T00:25:41.526Z,5.88
2019-02-26T00:28:13.069Z,5.85
2019-02-26T00:30:42.817Z,5.79
2019-02-26T00:33:13.743Z,5.72
2019-02-26T00:35:44.281Z,5.59
2019-02-26T00:38:15.992Z,5.75
2019-02-26T00:40:47.339Z,5.89
2019-02-26T00:43:20.819Z,5.77
2019-02-26T00:45:51.058Z,6.17
2019-02-26T00:48:19.881Z,5.86
2019-02-26T00:50:49.579Z,5.58
2019-02-26T00:53:21.744Z,5.98
2019-02-26T00:55:51.633Z,5.82
2019-02-26T00:58:22.566Z,5.87
2019-02-26T01:00:52.549Z,5.94
2019-02-26T01:03:22.168Z,6.09
2019-02-26T01:05:51.860Z,5.63
2019-02-26T01:08:22.311Z,5.90
2019-02-26T01:10:51.943Z,5.77
2019-02-26T01:13:22.409Z,5.94
2019-02-26T01:15:53.369Z,6.09
2019-02-26T01:18:24.590Z,6.09
2019-02-26T01:20:55.326Z,5.97
2019-02-26T01:23:26.857Z,5.76
2019-02-26T01:25:57.428Z,5.68
2019-02-26T01:28:29.197Z,5.43
2019-02-26T01:31:00.279Z,5.42
2019-02-26T01:33:32.055Z,5.43
2019-02-26T01:36:02.660Z,5.33
2019-02-26T01:38:32.425Z,5.52
2019-02-26T01:41:02.610Z,5.41
2019-02-26T01:43:32.559Z,5.24
2019-02-26T01:46:02.412Z,5.25
2019-02-26T01:48:34.357Z,5.23
2019-02-26T01:51:03.884Z,5.10
2019-02-26T01:53:34.049Z,5.08
2019-02-26T01:56:05.096Z,5.16
2019-02-26T01:58:35.045Z,5.06
2019-02-26T02:01:04.759Z,5.16
2019-02-26T02:03:34.396Z,5.20
2019-02-26T02:06:06.099Z,5.10
2019-02-26T02:08:39.301Z,5.19
2019-02-26T02:11:09.231Z,5.14
2019-02-26T02:13:41.376Z,5.15
2019-02-26T02:16:10.257Z,5.11
2019-02-26T02:18:43.644Z,4.97
2019-02-26T02:21:11.595Z,4.75
2019-02-26T02:23:42.102Z,4.60
2019-02-26T02:26:13.910Z,4.61
2019-02-26T02:28:44.312Z,5.04
2019-02-26T02:31:13.949Z,4.90
2019-02-26T02:33:43.588Z,4.93
2019-02-26T02:36:15.103Z,5.00
2019-02-26T02:38:47.342Z,5.19
2019-02-26T02:41:17.410Z,4.99
2019-02-26T02:43:47.031Z,4.98
2019-02-26T02:46:16.679Z,5.02
2019-02-26T02:48:46.629Z,5.04
2019-02-26T02:51:16.527Z,5.08
2019-02-26T02:53:47.865Z,5.13
2019-02-26T02:56:18.419Z,5.29
2019-02-26T02:58:51.051Z,5.53
2019-02-26T03:01:22.384Z,5.50
2019-02-26T03:03:53.807Z,5.26
2019-02-26T03:06:27.296Z,5.19
2019-02-26T03:08:56.224Z,5.11
2019-02-26T03:11:26.288Z,5.16
2019-02-26T03:13:56.035Z,5.27
2019-02-26T03:16:27.154Z,5.18
2019-02-26T03:18:57.336Z,5.13
2019-02-26T03:21:27.758Z,4.92
2019-02-26T03:24:00.878Z,5.03
2019-02-26T03:26:30.279Z,4.86
2019-02-26T03:28:59.963Z,4.92
2019-02-26T03:31:34.616Z,4.95
2019-02-26T03:34:08.810Z,5.02
2019-02-26T03:36:34.231Z,5.02
2019-02-26T03:39:05.692Z,5.07
2019-02-26T03:41:37.159Z,4.89
2019-02-26T03:44:08.771Z,4.90
2019-02-26T03:46:38.501Z,5.11
2019-02-26T03:49:08.721Z,4.82
2019-02-26T03:51:39.660Z,4.79
2019-02-26T03:54:10.805Z,4.78
2019-02-26T03:56:41.646Z,4.82
2019-02-26T03:59:11.868Z,4.86
2019-02-26T04:01:41.885Z,4.88
2019-02-26T04:04:12.033Z,4.97
2019-02-26T04:06:44.089Z,5.02
2019-02-26T04:09:15.979Z,4.88
2019-02-26T04:11:47.761Z,4.85
2019-02-26T04:14:18.060Z,4.85
2019-02-26T04:16:48.592Z,4.68
2019-02-26T04:19:19.532Z,4.47
2019-02-26T04:22:30.180Z,4.58
2019-02-26T04:25:12.405Z,4.78
2019-02-26T04:28:10.821Z,4.33
2019-02-26T04:31:06.799Z,4.66
2019-02-26T04:34:08.745Z,4.50
2019-02-26T04:37:04.746Z,4.47
2019-02-26T04:39:54.111Z,4.17
2019-02-26T04:43:04.688Z,3.81
2019-02-26T04:46:13.647Z,3.88
2019-02-26T04:48:44.396Z,3.92
2019-02-26T04:51:14.152Z,4.16
2019-02-26T04:53:44.115Z,4.42
2019-02-26T04:56:15.080Z,4.02
2019-02-26T04:58:47.525Z,3.89
2019-02-26T05:01:19.136Z,4.13
2019-02-26T05:03:49.481Z,4.02
2019-02-26T05:06:19.105Z,3.84
2019-02-26T05:08:48.841Z,3.92
2019-02-26T05:11:31.198Z,4.06
2019-02-26T05:13:50.121Z,3.82
2019-02-26T05:16:19.981Z,3.84
2019-02-26T05:18:51.640Z,3.80
2019-02-26T05:21:21.137Z,3.79
2019-02-26T05:23:52.406Z,3.80
2019-02-26T05:26:23.326Z,3.70
2019-02-26T05:28:52.947Z,3.50
2019-02-26T05:31:22.915Z,3.48
2019-02-26T05:33:55.375Z,3.35
2019-02-26T05:36:24.632Z,3.19
2019-02-26T05:38:56.986Z,3.42
2019-02-26T05:41:26.284Z,3.57
2019-02-26T05:43:58.381Z,3.52
2019-02-26T05:46:29.524Z,3.69
2019-02-26T05:48:59.325Z,3.71
2019-02-26T05:51:31.987Z,3.71
2019-02-26T05:54:02.103Z,3.84
2019-02-26T05:56:33.955Z,3.45
2019-02-26T05:59:06.839Z,3.36
2019-02-26T06:01:35.092Z,3.28
2019-02-26T06:04:07.679Z,3.43
2019-02-26T06:06:36.684Z,3.36
2019-02-26T06:09:07.779Z,3.14
2019-02-26T06:11:39.981Z,3.16
2019-02-26T06:14:12.481Z,3.26
2019-02-26T06:16:43.202Z,3.20
2019-02-26T06:19:15.797Z,3.18
2019-02-26T06:21:47.406Z,3.10
2019-02-26T06:24:20.259Z,3.10
2019-02-26T06:26:48.876Z,3.19
2019-02-26T06:29:22.281Z,3.51
2019-02-26T06:31:50.488Z,3.63
2019-02-26T06:34:21.410Z,3.96
2019-02-26T06:36:53.240Z,4.14
2019-02-26T06:39:24.578Z,4.28
2019-02-26T06:41:54.896Z,4.24
2019-02-26T06:44:24.533Z,4.25
2019-02-26T06:46:54.438Z,4.42
2019-02-26T06:49:25.136Z,4.37
2019-02-26T06:51:56.072Z,4.56
2019-02-26T06:54:27.122Z,4.60
2019-02-26T06:56:58.057Z,4.48
2019-02-26T06:59:32.495Z,4.50
2019-02-26T07:02:02.249Z,4.42
2019-02-26T07:04:31.865Z,4.49
2019-02-26T07:07:02.414Z,4.79
2019-02-26T07:09:34.596Z,4.77
2019-02-26T07:12:05.071Z,4.24
2019-02-26T07:14:34.878Z,4.18
2019-02-26T07:17:04.746Z,4.27
2019-02-26T07:19:35.860Z,4.39
2019-02-26T07:22:08.346Z,4.85
2019-02-26T07:24:38.578Z,4.75
2019-02-26T07:27:11.276Z,4.86
2019-02-26T07:29:42.522Z,5.19
2019-02-26T07:32:14.217Z,5.20
2019-02-26T07:34:45.278Z,5.24
2019-02-26T07:37:15.794Z,5.37
2019-02-26T07:39:47.215Z,5.68
2019-02-26T07:42:18.782Z,5.89
2019-02-26T07:44:48.490Z,5.96
2019-02-26T07:47:18.701Z,5.67
2019-02-26T07:49:48.631Z,5.45
2019-02-26T07:52:18.291Z,5.68
2019-02-26T07:54:49.498Z,6.04
2019-02-26T07:57:20.721Z,6.19
2019-02-26T07:59:51.551Z,6.64
2019-02-26T08:02:21.544Z,6.29
2019-02-26T08:04:51.518Z,6.55
2019-02-26T08:07:23.427Z,6.48
2019-02-26T08:09:53.091Z,6.74
2019-02-26T08:12:23.001Z,6.89
2019-02-26T08:14:52.932Z,7.02
2019-02-26T08:17:22.877Z,7.22
2019-02-26T08:19:52.625Z,7.16
2019-02-26T08:22:22.291Z,7.38
2019-02-26T08:24:55.026Z,7.40
2019-02-26T08:27:26.300Z,7.36
2019-02-26T08:29:58.593Z,7.61
2019-02-26T08:32:30.370Z,7.59
2019-02-26T08:35:00.603Z,7.70
2019-02-26T08:37:31.032Z,8.04
2019-02-26T08:40:01.059Z,8.11
2019-02-26T08:42:31.094Z,8.19
2019-02-26T08:45:00.756Z,8.39
2019-02-26T08:47:32.226Z,8.87
2019-02-26T08:50:06.490Z,9.08
2019-02-26T08:52:33.385Z,9.07
2019-02-26T08:55:03.189Z,9.07
2019-02-26T08:57:32.882Z,9.36
2019-02-26T09:00:02.621Z,9.75
2019-02-26T09:02:32.539Z,9.48
2019-02-26T09:05:04.450Z,9.66
2019-02-26T09:07:35.425Z,9.65
2019-02-26T09:10:07.150Z,10.15
2019-02-26T09:12:38.600Z,10.45
2019-02-26T09:15:11.055Z,10.67
2019-02-26T09:17:42.122Z,10.81
2019-02-26T09:20:14.700Z,10.65
2019-02-26T09:22:48.063Z,10.78
2019-02-26T09:25:17.233Z,10.61
2019-02-26T09:27:47.270Z,10.38
2019-02-26T09:30:17.314Z,10.54
2019-02-26T09:32:47.727Z,10.71
2019-02-26T09:35:22.757Z,10.68
2019-02-26T09:37:52.601Z,10.68
2019-02-26T09:40:23.466Z,11.12
2019-02-26T09:42:55.105Z,10.84
2019-02-26T09:45:26.898Z,11.18
2019-02-26T09:47:58.019Z,11.25
2019-02-26T09:50:27.817Z,10.97
2019-02-26T09:52:59.064Z,11.28
2019-02-26T09:55:29.648Z,11.40
2019-02-26T09:57:59.563Z,11.61
2019-02-26T10:00:29.782Z,11.70
2019-02-26T10:02:59.721Z,11.60
2019-02-26T10:05:29.467Z,11.50
2019-02-26T10:08:02.026Z,11.57
2019-02-26T10:10:33.183Z,11.86
2019-02-26T10:13:04.707Z,11.78
2019-02-26T10:15:35.502Z,11.73
2019-02-26T10:18:07.205Z,11.97
2019-02-26T10:20:37.455Z,12.29
2019-02-26T10:23:07.272Z,12.02
2019-02-26T10:25:38.842Z,12.19
2019-02-26T10:28:11.423Z,12.59
2019-02-26T10:30:41.731Z,12.55
2019-02-26T10:33:17.419Z,12.90
2019-02-26T10:35:47.407Z,13.02
2019-02-26T10:38:16.383Z,13.19
2019-02-26T10:40:53.798Z,12.83
2019-02-26T10:43:17.863Z,12.64
2019-02-26T10:45:50.032Z,12.55
2019-02-26T10:48:22.054Z,12.86
2019-02-26T10:50:54.403Z,13.02
2019-02-26T10:53:31.716Z,13.14
2019-02-26T10:56:02.616Z,13.17
2019-02-26T10:58:32.595Z,13.08
2019-02-26T11:01:05.216Z,13.48
2019-02-26T11:03:37.970Z,13.54
2019-02-26T11:06:07.338Z,13.69
2019-02-26T11:08:37.581Z,14.25
2019-02-26T11:11:09.845Z,14.22
2019-02-26T11:13:40.671Z,14.15
2019-02-26T11:16:11.232Z,13.79
2019-02-26T11:18:42.635Z,13.82
2019-02-26T11:21:15.845Z,14.09
2019-02-26T11:23:46.414Z,14.25
2019-02-26T11:26:18.699Z,14.77
2019-02-26T11:28:48.468Z,14.84
2019-02-26T11:31:20.551Z,14.63
2019-02-26T11:33:50.407Z,14.26
2019-02-26T11:36:20.305Z,14.42
2019-02-26T11:38:50.189Z,14.31
2019-02-26T11:41:20.190Z,14.35
2019-02-26T11:43:50.204Z,14.82
2019-02-26T11:46:22.533Z,14.45
2019-02-26T11:48:52.556Z,14.92
2019-02-26T11:51:23.527Z,14.96
2019-02-26T11:53:54.076Z,15.12
2019-02-26T11:56:25.678Z,14.75
2019-02-26T11:58:56.149Z,14.91
2019-02-26T12:01:27.051Z,14.75
2019-02-26T12:04:02.531Z,14.76
2019-02-26T12:06:30.041Z,15.29
2019-02-26T12:09:00.356Z,15.41
2019-02-26T12:11:32.623Z,15.39
2019-02-26T12:14:03.380Z,15.63
2019-02-26T12:16:34.655Z,15.06
2019-02-26T12:19:06.116Z,15.35
2019-02-26T12:21:37.120Z,15.62
2019-02-26T12:24:09.308Z,15.91
2019-02-26T12:26:38.928Z,15.96
2019-02-26T12:29:08.848Z,15.74
2019-02-26T12:31:39.110Z,15.94
2019-02-26T12:34:14.715Z,16.06
2019-02-26T12:36:44.057Z,15.76
2019-02-26T12:39:16.162Z,16.08
2019-02-26T12:41:47.984Z,15.63
2019-02-26T12:44:17.346Z,15.84
2019-02-26T12:46:47.830Z,16.11
2019-02-26T12:49:22.371Z,16.03
2019-02-26T12:51:53.956Z,15.98
2019-02-26T12:54:24.244Z,16.00
2019-02-26T12:56:54.981Z,16.52
2019-02-26T12:59:26.074Z,16.31
2019-02-26T13:01:56.297Z,16.40
2019-02-26T13:04:26.204Z,16.26
2019-02-26T13:06:56.113Z,16.46
2019-02-26T13:09:26.872Z,16.07
2019-02-26T13:12:02.516Z,16.07
2019-02-26T13:14:29.203Z,16.13
2019-02-26T13:17:00.039Z,16.14
2019-02-26T13:19:33.258Z,16.00
2019-02-26T13:22:06.778Z,16.22
2019-02-26T13:24:33.387Z,16.20
2019-02-26T13:27:03.092Z,16.45
2019-02-26T13:29:33.229Z,16.38
2019-02-26T13:32:03.345Z,16.63
2019-02-26T13:34:32.973Z,16.57
2019-02-26T13:37:03.280Z,16.52
2019-02-26T13:39:38.657Z,16.52
2019-02-26T13:42:10.051Z,16.65
2019-02-26T13:44:36.295Z,16.67
2019-02-26T13:47:06.007Z,16.76
2019-02-26T13:49:36.146Z,16.79
2019-02-26T13:52:06.781Z,16.65
2019-02-26T13:54:46.770Z,16.44
2019-02-26T13:57:16.472Z,16.51
2019-02-26T13:59:46.425Z,16.39
2019-02-26T14:02:17.634Z,16.58
2019-02-26T14:04:47.724Z,16.38
2019-02-26T14:07:17.779Z,16.17
2019-02-26T14:09:47.812Z,16.63
2019-02-26T14:12:17.826Z,16.34
2019-02-26T14:14:47.485Z,16.32
2019-02-26T14:17:17.882Z,16.16
2019-02-26T14:19:48.391Z,16.29
2019-02-26T14:22:18.651Z,16.43
2019-02-26T14:24:48.280Z,16.42
2019-02-26T14:27:18.274Z,16.28
2019-02-26T14:29:47.887Z,16.41
2019-02-26T14:32:18.291Z,16.41
2019-02-26T14:34:48.482Z,16.15
2019-02-26T14:37:18.209Z,16.46
2019-02-26T14:39:48.074Z,16.40
2019-02-26T14:42:17.947Z,16.12
2019-02-26T14:44:48.172Z,16.02
2019-02-26T14:47:18.064Z,16.10
2019-02-26T14:49:48.140Z,16.25
2019-02-26T14:52:18.130Z,16.33
2019-02-26T14:54:48.171Z,16.14
2019-02-26T14:57:18.053Z,16.03
2019-02-26T14:59:47.969Z,15.94
2019-02-26T15:02:17.744Z,16.02
2019-02-26T15:04:47.529Z,15.79
2019-02-26T15:07:17.413Z,15.76
2019-02-26T15:09:47.040Z,15.99
2019-02-26T15:12:17.658Z,15.78
2019-02-26T15:14:49.027Z,15.77
2019-02-26T15:17:18.649Z,16.06
2019-02-26T15:19:51.406Z,16.05
2019-02-26T15:22:20.709Z,15.98
2019-02-26T15:24:50.360Z,15.73
2019-02-26T15:27:20.333Z,15.73
2019-02-26T15:29:50.483Z,15.82
2019-02-26T15:32:20.597Z,15.59
2019-02-26T15:34:50.632Z,15.67
2019-02-26T15:37:20.695Z,15.62
2019-02-26T15:39:51.327Z,15.71
2019-02-26T15:42:21.864Z,15.61
2019-02-26T15:44:51.875Z,15.50
2019-02-26T15:47:21.784Z,15.67
2019-02-26T15:49:51.382Z,15.39
2019-02-26T15:52:22.215Z,15.32
2019-02-26T15:54:52.371Z,15.35
2019-02-26T15:57:22.392Z,15.28
2019-02-26T15:59:52.902Z,15.28
2019-02-26T16:02:28.532Z,15.22
2019-02-26T16:04:57.545Z,15.23
2019-02-26T16:07:27.872Z,15.13
2019-02-26T16:09:57.517Z,15.10
2019-02-26T16:12:27.202Z,15.03
2019-02-26T16:14:57.478Z,14.97
2019-02-26T16:17:27.386Z,14.90
2019-02-26T16:19:57.315Z,14.86
2019-02-26T16:22:27.246Z,14.89
2019-02-26T16:24:56.897Z,14.70
2019-02-26T16:27:27.810Z,14.68
2019-02-26T16:29:57.809Z,14.59
2019-02-26T16:32:28.041Z,14.62
2019-02-26T16:34:57.766Z,14.61
2019-02-26T16:37:27.828Z,14.54
2019-02-26T16:40:02.739Z,14.61
2019-02-26T16:42:32.489Z,14.47
2019-02-26T16:45:02.170Z,14.34
2019-02-26T16:47:33.934Z,14.27
2019-02-26T16:50:12.915Z,14.17
2019-02-26T16:52:37.221Z,14.17
2019-02-26T16:55:07.747Z,14.11
2019-02-26T16:57:37.681Z,14.06
2019-02-26T17:00:08.994Z,14.02
2019-02-26T17:02:39.187Z,13.87
2019-02-26T17:05:09.623Z,13.72
2019-02-26T17:07:40.969Z,13.76
2019-02-26T17:10:12.086Z,13.68
2019-02-26T17:12:42.427Z,13.62
2019-02-26T17:15:17.393Z,13.48
2019-02-26T17:17:47.192Z,13.41
2019-02-26T17:20:19.643Z,13.37
2019-02-26T17:22:48.571Z,13.28
2019-02-26T17:25:18.617Z,13.22
2019-02-26T17:27:48.286Z,13.08
2019-02-26T17:30:18.266Z,13.14
2019-02-26T17:32:49.577Z,13.11
2019-02-26T17:35:19.813Z,13.01
2019-02-26T17:37:49.488Z,12.78
2019-02-26T17:40:19.448Z,12.68
2019-02-26T17:42:51.233Z,12.59
2019-02-26T17:45:20.914Z,12.31
2019-02-26T17:47:50.747Z,12.17
2019-02-26T17:50:31.940Z,12.04
2019-02-26T17:53:01.935Z,11.86
2019-02-26T17:55:31.647Z,11.97
2019-02-26T17:58:01.768Z,12.09
2019-02-26T18:00:38.081Z,11.97
2019-02-26T18:03:11.099Z,11.96
2019-02-26T18:05:50.889Z,12.09
2019-02-26T18:08:14.367Z,12.19
2019-02-26T18:10:44.277Z,12.21
2019-02-26T18:13:14.296Z,12.12
2019-02-26T18:15:44.167Z,11.91
2019-02-26T18:18:13.952Z,11.74
2019-02-26T18:20:43.898Z,11.71
2019-02-26T18:23:13.944Z,11.47
2019-02-26T18:25:43.680Z,11.11
2019-02-26T18:28:15.370Z,11.07
2019-02-26T18:30:49.216Z,11.08
2019-02-26T18:33:20.102Z,11.33
2019-02-26T18:35:49.804Z,11.33
2019-02-26T18:38:19.709Z,11.15
2019-02-26T18:40:49.771Z,10.84
2019-02-26T18:43:19.855Z,11.01
2019-02-26T18:45:49.861Z,10.83
2019-02-26T18:48:19.634Z,10.79
2019-02-26T18:50:49.259Z,10.80
2019-02-26T18:53:19.155Z,10.79
2019-02-26T18:55:48.910Z,10.48
2019-02-26T18:58:19.188Z,10.25
2019-02-26T19:00:48.844Z,10.61
2019-02-26T19:03:19.242Z,10.75
2019-02-26T19:05:49.161Z,10.65
2019-02-26T19:08:19.542Z,10.58
2019-02-26T19:10:50.887Z,10.23
2019-02-26T19:13:21.766Z,10.50
2019-02-26T19:15:52.006Z,10.63
2019-02-26T19:18:21.720Z,10.60
2019-02-26T19:20:51.959Z,10.56
2019-02-26T19:23:22.266Z,10.66
2019-02-26T19:25:52.186Z,10.54
2019-02-26T19:28:25.803Z,10.33
2019-02-26T19:30:54.140Z,10.37
2019-02-26T19:33:24.230Z,10.36
2019-02-26T19:35:56.611Z,10.30
2019-02-26T19:38:28.203Z,10.24
2019-02-26T19:40:59.547Z,10.11
2019-02-26T19:43:29.563Z,9.99
2019-02-26T19:45:59.331Z,9.78
2019-02-26T19:48:30.926Z,9.76
2019-02-26T19:51:00.953Z,9.65
2019-02-26T19:53:34.467Z,9.73
2019-02-26T19:56:02.169Z,9.74
2019-02-26T19:58:33.257Z,9.79
2019-02-26T20:01:04.933Z,10.02
2019-02-26T20:03:39.953Z,9.94
2019-02-26T20:06:08.370Z,9.85
2019-02-26T20:08:38.056Z,9.65
2019-02-26T20:11:08.315Z,9.73
2019-02-26T20:13:42.020Z,9.54
2019-02-26T20:16:09.435Z,9.46
2019-02-26T20:18:40.952Z,9.61
2019-02-26T20:21:12.189Z,9.71
2019-02-26T20:23:42.511Z,9.37
2019-02-26T20:26:16.193Z,9.39
2019-02-26T20:28:48.659Z,9.42
2019-02-26T20:31:21.480Z,9.57
2019-02-26T20:33:50.369Z,9.55
2019-02-26T20:36:20.422Z,9.66
2019-02-26T20:38:51.409Z,9.48
2019-02-26T20:41:22.210Z,9.48
2019-02-26T20:43:52.556Z,9.57
2019-02-26T20:46:24.937Z,9.48
2019-02-26T20:48:54.190Z,9.33
2019-02-26T20:51:26.922Z,9.29
2019-02-26T20:53:55.885Z,9.11
2019-02-26T20:56:26.067Z,9.03
2019-02-26T20:58:56.000Z,8.86
2019-02-26T21:01:25.679Z,8.89
2019-02-26T21:03:55.584Z,8.87
2019-02-26T21:06:25.341Z,8.62
2019-02-26T21:08:54.999Z,8.55
2019-02-26T21:11:24.759Z,8.80
2019-02-26T21:13:54.364Z,8.92
2019-02-26T21:16:23.958Z,8.72
2019-02-26T21:18:53.988Z,8.54
2019-02-26T21:21:23.683Z,8.25
2019-02-26T21:23:53.585Z,8.31
2019-02-26T21:26:23.698Z,8.55
2019-02-26T21:28:53.320Z,8.24
2019-02-26T21:31:23.004Z,8.11
2019-02-26T21:33:52.604Z,8.16
2019-02-26T21:36:22.688Z,8.19
2019-02-26T21:38:52.847Z,8.35
2019-02-26T21:41:23.544Z,8.12
2019-02-26T21:43:54.968Z,8.58
2019-02-26T21:46:24.717Z,8.33
2019-02-26T21:48:54.895Z,8.34
2019-02-26T21:51:25.153Z,8.47
2019-02-26T21:53:55.146Z,8.31
2019-02-26T21:56:25.089Z,8.19
2019-02-26T21:58:56.933Z,8.10
2019-02-26T22:01:27.451Z,8.31
2019-02-26T22:03:58.468Z,8.22
2019-02-26T22:06:28.757Z,8.19
2019-02-26T22:08:58.625Z,8.13
2019-02-26T22:11:31.048Z,8.07
2019-02-26T22:14:02.834Z,8.14
2019-02-26T22:16:33.912Z,8.22
2019-02-26T22:19:04.702Z,8.00
2019-02-26T22:21:35.985Z,8.15
2019-02-26T22:24:07.063Z,7.91
2019-02-26T22:26:37.817Z,7.56
2019-02-26T22:29:07.985Z,7.43
2019-02-26T22:31:37.937Z,7.32
2019-02-26T22:34:08.925Z,7.25
2019-02-26T22:36:39.668Z,7.08
2019-02-26T22:39:12.957Z,6.89
2019-02-26T22:41:42.589Z,6.82
2019-02-26T22:44:12.720Z,6.96
2019-02-26T22:46:44.260Z,7.02
2019-02-26T22:49:14.451Z,7.01
2019-02-26T22:51:44.627Z,7.54
2019-02-26T22:54:14.592Z,7.64
2019-02-26T22:56:44.263Z,7.47
2019-02-26T22:59:14.409Z,7.41
2019-02-26T23:01:48.213Z,7.09
2019-02-26T23:04:19.784Z,6.82
2019-02-26T23:06:50.125Z,6.75
2019-02-26T23:09:24.203Z,6.70
2019-02-26T23:11:54.316Z,6.63
2019-02-26T23:14:24.304Z,6.91
2019-02-26T23:16:54.792Z,7.13
2019-02-26T23:19:24.694Z,7.12
2019-02-26T23:21:54.726Z,7.05
2019-02-26T23:24:27.737Z,6.87
2019-02-26T23:26:56.529Z,7.04
2019-02-26T23:29:27.965Z,6.81
2019-02-26T23:31:58.611Z,6.68
2019-02-26T23:34:30.535Z,6.87
2019-02-26T23:37:01.491Z,7.09
2019-02-26T23:39:31.242Z,7.11
2019-02-26T23:42:05.863Z,6.82
2019-02-26T23:44:33.068Z,6.58
2019-02-26T23:47:02.736Z,6.52
2019-02-26T23:49:33.144Z,6.60
2019-02-26T23:52:02.996Z,6.54
2019-02-26T23:54:32.584Z,6.35
2019-02-26T23:57:02.701Z,6.28
2019-02-26T23:59:34.849Z,6.45
