createdAt,value
2019-05-29T00:03:38.380Z,11.20
2019-05-29T00:06:08.063Z,11.00
2019-05-29T00:08:36.639Z,11.00
2019-05-29T00:16:02.687Z,11.00
2019-05-29T00:20:59.432Z,11.00
2019-05-29T00:38:16.734Z,10.80
2019-05-29T00:53:06.255Z,10.90
2019-05-29T00:58:02.873Z,10.90
2019-05-29T01:00:31.383Z,10.80
2019-05-29T01:07:56.217Z,11.10
2019-05-29T01:15:21.559Z,10.70
2019-05-29T01:17:50.091Z,10.40
2019-05-29T01:22:46.846Z,10.90
2019-05-29T01:30:13.049Z,10.80
2019-05-29T01:32:41.808Z,10.70
2019-05-29T01:35:10.412Z,10.30
2019-05-29T01:37:38.911Z,10.20
2019-05-29T01:40:19.106Z,11.00
2019-05-29T01:42:38.248Z,10.40
2019-05-29T01:47:36.917Z,10.70
2019-05-29T01:57:30.475Z,10.60
2019-05-29T02:02:28.241Z,11.00
2019-05-29T02:07:25.058Z,11.10
2019-05-29T02:09:53.552Z,10.60
2019-05-29T02:17:19.719Z,10.60
2019-05-29T02:19:48.236Z,10.60
2019-05-29T02:27:13.670Z,10.50
2019-05-29T02:34:38.538Z,10.70
2019-05-29T02:37:07.143Z,10.40
2019-05-29T02:47:00.196Z,10.40
2019-05-29T02:49:30.351Z,10.70
2019-05-29T02:54:27.800Z,10.80
2019-05-29T02:56:57.371Z,10.60
2019-05-29T02:59:27.425Z,10.80
2019-05-29T03:01:56.093Z,10.90
2019-05-29T03:04:26.256Z,10.20
2019-05-29T03:09:24.628Z,10.60
2019-05-29T03:11:53.269Z,10.30
2019-05-29T03:14:22.908Z,10.50
2019-05-29T03:16:51.519Z,10.60
2019-05-29T03:29:12.653Z,11.00
2019-05-29T03:31:47.119Z,10.60
2019-05-29T03:36:47.287Z,10.10
2019-05-29T03:39:09.802Z,10.50
2019-05-29T03:46:44.979Z,10.70
2019-05-29T03:49:07.804Z,10.50
2019-05-29T03:51:37.203Z,10.30
2019-05-29T03:54:06.587Z,10.90
2019-05-29T03:56:35.101Z,11.00
2019-05-29T04:04:01.660Z,10.70
2019-05-29T04:08:59.964Z,10.70
2019-05-29T04:13:57.919Z,11.00
2019-05-29T04:21:27.861Z,10.60
2019-05-29T04:36:18.891Z,11.20
2019-05-29T04:46:11.923Z,11.20
2019-05-29T04:48:40.641Z,11.20
2019-05-29T04:51:09.416Z,11.00
2019-05-29T04:56:07.899Z,11.50
2019-05-29T05:03:33.699Z,11.70
2019-05-29T05:08:31.200Z,11.60
2019-05-29T05:11:00.332Z,11.70
2019-05-29T05:13:29.468Z,11.80
2019-05-29T05:15:59.958Z,11.60
2019-05-29T05:18:29.665Z,11.60
2019-05-29T05:23:26.596Z,11.80
2019-05-29T05:25:55.104Z,11.90
2019-05-29T05:40:47.186Z,11.90
2019-05-29T05:43:24.047Z,11.40
2019-05-29T05:45:45.847Z,11.50
2019-05-29T05:50:42.426Z,12.00
2019-05-29T05:53:10.925Z,11.70
2019-05-29T05:55:39.799Z,11.50
2019-05-29T06:00:37.986Z,11.90
2019-05-29T06:05:36.109Z,12.00
2019-05-29T06:15:29.401Z,11.80
2019-05-29T06:20:27.843Z,12.20
2019-05-29T06:25:24.719Z,12.10
2019-05-29T06:30:21.738Z,12.30
2019-05-29T06:37:47.093Z,12.70
2019-05-29T06:50:13.271Z,12.40
2019-05-29T06:52:41.775Z,12.50
2019-05-29T06:55:10.362Z,12.60
2019-05-29T07:00:08.995Z,13.00
2019-05-29T07:07:36.023Z,12.60
2019-05-29T07:10:06.608Z,12.60
2019-05-29T07:12:36.281Z,12.80
2019-05-29T07:22:32.562Z,12.90
2019-05-29T07:27:29.799Z,12.60
2019-05-29T07:29:58.323Z,12.80
2019-05-29T07:32:26.830Z,12.90
2019-05-29T07:39:53.360Z,12.80
2019-05-29T07:42:21.811Z,13.10
2019-05-29T07:44:50.273Z,13.20
2019-05-29T07:47:18.766Z,13.50
2019-05-29T07:57:14.516Z,13.60
2019-05-29T08:14:32.147Z,13.40
2019-05-29T08:17:00.717Z,13.30
2019-05-29T08:19:29.224Z,13.40
2019-05-29T08:21:57.735Z,13.40
2019-05-29T08:29:22.675Z,13.60
2019-05-29T08:36:59.980Z,14.20
2019-05-29T08:44:17.845Z,14.20
2019-05-29T08:49:16.278Z,13.70
2019-05-29T08:51:45.908Z,13.20
2019-05-29T09:01:42.597Z,14.10
2019-05-29T09:06:39.615Z,14.10
2019-05-29T09:09:08.449Z,13.70
2019-05-29T09:21:29.621Z,13.90
2019-05-29T09:33:52.515Z,14.80
2019-05-29T09:36:20.957Z,14.90
2019-05-29T09:38:49.527Z,15.30
2019-05-29T09:43:58.164Z,15.30
2019-05-29T09:53:47.469Z,14.50
2019-05-29T09:58:44.196Z,13.50
2019-05-29T10:06:10.745Z,13.10
2019-05-29T10:08:39.342Z,13.20
2019-05-29T10:11:10.746Z,13.60
2019-05-29T10:18:34.584Z,13.50
2019-05-29T10:21:03.227Z,13.80
2019-05-29T10:23:31.711Z,13.80
2019-05-29T10:26:02.642Z,14.20
2019-05-29T10:28:49.470Z,14.40
2019-05-29T10:33:30.589Z,14.60
2019-05-29T10:38:29.005Z,14.80
2019-05-29T10:58:21.272Z,14.10
2019-05-29T11:03:17.981Z,14.50
2019-05-29T11:05:47.476Z,14.40
2019-05-29T11:10:44.397Z,14.50
2019-05-29T11:20:37.551Z,13.70
2019-05-29T11:23:06.069Z,13.80
2019-05-29T11:25:34.530Z,13.80
2019-05-29T11:28:03.107Z,13.60
2019-05-29T11:30:34.862Z,13.40
2019-05-29T11:33:03.410Z,13.40
2019-05-29T11:38:00.025Z,13.40
2019-05-29T11:40:28.806Z,13.10
2019-05-29T11:50:23.832Z,13.70
2019-05-29T11:52:52.422Z,14.00
2019-05-29T11:55:21.162Z,14.00
2019-05-29T12:00:20.649Z,13.70
2019-05-29T12:05:16.457Z,13.70
2019-05-29T12:10:14.137Z,13.70
2019-05-29T12:12:42.768Z,13.60
2019-05-29T12:20:26.711Z,13.00
2019-05-29T12:25:13.009Z,12.50
2019-05-29T12:27:41.584Z,12.30
2019-05-29T12:30:12.305Z,12.60
2019-05-29T12:32:40.878Z,12.30
2019-05-29T12:35:09.746Z,12.20
2019-05-29T12:40:07.453Z,12.20
2019-05-29T12:47:33.923Z,11.90
2019-05-29T12:52:32.435Z,12.20
2019-05-29T12:55:02.306Z,11.70
2019-05-29T12:57:31.077Z,12.10
2019-05-29T13:00:00.287Z,12.40
2019-05-29T13:05:11.152Z,12.20
2019-05-29T13:07:27.430Z,12.30
2019-05-29T13:17:22.957Z,12.60
2019-05-29T13:22:19.725Z,12.50
2019-05-29T13:27:16.403Z,12.10
2019-05-29T13:32:13.096Z,11.90
2019-05-29T13:42:10.930Z,12.20
2019-05-29T13:44:37.072Z,12.60
2019-05-29T13:52:08.244Z,12.50
2019-05-29T13:54:33.355Z,12.60
2019-05-29T13:57:02.743Z,12.20
2019-05-29T14:04:28.932Z,12.10
2019-05-29T14:06:58.571Z,12.20
2019-05-29T14:11:55.459Z,12.50
2019-05-29T14:16:52.064Z,12.70
2019-05-29T14:21:48.785Z,12.20
2019-05-29T14:29:15.366Z,12.50
2019-05-29T14:34:13.299Z,12.70
2019-05-29T14:39:10.252Z,12.30
2019-05-29T14:44:07.931Z,12.40
2019-05-29T14:49:06.269Z,12.60
2019-05-29T14:54:04.587Z,12.00
2019-05-29T14:59:03.016Z,12.00
2019-05-29T15:08:56.302Z,11.60
2019-05-29T15:13:52.994Z,11.90
2019-05-29T15:21:17.804Z,11.40
2019-05-29T15:26:14.478Z,11.50
2019-05-29T15:38:37.388Z,11.80
2019-05-29T15:43:35.183Z,11.60
2019-05-29T15:46:03.872Z,11.40
2019-05-29T15:48:32.300Z,11.80
2019-05-29T15:55:57.148Z,11.70
2019-05-29T16:08:19.092Z,11.80
2019-05-29T16:13:17.283Z,11.80
2019-05-29T16:20:44.170Z,11.70
2019-05-29T16:23:21.675Z,11.60
2019-05-29T16:25:42.926Z,11.70
2019-05-29T16:28:11.428Z,12.00
2019-05-29T16:38:06.261Z,12.20
2019-05-29T16:43:03.045Z,11.90
2019-05-29T16:45:31.562Z,12.10
2019-05-29T16:50:28.429Z,12.00
2019-05-29T16:57:53.402Z,12.30
2019-05-29T17:15:16.978Z,11.80
2019-05-29T17:35:10.274Z,11.40
2019-05-29T17:45:05.337Z,11.50
2019-05-29T17:50:02.041Z,11.60
2019-05-29T17:52:30.566Z,11.20
2019-05-29T17:57:27.331Z,11.50
2019-05-29T17:59:55.832Z,11.70
2019-05-29T18:02:24.659Z,11.60
2019-05-29T18:09:49.722Z,11.30
2019-05-29T18:14:47.662Z,11.60
2019-05-29T18:19:44.331Z,11.70
2019-05-29T18:24:41.077Z,11.70
2019-05-29T18:27:09.513Z,11.50
2019-05-29T18:29:38.095Z,11.00
2019-05-29T18:34:34.775Z,11.50
2019-05-29T18:41:59.718Z,11.60
2019-05-29T18:46:57.497Z,11.70
2019-05-29T18:51:55.589Z,11.40
2019-05-29T18:59:23.242Z,11.10
2019-05-29T19:01:52.028Z,11.40
2019-05-29T19:06:50.880Z,11.30
2019-05-29T19:19:12.492Z,11.40
2019-05-29T19:24:09.655Z,10.60
2019-05-29T19:48:53.130Z,11.20
2019-05-29T19:53:49.867Z,11.30
2019-05-29T19:56:18.375Z,11.20
2019-05-29T20:01:30.192Z,11.20
2019-05-29T20:11:11.853Z,11.30
2019-05-29T20:18:36.882Z,11.30
2019-05-29T20:21:05.497Z,11.40
2019-05-29T20:26:03.321Z,11.50
2019-05-29T20:40:53.528Z,11.50
2019-05-29T20:55:42.934Z,11.30
2019-05-29T21:10:35.406Z,11.50
2019-05-29T21:18:00.552Z,11.50
2019-05-29T21:30:24.025Z,11.50
2019-05-29T21:45:13.999Z,11.60
2019-05-29T21:47:43.563Z,11.60
2019-05-29T21:50:12.462Z,11.60
2019-05-29T21:57:42.345Z,11.60
2019-05-29T22:00:11.843Z,11.60
2019-05-29T22:02:40.504Z,11.50
2019-05-29T22:10:07.320Z,11.20
2019-05-29T22:12:35.894Z,11.60
2019-05-29T22:15:06.818Z,10.90
2019-05-29T22:17:35.412Z,11.50
2019-05-29T22:25:01.954Z,11.30
2019-05-29T22:29:59.425Z,11.20
2019-05-29T22:37:24.443Z,10.70
2019-05-29T22:49:46.630Z,11.20
2019-05-29T22:57:11.513Z,11.30
2019-05-29T23:02:08.067Z,11.30
2019-05-29T23:07:04.825Z,11.30
2019-05-29T23:14:29.600Z,11.30
2019-05-29T23:21:56.268Z,11.10
2019-05-29T23:34:17.852Z,11.20
2019-05-29T23:41:42.707Z,11.00
2019-05-29T23:44:11.277Z,11.10
2019-05-29T23:49:07.913Z,11.30
2019-05-29T23:56:32.836Z,11.30
