createdAt,value
2019-05-10T00:00:16.271Z,94498.42
2019-05-10T00:03:03.281Z,94496.64
2019-05-10T00:05:50.771Z,94488.44
2019-05-10T00:08:37.955Z,94488.77
2019-05-10T00:11:32.593Z,94486.96
2019-05-10T00:14:11.302Z,94499.03
2019-05-10T00:16:40.650Z,94496.56
2019-05-10T00:19:10.116Z,94506.33
2019-05-10T00:21:39.448Z,94502.29
2019-05-10T00:24:08.775Z,94502.88
2019-05-10T00:26:38.222Z,94495.91
2019-05-10T00:29:07.603Z,94501.16
2019-05-10T00:31:37.087Z,94501.50
2019-05-10T00:34:06.559Z,94502.29
2019-05-10T00:36:35.902Z,94489.02
2019-05-10T00:39:06.972Z,94492.73
2019-05-10T00:41:36.329Z,94483.30
2019-05-10T00:44:05.684Z,94490.03
2019-05-10T00:46:35.000Z,94493.39
2019-05-10T00:49:04.428Z,94492.50
2019-05-10T00:51:33.748Z,94494.77
2019-05-10T00:54:03.075Z,94492.67
2019-05-10T00:56:32.415Z,94497.43
2019-05-10T00:59:01.744Z,94487.64
2019-05-10T01:01:31.108Z,94488.69
2019-05-10T01:04:00.449Z,94480.86
2019-05-10T01:06:29.781Z,94483.55
2019-05-10T01:08:59.127Z,94491.87
2019-05-10T01:11:28.554Z,94497.81
2019-05-10T01:13:57.873Z,94489.96
2019-05-10T01:16:27.263Z,94498.53
2019-05-10T01:18:56.613Z,94504.47
2019-05-10T01:21:25.941Z,94505.27
2019-05-10T01:23:55.276Z,94511.20
2019-05-10T01:26:24.623Z,94508.16
2019-05-10T01:28:54.032Z,94506.63
2019-05-10T01:31:23.423Z,94507.13
2019-05-10T01:33:52.776Z,94514.27
2019-05-10T01:36:24.197Z,94512.34
2019-05-10T01:38:53.553Z,94510.44
2019-05-10T01:41:22.909Z,94514.27
2019-05-10T01:43:52.259Z,94461.84
2019-05-10T01:46:21.600Z,94511.83
2019-05-10T01:48:50.980Z,94515.28
2019-05-10T01:51:20.245Z,94510.25
2019-05-10T01:53:49.570Z,94508.42
2019-05-10T01:56:18.998Z,94512.47
2019-05-10T01:58:48.343Z,94513.81
2019-05-10T02:01:17.681Z,94513.13
2019-05-10T02:03:47.020Z,94509.09
2019-05-10T02:06:16.365Z,94516.97
2019-05-10T02:08:45.708Z,94517.17
2019-05-10T02:11:15.069Z,94522.02
2019-05-10T02:13:44.415Z,94523.47
2019-05-10T02:16:13.747Z,94519.78
2019-05-10T02:18:43.110Z,94530.76
2019-05-10T02:21:12.453Z,94524.58
2019-05-10T02:23:41.810Z,94531.00
2019-05-10T02:26:11.170Z,94524.86
2019-05-10T02:28:40.501Z,94519.67
2019-05-10T02:31:09.894Z,94523.23
2019-05-10T02:33:39.228Z,94518.77
2019-05-10T02:36:08.592Z,94519.66
2019-05-10T02:38:37.935Z,94530.43
2019-05-10T02:41:07.512Z,94527.03
2019-05-10T02:43:36.890Z,94538.51
2019-05-10T02:46:06.208Z,94523.90
2019-05-10T02:48:35.562Z,94520.73
2019-05-10T02:51:04.892Z,94532.54
2019-05-10T02:53:34.413Z,94533.12
2019-05-10T02:56:04.467Z,94540.84
2019-05-10T02:58:34.134Z,94494.34
2019-05-10T03:01:05.539Z,94540.30
2019-05-10T03:03:36.262Z,94542.56
2019-05-10T03:06:05.706Z,94546.13
2019-05-10T03:08:49.193Z,94543.55
2019-05-10T03:11:18.776Z,94539.20
2019-05-10T03:13:51.083Z,94540.55
2019-05-10T03:16:22.003Z,94549.54
2019-05-10T03:18:52.795Z,94537.42
2019-05-10T03:21:24.570Z,94551.48
2019-05-10T03:23:53.943Z,94545.23
2019-05-10T03:26:23.266Z,94540.41
2019-05-10T03:28:52.622Z,94544.05
2019-05-10T03:31:21.965Z,94540.92
2019-05-10T03:33:56.505Z,94541.59
2019-05-10T03:36:22.385Z,94539.22
2019-05-10T03:38:51.790Z,94542.47
2019-05-10T03:41:21.389Z,94542.34
2019-05-10T03:43:50.748Z,94546.38
2019-05-10T03:46:20.057Z,94549.95
2019-05-10T03:48:49.456Z,94550.54
2019-05-10T03:51:18.818Z,94541.80
2019-05-10T03:53:48.145Z,94553.66
2019-05-10T03:56:17.472Z,94553.86
2019-05-10T03:58:46.815Z,94560.78
2019-05-10T04:01:16.131Z,94560.63
2019-05-10T04:03:45.461Z,94563.27
2019-05-10T04:06:14.835Z,94569.63
2019-05-10T04:08:44.142Z,94577.89
2019-05-10T04:11:13.498Z,94585.48
2019-05-10T04:13:42.831Z,94587.22
2019-05-10T04:16:12.161Z,94594.27
2019-05-10T04:18:41.515Z,94591.41
2019-05-10T04:21:10.858Z,94586.32
2019-05-10T04:23:40.212Z,94585.74
2019-05-10T04:26:09.665Z,94586.83
2019-05-10T04:28:39.038Z,94583.91
2019-05-10T04:31:08.344Z,94583.17
2019-05-10T04:33:37.671Z,94594.43
2019-05-10T04:36:12.051Z,94598.77
2019-05-10T04:38:38.122Z,94608.44
2019-05-10T04:41:07.466Z,94643.03
2019-05-10T04:43:36.809Z,94659.23
2019-05-10T04:46:06.163Z,94662.67
2019-05-10T04:48:35.490Z,94661.27
2019-05-10T04:51:04.839Z,94662.94
2019-05-10T04:53:34.225Z,94678.02
2019-05-10T04:56:03.564Z,94672.84
2019-05-10T04:58:33.247Z,94675.30
2019-05-10T05:01:02.634Z,94673.28
2019-05-10T05:03:31.999Z,94678.16
2019-05-10T05:06:01.358Z,94672.45
2019-05-10T05:08:30.675Z,94666.83
2019-05-10T05:11:00.039Z,94674.00
2019-05-10T05:13:29.379Z,94669.72
2019-05-10T05:15:58.712Z,94678.44
2019-05-10T05:18:28.080Z,94681.69
2019-05-10T05:20:57.520Z,94681.25
2019-05-10T05:23:26.981Z,94680.81
2019-05-10T05:25:56.370Z,94673.09
2019-05-10T05:28:25.728Z,94679.23
2019-05-10T05:30:55.056Z,94676.88
2019-05-10T05:33:24.390Z,94680.92
2019-05-10T05:35:53.843Z,94683.17
2019-05-10T05:38:23.200Z,94681.92
2019-05-10T05:40:52.537Z,94682.27
2019-05-10T05:43:21.931Z,94678.33
2019-05-10T05:45:51.338Z,94681.80
2019-05-10T05:48:21.496Z,94685.27
2019-05-10T05:50:51.805Z,94690.26
2019-05-10T05:53:22.514Z,94684.30
2019-05-10T05:55:52.137Z,94694.55
2019-05-10T05:58:26.611Z,94693.33
2019-05-10T06:00:52.627Z,94695.01
2019-05-10T06:03:27.695Z,94696.87
2019-05-10T06:05:53.050Z,94701.86
2019-05-10T06:08:24.625Z,94701.31
2019-05-10T06:10:57.587Z,94714.33
2019-05-10T06:13:30.138Z,94715.64
2019-05-10T06:15:59.452Z,94715.62
2019-05-10T06:18:26.717Z,94726.37
2019-05-10T06:20:56.068Z,94728.82
2019-05-10T06:23:29.335Z,94722.19
2019-05-10T06:25:56.679Z,94715.27
2019-05-10T06:28:32.694Z,94713.79
2019-05-10T06:30:57.092Z,94714.47
2019-05-10T06:33:26.457Z,94723.30
2019-05-10T06:35:55.973Z,94726.96
2019-05-10T06:38:25.322Z,94721.23
2019-05-10T06:40:55.581Z,94728.74
2019-05-10T06:43:24.941Z,94729.30
2019-05-10T06:45:54.441Z,94733.42
2019-05-10T06:48:27.596Z,94721.20
2019-05-10T06:50:54.872Z,94727.23
2019-05-10T06:53:24.400Z,94725.28
2019-05-10T06:55:53.776Z,94727.73
2019-05-10T06:58:23.105Z,94732.16
2019-05-10T07:00:52.896Z,94734.07
2019-05-10T07:03:22.323Z,94730.16
2019-05-10T07:05:51.757Z,94735.50
2019-05-10T07:08:21.113Z,94739.41
2019-05-10T07:10:50.496Z,94741.50
2019-05-10T07:13:19.799Z,94743.08
2019-05-10T07:15:49.176Z,94740.40
2019-05-10T07:18:22.819Z,94739.60
2019-05-10T07:20:49.653Z,94742.05
2019-05-10T07:23:18.951Z,94744.34
2019-05-10T07:25:48.389Z,94743.88
2019-05-10T07:28:17.872Z,94741.44
2019-05-10T07:30:47.299Z,94748.28
2019-05-10T07:33:16.653Z,94740.78
2019-05-10T07:35:46.011Z,94742.77
2019-05-10T07:38:15.652Z,94748.45
2019-05-10T07:40:45.502Z,94751.33
2019-05-10T07:43:24.711Z,94750.21
2019-05-10T07:45:46.091Z,94751.00
2019-05-10T07:48:15.500Z,94758.66
2019-05-10T07:50:49.751Z,94764.16
2019-05-10T07:53:22.016Z,94777.04
2019-05-10T07:55:47.175Z,94766.20
2019-05-10T07:58:16.569Z,94776.98
2019-05-10T08:00:46.792Z,94778.09
2019-05-10T08:03:21.305Z,94769.98
2019-05-10T08:05:55.025Z,94777.64
2019-05-10T08:08:19.326Z,94774.51
2019-05-10T08:10:48.952Z,94783.70
2019-05-10T08:13:21.269Z,94788.11
2019-05-10T08:15:49.347Z,94782.58
2019-05-10T08:18:21.192Z,94783.95
2019-05-10T08:20:56.633Z,94784.95
2019-05-10T08:23:23.792Z,94779.25
2019-05-10T08:25:53.437Z,94786.17
2019-05-10T08:28:27.572Z,94777.62
2019-05-10T08:30:58.764Z,94784.87
2019-05-10T08:33:25.215Z,94790.34
2019-05-10T08:36:00.787Z,94793.24
2019-05-10T08:38:25.818Z,94798.34
2019-05-10T08:40:55.231Z,94798.55
2019-05-10T08:43:24.868Z,94798.81
2019-05-10T08:45:57.764Z,94807.14
2019-05-10T08:48:27.642Z,94794.37
2019-05-10T08:50:57.862Z,94807.83
2019-05-10T08:53:27.830Z,94806.97
2019-05-10T08:55:58.954Z,94805.07
2019-05-10T08:58:42.189Z,94805.97
2019-05-10T09:01:23.903Z,94807.38
2019-05-10T09:03:47.084Z,94815.92
2019-05-10T09:06:16.624Z,94812.23
2019-05-10T09:08:45.267Z,94817.50
2019-05-10T09:11:16.430Z,94815.58
2019-05-10T09:13:46.505Z,94817.21
2019-05-10T09:16:15.873Z,94813.44
2019-05-10T09:18:50.227Z,94817.49
2019-05-10T09:21:16.927Z,94813.50
2019-05-10T09:23:52.766Z,94826.16
2019-05-10T09:26:17.390Z,94836.84
2019-05-10T09:28:47.590Z,94825.84
2019-05-10T09:31:22.069Z,94823.72
2019-05-10T09:33:51.501Z,94816.92
2019-05-10T09:36:25.105Z,94822.51
2019-05-10T09:38:52.710Z,94814.83
2019-05-10T09:41:22.720Z,94828.94
2019-05-10T09:43:53.826Z,94820.48
2019-05-10T09:46:23.221Z,94808.13
2019-05-10T09:48:54.551Z,94824.19
2019-05-10T09:51:30.074Z,94821.06
2019-05-10T09:53:57.919Z,94820.27
2019-05-10T09:56:32.847Z,94825.41
2019-05-10T09:58:59.395Z,94818.70
2019-05-10T10:01:28.760Z,94816.26
2019-05-10T10:04:01.897Z,94805.03
2019-05-10T10:06:29.763Z,94817.97
2019-05-10T10:09:00.976Z,94813.74
2019-05-10T10:11:30.515Z,94816.38
2019-05-10T10:14:02.209Z,94818.39
2019-05-10T10:16:30.875Z,94819.28
2019-05-10T10:19:00.233Z,94815.91
2019-05-10T10:21:35.151Z,94813.16
2019-05-10T10:24:00.727Z,94826.59
2019-05-10T10:26:30.058Z,94821.62
2019-05-10T10:29:00.087Z,94829.80
2019-05-10T10:31:33.428Z,94830.95
2019-05-10T10:34:03.141Z,94826.28
2019-05-10T10:36:31.918Z,94823.17
2019-05-10T10:39:01.284Z,94821.80
2019-05-10T10:41:31.869Z,94828.28
2019-05-10T10:44:01.472Z,94822.93
2019-05-10T10:46:34.220Z,94829.27
2019-05-10T10:49:01.939Z,94832.51
2019-05-10T10:51:32.129Z,94827.36
2019-05-10T10:54:02.429Z,94846.00
2019-05-10T10:56:31.793Z,94844.41
2019-05-10T10:59:01.185Z,94842.95
2019-05-10T11:01:46.159Z,94866.67
2019-05-10T11:04:07.949Z,94861.61
2019-05-10T11:06:33.232Z,94877.49
2019-05-10T11:09:02.564Z,94872.71
2019-05-10T11:11:38.818Z,94871.35
2019-05-10T11:14:07.089Z,94873.31
2019-05-10T11:16:34.057Z,94869.06
2019-05-10T11:19:09.175Z,94862.00
2019-05-10T11:21:34.453Z,94870.95
2019-05-10T11:24:03.818Z,94867.98
2019-05-10T11:26:36.725Z,94871.83
2019-05-10T11:29:04.242Z,94864.72
2019-05-10T11:31:33.732Z,94855.84
2019-05-10T11:34:05.968Z,94851.89
2019-05-10T11:36:34.164Z,94848.30
2019-05-10T11:39:06.060Z,94852.03
2019-05-10T11:41:35.433Z,94843.65
2019-05-10T11:44:08.824Z,94842.42
2019-05-10T11:46:35.805Z,94847.72
2019-05-10T11:49:05.143Z,94846.69
2019-05-10T11:51:34.478Z,94842.16
2019-05-10T11:54:03.812Z,94843.91
2019-05-10T11:56:33.129Z,94846.18
2019-05-10T11:59:02.810Z,94836.01
2019-05-10T12:01:32.179Z,94839.17
2019-05-10T12:06:32.567Z,94840.56
2019-05-10T12:11:34.021Z,94841.48
2019-05-10T12:14:04.220Z,94840.63
2019-05-10T12:16:33.794Z,94850.08
2019-05-10T12:19:14.944Z,94846.91
2019-05-10T12:21:34.264Z,94837.68
2019-05-10T12:24:24.362Z,94838.99
2019-05-10T12:26:20.398Z,94838.08
2019-05-10T12:26:30.550Z,94844.72
2019-05-10T12:29:12.010Z,94840.13
2019-05-10T12:31:36.829Z,94850.84
2019-05-10T12:34:14.236Z,94845.77
2019-05-10T12:36:37.255Z,94837.41
2019-05-10T12:39:07.857Z,94831.95
2019-05-10T12:41:39.822Z,94848.15
2019-05-10T12:44:08.279Z,94841.30
2019-05-10T12:46:41.382Z,94832.33
2019-05-10T12:49:08.689Z,94839.79
2019-05-10T12:51:38.020Z,94838.05
2019-05-10T12:54:07.360Z,94832.45
2019-05-10T12:56:43.909Z,94846.23
2019-05-10T12:59:07.764Z,94840.80
2019-05-10T13:01:37.101Z,94843.08
2019-05-10T13:04:13.769Z,94848.13
2019-05-10T13:06:37.486Z,94840.33
2019-05-10T13:09:07.739Z,94851.64
2019-05-10T13:11:37.186Z,94847.41
2019-05-10T13:14:07.691Z,94825.95
2019-05-10T13:16:37.656Z,94846.00
2019-05-10T13:19:06.983Z,94838.84
2019-05-10T13:21:36.319Z,94843.37
2019-05-10T13:24:05.659Z,94856.98
2019-05-10T13:26:35.106Z,94862.78
2019-05-10T13:29:08.114Z,94859.52
2019-05-10T13:31:42.167Z,94856.01
2019-05-10T13:34:06.979Z,94856.13
2019-05-10T13:36:37.167Z,94849.52
2019-05-10T13:39:07.738Z,94850.48
2019-05-10T13:41:37.093Z,94847.52
2019-05-10T13:44:06.611Z,94856.34
2019-05-10T13:46:36.001Z,94856.80
2019-05-10T13:49:05.335Z,94868.30
2019-05-10T13:51:34.695Z,94865.30
2019-05-10T13:54:05.324Z,94859.41
2019-05-10T13:56:34.953Z,94858.42
2019-05-10T13:59:14.959Z,94862.20
2019-05-10T14:01:35.467Z,94851.47
2019-05-10T14:04:04.922Z,94875.91
2019-05-10T14:06:34.418Z,94878.82
2019-05-10T14:09:05.849Z,94880.56
2019-05-10T14:11:40.549Z,94878.08
2019-05-10T14:14:06.307Z,94877.17
2019-05-10T14:16:35.753Z,94878.98
2019-05-10T14:19:05.125Z,94876.95
2019-05-10T14:21:34.455Z,94875.81
2019-05-10T14:24:09.291Z,94888.97
2019-05-10T14:26:34.947Z,94881.81
2019-05-10T14:29:04.327Z,94882.38
2019-05-10T14:31:33.687Z,94874.89
2019-05-10T14:34:18.508Z,94873.77
2019-05-10T14:36:40.682Z,94877.45
2019-05-10T14:39:07.292Z,94885.85
2019-05-10T14:41:39.676Z,94884.36
2019-05-10T14:44:07.905Z,94875.14
2019-05-10T14:46:37.612Z,94868.03
2019-05-10T14:49:09.947Z,94872.45
2019-05-10T14:51:56.385Z,94874.13
2019-05-10T14:54:09.190Z,94877.67
2019-05-10T14:56:38.530Z,94882.03
2019-05-10T14:59:07.854Z,94887.88
2019-05-10T15:01:43.037Z,94870.92
2019-05-10T15:04:08.365Z,94877.06
2019-05-10T15:06:39.050Z,94872.58
2019-05-10T15:09:20.257Z,94879.66
2019-05-10T15:11:40.419Z,94877.05
2019-05-10T15:14:09.797Z,94868.48
2019-05-10T15:16:39.124Z,94873.98
2019-05-10T15:19:08.535Z,94869.05
2019-05-10T15:21:37.871Z,94861.70
2019-05-10T15:24:07.245Z,94860.73
2019-05-10T15:26:37.623Z,94864.81
2019-05-10T15:29:07.700Z,94867.06
2019-05-10T15:31:45.983Z,94867.73
2019-05-10T15:34:15.332Z,94860.53
2019-05-10T15:36:44.660Z,94870.76
2019-05-10T15:39:14.070Z,94863.34
2019-05-10T15:41:43.435Z,94862.81
2019-05-10T15:44:12.821Z,94866.49
2019-05-10T15:46:42.607Z,94863.77
2019-05-10T15:49:13.590Z,94860.62
2019-05-10T15:51:43.151Z,94862.41
2019-05-10T15:54:12.538Z,94853.86
2019-05-10T15:56:43.990Z,94859.18
2019-05-10T15:59:18.860Z,94858.07
2019-05-10T16:01:45.646Z,94855.30
2019-05-10T16:04:15.316Z,94850.44
2019-05-10T16:06:44.647Z,94844.81
2019-05-10T16:09:17.432Z,94852.93
2019-05-10T16:12:01.895Z,94854.38
2019-05-10T16:14:27.366Z,94858.56
2019-05-10T16:16:56.881Z,94852.11
2019-05-10T16:19:26.628Z,94865.26
2019-05-10T16:21:58.123Z,94866.68
2019-05-10T16:24:28.027Z,94873.80
2019-05-10T16:26:59.973Z,94869.66
2019-05-10T16:29:33.701Z,94876.40
2019-05-10T16:31:59.842Z,94873.66
2019-05-10T16:34:32.375Z,94882.15
2019-05-10T16:37:00.323Z,94876.47
2019-05-10T16:39:32.163Z,94878.35
2019-05-10T16:42:01.646Z,94873.44
2019-05-10T16:44:34.684Z,94872.63
2019-05-10T16:47:04.085Z,94877.44
2019-05-10T16:49:33.469Z,94880.89
2019-05-10T16:52:02.824Z,94881.65
2019-05-10T16:54:32.183Z,94882.05
2019-05-10T16:57:01.713Z,94876.41
2019-05-10T16:59:31.468Z,94876.41
2019-05-10T17:02:04.562Z,94879.69
2019-05-10T17:04:37.312Z,94876.41
2019-05-10T17:07:03.068Z,94878.14
2019-05-10T17:09:32.484Z,94883.52
2019-05-10T17:12:01.828Z,94889.50
2019-05-10T17:14:31.193Z,94893.36
2019-05-10T17:17:00.531Z,94896.05
2019-05-10T17:19:34.034Z,94894.47
2019-05-10T17:22:01.066Z,94904.73
2019-05-10T17:24:30.487Z,94900.83
2019-05-10T17:26:59.864Z,94906.77
2019-05-10T17:29:29.246Z,94904.22
2019-05-10T17:31:58.574Z,94908.26
2019-05-10T17:34:29.687Z,94914.80
2019-05-10T17:36:59.863Z,94918.63
2019-05-10T17:39:32.139Z,94923.20
2019-05-10T17:42:03.229Z,94922.79
2019-05-10T17:44:31.686Z,94922.75
2019-05-10T17:47:01.005Z,94926.61
2019-05-10T17:49:30.402Z,94929.70
2019-05-10T17:51:59.945Z,94925.37
2019-05-10T17:54:33.654Z,94931.94
2019-05-10T17:57:00.428Z,94935.06
2019-05-10T17:59:30.045Z,94936.64
2019-05-10T18:01:59.383Z,94939.20
2019-05-10T18:04:28.738Z,94939.20
2019-05-10T18:06:58.118Z,94937.28
2019-05-10T18:09:27.553Z,94947.35
2019-05-10T18:11:56.846Z,94948.07
2019-05-10T18:14:29.368Z,94951.58
2019-05-10T18:16:57.289Z,94953.09
2019-05-10T18:19:26.669Z,94956.48
2019-05-10T18:22:00.340Z,94962.23
2019-05-10T18:24:30.299Z,94958.46
2019-05-10T18:26:58.211Z,94966.76
2019-05-10T18:29:27.598Z,94958.98
2019-05-10T18:31:58.326Z,94968.49
2019-05-10T18:34:33.118Z,94969.84
2019-05-10T18:36:59.040Z,94976.63
2019-05-10T18:39:28.408Z,94975.47
2019-05-10T18:41:57.799Z,94980.75
2019-05-10T18:44:27.505Z,94979.02
2019-05-10T18:46:56.821Z,94985.61
2019-05-10T18:49:26.229Z,94985.95
2019-05-10T18:52:03.557Z,94984.81
2019-05-10T18:54:26.804Z,94990.81
2019-05-10T18:56:56.131Z,94990.02
2019-05-10T18:59:25.503Z,94992.17
2019-05-10T19:01:54.858Z,94985.19
2019-05-10T19:04:24.671Z,94998.91
2019-05-10T19:07:09.307Z,94999.52
2019-05-10T19:09:25.221Z,94997.86
2019-05-10T19:11:54.767Z,95012.14
2019-05-10T19:14:29.592Z,95016.17
2019-05-10T19:16:56.725Z,95012.74
2019-05-10T19:19:26.209Z,95015.41
2019-05-10T19:21:55.586Z,95012.81
2019-05-10T19:24:30.319Z,95016.81
2019-05-10T19:27:01.535Z,95013.67
2019-05-10T19:29:27.732Z,95015.41
2019-05-10T19:31:57.153Z,95018.27
2019-05-10T19:34:26.566Z,95021.84
2019-05-10T19:36:55.967Z,95023.48
2019-05-10T19:39:25.315Z,95025.77
2019-05-10T19:42:03.194Z,95019.41
2019-05-10T19:44:25.742Z,95018.06
2019-05-10T19:46:55.055Z,95023.56
2019-05-10T19:49:24.425Z,95024.13
2019-05-10T19:51:53.769Z,95026.20
2019-05-10T19:54:23.091Z,95029.65
2019-05-10T19:56:55.444Z,95026.52
2019-05-10T19:59:25.078Z,94838.43
2019-05-10T20:01:54.430Z,95025.77
2019-05-10T20:04:23.764Z,95025.16
2019-05-10T20:06:54.236Z,95025.37
2019-05-10T20:09:23.786Z,95027.16
2019-05-10T20:11:53.117Z,95016.97
2019-05-10T20:14:22.461Z,95033.38
2019-05-10T20:16:53.376Z,95026.18
2019-05-10T20:19:22.885Z,95030.52
2019-05-10T20:21:52.203Z,95030.52
2019-05-10T20:24:21.604Z,95032.95
2019-05-10T20:26:51.260Z,95038.60
2019-05-10T20:29:20.649Z,95043.15
2019-05-10T20:31:50.000Z,95040.72
2019-05-10T20:34:19.327Z,95041.23
2019-05-10T20:36:48.660Z,95041.08
2019-05-10T20:39:17.990Z,95048.79
2019-05-10T20:41:47.334Z,95050.79
2019-05-10T20:44:18.173Z,95053.39
2019-05-10T20:46:47.750Z,95052.88
2019-05-10T20:49:17.069Z,95053.38
2019-05-10T20:51:46.402Z,95053.88
2019-05-10T20:54:15.781Z,95059.94
2019-05-10T20:56:45.187Z,95066.12
2019-05-10T20:59:14.540Z,95065.66
2019-05-10T21:01:43.887Z,95071.70
2019-05-10T21:04:13.212Z,95077.97
2019-05-10T21:06:42.551Z,95076.11
2019-05-10T21:09:11.879Z,95080.20
2019-05-10T21:11:41.193Z,95074.18
2019-05-10T21:14:10.602Z,95075.71
2019-05-10T21:16:39.955Z,95078.05
2019-05-10T21:19:09.375Z,95089.49
2019-05-10T21:21:38.693Z,95088.00
2019-05-10T21:24:08.023Z,95094.92
2019-05-10T21:26:37.412Z,95095.61
2019-05-10T21:29:06.774Z,95094.97
2019-05-10T21:31:36.519Z,95095.33
2019-05-10T21:34:09.658Z,95091.30
2019-05-10T21:36:36.988Z,95090.22
2019-05-10T21:39:07.949Z,95094.05
2019-05-10T21:41:37.278Z,95092.94
2019-05-10T21:44:06.636Z,95095.30
2019-05-10T21:46:36.229Z,95101.03
2019-05-10T21:49:05.583Z,95101.81
2019-05-10T21:51:34.909Z,95099.58
2019-05-10T21:54:04.277Z,95105.65
2019-05-10T21:56:36.253Z,95102.27
2019-05-10T21:59:04.646Z,95102.97
2019-05-10T22:01:34.010Z,95103.19
2019-05-10T22:04:03.336Z,95116.00
2019-05-10T22:06:32.677Z,95122.30
2019-05-10T22:09:02.297Z,95115.77
2019-05-10T22:11:31.628Z,95114.33
2019-05-10T22:14:00.958Z,95108.14
2019-05-10T22:16:30.385Z,95108.56
2019-05-10T22:19:03.174Z,95112.62
2019-05-10T22:21:32.506Z,95111.94
2019-05-10T22:24:01.945Z,95115.98
2019-05-10T22:26:31.273Z,95117.02
2019-05-10T22:29:00.613Z,95118.02
2019-05-10T22:31:29.982Z,95116.56
2019-05-10T22:33:59.331Z,95113.07
2019-05-10T22:36:28.671Z,95116.22
2019-05-10T22:39:06.979Z,95114.31
2019-05-10T22:41:29.147Z,95121.84
2019-05-10T22:43:58.533Z,95124.30
2019-05-10T22:46:27.866Z,95127.11
2019-05-10T22:48:57.234Z,95131.06
2019-05-10T22:51:26.556Z,95126.23
2019-05-10T22:53:59.909Z,95137.67
2019-05-10T22:56:29.263Z,95125.19
2019-05-10T22:58:58.610Z,95126.44
2019-05-10T23:01:28.004Z,95129.01
2019-05-10T23:03:57.499Z,95127.88
2019-05-10T23:06:26.935Z,95135.30
2019-05-10T23:08:56.265Z,95129.12
2019-05-10T23:11:25.688Z,95131.91
2019-05-10T23:13:55.124Z,95122.27
2019-05-10T23:16:24.500Z,95128.56
2019-05-10T23:18:53.877Z,95133.47
2019-05-10T23:21:23.249Z,95125.39
2019-05-10T23:23:52.597Z,95129.88
2019-05-10T23:26:22.021Z,95129.88
2019-05-10T23:28:51.330Z,95129.43
2019-05-10T23:31:20.740Z,95127.16
2019-05-10T23:33:50.285Z,95135.14
2019-05-10T23:36:19.852Z,95135.03
2019-05-10T23:38:52.238Z,95134.34
2019-05-10T23:41:20.827Z,95131.51
2019-05-10T23:43:50.378Z,95137.00
2019-05-10T23:46:19.958Z,95134.30
2019-05-10T23:48:49.785Z,95135.66
2019-05-10T23:51:19.354Z,95132.30
2019-05-10T23:53:48.929Z,95140.14
2019-05-10T23:56:18.499Z,95144.36
2019-05-10T23:58:48.107Z,95142.55
