createdAt,value
2019-04-21T00:02:23.889Z,102039.36
2019-04-21T00:04:58.136Z,102029.87
2019-04-21T00:07:36.492Z,102034.80
2019-04-21T00:10:16.740Z,102037.62
2019-04-21T00:12:40.666Z,102031.89
2019-04-21T00:15:06.117Z,102030.20
2019-04-21T00:17:29.909Z,102030.00
2019-04-21T00:20:12.763Z,102030.45
2019-04-21T00:22:46.643Z,102027.53
2019-04-21T00:25:21.369Z,102027.66
2019-04-21T00:27:51.639Z,102030.75
2019-04-21T00:30:35.411Z,102020.27
2019-04-21T00:32:54.022Z,102020.80
2019-04-21T00:35:20.595Z,102022.36
2019-04-21T00:38:08.325Z,102024.28
2019-04-21T00:40:44.126Z,102021.62
2019-04-21T00:43:13.650Z,102018.50
2019-04-21T00:45:36.495Z,102018.23
2019-04-21T00:48:16.907Z,102017.55
2019-04-21T00:51:03.506Z,102015.83
2019-04-21T00:53:33.833Z,102011.38
2019-04-21T00:56:03.586Z,102007.92
2019-04-21T00:58:33.141Z,102006.98
2019-04-21T01:01:01.872Z,102012.28
2019-04-21T01:03:32.689Z,102006.72
2019-04-21T01:06:03.311Z,102004.86
2019-04-21T01:08:36.008Z,102003.45
2019-04-21T01:11:02.202Z,101995.27
2019-04-21T01:13:46.860Z,101998.41
2019-04-21T01:16:13.802Z,101999.34
2019-04-21T01:18:42.686Z,101995.41
2019-04-21T01:20:56.013Z,101997.48
2019-04-21T01:23:27.446Z,102000.39
2019-04-21T01:26:13.330Z,101995.64
2019-04-21T01:28:52.847Z,101996.57
2019-04-21T01:31:17.024Z,101991.80
2019-04-21T01:33:56.155Z,101995.29
2019-04-21T01:36:26.125Z,101992.09
2019-04-21T01:39:00.940Z,101996.52
2019-04-21T01:41:34.850Z,101988.55
2019-04-21T01:44:01.179Z,101995.30
2019-04-21T01:46:29.466Z,101990.82
2019-04-21T01:48:58.065Z,101988.31
2019-04-21T01:51:45.454Z,101987.91
2019-04-21T01:54:27.537Z,101993.42
2019-04-21T01:56:55.665Z,101990.86
2019-04-21T01:59:32.128Z,101989.47
2019-04-21T02:02:05.284Z,101984.15
2019-04-21T02:04:41.857Z,101982.70
2019-04-21T02:07:13.114Z,101982.76
2019-04-21T02:09:46.354Z,101977.48
2019-04-21T02:12:13.438Z,101970.92
2019-04-21T02:14:50.578Z,101972.77
2019-04-21T02:17:16.302Z,101969.69
2019-04-21T02:19:48.031Z,101966.15
2019-04-21T02:22:27.393Z,101963.28
2019-04-21T02:24:59.893Z,101962.88
2019-04-21T02:27:26.539Z,101962.22
2019-04-21T02:30:00.173Z,101953.80
2019-04-21T02:32:43.761Z,101949.33
2019-04-21T02:37:55.661Z,101945.87
2019-04-21T02:40:11.553Z,101952.91
2019-04-21T02:52:53.880Z,101952.06
2019-04-21T02:55:21.993Z,101946.67
2019-04-21T02:58:06.325Z,101943.95
2019-04-21T03:00:38.586Z,101943.47
2019-04-21T03:03:43.694Z,101940.97
2019-04-21T03:06:06.162Z,101943.02
2019-04-21T03:08:54.302Z,101938.91
2019-04-21T03:13:47.199Z,101940.25
2019-04-21T03:16:23.377Z,101939.52
2019-04-21T03:19:01.837Z,101938.23
2019-04-21T03:21:26.578Z,101938.79
2019-04-21T03:23:59.676Z,101933.50
2019-04-21T03:31:49.504Z,101935.49
2019-04-21T03:36:49.867Z,101928.86
2019-04-21T03:39:05.513Z,101928.03
2019-04-21T03:41:39.555Z,101927.62
2019-04-21T03:44:12.453Z,101929.92
2019-04-21T03:46:41.012Z,101923.77
2019-04-21T03:49:20.895Z,101926.02
2019-04-21T03:51:47.551Z,101922.13
2019-04-21T03:54:18.569Z,101926.11
2019-04-21T03:59:19.795Z,101922.94
2019-04-21T04:02:17.734Z,101926.02
2019-04-21T04:04:53.505Z,101922.75
2019-04-21T04:10:28.798Z,101912.40
2019-04-21T04:12:54.619Z,101919.06
2019-04-21T04:17:54.241Z,101918.16
2019-04-21T04:20:28.648Z,101914.84
2019-04-21T04:33:12.885Z,101912.95
2019-04-21T04:35:52.856Z,101913.15
2019-04-21T04:38:33.939Z,101906.48
2019-04-21T04:41:16.259Z,101907.97
2019-04-21T04:43:49.176Z,101907.22
2019-04-21T04:46:28.571Z,101903.39
2019-04-21T04:49:01.681Z,101906.99
2019-04-21T04:51:25.527Z,101903.47
2019-04-21T04:56:23.020Z,101895.34
2019-04-21T04:59:19.389Z,101893.02
2019-04-21T05:04:02.558Z,101885.13
2019-04-21T05:09:07.847Z,101879.62
2019-04-21T05:14:06.221Z,101876.80
2019-04-21T05:23:59.989Z,101879.12
2019-04-21T05:26:31.163Z,101875.75
2019-04-21T05:29:01.735Z,101876.61
2019-04-21T05:32:00.500Z,101877.37
2019-04-21T05:34:38.956Z,101877.69
2019-04-21T05:37:25.851Z,101872.20
2019-04-21T05:39:57.861Z,101875.61
2019-04-21T05:42:29.344Z,101876.86
2019-04-21T05:45:01.687Z,101875.58
2019-04-21T05:47:46.325Z,101871.08
2019-04-21T05:50:20.714Z,101870.31
2019-04-21T05:52:49.739Z,101859.33
2019-04-21T05:58:02.631Z,101870.99
2019-04-21T06:00:52.926Z,101860.89
2019-04-21T06:03:11.482Z,101860.64
2019-04-21T06:05:43.599Z,101858.02
2019-04-21T06:08:15.781Z,101862.66
2019-04-21T06:10:48.744Z,101857.89
2019-04-21T06:13:19.798Z,101854.37
2019-04-21T06:15:54.695Z,101854.37
2019-04-21T06:18:21.801Z,101847.09
2019-04-21T06:20:55.109Z,101847.37
2019-04-21T06:23:25.415Z,101845.06
2019-04-21T06:26:11.771Z,101845.83
2019-04-21T06:28:30.542Z,101843.56
2019-04-21T06:31:05.543Z,101841.53
2019-04-21T06:36:36.213Z,101836.92
2019-04-21T06:41:32.569Z,101845.45
2019-04-21T06:49:02.715Z,101849.70
2019-04-21T06:51:38.450Z,101843.52
2019-04-21T06:54:09.450Z,101844.70
2019-04-21T06:56:47.874Z,101844.14
2019-04-21T06:59:09.583Z,101838.53
2019-04-21T07:04:31.794Z,101846.36
2019-04-21T07:06:50.036Z,101846.87
2019-04-21T07:09:25.421Z,101842.25
2019-04-21T07:11:52.876Z,101821.67
2019-04-21T07:16:59.612Z,101835.30
2019-04-21T07:21:55.581Z,101844.16
2019-04-21T07:24:31.468Z,101844.39
2019-04-21T07:27:02.828Z,101851.00
2019-04-21T07:29:41.591Z,101838.04
2019-04-21T07:32:22.266Z,101842.28
2019-04-21T07:34:38.406Z,101844.95
2019-04-21T07:37:06.411Z,101836.38
2019-04-21T07:39:42.121Z,101833.50
2019-04-21T07:42:09.211Z,101839.98
2019-04-21T07:44:44.170Z,101835.23
2019-04-21T07:47:23.536Z,101836.74
2019-04-21T07:50:00.958Z,101835.82
2019-04-21T07:53:19.587Z,101833.23
2019-04-21T07:58:17.798Z,101840.17
2019-04-21T08:00:51.473Z,101835.27
2019-04-21T08:03:24.748Z,101833.13
2019-04-21T08:05:53.718Z,101821.72
2019-04-21T08:08:23.326Z,101826.77
2019-04-21T08:10:52.263Z,101817.72
2019-04-21T08:13:34.504Z,101819.99
2019-04-21T08:15:58.239Z,101819.02
2019-04-21T08:18:33.757Z,101823.36
2019-04-21T08:21:02.755Z,101819.16
2019-04-21T08:23:31.836Z,101818.11
2019-04-21T08:26:07.946Z,101815.22
2019-04-21T08:28:40.429Z,101811.00
2019-04-21T08:31:14.411Z,101805.09
2019-04-21T08:34:03.212Z,101809.20
2019-04-21T08:38:49.563Z,101808.85
2019-04-21T08:41:18.631Z,101803.05
2019-04-21T08:44:02.228Z,101804.78
2019-04-21T08:46:25.376Z,101805.14
2019-04-21T08:48:57.972Z,101806.67
2019-04-21T08:54:01.399Z,101801.20
2019-04-21T08:56:49.679Z,101799.17
2019-04-21T08:59:45.894Z,101799.06
2019-04-21T09:02:34.095Z,101794.66
2019-04-21T09:05:01.484Z,101795.51
2019-04-21T09:07:32.144Z,101796.88
2019-04-21T09:10:02.975Z,101798.59
2019-04-21T09:12:37.213Z,101796.74
2019-04-21T09:15:08.082Z,101791.40
2019-04-21T09:17:28.544Z,101790.23
2019-04-21T09:20:13.541Z,101785.97
2019-04-21T09:22:41.611Z,101797.10
2019-04-21T09:25:14.544Z,101796.88
2019-04-21T09:27:42.055Z,101793.67
2019-04-21T09:30:02.556Z,101792.50
2019-04-21T09:32:32.664Z,101790.43
2019-04-21T09:35:03.423Z,101783.55
2019-04-21T09:37:45.599Z,101785.42
2019-04-21T09:40:06.634Z,101781.81
2019-04-21T09:42:44.342Z,101787.17
2019-04-21T09:45:11.993Z,101777.86
2019-04-21T09:47:49.276Z,101778.73
2019-04-21T09:50:13.432Z,101780.64
2019-04-21T09:52:49.785Z,101776.29
2019-04-21T09:55:19.374Z,101781.49
2019-04-21T09:57:53.617Z,101774.28
2019-04-21T10:00:24.498Z,101774.61
2019-04-21T10:02:58.650Z,101765.53
2019-04-21T10:05:23.433Z,101771.52
2019-04-21T10:07:53.563Z,101770.16
2019-04-21T10:10:25.180Z,101767.84
2019-04-21T10:12:56.274Z,101771.06
2019-04-21T10:15:28.247Z,101770.67
2019-04-21T10:18:01.023Z,101770.27
2019-04-21T10:20:31.265Z,101769.61
2019-04-21T10:23:01.376Z,101764.39
2019-04-21T10:25:32.495Z,101766.81
2019-04-21T10:28:03.306Z,101762.08
2019-04-21T10:30:34.719Z,101763.02
2019-04-21T10:33:06.148Z,101767.91
2019-04-21T10:35:37.095Z,101762.37
2019-04-21T10:38:19.887Z,101764.75
2019-04-21T10:40:39.383Z,101763.22
2019-04-21T10:43:13.465Z,101747.31
2019-04-21T10:45:43.465Z,101757.03
2019-04-21T10:48:14.692Z,101758.00
2019-04-21T10:50:45.389Z,101751.67
2019-04-21T10:53:24.945Z,101758.66
2019-04-21T10:56:09.678Z,101748.30
2019-04-21T10:58:32.433Z,101742.22
2019-04-21T11:01:10.573Z,101748.03
2019-04-21T11:03:50.583Z,101753.68
2019-04-21T11:06:21.347Z,101745.30
2019-04-21T11:08:55.436Z,101749.24
2019-04-21T11:11:23.864Z,101755.42
2019-04-21T11:13:54.859Z,101750.16
2019-04-21T11:16:25.035Z,101748.27
2019-04-21T11:18:55.983Z,101746.08
2019-04-21T11:21:27.145Z,101743.34
2019-04-21T11:23:58.439Z,101740.50
2019-04-21T11:26:29.889Z,101746.45
2019-04-21T11:29:01.177Z,101749.23
2019-04-21T11:31:31.356Z,101755.02
2019-04-21T11:34:01.495Z,101750.88
2019-04-21T11:36:31.696Z,101742.67
2019-04-21T11:39:39.200Z,101746.52
2019-04-21T11:41:59.706Z,101762.34
2019-04-21T11:44:31.076Z,101743.34
2019-04-21T11:47:02.629Z,101739.71
2019-04-21T11:49:32.797Z,101740.45
2019-04-21T11:52:03.007Z,101743.64
2019-04-21T11:54:33.092Z,101734.83
2019-04-21T11:57:13.889Z,101730.55
2019-04-21T11:59:35.616Z,101734.74
2019-04-21T12:02:07.857Z,101736.68
2019-04-21T12:04:39.203Z,101731.39
2019-04-21T12:07:13.558Z,101729.82
2019-04-21T12:09:43.845Z,101726.16
2019-04-21T12:12:15.153Z,101722.84
2019-04-21T12:14:45.958Z,101725.31
2019-04-21T12:17:16.428Z,101722.96
2019-04-21T12:19:46.537Z,101733.69
2019-04-21T12:22:22.194Z,101733.20
2019-04-21T12:24:49.079Z,101727.91
2019-04-21T12:27:20.372Z,101718.64
2019-04-21T12:29:51.668Z,101726.03
2019-04-21T12:32:40.209Z,101719.86
2019-04-21T12:35:12.287Z,101721.34
2019-04-21T12:37:42.817Z,101719.38
2019-04-21T12:40:14.723Z,101717.41
2019-04-21T12:42:45.543Z,101711.02
2019-04-21T12:45:17.309Z,101707.08
2019-04-21T12:47:50.331Z,101697.04
2019-04-21T12:50:21.521Z,101696.41
2019-04-21T12:52:51.786Z,101698.14
2019-04-21T12:55:26.145Z,101691.34
2019-04-21T12:57:55.165Z,101687.91
2019-04-21T13:00:25.363Z,101692.11
2019-04-21T13:02:56.077Z,101699.28
2019-04-21T13:05:27.466Z,101699.38
2019-04-21T13:07:57.682Z,101702.09
2019-04-21T13:10:28.441Z,101695.80
2019-04-21T13:12:59.772Z,101697.64
2019-04-21T13:15:29.939Z,101694.18
2019-04-21T13:18:00.516Z,101695.38
2019-04-21T13:20:30.724Z,101691.70
2019-04-21T13:23:01.892Z,101692.15
2019-04-21T13:25:32.156Z,101698.70
2019-04-21T13:28:02.868Z,101696.14
2019-04-21T13:30:33.193Z,101701.88
2019-04-21T13:33:03.339Z,101701.13
2019-04-21T13:35:35.101Z,101699.78
2019-04-21T13:38:17.261Z,101706.03
2019-04-21T13:41:17.828Z,101706.17
2019-04-21T13:43:35.032Z,101700.08
2019-04-21T13:46:08.068Z,101706.16
2019-04-21T13:48:38.322Z,101696.51
2019-04-21T13:51:09.139Z,101697.45
2019-04-21T13:53:39.922Z,101694.17
2019-04-21T13:56:10.735Z,101700.55
2019-04-21T13:58:42.192Z,101703.66
2019-04-21T14:01:13.734Z,101691.03
2019-04-21T14:03:44.110Z,101707.72
2019-04-21T14:06:14.333Z,101698.81
2019-04-21T14:08:51.207Z,101699.03
2019-04-21T14:11:21.222Z,101694.06
2019-04-21T14:13:52.259Z,101691.18
2019-04-21T14:16:22.479Z,101700.19
2019-04-21T14:18:52.678Z,101686.92
2019-04-21T14:21:23.270Z,101697.45
2019-04-21T14:23:54.617Z,101695.61
2019-04-21T14:26:27.429Z,101696.41
2019-04-21T14:28:58.855Z,101703.66
2019-04-21T14:31:30.237Z,101698.84
2019-04-21T14:34:01.744Z,101694.22
2019-04-21T14:36:32.735Z,101695.58
2019-04-21T14:39:04.638Z,101695.58
2019-04-21T14:41:36.283Z,101700.88
2019-04-21T14:44:06.911Z,101690.73
2019-04-21T14:46:49.174Z,101687.64
2019-04-21T14:49:39.418Z,101688.25
2019-04-21T14:52:14.994Z,101690.95
2019-04-21T14:55:07.138Z,101693.02
2019-04-21T14:57:37.263Z,101683.81
2019-04-21T15:00:11.260Z,101690.67
2019-04-21T15:02:41.529Z,101698.79
2019-04-21T15:05:13.529Z,101689.24
2019-04-21T15:07:43.646Z,101692.44
2019-04-21T15:10:21.801Z,101693.73
2019-04-21T15:12:47.770Z,101695.25
2019-04-21T15:15:18.558Z,101680.25
2019-04-21T15:17:49.439Z,101684.31
2019-04-21T15:20:21.551Z,101693.34
2019-04-21T15:22:52.506Z,101696.45
2019-04-21T15:25:23.790Z,101697.02
2019-04-21T15:27:54.985Z,101697.53
2019-04-21T15:30:25.299Z,101703.12
2019-04-21T15:32:55.420Z,101696.58
2019-04-21T15:35:26.852Z,101694.30
2019-04-21T15:37:58.062Z,101693.22
2019-04-21T15:40:40.069Z,101690.73
2019-04-21T15:43:02.405Z,101695.55
2019-04-21T15:45:34.868Z,101697.52
2019-04-21T15:48:05.790Z,101696.97
2019-04-21T15:50:35.916Z,101687.89
2019-04-21T15:53:07.735Z,101686.92
2019-04-21T15:56:09.300Z,101692.84
2019-04-21T15:59:14.585Z,101686.58
2019-04-21T16:02:01.067Z,101687.44
2019-04-21T16:04:32.387Z,101680.69
2019-04-21T16:07:03.772Z,101683.22
2019-04-21T16:09:35.851Z,101685.73
2019-04-21T16:12:05.789Z,101681.20
2019-04-21T16:14:36.477Z,101679.47
2019-04-21T16:17:07.587Z,101675.62
2019-04-21T16:19:38.394Z,101674.30
2019-04-21T16:22:10.792Z,101676.67
2019-04-21T16:24:42.060Z,101679.75
2019-04-21T16:27:12.699Z,101683.49
2019-04-21T16:29:43.884Z,101686.67
2019-04-21T16:32:17.311Z,101680.36
2019-04-21T16:34:54.089Z,101688.26
2019-04-21T16:37:17.831Z,101674.41
2019-04-21T16:39:49.202Z,101677.03
2019-04-21T16:42:20.474Z,101675.94
2019-04-21T16:44:50.867Z,101668.42
2019-04-21T16:47:21.486Z,101668.39
2019-04-21T16:49:51.995Z,101675.25
2019-04-21T16:52:28.350Z,101670.99
2019-04-21T16:55:08.613Z,101669.41
2019-04-21T16:57:43.789Z,101674.56
2019-04-21T17:00:31.233Z,101664.45
2019-04-21T17:02:54.724Z,101554.08
2019-04-21T17:05:24.892Z,101675.45
2019-04-21T17:07:55.636Z,101671.96
2019-04-21T17:10:26.617Z,101681.03
2019-04-21T17:12:57.660Z,101681.72
2019-04-21T17:15:46.063Z,101683.67
2019-04-21T17:18:16.132Z,101689.27
2019-04-21T17:20:43.047Z,101692.34
2019-04-21T17:23:04.047Z,101694.20
2019-04-21T17:25:34.256Z,101694.98
2019-04-21T17:28:05.858Z,101694.12
2019-04-21T17:30:36.727Z,101690.08
2019-04-21T17:33:11.276Z,101698.13
2019-04-21T17:35:38.806Z,101693.70
2019-04-21T17:38:09.947Z,101691.55
2019-04-21T17:40:40.253Z,101695.12
2019-04-21T17:43:14.088Z,101689.44
2019-04-21T17:45:42.316Z,101694.16
2019-04-21T17:48:15.936Z,101692.80
2019-04-21T17:51:03.444Z,101693.66
2019-04-21T17:53:55.683Z,101696.70
2019-04-21T17:56:55.222Z,101695.90
2019-04-21T17:59:25.047Z,101694.89
2019-04-21T18:01:48.659Z,101701.58
2019-04-21T18:04:22.860Z,101700.80
2019-04-21T18:07:08.147Z,101703.50
2019-04-21T18:09:56.452Z,101703.86
2019-04-21T18:12:16.590Z,101708.08
2019-04-21T18:14:35.030Z,101710.77
2019-04-21T18:17:06.547Z,101709.33
2019-04-21T18:19:41.304Z,101720.96
2019-04-21T18:22:34.773Z,101716.84
2019-04-21T18:25:06.713Z,101711.48
2019-04-21T18:27:34.445Z,101718.20
2019-04-21T18:30:26.471Z,101717.33
2019-04-21T18:32:58.309Z,101719.85
2019-04-21T18:35:36.517Z,101723.06
2019-04-21T18:38:18.475Z,101722.94
2019-04-21T18:40:47.441Z,101724.75
2019-04-21T18:43:56.752Z,101725.79
2019-04-21T18:46:38.632Z,101729.35
2019-04-21T18:49:06.491Z,101739.42
2019-04-21T18:52:19.376Z,101736.77
2019-04-21T18:54:54.923Z,101739.38
2019-04-21T18:57:20.446Z,101738.47
2019-04-21T18:59:49.170Z,101745.45
2019-04-21T19:02:18.978Z,101745.06
2019-04-21T19:04:48.437Z,101745.23
2019-04-21T19:07:37.588Z,101753.35
2019-04-21T19:10:22.254Z,101762.54
2019-04-21T19:13:15.990Z,101765.48
2019-04-21T19:15:13.696Z,101756.21
2019-04-21T19:22:48.668Z,101761.66
2019-04-21T19:25:23.524Z,101766.36
2019-04-21T19:27:53.282Z,101765.48
2019-04-21T19:32:58.084Z,101765.41
2019-04-21T19:35:13.013Z,101771.49
2019-04-21T19:37:49.777Z,101779.63
2019-04-21T19:40:31.432Z,101774.49
2019-04-21T19:42:57.941Z,101777.70
2019-04-21T19:45:35.465Z,101777.89
2019-04-21T19:48:09.336Z,101787.02
2019-04-21T19:50:40.535Z,101792.94
2019-04-21T19:53:02.979Z,101791.36
2019-04-21T19:55:26.141Z,101791.28
2019-04-21T19:57:56.721Z,101797.36
2019-04-21T20:00:28.234Z,101800.42
2019-04-21T20:02:58.769Z,101800.10
2019-04-21T20:05:36.202Z,101807.09
2019-04-21T20:08:17.407Z,101798.38
2019-04-21T20:10:55.011Z,101802.28
2019-04-21T20:13:38.472Z,101809.23
2019-04-21T20:15:56.912Z,101803.72
2019-04-21T20:18:21.223Z,101796.12
2019-04-21T20:20:41.116Z,101802.43
2019-04-21T20:23:19.297Z,101796.93
2019-04-21T20:25:49.050Z,101801.12
2019-04-21T20:28:27.157Z,101798.91
2019-04-21T20:31:07.282Z,101799.86
2019-04-21T20:36:09.689Z,101796.42
2019-04-21T20:38:33.962Z,101795.72
2019-04-21T20:41:02.200Z,101800.31
2019-04-21T20:43:45.640Z,101803.55
2019-04-21T20:46:11.851Z,101794.00
2019-04-21T20:48:42.783Z,101799.86
2019-04-21T20:51:18.422Z,101807.25
2019-04-21T20:53:47.827Z,101804.94
2019-04-21T20:56:16.023Z,101805.14
2019-04-21T20:58:51.870Z,101807.35
2019-04-21T21:03:51.539Z,101809.45
2019-04-21T21:06:27.702Z,101811.01
2019-04-21T21:09:01.454Z,101802.17
2019-04-21T21:11:45.145Z,101822.83
2019-04-21T21:14:07.176Z,101816.16
2019-04-21T21:19:18.741Z,101812.72
2019-04-21T21:21:39.941Z,101813.62
2019-04-21T21:24:15.877Z,101820.48
2019-04-21T21:26:52.154Z,101825.42
2019-04-21T21:29:21.460Z,101818.14
2019-04-21T21:31:59.585Z,101819.56
2019-04-21T21:34:30.947Z,101818.18
2019-04-21T21:36:57.590Z,101821.69
2019-04-21T21:39:31.435Z,101814.16
2019-04-21T21:41:49.782Z,101814.52
2019-04-21T21:44:19.759Z,101815.27
2019-04-21T21:46:59.472Z,101811.86
2019-04-21T21:49:33.736Z,101811.79
2019-04-21T21:52:00.244Z,101822.23
2019-04-21T21:54:22.122Z,101820.30
2019-04-21T21:56:52.407Z,101822.52
2019-04-21T21:59:26.452Z,101829.87
2019-04-21T22:01:56.221Z,101826.25
2019-04-21T22:04:30.141Z,101827.11
2019-04-21T22:07:04.837Z,101827.88
2019-04-21T22:09:30.450Z,101832.27
2019-04-21T22:12:04.744Z,101837.56
2019-04-21T22:14:40.649Z,101841.19
2019-04-21T22:17:23.718Z,101843.06
2019-04-21T22:19:58.172Z,101844.33
2019-04-21T22:22:22.909Z,101852.04
2019-04-21T22:24:53.203Z,101848.90
2019-04-21T22:27:12.873Z,101851.77
2019-04-21T22:29:48.152Z,101850.91
2019-04-21T22:32:20.856Z,101856.47
2019-04-21T22:34:53.768Z,101844.55
2019-04-21T22:37:35.013Z,101855.20
2019-04-21T22:40:07.135Z,101852.32
2019-04-21T22:42:31.746Z,101849.44
2019-04-21T22:44:56.639Z,101851.98
2019-04-21T22:47:33.779Z,101850.58
2019-04-21T22:49:58.937Z,101853.02
2019-04-21T22:52:30.497Z,101851.42
2019-04-21T22:55:08.219Z,101855.17
2019-04-21T22:57:41.714Z,101852.69
2019-04-21T23:00:10.753Z,101853.80
2019-04-21T23:02:41.060Z,101855.47
2019-04-21T23:05:16.839Z,101853.50
2019-04-21T23:07:52.641Z,101856.30
2019-04-21T23:10:17.178Z,101856.72
2019-04-21T23:12:48.000Z,101860.66
2019-04-21T23:15:21.299Z,101852.97
2019-04-21T23:18:08.964Z,101861.40
2019-04-21T23:20:43.361Z,101859.38
2019-04-21T23:23:16.269Z,101861.13
2019-04-21T23:25:42.443Z,101856.96
2019-04-21T23:28:12.628Z,101861.51
2019-04-21T23:30:55.439Z,101866.55
2019-04-21T23:33:07.024Z,101871.38
2019-04-21T23:35:40.047Z,101864.22
2019-04-21T23:38:08.739Z,101869.75
2019-04-21T23:40:39.794Z,101872.90
2019-04-21T23:43:16.784Z,101873.89
2019-04-21T23:45:44.754Z,101874.80
2019-04-21T23:48:26.051Z,101869.16
2019-04-21T23:50:55.024Z,101869.62
2019-04-21T23:53:19.604Z,101869.69
2019-04-21T23:55:50.093Z,101872.90
2019-04-21T23:58:25.178Z,101880.02
