createdAt,value
2023-01-16T00:02:05.430Z,10.80
2023-01-16T00:04:35.151Z,10.80
2023-01-16T00:07:03.315Z,10.90
2023-01-16T00:09:31.379Z,10.80
2023-01-16T00:11:59.417Z,10.80
2023-01-16T00:14:27.538Z,10.80
2023-01-16T00:16:56.980Z,10.80
2023-01-16T00:19:25.261Z,10.80
2023-01-16T00:21:53.326Z,10.80
2023-01-16T00:24:21.396Z,10.80
2023-01-16T00:26:51.966Z,10.80
2023-01-16T00:29:20.064Z,10.80
2023-01-16T00:31:48.104Z,10.90
2023-01-16T00:34:17.530Z,10.90
2023-01-16T00:36:45.551Z,10.80
2023-01-16T00:39:13.597Z,10.80
2023-01-16T00:42:00.377Z,10.80
2023-01-16T00:44:28.477Z,10.80
2023-01-16T00:46:56.582Z,10.80
2023-01-16T00:49:26.011Z,10.80
2023-01-16T00:51:54.759Z,10.80
2023-01-16T00:54:22.979Z,10.80
2023-01-16T00:56:51.026Z,10.80
2023-01-16T00:59:19.097Z,10.80
2023-01-16T01:01:47.228Z,10.70
2023-01-16T01:04:15.347Z,10.80
2023-01-16T01:06:44.784Z,10.70
2023-01-16T01:09:12.896Z,10.70
2023-01-16T01:11:40.964Z,10.70
2023-01-16T01:14:09.038Z,10.70
2023-01-16T01:16:37.188Z,10.70
2023-01-16T01:19:05.303Z,10.70
2023-01-16T01:21:33.344Z,10.70
2023-01-16T01:24:02.749Z,10.70
2023-01-16T01:26:30.773Z,10.70
2023-01-16T01:28:58.787Z,10.70
2023-01-16T01:31:26.902Z,10.70
2023-01-16T01:33:54.923Z,10.70
2023-01-16T01:36:22.970Z,10.70
2023-01-16T01:38:51.887Z,10.70
2023-01-16T01:41:21.329Z,10.70
2023-01-16T01:43:50.444Z,10.70
2023-01-16T01:46:22.947Z,10.70
2023-01-16T01:48:51.560Z,10.70
2023-01-16T01:51:20.596Z,10.70
2023-01-16T01:53:49.471Z,10.70
2023-01-16T01:56:30.863Z,10.60
2023-01-16T01:59:00.638Z,10.60
2023-01-16T02:01:28.833Z,10.60
2023-01-16T02:03:59.052Z,10.60
2023-01-16T02:06:29.912Z,10.60
2023-01-16T02:08:57.979Z,10.60
2023-01-16T02:11:27.840Z,10.60
2023-01-16T02:13:58.850Z,10.60
2023-01-16T02:16:45.505Z,10.60
2023-01-16T02:19:19.358Z,10.60
2023-01-16T02:22:28.475Z,10.60
2023-01-16T02:25:11.331Z,10.60
2023-01-16T02:28:35.818Z,10.60
2023-01-16T02:31:12.130Z,10.60
2023-01-16T02:33:47.710Z,10.60
2023-01-16T02:36:18.402Z,10.60
2023-01-16T02:38:51.398Z,10.60
2023-01-16T02:41:22.438Z,10.60
2023-01-16T02:43:54.656Z,10.60
2023-01-16T02:46:27.389Z,10.60
2023-01-16T02:49:00.776Z,10.60
2023-01-16T02:51:33.421Z,10.60
2023-01-16T02:54:04.683Z,10.60
2023-01-16T02:56:36.600Z,10.60
2023-01-16T02:59:04.678Z,10.60
2023-01-16T03:01:37.048Z,10.60
2023-01-16T03:04:05.941Z,10.60
2023-01-16T03:06:40.113Z,10.60
2023-01-16T03:09:25.574Z,10.60
2023-01-16T03:11:59.638Z,10.60
2023-01-16T03:14:33.920Z,10.60
2023-01-16T03:17:09.932Z,10.60
2023-01-16T03:19:45.377Z,10.60
2023-01-16T03:22:14.706Z,10.60
2023-01-16T03:24:57.798Z,10.60
2023-01-16T03:27:33.980Z,10.60
2023-01-16T03:30:05.250Z,10.60
2023-01-16T03:32:37.680Z,10.60
2023-01-16T03:35:07.918Z,10.60
2023-01-16T03:37:41.841Z,10.60
2023-01-16T03:40:11.626Z,10.60
2023-01-16T03:42:41.151Z,10.60
2023-01-16T03:45:11.458Z,10.60
2023-01-16T03:47:42.600Z,10.60
2023-01-16T03:50:11.586Z,10.60
2023-01-16T03:52:42.187Z,10.60
2023-01-16T03:55:14.255Z,10.60
2023-01-16T03:57:43.551Z,10.60
2023-01-16T04:00:13.140Z,10.60
2023-01-16T04:02:45.244Z,10.60
2023-01-16T04:05:16.651Z,10.60
2023-01-16T04:07:45.863Z,10.60
2023-01-16T04:10:14.754Z,10.60
2023-01-16T04:12:44.820Z,10.60
2023-01-16T04:15:13.015Z,10.60
2023-01-16T04:17:41.449Z,10.60
2023-01-16T04:20:12.766Z,10.60
2023-01-16T04:22:40.822Z,10.60
2023-01-16T04:25:10.025Z,10.60
2023-01-16T04:27:39.096Z,10.60
2023-01-16T04:30:08.434Z,10.60
2023-01-16T04:32:36.496Z,10.60
2023-01-16T04:35:04.571Z,10.60
2023-01-16T04:37:34.578Z,10.60
2023-01-16T04:40:04.002Z,10.60
2023-01-16T04:42:32.086Z,10.60
2023-01-16T04:45:00.105Z,10.60
2023-01-16T04:47:28.138Z,10.60
2023-01-16T04:49:56.154Z,10.60
2023-01-16T04:52:24.220Z,10.60
2023-01-16T04:54:53.624Z,10.60
2023-01-16T04:57:21.684Z,10.60
2023-01-16T04:59:49.749Z,10.60
2023-01-16T05:02:18.068Z,10.60
2023-01-16T05:04:46.201Z,10.60
2023-01-16T05:07:14.297Z,10.50
2023-01-16T05:09:42.329Z,10.50
2023-01-16T05:12:11.717Z,10.50
2023-01-16T05:14:40.034Z,10.50
2023-01-16T05:17:08.086Z,10.50
2023-01-16T05:19:36.130Z,10.50
2023-01-16T05:22:04.286Z,10.50
2023-01-16T05:24:32.375Z,10.50
2023-01-16T05:27:00.405Z,10.50
2023-01-16T05:29:29.797Z,10.50
2023-01-16T05:31:57.849Z,10.50
2023-01-16T05:34:25.924Z,10.50
2023-01-16T05:36:53.985Z,10.50
2023-01-16T05:39:22.013Z,10.50
2023-01-16T05:41:50.077Z,10.50
2023-01-16T05:44:18.117Z,10.50
2023-01-16T05:46:47.636Z,10.50
2023-01-16T05:49:15.652Z,10.50
2023-01-16T05:51:43.712Z,10.50
2023-01-16T05:54:12.761Z,10.50
2023-01-16T05:56:41.061Z,10.50
2023-01-16T05:59:10.342Z,10.50
2023-01-16T06:01:38.374Z,10.50
2023-01-16T06:04:07.918Z,10.50
2023-01-16T06:06:35.981Z,10.50
2023-01-16T06:09:04.079Z,10.50
2023-01-16T06:11:32.142Z,10.40
2023-01-16T06:14:04.319Z,10.40
2023-01-16T06:16:32.375Z,10.40
2023-01-16T06:19:00.440Z,10.40
2023-01-16T06:21:29.844Z,10.40
2023-01-16T06:23:57.873Z,10.40
2023-01-16T06:26:25.963Z,10.40
2023-01-16T06:28:55.379Z,10.40
2023-01-16T06:31:23.443Z,10.40
2023-01-16T06:33:51.501Z,10.40
2023-01-16T06:36:19.540Z,10.40
2023-01-16T06:38:48.922Z,10.40
2023-01-16T06:41:16.976Z,10.40
2023-01-16T06:43:45.022Z,10.40
2023-01-16T06:46:13.085Z,10.40
2023-01-16T06:48:42.435Z,10.40
2023-01-16T06:51:10.788Z,10.40
2023-01-16T06:53:38.922Z,10.40
2023-01-16T06:56:09.149Z,10.40
2023-01-16T06:58:37.186Z,10.40
2023-01-16T07:01:06.064Z,10.40
2023-01-16T07:03:34.164Z,10.40
2023-01-16T07:06:02.212Z,10.40
2023-01-16T07:08:30.273Z,10.40
2023-01-16T07:11:00.733Z,10.40
2023-01-16T07:13:30.155Z,10.40
2023-01-16T07:16:30.418Z,10.40
2023-01-16T07:19:21.766Z,10.40
2023-01-16T07:22:09.892Z,10.40
2023-01-16T07:24:46.176Z,10.40
2023-01-16T07:27:14.724Z,10.40
2023-01-16T07:29:44.219Z,10.40
2023-01-16T07:32:12.289Z,10.40
2023-01-16T07:34:40.313Z,10.40
2023-01-16T07:37:11.369Z,10.40
2023-01-16T07:39:40.902Z,10.40
2023-01-16T07:42:09.216Z,10.40
2023-01-16T07:44:37.334Z,10.40
2023-01-16T07:47:13.836Z,10.40
2023-01-16T07:49:41.948Z,10.40
2023-01-16T07:52:10.385Z,10.40
2023-01-16T07:54:41.203Z,10.40
2023-01-16T07:57:09.255Z,10.40
2023-01-16T07:59:37.294Z,10.40
2023-01-16T08:02:05.307Z,10.40
2023-01-16T08:04:34.740Z,10.40
2023-01-16T08:07:02.822Z,10.40
2023-01-16T08:09:30.878Z,10.40
2023-01-16T08:11:58.943Z,10.40
2023-01-16T08:14:26.981Z,10.40
2023-01-16T08:16:55.057Z,10.40
2023-01-16T08:19:23.109Z,10.40
2023-01-16T08:21:53.579Z,10.40
2023-01-16T08:24:22.235Z,10.40
2023-01-16T08:26:50.303Z,10.40
2023-01-16T08:29:18.314Z,10.40
2023-01-16T08:31:46.434Z,10.40
2023-01-16T08:34:14.539Z,10.40
2023-01-16T08:36:42.588Z,10.40
2023-01-16T08:39:12.550Z,10.40
2023-01-16T08:42:03.536Z,10.40
2023-01-16T08:44:49.272Z,10.40
2023-01-16T08:47:37.985Z,10.40
2023-01-16T08:50:24.444Z,10.40
2023-01-16T08:52:55.253Z,10.40
2023-01-16T08:55:24.685Z,10.40
2023-01-16T08:58:00.036Z,10.40
2023-01-16T09:00:28.446Z,10.40
2023-01-16T09:02:58.388Z,10.40
2023-01-16T09:05:26.502Z,10.30
2023-01-16T09:07:54.799Z,10.40
2023-01-16T09:10:24.322Z,10.40
2023-01-16T09:13:15.003Z,10.40
2023-01-16T09:15:43.059Z,10.40
2023-01-16T09:18:11.071Z,10.40
2023-01-16T09:20:46.221Z,10.40
2023-01-16T09:23:14.275Z,10.40
2023-01-16T09:25:43.719Z,10.40
2023-01-16T09:28:11.811Z,10.40
2023-01-16T09:30:39.876Z,10.30
2023-01-16T09:33:08.056Z,10.30
2023-01-16T09:35:36.227Z,10.40
2023-01-16T09:38:04.243Z,10.40
2023-01-16T09:40:32.310Z,10.40
2023-01-16T09:43:25.931Z,10.40
2023-01-16T09:45:54.203Z,10.40
2023-01-16T09:48:25.669Z,10.30
2023-01-16T09:50:54.359Z,10.40
2023-01-16T09:53:42.588Z,10.40
2023-01-16T09:56:28.616Z,10.40
2023-01-16T09:59:02.541Z,10.40
2023-01-16T10:01:32.984Z,10.40
2023-01-16T10:04:11.332Z,10.30
2023-01-16T10:06:41.717Z,10.30
2023-01-16T10:09:12.960Z,10.30
2023-01-16T10:11:51.062Z,10.30
2023-01-16T10:14:37.388Z,10.30
2023-01-16T10:17:13.233Z,10.30
2023-01-16T10:19:48.543Z,10.30
2023-01-16T10:22:23.303Z,10.30
2023-01-16T10:24:57.543Z,10.30
2023-01-16T10:27:30.760Z,10.30
2023-01-16T10:30:01.184Z,10.30
2023-01-16T10:32:31.691Z,10.30
2023-01-16T10:35:04.702Z,10.30
2023-01-16T10:37:32.939Z,10.30
2023-01-16T10:40:01.183Z,10.30
2023-01-16T10:42:48.409Z,10.30
2023-01-16T10:45:37.297Z,10.30
2023-01-16T10:48:23.525Z,10.30
2023-01-16T10:50:51.913Z,10.30
2023-01-16T10:53:19.953Z,10.30
2023-01-16T10:55:49.392Z,10.30
2023-01-16T10:58:26.822Z,10.30
2023-01-16T11:01:01.999Z,10.30
2023-01-16T11:03:36.134Z,10.30
2023-01-16T11:06:15.151Z,10.30
2023-01-16T11:08:44.014Z,10.30
2023-01-16T11:11:34.487Z,10.30
2023-01-16T11:14:20.443Z,10.30
2023-01-16T11:17:10.743Z,10.30
2023-01-16T11:19:43.006Z,10.30
2023-01-16T11:22:23.459Z,10.30
2023-01-16T11:24:51.479Z,10.30
2023-01-16T11:27:22.015Z,10.30
2023-01-16T11:29:53.422Z,10.30
2023-01-16T11:32:25.878Z,10.30
2023-01-16T11:34:55.462Z,10.30
2023-01-16T11:37:23.480Z,10.30
2023-01-16T11:39:52.628Z,10.30
2023-01-16T11:42:38.048Z,10.30
2023-01-16T11:45:30.080Z,10.30
2023-01-16T11:48:00.444Z,10.30
2023-01-16T11:50:30.264Z,10.30
2023-01-16T11:52:58.355Z,10.30
2023-01-16T11:55:41.309Z,10.30
2023-01-16T11:58:10.980Z,10.30
2023-01-16T12:00:45.016Z,10.30
2023-01-16T12:03:49.988Z,10.30
2023-01-16T12:06:27.301Z,10.30
2023-01-16T12:09:05.877Z,10.30
2023-01-16T12:12:22.621Z,10.30
2023-01-16T12:14:50.854Z,10.30
2023-01-16T12:17:23.476Z,10.30
2023-01-16T12:20:03.413Z,10.30
2023-01-16T12:22:44.460Z,10.30
2023-01-16T12:25:22.100Z,10.30
2023-01-16T12:27:57.254Z,10.30
2023-01-16T12:30:27.387Z,10.30
2023-01-16T12:33:01.003Z,10.30
2023-01-16T12:35:35.589Z,10.30
2023-01-16T12:38:12.136Z,10.30
2023-01-16T12:40:48.879Z,10.30
2023-01-16T12:43:24.095Z,10.30
2023-01-16T12:45:54.736Z,10.30
2023-01-16T12:48:53.913Z,10.30
2023-01-16T12:51:28.765Z,10.30
2023-01-16T12:54:13.573Z,10.30
2023-01-16T12:56:46.520Z,10.30
2023-01-16T12:59:17.628Z,10.30
2023-01-16T13:01:46.570Z,10.30
2023-01-16T13:04:17.501Z,10.30
2023-01-16T13:06:47.779Z,10.30
2023-01-16T13:09:21.728Z,10.30
2023-01-16T13:12:14.931Z,10.30
2023-01-16T13:14:45.216Z,10.30
2023-01-16T13:17:29.829Z,10.30
2023-01-16T13:19:58.329Z,10.30
2023-01-16T13:22:29.257Z,10.30
2023-01-16T13:25:01.730Z,10.30
2023-01-16T13:27:46.927Z,10.30
2023-01-16T13:30:16.494Z,10.30
2023-01-16T13:32:45.564Z,10.30
2023-01-16T13:35:15.641Z,10.30
2023-01-16T13:38:03.372Z,10.30
2023-01-16T13:40:55.115Z,10.30
2023-01-16T13:43:42.769Z,10.30
2023-01-16T13:46:10.924Z,10.30
2023-01-16T13:48:39.035Z,10.30
2023-01-16T13:51:11.154Z,10.30
2023-01-16T13:53:41.992Z,10.30
2023-01-16T13:56:14.589Z,10.30
2023-01-16T13:58:43.621Z,10.30
2023-01-16T14:01:38.544Z,10.30
2023-01-16T14:04:37.357Z,10.30
2023-01-16T14:07:23.443Z,10.30
2023-01-16T14:10:06.516Z,10.30
2023-01-16T14:12:36.388Z,10.30
2023-01-16T14:15:37.263Z,10.30
2023-01-16T14:18:19.067Z,10.30
2023-01-16T14:20:52.391Z,10.30
2023-01-16T14:23:41.274Z,10.30
2023-01-16T14:26:09.327Z,10.30
2023-01-16T14:28:40.037Z,10.30
2023-01-16T14:31:16.791Z,10.30
2023-01-16T14:33:48.175Z,10.30
2023-01-16T14:36:16.255Z,10.30
2023-01-16T14:38:46.537Z,10.30
2023-01-16T14:41:34.996Z,10.30
2023-01-16T14:44:33.898Z,10.30
2023-01-16T14:47:30.432Z,10.30
2023-01-16T14:50:24.480Z,10.30
2023-01-16T14:53:37.467Z,10.30
2023-01-16T14:56:07.186Z,10.30
2023-01-16T14:58:37.897Z,10.20
2023-01-16T15:01:28.018Z,10.30
2023-01-16T15:03:56.131Z,10.20
2023-01-16T15:06:24.284Z,10.30
2023-01-16T15:08:52.340Z,10.30
2023-01-16T15:11:34.924Z,10.20
2023-01-16T15:14:28.770Z,10.30
2023-01-16T15:17:24.767Z,10.30
2023-01-16T15:20:21.368Z,10.20
2023-01-16T15:22:51.010Z,10.20
2023-01-16T15:25:40.125Z,10.20
2023-01-16T15:28:12.912Z,10.20
2023-01-16T15:30:41.021Z,10.20
2023-01-16T15:33:41.209Z,10.20
2023-01-16T15:36:17.835Z,10.20
2023-01-16T15:38:49.520Z,10.20
2023-01-16T15:41:20.141Z,10.20
2023-01-16T15:44:19.259Z,10.20
2023-01-16T15:46:58.047Z,10.20
2023-01-16T15:49:31.096Z,10.20
2023-01-16T15:51:59.257Z,10.20
2023-01-16T15:54:27.315Z,10.20
2023-01-16T15:56:56.715Z,10.20
2023-01-16T15:59:25.969Z,10.20
2023-01-16T16:01:54.251Z,10.20
2023-01-16T16:04:22.483Z,10.20
2023-01-16T16:06:51.966Z,10.20
2023-01-16T16:09:21.435Z,10.20
2023-01-16T16:11:54.315Z,10.20
2023-01-16T16:14:43.346Z,10.20
2023-01-16T16:17:41.391Z,10.20
2023-01-16T16:20:29.773Z,10.20
2023-01-16T16:23:03.414Z,10.20
2023-01-16T16:25:34.652Z,10.20
2023-01-16T16:28:02.695Z,10.20
2023-01-16T16:30:34.733Z,10.20
2023-01-16T16:33:03.444Z,10.20
2023-01-16T16:35:34.527Z,10.20
2023-01-16T16:38:04.029Z,10.20
2023-01-16T16:40:32.106Z,10.20
2023-01-16T16:43:01.179Z,10.20
2023-01-16T16:45:34.374Z,10.20
2023-01-16T16:48:24.166Z,10.20
2023-01-16T16:50:52.856Z,10.20
2023-01-16T16:53:26.272Z,10.20
2023-01-16T16:55:54.905Z,10.20
2023-01-16T16:58:24.457Z,10.20
2023-01-16T17:00:53.327Z,10.20
2023-01-16T17:03:22.543Z,10.20
2023-01-16T17:05:53.696Z,10.20
2023-01-16T17:08:22.499Z,10.20
2023-01-16T17:10:52.271Z,10.20
2023-01-16T17:13:20.861Z,10.20
2023-01-16T17:15:49.758Z,10.20
2023-01-16T17:18:17.881Z,10.20
2023-01-16T17:20:47.088Z,10.20
2023-01-16T17:23:15.882Z,10.20
2023-01-16T17:25:44.568Z,10.20
2023-01-16T17:28:14.146Z,10.20
2023-01-16T17:30:42.259Z,10.20
2023-01-16T17:33:13.027Z,10.20
2023-01-16T17:35:41.353Z,10.20
2023-01-16T17:38:12.042Z,10.20
2023-01-16T17:40:40.244Z,10.20
2023-01-16T17:43:25.822Z,10.20
2023-01-16T17:45:56.752Z,10.20
2023-01-16T17:48:26.120Z,10.20
2023-01-16T17:50:54.264Z,10.20
2023-01-16T17:53:22.990Z,10.20
2023-01-16T17:55:56.544Z,10.20
2023-01-16T17:58:32.985Z,10.20
2023-01-16T18:01:03.276Z,10.20
2023-01-16T18:03:31.452Z,10.20
2023-01-16T18:06:03.284Z,10.20
2023-01-16T18:08:31.480Z,10.20
2023-01-16T18:11:00.870Z,10.20
2023-01-16T18:13:46.211Z,10.20
2023-01-16T18:16:34.276Z,10.20
2023-01-16T18:19:02.372Z,10.20
2023-01-16T18:21:48.094Z,10.20
2023-01-16T18:24:16.119Z,10.20
2023-01-16T18:26:45.966Z,10.20
2023-01-16T18:29:16.695Z,10.20
2023-01-16T18:32:06.996Z,10.20
2023-01-16T18:34:52.548Z,10.20
2023-01-16T18:37:22.318Z,10.20
2023-01-16T18:40:07.847Z,10.20
2023-01-16T18:42:58.583Z,10.20
2023-01-16T18:45:44.034Z,10.20
2023-01-16T18:48:31.189Z,10.20
2023-01-16T18:51:17.095Z,10.20
2023-01-16T18:54:03.311Z,10.20
2023-01-16T18:56:50.414Z,10.20
2023-01-16T18:59:33.007Z,10.20
2023-01-16T19:02:02.411Z,10.10
2023-01-16T19:04:31.833Z,10.10
2023-01-16T19:07:01.562Z,10.20
2023-01-16T19:09:29.838Z,10.20
2023-01-16T19:11:58.100Z,10.10
2023-01-16T19:14:26.364Z,10.10
2023-01-16T19:16:57.106Z,10.20
2023-01-16T19:19:25.970Z,10.20
2023-01-16T19:21:55.485Z,10.10
2023-01-16T19:24:25.408Z,10.20
2023-01-16T19:26:53.464Z,10.20
2023-01-16T19:29:21.913Z,10.10
2023-01-16T19:31:50.389Z,10.20
2023-01-16T19:34:18.589Z,10.10
2023-01-16T19:36:47.128Z,10.10
2023-01-16T19:39:18.156Z,10.20
2023-01-16T19:42:03.928Z,10.20
2023-01-16T19:44:49.690Z,10.10
2023-01-16T19:47:17.772Z,10.10
2023-01-16T19:49:45.845Z,10.10
2023-01-16T19:52:14.023Z,10.10
2023-01-16T19:54:43.963Z,10.10
2023-01-16T19:57:12.007Z,10.10
2023-01-16T19:59:40.079Z,10.10
2023-01-16T20:02:08.656Z,10.10
2023-01-16T20:04:38.042Z,10.10
2023-01-16T20:07:07.140Z,10.10
2023-01-16T20:09:41.787Z,10.10
2023-01-16T20:12:28.639Z,10.10
2023-01-16T20:14:58.721Z,10.10
2023-01-16T20:17:26.821Z,10.10
2023-01-16T20:19:55.015Z,10.10
2023-01-16T20:22:34.599Z,10.10
2023-01-16T20:25:03.945Z,10.10
2023-01-16T20:27:35.244Z,10.10
2023-01-16T20:30:04.009Z,10.00
2023-01-16T20:32:32.210Z,10.00
2023-01-16T20:35:00.319Z,10.00
2023-01-16T20:37:28.373Z,10.00
2023-01-16T20:39:56.471Z,10.00
2023-01-16T20:42:42.044Z,10.00
2023-01-16T20:45:29.474Z,10.00
2023-01-16T20:47:57.528Z,10.00
2023-01-16T20:50:26.245Z,10.00
2023-01-16T20:52:54.415Z,10.00
2023-01-16T20:55:37.846Z,10.00
2023-01-16T20:58:07.133Z,10.00
2023-01-16T21:00:36.710Z,10.00
2023-01-16T21:03:05.309Z,10.00
2023-01-16T21:05:35.147Z,10.00
2023-01-16T21:08:03.543Z,10.00
2023-01-16T21:10:31.608Z,10.00
2023-01-16T21:13:17.114Z,10.00
2023-01-16T21:15:48.156Z,10.00
2023-01-16T21:18:34.411Z,10.00
2023-01-16T21:21:19.845Z,10.00
2023-01-16T21:23:48.021Z,9.90
2023-01-16T21:26:16.180Z,9.90
2023-01-16T21:28:44.248Z,9.90
2023-01-16T21:31:13.694Z,9.90
2023-01-16T21:33:41.784Z,9.90
2023-01-16T21:36:12.292Z,9.90
2023-01-16T21:38:41.065Z,9.90
2023-01-16T21:41:10.685Z,9.90
2023-01-16T21:43:58.058Z,9.90
2023-01-16T21:46:31.926Z,9.90
2023-01-16T21:49:00.380Z,9.90
2023-01-16T21:51:28.725Z,9.90
2023-01-16T21:53:58.902Z,9.90
2023-01-16T21:56:26.993Z,9.90
2023-01-16T21:58:57.395Z,9.80
2023-01-16T22:01:25.624Z,9.80
2023-01-16T22:03:59.095Z,9.80
2023-01-16T22:06:27.168Z,9.80
2023-01-16T22:08:55.220Z,9.80
2023-01-16T22:11:40.039Z,9.80
2023-01-16T22:14:25.639Z,9.80
2023-01-16T22:17:11.387Z,9.80
2023-01-16T22:19:54.770Z,9.80
2023-01-16T22:22:25.660Z,9.80
2023-01-16T22:24:55.129Z,9.80
2023-01-16T22:27:23.501Z,9.80
2023-01-16T22:29:51.543Z,9.80
2023-01-16T22:32:19.729Z,9.80
2023-01-16T22:34:49.181Z,9.80
2023-01-16T22:37:17.292Z,9.80
2023-01-16T22:39:46.267Z,9.80
2023-01-16T22:42:14.593Z,9.80
2023-01-16T22:45:00.393Z,9.80
2023-01-16T22:47:28.519Z,9.70
2023-01-16T22:49:57.967Z,9.70
2023-01-16T22:52:26.091Z,9.70
2023-01-16T22:54:59.636Z,9.70
2023-01-16T22:57:27.734Z,9.70
2023-01-16T22:59:55.791Z,9.70
2023-01-16T23:02:23.930Z,9.80
2023-01-16T23:04:52.047Z,9.70
2023-01-16T23:07:21.528Z,9.70
2023-01-16T23:09:49.599Z,9.70
2023-01-16T23:12:17.647Z,9.70
2023-01-16T23:14:45.689Z,9.70
2023-01-16T23:17:13.763Z,9.70
2023-01-16T23:19:41.847Z,9.70
2023-01-16T23:22:09.910Z,9.70
2023-01-16T23:24:48.535Z,9.70
2023-01-16T23:27:16.585Z,9.70
2023-01-16T23:29:44.669Z,9.70
2023-01-16T23:32:12.853Z,9.70
2023-01-16T23:34:41.034Z,9.70
2023-01-16T23:37:10.253Z,9.70
2023-01-16T23:39:39.093Z,9.70
2023-01-16T23:42:27.157Z,9.70
2023-01-16T23:44:58.960Z,9.70
2023-01-16T23:47:27.044Z,9.70
2023-01-16T23:49:55.804Z,9.70
2023-01-16T23:52:24.683Z,9.70
2023-01-16T23:54:52.732Z,9.70
2023-01-16T23:57:22.935Z,9.70
2023-01-16T23:59:51.003Z,9.70
