createdAt,value
2023-02-11T00:00:35.034Z,8.35
2023-02-11T00:01:20.309Z,8.35
2023-02-11T00:02:04.574Z,8.35
2023-02-11T00:02:51.595Z,8.35
2023-02-11T00:03:35.011Z,8.35
2023-02-11T00:04:21.845Z,8.35
2023-02-11T00:05:09.610Z,8.35
2023-02-11T00:05:50.258Z,3.44
2023-02-11T00:06:34.855Z,4.85
2023-02-11T00:07:23.525Z,4.85
2023-02-11T00:08:06.630Z,2.30
2023-02-11T00:08:49.886Z,3.23
2023-02-11T00:09:34.974Z,4.93
2023-02-11T00:10:21.930Z,4.93
2023-02-11T00:11:05.313Z,4.93
2023-02-11T00:11:50.941Z,4.93
2023-02-11T00:12:39.614Z,4.93
2023-02-11T00:13:25.818Z,4.93
2023-02-11T00:14:11.160Z,4.93
2023-02-11T00:14:56.474Z,4.93
2023-02-11T00:15:41.493Z,4.93
2023-02-11T00:16:26.446Z,4.93
2023-02-11T00:17:11.426Z,4.93
2023-02-11T00:17:56.384Z,4.93
2023-02-11T00:18:35.475Z,4.93
2023-02-11T00:19:21.025Z,4.93
2023-02-11T00:20:08.413Z,43.98
2023-02-11T00:20:51.201Z,43.98
2023-02-11T00:21:36.109Z,43.98
2023-02-11T00:22:21.386Z,43.98
2023-02-11T00:23:06.150Z,43.98
2023-02-11T00:23:51.566Z,43.98
2023-02-11T00:24:36.472Z,43.98
2023-02-11T00:25:21.200Z,43.98
2023-02-11T00:26:06.427Z,43.98
2023-02-11T00:26:51.207Z,43.98
2023-02-11T00:27:36.492Z,43.98
2023-02-11T00:28:21.744Z,43.98
2023-02-11T00:29:06.580Z,43.98
2023-02-11T00:29:51.499Z,43.98
2023-02-11T00:30:36.560Z,43.98
2023-02-11T00:31:22.090Z,43.98
2023-02-11T00:32:06.437Z,43.98
2023-02-11T00:32:51.477Z,43.98
2023-02-11T00:33:36.487Z,43.98
2023-02-11T00:34:22.254Z,43.98
2023-02-11T00:35:06.589Z,43.98
2023-02-11T00:35:52.238Z,43.98
2023-02-11T00:36:36.903Z,43.98
2023-02-11T00:37:21.887Z,43.98
2023-02-11T00:38:06.966Z,43.98
2023-02-11T00:38:52.434Z,43.98
2023-02-11T00:39:37.166Z,43.98
2023-02-11T00:40:23.726Z,43.98
2023-02-11T00:41:07.151Z,43.98
2023-02-11T00:41:55.014Z,43.98
2023-02-11T00:42:41.554Z,1.86
2023-02-11T00:43:25.694Z,2.65
2023-02-11T00:44:12.780Z,2.65
2023-02-11T00:44:57.851Z,2.65
2023-02-11T00:45:43.011Z,2.65
2023-02-11T00:46:27.923Z,2.65
2023-02-11T00:47:13.120Z,2.65
2023-02-11T00:47:58.065Z,2.65
2023-02-11T00:48:43.336Z,2.65
2023-02-11T00:49:28.036Z,2.65
2023-02-11T00:50:14.599Z,2.65
2023-02-11T00:50:58.120Z,2.65
2023-02-11T00:51:37.620Z,0.99
2023-02-11T00:52:22.595Z,35.98
2023-02-11T00:53:07.530Z,1.00
2023-02-11T00:53:53.370Z,1.00
2023-02-11T00:54:38.051Z,2.00
2023-02-11T00:55:22.895Z,1.00
2023-02-11T00:56:08.342Z,6.00
2023-02-11T00:56:53.374Z,2.00
2023-02-11T00:57:37.884Z,3.00
2023-02-11T00:58:23.030Z,3.00
2023-02-11T00:59:08.668Z,1.00
2023-02-11T00:59:52.754Z,1.00
2023-02-11T01:00:37.781Z,3.00
2023-02-11T01:01:23.522Z,7.00
2023-02-11T01:02:08.314Z,25.99
2023-02-11T01:02:53.402Z,31.99
2023-02-11T01:03:38.430Z,18.99
2023-02-11T01:04:26.817Z,18.99
2023-02-11T01:05:08.645Z,6.00
2023-02-11T01:05:53.853Z,6.00
2023-02-11T01:06:39.020Z,3.00
2023-02-11T01:07:23.712Z,2.00
2023-02-11T01:08:08.915Z,1.00
2023-02-11T01:08:57.738Z,0.89
2023-02-11T01:09:39.495Z,1.00
2023-02-11T01:10:24.069Z,1.00
2023-02-11T01:11:09.121Z,1.00
2023-02-11T01:11:53.940Z,1.00
2023-02-11T01:12:39.074Z,1.00
2023-02-11T01:13:23.975Z,1.00
2023-02-11T01:14:08.809Z,1.00
2023-02-11T01:14:54.340Z,1.00
2023-02-11T01:15:38.910Z,3.00
2023-02-11T01:16:24.252Z,17.99
2023-02-11T01:17:09.344Z,2.00
2023-02-11T01:17:54.342Z,1.00
2023-02-11T01:18:39.609Z,2.00
2023-02-11T01:19:24.517Z,2.00
2023-02-11T01:20:10.066Z,6.00
2023-02-11T01:20:55.213Z,2.00
2023-02-11T01:21:39.641Z,3.00
2023-02-11T01:22:24.568Z,9.00
2023-02-11T01:23:09.490Z,2.00
2023-02-11T01:23:54.860Z,1.00
2023-02-11T01:24:39.812Z,3.00
2023-02-11T01:25:25.089Z,17.99
2023-02-11T01:26:09.858Z,17.99
2023-02-11T01:26:54.969Z,23.99
2023-02-11T01:27:39.979Z,27.99
2023-02-11T01:28:25.531Z,27.99
2023-02-11T01:29:10.259Z,35.98
2023-02-11T01:29:54.890Z,7.00
2023-02-11T01:30:39.970Z,33.98
2023-02-11T01:31:25.671Z,23.99
2023-02-11T01:32:10.513Z,25.99
2023-02-11T01:32:55.418Z,25.99
2023-02-11T01:33:40.103Z,26.99
2023-02-11T01:34:25.273Z,27.99
2023-02-11T01:35:10.254Z,1.62
2023-02-11T01:35:55.701Z,27.99
2023-02-11T01:36:40.729Z,31.98
2023-02-11T01:37:25.464Z,31.98
2023-02-11T01:38:10.713Z,22.99
2023-02-11T01:38:55.667Z,23.98
2023-02-11T01:39:40.905Z,21.99
2023-02-11T01:40:27.935Z,21.99
2023-02-11T01:41:11.176Z,18.99
2023-02-11T01:41:56.333Z,15.99
2023-02-11T01:42:41.096Z,16.99
2023-02-11T01:43:25.923Z,17.99
2023-02-11T01:44:11.728Z,14.99
2023-02-11T01:44:56.259Z,19.99
2023-02-11T01:45:41.281Z,19.99
2023-02-11T01:46:26.769Z,26.99
2023-02-11T01:47:11.506Z,30.98
2023-02-11T01:47:56.332Z,24.99
2023-02-11T01:48:42.120Z,29.98
2023-02-11T01:49:26.273Z,31.98
2023-02-11T01:50:11.900Z,30.98
2023-02-11T01:50:56.477Z,30.98
2023-02-11T01:51:41.892Z,28.99
2023-02-11T01:52:27.594Z,29.98
2023-02-11T01:53:11.945Z,29.98
2023-02-11T01:53:57.037Z,26.99
2023-02-11T01:54:42.236Z,23.99
2023-02-11T01:55:26.874Z,33.98
2023-02-11T01:56:12.212Z,31.98
2023-02-11T01:56:57.123Z,30.98
2023-02-11T01:57:42.244Z,11.99
2023-02-11T01:58:27.600Z,12.99
2023-02-11T01:59:12.849Z,21.99
2023-02-11T01:59:57.558Z,21.99
2023-02-11T02:00:42.483Z,22.99
2023-02-11T02:01:27.507Z,24.99
2023-02-11T02:02:12.908Z,28.99
2023-02-11T02:02:57.284Z,27.99
2023-02-11T02:03:42.786Z,5.00
2023-02-11T02:04:27.700Z,2.00
2023-02-11T02:05:14.201Z,2.00
2023-02-11T02:05:57.700Z,3.00
2023-02-11T02:06:42.410Z,2.00
2023-02-11T02:07:28.231Z,38.98
2023-02-11T02:08:12.914Z,34.98
2023-02-11T02:08:58.132Z,34.98
2023-02-11T02:09:43.621Z,38.98
2023-02-11T02:10:27.769Z,38.98
2023-02-11T02:11:13.161Z,39.98
2023-02-11T02:11:58.489Z,39.98
2023-02-11T02:12:43.050Z,39.98
2023-02-11T02:13:28.615Z,39.98
2023-02-11T02:14:13.230Z,39.98
2023-02-11T02:14:58.584Z,39.98
2023-02-11T02:15:43.864Z,34.98
2023-02-11T02:16:28.400Z,28.99
2023-02-11T02:17:13.665Z,31.98
2023-02-11T02:17:58.811Z,31.98
2023-02-11T02:18:43.347Z,37.98
2023-02-11T02:19:28.937Z,29.98
2023-02-11T02:20:16.928Z,29.98
2023-02-11T02:20:59.264Z,2.28
2023-02-11T02:21:43.807Z,31.98
2023-02-11T02:22:28.943Z,34.97
2023-02-11T02:23:13.996Z,32.98
2023-02-11T02:23:59.052Z,35.98
2023-02-11T02:24:44.262Z,35.98
2023-02-11T02:25:28.929Z,1.67
2023-02-11T02:26:15.964Z,0.74
2023-02-11T02:26:59.228Z,25.99
2023-02-11T02:27:43.987Z,32.98
2023-02-11T02:28:28.933Z,29.98
2023-02-11T02:29:14.095Z,27.98
2023-02-11T02:29:59.325Z,29.98
2023-02-11T02:30:44.575Z,1.67
2023-02-11T02:31:30.212Z,32.98
2023-02-11T02:32:14.485Z,32.98
2023-02-11T02:33:02.062Z,25.84
2023-02-11T02:33:44.508Z,4.11
2023-02-11T02:34:29.237Z,32.98
2023-02-11T02:35:15.508Z,1.70
2023-02-11T02:35:59.384Z,27.96
2023-02-11T02:36:45.034Z,1.64
2023-02-11T02:37:29.596Z,23.78
2023-02-11T02:38:14.656Z,1.67
2023-02-11T02:38:59.751Z,2.47
2023-02-11T02:39:45.466Z,2.47
2023-02-11T02:40:29.778Z,2.47
2023-02-11T02:41:14.941Z,21.51
2023-02-11T02:42:00.141Z,7.63
2023-02-11T02:42:45.050Z,29.98
2023-02-11T02:43:30.028Z,12.72
2023-02-11T02:44:15.369Z,12.72
2023-02-11T02:45:00.224Z,1.64
2023-02-11T02:45:45.693Z,31.98
2023-02-11T02:46:30.629Z,24.83
2023-02-11T02:47:14.994Z,5.65
2023-02-11T02:48:00.244Z,31.98
2023-02-11T02:48:45.401Z,32.98
2023-02-11T02:49:30.459Z,31.98
2023-02-11T02:50:15.755Z,31.98
2023-02-11T02:51:00.828Z,1.67
2023-02-11T02:51:45.841Z,1.67
2023-02-11T02:52:30.584Z,1.70
2023-02-11T02:53:15.926Z,1.67
2023-02-11T02:54:00.945Z,0.85
2023-02-11T02:54:46.165Z,0.84
2023-02-11T02:55:31.166Z,0.78
2023-02-11T02:56:17.708Z,0.78
2023-02-11T02:57:02.298Z,0.78
2023-02-11T02:57:51.609Z,0.78
2023-02-11T02:58:30.749Z,1.62
2023-02-11T02:59:16.406Z,1.55
2023-02-11T03:00:01.251Z,0.74
2023-02-11T03:00:46.358Z,0.76
2023-02-11T03:01:31.705Z,1.52
2023-02-11T03:02:16.628Z,14.99
2023-02-11T03:03:01.579Z,15.99
2023-02-11T03:03:47.009Z,10.99
2023-02-11T03:04:32.204Z,16.98
2023-02-11T03:05:17.879Z,9.99
2023-02-11T03:06:02.353Z,13.99
2023-02-11T03:06:46.865Z,14.99
2023-02-11T03:07:33.371Z,14.99
2023-02-11T03:08:16.829Z,1.55
2023-02-11T03:09:04.322Z,1.55
2023-02-11T03:09:49.957Z,1.55
2023-02-11T03:10:33.967Z,1.55
2023-02-11T03:11:19.244Z,1.55
2023-02-11T03:12:01.926Z,1.62
2023-02-11T03:12:49.577Z,1.62
2023-02-11T03:13:31.986Z,0.74
2023-02-11T03:14:17.121Z,1.64
2023-02-11T03:15:02.302Z,15.99
2023-02-11T03:15:47.488Z,1.55
2023-02-11T03:16:32.432Z,1.55
2023-02-11T03:17:17.587Z,1.52
2023-02-11T03:18:02.836Z,2.42
2023-02-11T03:18:47.772Z,19.99
2023-02-11T03:19:32.616Z,19.99
2023-02-11T03:20:17.809Z,20.99
2023-02-11T03:21:02.591Z,16.99
2023-02-11T03:21:48.739Z,22.99
2023-02-11T03:22:33.056Z,22.99
2023-02-11T03:23:20.278Z,22.99
2023-02-11T03:24:02.761Z,2.33
2023-02-11T03:24:48.091Z,1.52
2023-02-11T03:25:32.997Z,0.74
2023-02-11T03:26:18.657Z,0.74
2023-02-11T03:27:03.097Z,1.64
2023-02-11T03:27:50.083Z,1.64
2023-02-11T03:28:33.395Z,1.45
2023-02-11T03:29:18.538Z,1.52
2023-02-11T03:30:03.134Z,1.52
2023-02-11T03:30:50.773Z,1.52
2023-02-11T03:31:33.639Z,1.55
2023-02-11T03:32:19.025Z,2.42
2023-02-11T03:33:03.424Z,2.42
2023-02-11T03:33:51.206Z,2.42
2023-02-11T03:34:33.627Z,2.13
2023-02-11T03:35:21.398Z,2.13
2023-02-11T03:36:03.773Z,1.62
2023-02-11T03:36:50.052Z,1.62
2023-02-11T03:37:36.175Z,1.62
2023-02-11T03:38:19.507Z,1.62
2023-02-11T03:39:04.042Z,1.49
2023-02-11T03:39:51.484Z,1.49
2023-02-11T03:40:36.348Z,1.49
2023-02-11T03:41:21.000Z,1.49
2023-02-11T03:42:04.018Z,1.15
2023-02-11T03:42:49.698Z,1.15
2023-02-11T03:43:36.165Z,1.15
2023-02-11T03:44:19.591Z,1.15
2023-02-11T03:45:06.375Z,1.15
2023-02-11T03:45:50.017Z,0.74
2023-02-11T03:46:34.400Z,1.64
2023-02-11T03:47:19.994Z,1.62
2023-02-11T03:48:04.274Z,3.34
2023-02-11T03:50:57.933Z,30.98
2023-02-11T03:55:24.637Z,32.98
2023-02-11T03:56:09.531Z,32.98
2023-02-11T03:58:18.981Z,30.98
2023-02-11T03:59:03.973Z,30.98
2023-02-11T04:01:26.021Z,28.98
2023-02-11T04:02:10.289Z,32.98
2023-02-11T04:02:55.603Z,9.72
2023-02-11T04:03:42.473Z,9.72
2023-02-11T04:04:26.899Z,9.72
2023-02-11T04:05:12.455Z,9.72
2023-02-11T04:05:55.624Z,9.72
2023-02-11T04:12:07.867Z,45.79
2023-02-11T04:13:33.118Z,0.00
2023-02-11T04:14:55.830Z,44.97
2023-02-11T04:15:41.368Z,44.97
2023-02-11T04:16:26.517Z,32.07
2023-02-11T04:17:11.040Z,32.07
2023-02-11T04:17:55.776Z,25.90
2023-02-11T04:18:40.816Z,25.90
2023-02-11T04:19:26.177Z,4.26
2023-02-11T04:20:11.029Z,3.23
2023-02-11T04:20:57.945Z,3.23
2023-02-11T04:21:41.963Z,3.23
2023-02-11T04:27:03.898Z,37.98
2023-02-11T04:27:50.127Z,37.98
2023-02-11T04:28:34.393Z,37.98
2023-02-11T04:29:19.390Z,37.98
2023-02-11T04:34:15.346Z,55.92
2023-02-11T05:12:09.464Z,0.00
2023-02-11T05:12:55.892Z,0.00
2023-02-11T05:13:39.342Z,0.00
2023-02-11T05:14:23.932Z,0.00
2023-02-11T05:15:09.353Z,0.00
2023-02-11T05:15:55.082Z,0.00
2023-02-11T05:16:40.069Z,0.00
2023-02-11T05:17:24.802Z,0.00
2023-02-11T05:18:11.269Z,0.00
2023-02-11T05:27:06.281Z,45.96
2023-02-11T05:27:53.040Z,45.96
2023-02-11T05:28:36.461Z,45.96
2023-02-11T05:34:45.577Z,14.79
2023-02-11T05:35:30.199Z,14.79
2023-02-11T05:36:15.445Z,10.18
2023-02-11T05:37:00.763Z,10.18
2023-02-11T05:37:48.657Z,10.18
2023-02-11T05:38:32.181Z,10.18
2023-02-11T05:39:15.992Z,10.18
2023-02-11T05:40:01.070Z,10.18
2023-02-11T05:40:46.496Z,10.18
2023-02-11T05:41:31.079Z,10.18
2023-02-11T05:42:15.702Z,10.18
2023-02-11T05:43:02.896Z,10.18
2023-02-11T05:43:47.143Z,10.18
2023-02-11T05:44:31.309Z,10.18
2023-02-11T05:45:18.216Z,10.18
2023-02-11T07:27:54.939Z,50.95
2023-02-11T07:28:39.731Z,41.96
2023-02-11T07:29:24.557Z,38.97
2023-02-11T07:30:11.090Z,38.97
2023-02-11T07:31:00.437Z,38.97
2023-02-11T07:31:44.139Z,38.97
2023-02-11T07:32:25.493Z,38.97
2023-02-11T07:33:10.532Z,38.97
2023-02-11T07:33:57.709Z,38.97
2023-02-11T07:34:40.398Z,26.98
2023-02-11T07:35:25.347Z,21.99
2023-02-11T07:36:14.873Z,21.99
2023-02-11T07:36:55.716Z,21.99
2023-02-11T07:37:44.867Z,21.99
2023-02-11T07:38:31.458Z,21.99
2023-02-11T07:39:14.875Z,21.99
2023-02-11T07:40:01.103Z,21.99
2023-02-11T07:40:46.485Z,21.99
2023-02-11T07:41:31.609Z,21.99
2023-02-11T07:42:16.360Z,21.99
2023-02-11T07:43:01.190Z,21.99
2023-02-11T07:43:46.718Z,21.99
2023-02-11T07:44:29.957Z,21.99
2023-02-11T07:45:11.975Z,21.99
2023-02-11T07:45:59.357Z,21.99
2023-02-11T07:46:44.212Z,21.99
2023-02-11T07:47:32.116Z,21.99
2023-02-11T07:48:16.950Z,21.99
2023-02-11T07:49:02.152Z,21.99
2023-02-11T07:49:47.565Z,21.99
2023-02-11T07:50:32.409Z,21.99
2023-02-11T07:51:17.378Z,21.99
2023-02-11T07:52:01.765Z,21.99
2023-02-11T07:52:47.318Z,21.99
2023-02-11T07:53:32.488Z,21.99
2023-02-11T07:54:17.340Z,21.99
2023-02-11T07:55:03.822Z,21.99
2023-02-11T07:55:47.603Z,21.99
2023-02-11T07:56:32.306Z,21.99
2023-02-11T07:57:17.467Z,21.99
2023-02-11T07:57:59.252Z,49.97
2023-02-11T07:58:46.022Z,49.97
2023-02-11T07:59:32.768Z,49.97
2023-02-11T08:00:20.015Z,49.97
2023-02-11T08:01:00.181Z,49.97
2023-02-11T08:01:43.167Z,49.97
2023-02-11T08:02:30.063Z,49.97
2023-02-11T08:03:16.373Z,49.97
2023-02-11T08:04:01.180Z,49.97
2023-02-11T08:04:46.685Z,49.97
2023-02-11T08:05:31.501Z,49.97
2023-02-11T08:06:16.138Z,49.97
2023-02-11T08:07:03.307Z,49.97
2023-02-11T08:07:48.121Z,49.97
2023-02-11T08:08:33.415Z,49.97
2023-02-11T08:09:18.466Z,49.97
2023-02-11T08:10:03.717Z,49.97
2023-02-11T08:10:49.026Z,49.97
2023-02-11T08:11:33.331Z,49.97
2023-02-11T08:16:56.088Z,26.77
2023-02-11T08:17:41.269Z,26.77
2023-02-11T08:18:26.304Z,26.77
2023-02-11T08:19:11.461Z,26.77
2023-02-11T08:19:56.109Z,26.77
2023-02-11T08:20:41.061Z,31.38
2023-02-11T08:21:27.773Z,31.38
2023-02-11T08:22:11.275Z,31.38
2023-02-11T08:22:56.893Z,31.38
2023-02-11T08:23:41.554Z,31.38
2023-02-11T08:24:26.651Z,31.38
2023-02-11T08:25:12.634Z,31.38
2023-02-11T08:25:56.711Z,31.38
2023-02-11T08:26:41.690Z,31.38
2023-02-11T08:27:29.791Z,31.38
2023-02-11T08:28:17.430Z,31.38
2023-02-11T08:29:02.004Z,31.38
2023-02-11T08:29:47.067Z,31.38
2023-02-11T08:30:32.223Z,31.38
2023-02-11T08:31:11.772Z,31.38
2023-02-11T08:31:56.866Z,31.38
2023-02-11T08:32:42.710Z,31.38
2023-02-11T08:33:27.135Z,31.38
2023-02-11T08:34:11.989Z,31.38
2023-02-11T08:35:00.615Z,1.78
2023-02-11T08:36:06.866Z,3.67
2023-02-11T08:36:51.985Z,3.67
2023-02-11T08:37:36.878Z,3.11
2023-02-11T08:38:23.952Z,3.11
2023-02-11T08:39:18.519Z,0.00
2023-02-11T08:39:53.683Z,4.57
2023-02-11T08:40:37.420Z,2.54
2023-02-11T08:41:26.372Z,2.68
2023-02-11T08:42:07.342Z,0.00
2023-02-11T08:42:36.091Z,5.00
2023-02-11T08:43:21.149Z,41.99
2023-02-11T08:44:06.420Z,37.99
2023-02-11T08:44:51.184Z,37.99
2023-02-11T08:45:36.660Z,44.99
2023-02-11T08:46:21.351Z,36.99
2023-02-11T08:47:06.313Z,40.99
2023-02-11T08:47:51.286Z,45.98
2023-02-11T08:48:36.557Z,44.98
2023-02-11T08:49:21.339Z,45.98
2023-02-11T08:50:06.765Z,47.98
2023-02-11T08:50:51.818Z,41.99
2023-02-11T08:51:36.826Z,41.99
2023-02-11T08:52:21.832Z,41.99
2023-02-11T08:53:06.651Z,42.99
2023-02-11T08:53:51.528Z,41.99
2023-02-11T08:54:37.101Z,37.99
2023-02-11T08:55:22.024Z,40.99
2023-02-11T08:56:07.004Z,41.99
2023-02-11T08:56:51.968Z,41.99
2023-02-11T08:57:36.997Z,41.98
2023-02-11T08:58:22.072Z,40.99
2023-02-11T08:59:07.248Z,42.99
2023-02-11T08:59:52.060Z,41.99
2023-02-11T09:00:37.552Z,40.99
2023-02-11T09:01:23.086Z,41.99
2023-02-11T09:02:07.519Z,42.99
2023-02-11T09:02:52.735Z,43.98
2023-02-11T09:03:37.691Z,43.98
2023-02-11T09:04:22.949Z,45.98
2023-02-11T09:05:07.375Z,45.97
2023-02-11T09:05:52.781Z,37.99
2023-02-11T09:06:34.171Z,7.00
2023-02-11T09:07:18.554Z,31.99
2023-02-11T09:08:03.606Z,47.98
2023-02-11T09:08:49.380Z,44.98
2023-02-11T09:09:33.823Z,38.98
2023-02-11T09:10:21.487Z,39.97
2023-02-11T09:11:04.143Z,41.98
2023-02-11T09:11:49.442Z,24.99
2023-02-11T09:12:34.107Z,24.99
2023-02-11T09:13:18.842Z,31.98
2023-02-11T09:14:04.615Z,18.99
2023-02-11T09:14:49.531Z,18.99
2023-02-11T09:15:34.077Z,8.00
2023-02-11T09:16:19.346Z,7.00
2023-02-11T09:17:04.581Z,6.00
2023-02-11T09:17:49.594Z,15.99
2023-02-11T09:18:34.811Z,20.99
2023-02-11T09:19:19.683Z,15.99
2023-02-11T09:20:04.847Z,16.99
2023-02-11T09:20:50.374Z,37.98
2023-02-11T09:21:34.699Z,35.98
2023-02-11T09:22:20.064Z,6.00
2023-02-11T09:23:04.667Z,9.99
2023-02-11T09:23:49.949Z,13.99
2023-02-11T09:24:34.762Z,13.99
2023-02-11T09:25:20.123Z,9.00
2023-02-11T09:26:06.347Z,6.00
2023-02-11T09:26:49.672Z,18.99
2023-02-11T09:27:34.931Z,18.99
2023-02-11T09:28:20.274Z,49.97
2023-02-11T09:29:05.317Z,49.97
2023-02-11T09:29:50.149Z,53.97
2023-02-11T09:30:35.066Z,46.96
2023-02-11T09:31:20.732Z,53.97
2023-02-11T09:32:07.893Z,53.97
2023-02-11T09:32:50.788Z,32.98
2023-02-11T09:33:35.530Z,32.98
2023-02-11T09:34:20.383Z,43.97
2023-02-11T09:35:05.749Z,43.97
2023-02-11T09:35:50.732Z,44.97
2023-02-11T09:36:35.670Z,46.97
2023-02-11T09:37:20.944Z,44.96
2023-02-11T09:38:05.884Z,42.97
2023-02-11T09:38:50.747Z,44.96
2023-02-11T09:39:36.017Z,45.96
2023-02-11T09:40:20.844Z,44.96
2023-02-11T09:41:05.682Z,41.96
2023-02-11T09:41:51.028Z,40.96
2023-02-11T09:42:36.023Z,40.96
2023-02-11T09:43:21.190Z,43.94
2023-02-11T09:44:06.535Z,51.93
2023-02-11T09:44:51.181Z,57.94
2023-02-11T09:45:36.044Z,49.94
2023-02-11T09:46:21.288Z,39.95
2023-02-11T09:47:06.193Z,50.94
2023-02-11T09:47:51.343Z,16.98
2023-02-11T09:48:36.364Z,25.97
2023-02-11T09:49:21.734Z,16.98
2023-02-11T09:50:06.787Z,16.98
2023-02-11T09:50:51.787Z,12.98
2023-02-11T09:51:37.024Z,40.95
2023-02-11T09:52:21.691Z,29.96
2023-02-11T09:53:06.690Z,27.96
2023-02-11T09:53:51.842Z,17.98
2023-02-11T09:54:36.961Z,12.98
2023-02-11T09:55:21.663Z,12.98
2023-02-11T09:56:07.025Z,11.98
2023-02-11T09:56:52.244Z,12.98
2023-02-11T09:57:37.155Z,10.98
2023-02-11T09:58:22.359Z,7.98
2023-02-11T09:59:07.093Z,5.99
2023-02-11T09:59:52.098Z,5.99
2023-02-11T10:00:37.384Z,32.93
2023-02-11T10:01:22.558Z,29.93
2023-02-11T10:02:07.471Z,31.92
2023-02-11T10:02:52.431Z,31.92
2023-02-11T10:03:37.497Z,35.93
2023-02-11T10:04:22.651Z,4.99
2023-02-11T10:05:07.429Z,4.99
2023-02-11T10:05:52.995Z,3.99
2023-02-11T10:06:37.933Z,4.99
2023-02-11T10:07:22.994Z,2.99
2023-02-11T10:08:07.870Z,2.99
2023-02-11T10:08:52.819Z,9.97
2023-02-11T10:09:37.930Z,27.94
2023-02-11T10:10:23.095Z,21.94
2023-02-11T10:11:08.059Z,21.95
2023-02-11T10:11:53.374Z,19.94
2023-02-11T10:12:38.845Z,18.96
2023-02-11T10:13:23.351Z,20.94
2023-02-11T10:14:08.309Z,24.96
2023-02-11T10:14:53.847Z,22.96
2023-02-11T10:15:38.502Z,20.96
2023-02-11T10:16:23.532Z,20.96
2023-02-11T10:17:09.038Z,14.97
2023-02-11T10:17:53.556Z,5.99
2023-02-11T10:18:38.743Z,3.99
2023-02-11T10:19:23.473Z,3.99
2023-02-11T10:20:08.659Z,2.99
2023-02-11T10:20:54.053Z,2.99
2023-02-11T10:21:39.039Z,2.99
2023-02-11T10:22:24.102Z,2.99
2023-02-11T10:23:09.181Z,2.99
2023-02-11T10:23:54.156Z,2.00
2023-02-11T10:24:39.148Z,1.00
2023-02-11T10:25:24.338Z,2.00
2023-02-11T10:26:08.929Z,16.96
2023-02-11T10:26:53.940Z,21.95
2023-02-11T10:27:39.220Z,20.96
2023-02-11T10:28:24.406Z,24.95
2023-02-11T10:29:09.369Z,28.93
2023-02-11T10:29:54.366Z,22.94
2023-02-11T10:30:39.521Z,27.93
2023-02-11T10:31:24.581Z,21.95
2023-02-11T10:32:09.755Z,22.94
2023-02-11T10:32:54.529Z,21.95
2023-02-11T10:33:39.963Z,17.96
2023-02-11T10:34:24.800Z,24.94
2023-02-11T10:35:09.871Z,18.95
2023-02-11T10:35:54.916Z,23.94
2023-02-11T10:36:39.905Z,33.92
2023-02-11T10:37:25.520Z,36.91
2023-02-11T10:38:10.180Z,35.91
2023-02-11T10:38:55.263Z,31.92
2023-02-11T10:39:40.192Z,35.86
2023-02-11T10:40:25.382Z,33.93
2023-02-11T10:41:10.224Z,31.88
2023-02-11T10:41:55.160Z,34.91
2023-02-11T10:42:40.432Z,26.90
2023-02-11T10:43:25.805Z,29.93
2023-02-11T10:44:10.801Z,26.93
2023-02-11T10:44:55.483Z,29.93
2023-02-11T10:45:40.639Z,38.85
2023-02-11T10:46:26.253Z,39.90
2023-02-11T10:47:10.668Z,40.90
2023-02-11T10:47:56.084Z,39.90
2023-02-11T10:48:41.077Z,40.92
2023-02-11T10:49:25.879Z,41.91
2023-02-11T10:50:11.139Z,41.91
2023-02-11T10:50:55.933Z,41.91
2023-02-11T10:51:41.149Z,41.90
2023-02-11T10:52:26.258Z,41.90
2023-02-11T10:53:11.504Z,40.92
2023-02-11T10:53:56.436Z,40.92
2023-02-11T10:54:41.237Z,40.90
2023-02-11T10:55:26.265Z,40.90
2023-02-11T10:56:11.348Z,41.91
2023-02-11T10:56:56.265Z,36.86
2023-02-11T10:57:41.458Z,33.93
2023-02-11T10:58:26.360Z,32.93
2023-02-11T10:59:11.354Z,44.91
2023-02-11T10:59:56.536Z,41.90
2023-02-11T11:00:41.833Z,42.90
2023-02-11T11:01:26.467Z,44.91
2023-02-11T11:02:11.728Z,46.90
2023-02-11T11:02:56.737Z,43.89
2023-02-11T11:03:41.755Z,44.89
2023-02-11T11:04:27.261Z,44.89
2023-02-11T11:05:12.156Z,45.89
2023-02-11T11:05:58.507Z,44.83
2023-02-11T11:06:41.936Z,46.90
2023-02-11T11:07:27.114Z,45.90
2023-02-11T11:08:11.929Z,42.91
2023-02-11T11:08:57.002Z,41.91
2023-02-11T11:09:42.437Z,41.90
2023-02-11T11:10:28.274Z,40.90
2023-02-11T11:11:12.260Z,40.90
2023-02-11T11:11:57.326Z,34.91
2023-02-11T11:12:42.435Z,35.91
2023-02-11T11:13:27.941Z,38.91
2023-02-11T11:14:12.279Z,37.85
2023-02-11T11:14:57.504Z,37.92
2023-02-11T11:15:43.167Z,37.92
2023-02-11T11:16:27.965Z,37.92
2023-02-11T11:17:12.570Z,40.92
2023-02-11T11:18:11.374Z,41.91
2023-02-11T11:18:43.021Z,36.92
2023-02-11T11:19:27.883Z,33.93
2023-02-11T11:20:12.938Z,37.92
2023-02-11T11:20:57.785Z,37.92
2023-02-11T11:21:42.973Z,36.92
2023-02-11T11:22:28.210Z,36.92
2023-02-11T11:23:13.011Z,34.93
2023-02-11T11:23:57.925Z,20.96
2023-02-11T11:24:43.047Z,13.97
2023-02-11T11:25:27.820Z,13.97
2023-02-11T11:26:13.075Z,32.93
2023-02-11T11:26:58.508Z,31.93
2023-02-11T11:27:43.022Z,2.99
2023-02-11T11:28:28.187Z,22.93
2023-02-11T11:29:13.375Z,3.99
2023-02-11T11:29:58.352Z,15.94
2023-02-11T11:30:43.976Z,34.93
2023-02-11T11:31:29.277Z,36.86
2023-02-11T11:32:13.742Z,38.92
2023-02-11T11:32:58.686Z,23.91
2023-02-11T11:33:44.051Z,35.93
2023-02-11T11:34:28.816Z,37.92
2023-02-11T11:35:13.959Z,38.92
2023-02-11T11:35:59.051Z,36.92
2023-02-11T11:36:43.963Z,37.92
2023-02-11T11:37:28.683Z,37.92
2023-02-11T11:38:13.986Z,36.92
2023-02-11T11:38:59.032Z,37.92
2023-02-11T11:39:44.251Z,37.92
2023-02-11T11:40:28.974Z,38.92
2023-02-11T11:41:14.376Z,38.92
2023-02-11T11:41:59.170Z,40.92
2023-02-11T11:42:44.238Z,40.92
2023-02-11T11:43:29.436Z,39.92
2023-02-11T11:44:14.435Z,41.91
2023-02-11T11:45:00.210Z,40.92
2023-02-11T11:45:44.988Z,40.92
2023-02-11T11:46:29.584Z,40.92
2023-02-11T11:47:14.825Z,40.92
2023-02-11T11:47:59.944Z,38.92
2023-02-11T11:48:45.174Z,39.92
2023-02-11T11:49:30.751Z,40.92
2023-02-11T11:50:15.246Z,40.92
2023-02-11T11:51:00.037Z,40.92
2023-02-11T11:51:45.100Z,40.92
2023-02-11T11:52:29.735Z,42.91
2023-02-11T11:53:15.258Z,40.92
2023-02-11T11:53:59.888Z,40.92
2023-02-11T11:54:45.367Z,35.93
2023-02-11T11:55:30.371Z,36.89
2023-02-11T11:56:15.368Z,37.92
2023-02-11T11:57:00.814Z,36.92
2023-02-11T11:57:45.442Z,36.92
2023-02-11T11:58:30.293Z,38.89
2023-02-11T11:59:15.572Z,38.92
2023-02-11T12:00:00.824Z,37.92
2023-02-11T12:00:45.623Z,35.93
2023-02-11T12:01:30.756Z,38.92
2023-02-11T12:02:15.698Z,39.92
2023-02-11T12:03:00.928Z,39.92
2023-02-11T12:03:45.995Z,26.94
2023-02-11T12:04:30.983Z,18.96
2023-02-11T12:05:15.865Z,28.94
2023-02-11T12:06:00.868Z,34.93
2023-02-11T12:06:46.116Z,43.91
2023-02-11T12:07:31.292Z,41.91
2023-02-11T12:08:16.427Z,43.87
2023-02-11T12:09:01.307Z,43.91
2023-02-11T12:09:46.546Z,41.91
2023-02-11T12:10:31.422Z,41.91
2023-02-11T12:11:16.347Z,41.91
2023-02-11T12:12:01.498Z,19.96
2023-02-11T12:12:46.930Z,31.91
2023-02-11T12:13:31.839Z,31.93
2023-02-11T12:14:16.534Z,35.93
2023-02-11T12:15:01.742Z,34.93
2023-02-11T12:15:46.589Z,34.93
2023-02-11T12:16:31.784Z,36.92
2023-02-11T12:17:16.697Z,36.92
2023-02-11T12:18:01.414Z,37.92
2023-02-11T12:18:47.424Z,39.92
2023-02-11T12:19:32.127Z,39.92
2023-02-11T12:20:16.963Z,39.92
2023-02-11T12:21:01.851Z,41.91
2023-02-11T12:21:47.042Z,41.91
2023-02-11T12:22:32.240Z,41.91
2023-02-11T12:23:16.926Z,39.92
2023-02-11T12:24:02.114Z,40.92
2023-02-11T12:24:47.069Z,39.92
2023-02-11T12:25:35.085Z,39.89
2023-02-11T12:26:17.067Z,39.92
2023-02-11T12:27:02.193Z,37.92
2023-02-11T12:27:47.716Z,35.90
2023-02-11T12:28:32.489Z,37.92
2023-02-11T12:29:17.406Z,34.93
2023-02-11T12:30:02.355Z,35.90
2023-02-11T12:30:47.363Z,35.93
2023-02-11T12:31:32.563Z,35.93
2023-02-11T12:32:17.853Z,36.92
2023-02-11T12:33:02.574Z,36.92
2023-02-11T12:33:48.519Z,36.92
2023-02-11T12:34:32.698Z,36.92
2023-02-11T12:35:18.268Z,36.92
2023-02-11T12:36:02.906Z,36.92
2023-02-11T12:36:47.766Z,37.92
2023-02-11T12:37:32.812Z,36.89
2023-02-11T12:38:18.179Z,36.92
2023-02-11T12:39:03.143Z,36.92
2023-02-11T12:39:48.729Z,35.93
2023-02-11T12:40:33.173Z,33.93
2023-02-11T12:41:19.097Z,29.94
2023-02-11T12:42:03.188Z,34.93
2023-02-11T12:42:48.387Z,34.90
2023-02-11T12:43:33.648Z,33.93
2023-02-11T12:44:18.649Z,35.93
2023-02-11T12:45:03.857Z,35.93
2023-02-11T12:45:48.638Z,35.90
2023-02-11T12:46:33.598Z,34.93
2023-02-11T12:47:18.373Z,38.89