createdAt,value
2023-03-07T00:01:29.179Z,15.18
2023-03-07T00:03:57.508Z,15.00
2023-03-07T00:06:25.267Z,14.98
2023-03-07T00:08:59.799Z,14.85
2023-03-07T00:11:27.728Z,15.80
2023-03-07T00:13:57.399Z,14.27
2023-03-07T00:16:27.314Z,15.50
2023-03-07T00:18:55.525Z,14.85
2023-03-07T00:21:27.433Z,14.18
2023-03-07T00:23:54.858Z,14.77
2023-03-07T00:26:23.835Z,14.05
2023-03-07T00:28:53.438Z,14.38
2023-03-07T00:31:22.040Z,13.23
2023-03-07T00:33:51.920Z,13.35
2023-03-07T00:36:21.815Z,14.65
2023-03-07T00:38:50.340Z,13.07
2023-03-07T00:41:26.002Z,13.23
2023-03-07T00:43:54.743Z,13.50
2023-03-07T00:46:23.777Z,12.27
2023-03-07T00:48:51.199Z,13.40
2023-03-07T00:51:19.807Z,13.43
2023-03-07T00:53:47.278Z,12.88
2023-03-07T00:56:17.108Z,13.57
2023-03-07T00:58:47.605Z,12.77
2023-03-07T01:01:17.431Z,12.18
2023-03-07T01:03:45.680Z,14.18
2023-03-07T01:06:15.296Z,13.43
2023-03-07T01:08:43.040Z,13.63
2023-03-07T01:11:11.754Z,13.93
2023-03-07T01:13:39.175Z,13.32
2023-03-07T01:16:12.633Z,12.15
2023-03-07T01:18:40.650Z,11.63
2023-03-07T01:21:17.223Z,11.43
2023-03-07T01:23:44.819Z,11.50
2023-03-07T01:26:20.539Z,12.00
2023-03-07T01:28:50.737Z,10.90
2023-03-07T01:31:18.261Z,10.32
2023-03-07T01:33:48.569Z,10.13
2023-03-07T01:36:30.522Z,9.35
2023-03-07T01:39:02.683Z,10.40
2023-03-07T01:41:32.304Z,9.77
2023-03-07T01:44:02.501Z,9.60
2023-03-07T01:46:43.912Z,9.02
2023-03-07T01:49:33.015Z,8.98
2023-03-07T01:53:01.148Z,9.55
2023-03-07T01:55:32.864Z,9.65
2023-03-07T01:58:09.859Z,9.82
2023-03-07T02:00:40.253Z,9.15
2023-03-07T02:03:10.574Z,9.50
2023-03-07T02:05:47.664Z,9.07
2023-03-07T02:08:18.661Z,9.02
2023-03-07T02:10:46.077Z,9.73
2023-03-07T02:13:13.553Z,9.13
2023-03-07T02:15:40.957Z,9.43
2023-03-07T02:18:12.329Z,9.52
2023-03-07T02:21:09.412Z,9.50
2023-03-07T02:23:42.135Z,8.80
2023-03-07T02:26:20.796Z,9.40
2023-03-07T02:28:50.800Z,9.60
2023-03-07T02:31:18.649Z,10.10
2023-03-07T02:33:48.243Z,9.88
2023-03-07T02:36:20.685Z,9.60
2023-03-07T02:38:52.682Z,8.85
2023-03-07T02:41:27.096Z,9.40
2023-03-07T02:43:54.384Z,8.95
2023-03-07T02:46:21.742Z,9.85
2023-03-07T02:48:53.870Z,9.80
2023-03-07T02:51:21.309Z,10.60
2023-03-07T02:53:51.355Z,9.40
2023-03-07T02:56:20.724Z,9.40
2023-03-07T02:58:47.927Z,9.45
2023-03-07T03:01:15.358Z,8.98
2023-03-07T03:03:42.707Z,9.65
2023-03-07T03:06:10.283Z,8.90
2023-03-07T03:08:37.547Z,9.32
2023-03-07T03:11:08.061Z,8.55
2023-03-07T03:13:36.781Z,8.80
2023-03-07T03:16:07.958Z,9.25
2023-03-07T03:18:35.276Z,9.35
2023-03-07T03:21:10.374Z,8.85
2023-03-07T03:23:37.967Z,9.70
2023-03-07T03:26:11.668Z,8.75
2023-03-07T03:28:40.092Z,9.43
2023-03-07T03:31:10.565Z,9.27
2023-03-07T03:33:40.210Z,9.82
2023-03-07T03:36:11.469Z,9.30
2023-03-07T03:38:39.294Z,10.02
2023-03-07T03:41:08.778Z,9.13
2023-03-07T03:43:36.435Z,9.68
2023-03-07T03:46:03.996Z,10.38
2023-03-07T03:48:31.310Z,9.90
2023-03-07T03:51:05.862Z,10.38
2023-03-07T03:53:35.354Z,9.38
2023-03-07T03:56:12.043Z,8.95
2023-03-07T03:58:42.328Z,10.05
2023-03-07T04:01:12.430Z,10.40
2023-03-07T04:03:47.567Z,9.98
2023-03-07T04:06:18.650Z,10.50
2023-03-07T04:08:46.642Z,9.15
2023-03-07T04:11:14.409Z,10.80
2023-03-07T04:13:41.958Z,9.88
2023-03-07T04:16:09.783Z,9.68
2023-03-07T04:18:37.196Z,9.80
2023-03-07T04:21:06.012Z,9.50
2023-03-07T04:23:34.067Z,8.73
2023-03-07T04:26:03.884Z,9.90
2023-03-07T04:28:49.464Z,10.02
2023-03-07T04:31:19.550Z,10.27
2023-03-07T04:33:50.392Z,10.32
2023-03-07T04:36:18.048Z,10.80
2023-03-07T04:38:48.919Z,11.10
2023-03-07T04:41:21.827Z,12.37
2023-03-07T04:43:49.414Z,10.82
2023-03-07T04:46:17.677Z,10.30
2023-03-07T04:48:46.338Z,10.63
2023-03-07T04:51:14.103Z,10.68
2023-03-07T04:53:41.472Z,10.15
2023-03-07T04:56:09.916Z,10.40
2023-03-07T04:58:37.878Z,12.63
2023-03-07T05:01:07.751Z,11.07
2023-03-07T05:03:35.905Z,10.57
2023-03-07T05:06:06.087Z,10.68
2023-03-07T05:08:34.191Z,11.10
2023-03-07T05:11:01.677Z,10.25
2023-03-07T05:13:28.951Z,11.00
2023-03-07T05:15:59.957Z,11.00
2023-03-07T05:18:27.921Z,11.25
2023-03-07T05:20:55.319Z,11.02
2023-03-07T05:23:22.636Z,11.90
2023-03-07T05:25:50.116Z,11.38
2023-03-07T05:28:17.728Z,10.95
2023-03-07T05:30:47.782Z,12.40
2023-03-07T05:33:17.509Z,11.32
2023-03-07T05:35:48.215Z,12.57
2023-03-07T05:38:20.877Z,12.07
2023-03-07T05:40:51.601Z,10.65
2023-03-07T05:43:21.307Z,11.00
2023-03-07T05:45:51.049Z,11.50
2023-03-07T05:48:18.357Z,12.35
2023-03-07T05:50:45.734Z,11.75
2023-03-07T05:53:15.194Z,13.25
2023-03-07T05:55:42.474Z,12.07
2023-03-07T05:58:09.829Z,12.05
2023-03-07T06:00:37.109Z,12.07
2023-03-07T06:03:07.077Z,11.35
2023-03-07T06:05:37.065Z,11.32
2023-03-07T06:08:07.805Z,11.35
2023-03-07T06:10:35.155Z,11.75
2023-03-07T06:13:02.457Z,11.35
2023-03-07T06:15:29.709Z,12.35
2023-03-07T06:17:59.385Z,11.50
2023-03-07T06:20:26.724Z,12.00
2023-03-07T06:22:53.989Z,12.18
2023-03-07T06:25:23.781Z,10.70
2023-03-07T06:27:51.095Z,12.25
2023-03-07T06:30:18.445Z,12.55
2023-03-07T06:32:45.703Z,11.75
2023-03-07T06:35:12.921Z,11.00
2023-03-07T06:37:42.494Z,11.18
2023-03-07T06:40:10.924Z,10.98
2023-03-07T06:42:38.676Z,12.32
2023-03-07T06:45:06.708Z,11.65
2023-03-07T06:47:36.510Z,11.77
2023-03-07T06:50:04.402Z,11.63
2023-03-07T06:52:31.618Z,11.40
2023-03-07T06:54:58.879Z,12.25
2023-03-07T06:57:29.350Z,12.07
2023-03-07T06:59:56.592Z,12.07
2023-03-07T07:02:24.035Z,12.38
2023-03-07T07:04:51.493Z,11.35
2023-03-07T07:07:18.757Z,10.52
2023-03-07T07:09:48.481Z,11.20
2023-03-07T07:12:15.819Z,11.10
2023-03-07T07:14:43.153Z,12.45
2023-03-07T07:17:12.855Z,11.07
2023-03-07T07:19:42.586Z,11.18
2023-03-07T07:22:15.940Z,10.82
2023-03-07T07:24:45.564Z,10.88
2023-03-07T07:27:13.081Z,11.48
2023-03-07T07:29:40.361Z,11.15
2023-03-07T07:32:07.956Z,10.65
2023-03-07T07:34:37.777Z,10.57
2023-03-07T07:37:08.457Z,10.65
2023-03-07T07:39:43.135Z,10.93
2023-03-07T07:42:11.683Z,10.27
2023-03-07T07:44:38.968Z,10.45
2023-03-07T07:47:06.330Z,9.98
2023-03-07T07:49:33.634Z,10.32
2023-03-07T07:52:03.510Z,10.57
2023-03-07T07:54:33.710Z,10.48
2023-03-07T07:57:01.012Z,10.23
2023-03-07T07:59:34.081Z,10.00
2023-03-07T08:02:04.218Z,9.57
2023-03-07T08:04:35.516Z,10.15
2023-03-07T08:07:02.757Z,9.52
2023-03-07T08:09:29.973Z,8.50
2023-03-07T08:11:57.230Z,9.65
2023-03-07T08:14:29.232Z,10.07
2023-03-07T08:16:56.742Z,9.60
2023-03-07T08:19:26.177Z,10.02
2023-03-07T08:21:53.549Z,9.15
2023-03-07T08:24:27.102Z,9.15
2023-03-07T08:27:01.720Z,8.85
2023-03-07T08:29:31.205Z,8.70
2023-03-07T08:31:58.462Z,8.18
2023-03-07T08:34:25.662Z,8.95
2023-03-07T08:36:53.186Z,8.50
2023-03-07T08:39:23.150Z,9.23
2023-03-07T08:41:55.179Z,8.32
2023-03-07T08:44:22.658Z,8.57
2023-03-07T08:46:49.985Z,8.82
2023-03-07T08:49:17.321Z,8.57
2023-03-07T08:51:47.722Z,8.73
2023-03-07T08:54:15.220Z,7.88
2023-03-07T08:56:45.199Z,9.20
2023-03-07T08:59:12.467Z,8.75
2023-03-07T09:01:42.196Z,8.65
2023-03-07T09:04:09.450Z,8.63
2023-03-07T09:06:36.725Z,8.60
2023-03-07T09:09:06.448Z,9.13
2023-03-07T09:11:33.856Z,9.63
2023-03-07T09:14:01.078Z,8.73
2023-03-07T09:16:31.027Z,9.07
2023-03-07T09:18:58.278Z,8.82
2023-03-07T09:21:28.386Z,9.88
2023-03-07T09:23:55.698Z,9.10
2023-03-07T09:26:23.121Z,8.80
2023-03-07T09:28:52.710Z,8.60
2023-03-07T09:31:20.058Z,8.20
2023-03-07T09:33:47.434Z,8.98
2023-03-07T09:36:15.848Z,9.20
2023-03-07T09:38:43.080Z,8.50
2023-03-07T09:41:38.371Z,8.65
2023-03-07T09:44:35.834Z,9.65
2023-03-07T09:47:23.645Z,9.40
2023-03-07T09:49:54.701Z,8.57
2023-03-07T09:52:32.286Z,9.10
2023-03-07T09:55:03.320Z,9.13
2023-03-07T09:57:47.134Z,9.15
2023-03-07T10:00:20.921Z,8.98
2023-03-07T10:03:09.419Z,8.40
2023-03-07T10:05:47.541Z,9.70
2023-03-07T10:08:26.216Z,9.75
2023-03-07T10:11:23.092Z,9.55
2023-03-07T10:14:28.667Z,9.80
2023-03-07T10:17:15.595Z,9.75
2023-03-07T10:19:49.087Z,8.98
2023-03-07T10:22:58.229Z,9.02
2023-03-07T10:25:37.399Z,9.43
2023-03-07T10:28:26.540Z,9.40
2023-03-07T10:30:59.711Z,8.88
2023-03-07T10:33:31.439Z,8.75
2023-03-07T10:39:01.814Z,9.02
2023-03-07T10:41:29.664Z,9.77
2023-03-07T10:44:01.834Z,9.55
2023-03-07T10:46:33.135Z,9.05
2023-03-07T10:49:18.088Z,9.70
2023-03-07T10:52:23.211Z,8.55
2023-03-07T10:54:50.490Z,9.23
2023-03-07T10:57:21.148Z,8.82
2023-03-07T10:59:51.720Z,8.60
2023-03-07T11:02:31.313Z,9.48
2023-03-07T11:04:59.155Z,9.18
2023-03-07T11:07:28.321Z,9.55
2023-03-07T11:09:57.734Z,9.27
2023-03-07T11:12:31.945Z,9.00
2023-03-07T11:15:24.689Z,10.02
2023-03-07T11:17:52.652Z,9.40
2023-03-07T11:20:30.638Z,8.73
2023-03-07T11:23:26.431Z,9.65
2023-03-07T11:25:55.882Z,8.77
2023-03-07T11:28:27.850Z,8.75
2023-03-07T11:31:24.110Z,9.30
2023-03-07T11:34:15.605Z,9.25
2023-03-07T11:36:48.664Z,9.65
2023-03-07T11:39:52.908Z,8.65
2023-03-07T11:42:24.817Z,9.35
2023-03-07T11:45:02.915Z,9.20
2023-03-07T11:47:45.806Z,9.73
2023-03-07T11:50:29.373Z,9.88
2023-03-07T11:53:21.993Z,9.75
2023-03-07T11:56:03.188Z,9.35
2023-03-07T11:58:42.090Z,9.68
2023-03-07T12:01:27.723Z,9.55
2023-03-07T12:04:12.635Z,9.63
2023-03-07T12:07:06.207Z,8.95
2023-03-07T12:10:08.107Z,8.80
2023-03-07T12:12:45.222Z,9.65
2023-03-07T12:15:49.835Z,9.55
2023-03-07T12:18:44.586Z,8.85
2023-03-07T12:21:36.541Z,9.25
2023-03-07T12:24:13.792Z,9.65
2023-03-07T12:27:04.257Z,9.02
2023-03-07T12:29:54.070Z,9.82
2023-03-07T12:32:32.415Z,9.00
2023-03-07T12:35:08.642Z,8.32
2023-03-07T12:37:45.935Z,8.70
2023-03-07T12:40:30.739Z,9.55
2023-03-07T12:43:10.111Z,9.43
2023-03-07T12:45:51.308Z,9.23
2023-03-07T12:48:29.230Z,9.25
2023-03-07T12:51:00.076Z,9.95
2023-03-07T12:53:36.169Z,9.73
2023-03-07T12:56:32.720Z,8.80
2023-03-07T12:59:13.183Z,9.63
2023-03-07T13:01:48.772Z,9.40
2023-03-07T13:04:34.965Z,9.68
2023-03-07T13:07:28.161Z,9.20
2023-03-07T13:10:03.602Z,9.30
2023-03-07T13:12:37.678Z,10.20
2023-03-07T13:15:08.001Z,9.45
2023-03-07T13:17:35.404Z,9.35
2023-03-07T13:20:27.439Z,10.50
2023-03-07T13:25:33.420Z,8.82
2023-03-07T13:28:06.159Z,9.27
2023-03-07T13:30:34.670Z,9.60
2023-03-07T13:33:21.500Z,9.27
2023-03-07T13:36:00.047Z,9.98
2023-03-07T13:38:44.603Z,9.88
2023-03-07T13:41:13.502Z,9.65
2023-03-07T13:43:48.776Z,9.93
2023-03-07T13:46:24.603Z,9.48
2023-03-07T13:48:55.021Z,9.77
2023-03-07T13:51:22.570Z,9.70
2023-03-07T13:53:59.757Z,9.55
2023-03-07T13:56:30.376Z,9.43
2023-03-07T13:59:02.305Z,10.07
2023-03-07T14:01:54.270Z,9.55
2023-03-07T14:07:21.332Z,10.45
2023-03-07T14:10:19.569Z,9.40
2023-03-07T14:12:56.798Z,9.88
2023-03-07T14:15:39.969Z,9.90
2023-03-07T14:18:21.265Z,9.85
2023-03-07T14:21:07.265Z,10.32
2023-03-07T14:23:59.232Z,10.43
2023-03-07T14:29:22.836Z,9.48
2023-03-07T14:31:57.126Z,9.82
2023-03-07T14:34:24.447Z,10.90
2023-03-07T14:37:00.247Z,10.38
2023-03-07T14:40:09.865Z,10.25
2023-03-07T14:43:16.058Z,10.30
2023-03-07T14:45:46.291Z,10.85
2023-03-07T14:48:35.007Z,10.15
2023-03-07T14:51:13.231Z,9.93
2023-03-07T14:53:42.845Z,9.80
2023-03-07T14:56:13.096Z,10.32
2023-03-07T14:58:50.691Z,9.52
2023-03-07T15:01:19.741Z,10.82
2023-03-07T15:03:52.492Z,10.27
2023-03-07T15:06:24.044Z,9.50
2023-03-07T15:08:52.480Z,10.75
2023-03-07T15:11:44.655Z,10.68
2023-03-07T15:14:20.099Z,9.57
2023-03-07T15:16:54.234Z,9.73
2023-03-07T15:19:30.238Z,10.18
2023-03-07T15:22:00.307Z,9.73
2023-03-07T15:24:37.578Z,10.18
2023-03-07T15:27:10.838Z,9.40
2023-03-07T15:29:45.581Z,9.80
2023-03-07T15:32:37.259Z,10.30
2023-03-07T15:35:13.199Z,10.50
2023-03-07T15:37:59.920Z,9.73
2023-03-07T15:40:34.241Z,10.30
2023-03-07T15:43:04.799Z,10.50
2023-03-07T15:45:32.196Z,10.18
2023-03-07T15:48:10.596Z,10.27
2023-03-07T15:50:37.883Z,10.25
2023-03-07T15:53:47.550Z,9.38
2023-03-07T15:56:26.774Z,9.52
2023-03-07T15:58:59.796Z,9.90
2023-03-07T16:01:27.993Z,10.75
2023-03-07T16:04:03.125Z,11.13
2023-03-07T16:06:41.909Z,9.85
2023-03-07T16:09:19.855Z,10.85
2023-03-07T16:11:47.365Z,9.63
2023-03-07T16:14:22.634Z,10.05
2023-03-07T16:16:50.288Z,10.57
2023-03-07T16:19:20.197Z,10.63
2023-03-07T16:21:47.437Z,9.90
2023-03-07T16:24:16.996Z,11.93
2023-03-07T16:26:45.507Z,10.05
2023-03-07T16:29:18.307Z,9.73
2023-03-07T16:31:45.802Z,10.93
2023-03-07T16:34:20.064Z,10.45
2023-03-07T16:36:49.758Z,10.32
2023-03-07T16:39:18.443Z,10.27
2023-03-07T16:41:50.038Z,10.65
2023-03-07T16:44:19.772Z,10.50
2023-03-07T16:46:57.925Z,10.05
2023-03-07T16:49:25.292Z,11.35
2023-03-07T16:52:05.189Z,10.77
2023-03-07T16:54:33.829Z,11.17
2023-03-07T16:57:06.996Z,10.32
2023-03-07T16:59:37.304Z,10.88
2023-03-07T17:02:14.670Z,11.75
2023-03-07T17:04:44.693Z,12.15
2023-03-07T17:07:17.289Z,12.02
2023-03-07T17:09:46.733Z,11.38
2023-03-07T17:12:16.749Z,11.45
2023-03-07T17:14:44.657Z,11.00
2023-03-07T17:17:19.161Z,12.35
2023-03-07T17:19:46.501Z,12.55
2023-03-07T17:22:13.861Z,11.50
2023-03-07T17:24:41.140Z,11.25
2023-03-07T17:27:09.462Z,12.77
2023-03-07T17:29:51.980Z,12.63
2023-03-07T17:32:19.464Z,12.23
2023-03-07T17:34:49.057Z,12.43
2023-03-07T17:37:16.486Z,11.70
2023-03-07T17:39:45.561Z,12.10
2023-03-07T17:42:12.920Z,12.10
2023-03-07T17:44:40.618Z,12.70
2023-03-07T17:47:07.900Z,13.38
2023-03-07T17:49:38.820Z,12.55
2023-03-07T17:52:07.491Z,13.50
2023-03-07T17:54:38.342Z,12.07
2023-03-07T17:57:05.757Z,12.10
2023-03-07T17:59:35.256Z,11.98
2023-03-07T18:02:02.641Z,12.18
2023-03-07T18:04:31.350Z,12.63
2023-03-07T18:07:01.996Z,12.82
2023-03-07T18:09:31.625Z,13.85
2023-03-07T18:11:59.387Z,13.07
2023-03-07T18:14:27.264Z,14.07
2023-03-07T18:16:59.318Z,13.32
2023-03-07T18:19:27.430Z,13.82
2023-03-07T18:21:57.804Z,13.80
2023-03-07T18:24:28.192Z,14.32
2023-03-07T18:26:56.921Z,15.00
2023-03-07T18:29:27.012Z,15.60
2023-03-07T18:31:57.693Z,15.52
2023-03-07T18:34:27.375Z,15.57
2023-03-07T18:37:47.520Z,15.25
2023-03-07T18:40:14.996Z,15.38
2023-03-07T18:42:42.619Z,15.45
2023-03-07T18:45:10.654Z,16.00
2023-03-07T18:47:37.950Z,15.13
2023-03-07T18:50:05.737Z,18.02
2023-03-07T18:52:32.999Z,16.98
2023-03-07T18:55:00.285Z,17.60
2023-03-07T18:57:27.531Z,15.63
2023-03-07T18:59:54.849Z,16.40
2023-03-07T19:02:24.789Z,16.52
2023-03-07T19:04:53.959Z,15.35
2023-03-07T19:07:30.007Z,15.85
2023-03-07T19:09:57.623Z,14.48
2023-03-07T19:12:24.934Z,14.43
2023-03-07T19:14:52.247Z,14.80
2023-03-07T19:17:19.478Z,14.73
2023-03-07T19:19:48.396Z,13.98
2023-03-07T19:22:16.090Z,14.20
2023-03-07T19:24:47.567Z,14.75
2023-03-07T19:27:17.270Z,14.38
2023-03-07T19:29:46.893Z,13.05
2023-03-07T19:32:14.583Z,13.40
2023-03-07T19:34:41.890Z,14.40
2023-03-07T19:37:09.173Z,13.98
2023-03-07T19:39:37.227Z,13.43
2023-03-07T19:42:04.681Z,14.13
2023-03-07T19:44:31.932Z,13.23
2023-03-07T19:46:59.134Z,14.10
2023-03-07T19:49:31.149Z,13.35
2023-03-07T19:52:00.982Z,14.45
2023-03-07T19:54:28.554Z,14.07
2023-03-07T19:56:58.370Z,14.35
2023-03-07T19:59:25.578Z,14.52
2023-03-07T20:01:52.877Z,15.88
2023-03-07T20:04:22.406Z,15.98
2023-03-07T20:06:49.750Z,16.60
2023-03-07T20:09:17.086Z,15.98
2023-03-07T20:11:48.811Z,15.65
2023-03-07T20:16:43.428Z,15.25
2023-03-07T20:19:10.906Z,15.32
2023-03-07T20:21:38.825Z,15.65
2023-03-07T20:24:08.183Z,16.25
2023-03-07T20:26:37.696Z,19.98
2023-03-07T20:32:33.495Z,17.35
2023-03-07T20:35:03.411Z,17.83
2023-03-07T20:37:33.049Z,16.42
2023-03-07T20:40:04.621Z,17.40
2023-03-07T20:45:04.638Z,16.10
2023-03-07T20:47:36.201Z,15.57
2023-03-07T20:50:03.832Z,17.90
2023-03-07T20:52:31.106Z,16.92
2023-03-07T20:55:00.747Z,16.60
2023-03-07T20:57:28.087Z,16.92
2023-03-07T20:59:57.624Z,15.18
2023-03-07T21:02:24.929Z,15.30
2023-03-07T21:04:52.159Z,16.27
2023-03-07T21:07:21.906Z,18.70
2023-03-07T21:09:50.990Z,18.85
2023-03-07T21:12:18.493Z,16.65
2023-03-07T21:14:50.123Z,16.45
2023-03-07T21:17:17.428Z,16.73
2023-03-07T21:19:44.766Z,15.63
2023-03-07T21:22:12.254Z,14.15
2023-03-07T21:24:42.038Z,13.05
2023-03-07T21:27:09.566Z,12.80
2023-03-07T21:29:36.901Z,11.65
2023-03-07T21:32:04.538Z,12.70
2023-03-07T21:34:31.891Z,13.07
2023-03-07T21:36:59.205Z,11.77
2023-03-07T21:39:26.735Z,11.32
2023-03-07T21:41:54.547Z,11.70
2023-03-07T21:44:21.817Z,11.38
2023-03-07T21:46:49.167Z,10.52
2023-03-07T21:49:16.932Z,10.68
2023-03-07T21:51:44.345Z,9.15
2023-03-07T21:54:11.948Z,9.10
2023-03-07T21:56:39.341Z,8.80
2023-03-07T21:59:07.108Z,8.82
2023-03-07T22:01:34.425Z,9.07
2023-03-07T22:04:01.787Z,8.80
2023-03-07T22:06:33.397Z,9.35
2023-03-07T22:09:03.148Z,9.85
2023-03-07T22:11:32.965Z,8.82
2023-03-07T22:14:00.214Z,8.65
2023-03-07T22:16:27.639Z,8.93
2023-03-07T22:18:58.163Z,8.45
2023-03-07T22:21:26.649Z,8.13
2023-03-07T22:24:00.842Z,8.63
2023-03-07T22:26:32.050Z,8.35
2023-03-07T22:29:02.750Z,8.40
2023-03-07T22:31:30.402Z,8.20
2023-03-07T22:33:58.862Z,8.25
2023-03-07T22:36:26.253Z,8.18
2023-03-07T22:38:56.749Z,8.38
2023-03-07T22:41:26.938Z,8.23
2023-03-07T22:43:54.467Z,7.50
2023-03-07T22:46:22.173Z,8.25
2023-03-07T22:48:55.736Z,7.85
2023-03-07T22:51:24.759Z,8.00
2023-03-07T22:53:52.452Z,8.20
2023-03-07T22:56:22.359Z,8.75
2023-03-07T22:58:49.805Z,8.98
2023-03-07T23:01:25.037Z,9.65
2023-03-07T23:03:53.814Z,8.68
2023-03-07T23:06:22.439Z,9.35
2023-03-07T23:08:54.234Z,8.40
2023-03-07T23:13:50.190Z,9.02
2023-03-07T23:16:20.016Z,8.27
2023-03-07T23:18:50.754Z,8.93
2023-03-07T23:21:20.976Z,8.67
2023-03-07T23:23:48.804Z,8.25
2023-03-07T23:26:22.470Z,8.52
2023-03-07T23:28:49.855Z,8.25
2023-03-07T23:31:29.707Z,9.43
2023-03-07T23:33:59.545Z,9.02
2023-03-07T23:36:29.181Z,9.45
2023-03-07T23:38:57.965Z,9.30
2023-03-07T23:41:25.913Z,8.90
2023-03-07T23:43:58.337Z,10.18
2023-03-07T23:46:26.230Z,9.43
2023-03-07T23:48:54.074Z,9.50
2023-03-07T23:51:22.229Z,8.93
2023-03-07T23:53:49.670Z,8.70
2023-03-07T23:56:17.211Z,9.18
2023-03-07T23:58:49.547Z,9.18
