createdAt,value
2023-01-18T00:00:37.988Z,9.80
2023-01-18T00:03:05.110Z,10.20
2023-01-18T00:05:33.538Z,10.30
2023-01-18T00:08:00.416Z,11.27
2023-01-18T00:10:27.169Z,10.77
2023-01-18T00:12:54.207Z,10.50
2023-01-18T00:15:21.062Z,11.63
2023-01-18T00:17:47.905Z,10.63
2023-01-18T00:20:15.125Z,11.30
2023-01-18T00:22:42.296Z,10.33
2023-01-18T00:25:10.914Z,10.93
2023-01-18T00:27:38.530Z,9.67
2023-01-18T00:30:07.232Z,11.00
2023-01-18T00:32:34.663Z,11.90
2023-01-18T00:35:04.426Z,10.80
2023-01-18T00:37:32.426Z,10.53
2023-01-18T00:39:59.160Z,10.70
2023-01-18T00:42:44.576Z,11.70
2023-01-18T00:45:11.725Z,11.30
2023-01-18T00:47:38.452Z,10.87
2023-01-18T00:50:05.892Z,11.67
2023-01-18T00:52:34.707Z,9.67
2023-01-18T00:55:03.830Z,12.10
2023-01-18T00:57:30.497Z,10.20
2023-01-18T00:59:57.185Z,11.70
2023-01-18T01:02:23.951Z,11.37
2023-01-18T01:05:09.430Z,10.60
2023-01-18T01:07:36.157Z,11.23
2023-01-18T01:10:09.135Z,11.40
2023-01-18T01:12:57.582Z,11.73
2023-01-18T01:15:42.908Z,11.27
2023-01-18T01:18:31.613Z,10.10
2023-01-18T01:21:16.944Z,12.10
2023-01-18T01:24:02.462Z,10.70
2023-01-18T01:26:29.096Z,11.97
2023-01-18T01:28:55.761Z,11.87
2023-01-18T01:31:22.562Z,11.60
2023-01-18T01:33:49.413Z,10.77
2023-01-18T01:36:28.316Z,11.80
2023-01-18T01:38:55.668Z,13.00
2023-01-18T01:41:32.300Z,11.80
2023-01-18T01:44:02.893Z,11.77
2023-01-18T01:46:41.366Z,13.23
2023-01-18T01:49:17.570Z,11.53
2023-01-18T01:52:16.875Z,11.40
2023-01-18T01:54:43.569Z,12.10
2023-01-18T01:57:19.022Z,10.77
2023-01-18T01:59:54.553Z,11.03
2023-01-18T02:02:21.959Z,11.77
2023-01-18T02:04:53.644Z,12.93
2023-01-18T02:07:22.012Z,13.27
2023-01-18T02:09:50.328Z,13.00
2023-01-18T02:12:17.392Z,12.70
2023-01-18T02:14:44.281Z,15.23
2023-01-18T02:17:32.641Z,14.23
2023-01-18T02:20:31.910Z,14.60
2023-01-18T02:23:36.014Z,17.33
2023-01-18T02:26:46.408Z,16.00
2023-01-18T02:29:36.983Z,14.93
2023-01-18T02:32:09.158Z,15.10
2023-01-18T02:34:48.050Z,13.97
2023-01-18T02:37:36.698Z,14.50
2023-01-18T02:40:30.575Z,13.80
2023-01-18T02:43:20.175Z,15.13
2023-01-18T02:46:08.670Z,14.97
2023-01-18T02:48:38.152Z,15.10
2023-01-18T02:51:05.851Z,17.33
2023-01-18T02:53:37.018Z,16.80
2023-01-18T02:56:33.700Z,15.83
2023-01-18T02:59:10.211Z,17.50
2023-01-18T03:01:50.534Z,17.77
2023-01-18T03:04:30.990Z,17.20
2023-01-18T03:07:12.657Z,16.17
2023-01-18T03:09:41.412Z,17.30
2023-01-18T03:12:22.829Z,17.27
2023-01-18T03:15:24.565Z,17.50
2023-01-18T03:17:53.837Z,16.43
2023-01-18T03:20:34.515Z,16.40
2023-01-18T03:23:26.897Z,15.80
2023-01-18T03:25:56.671Z,15.87
2023-01-18T03:28:53.165Z,16.40
2023-01-18T03:31:47.191Z,15.43
2023-01-18T03:34:22.515Z,14.93
2023-01-18T03:36:52.633Z,19.30
2023-01-18T03:39:42.386Z,17.40
2023-01-18T03:42:18.047Z,17.30
2023-01-18T03:44:56.637Z,17.47
2023-01-18T03:47:23.457Z,15.93
2023-01-18T03:49:50.681Z,14.77
2023-01-18T03:52:23.764Z,15.97
2023-01-18T03:55:08.360Z,16.50
2023-01-18T03:57:40.999Z,15.37
2023-01-18T04:00:10.087Z,15.50
2023-01-18T04:02:37.571Z,15.63
2023-01-18T04:05:05.583Z,16.00
2023-01-18T04:07:32.580Z,15.93
2023-01-18T04:10:00.337Z,15.13
2023-01-18T04:12:27.601Z,17.07
2023-01-18T04:14:54.352Z,17.23
2023-01-18T04:17:21.032Z,16.70
2023-01-18T04:19:47.756Z,15.97
2023-01-18T04:22:14.671Z,16.13
2023-01-18T04:24:41.326Z,15.90
2023-01-18T04:27:08.358Z,16.60
2023-01-18T04:29:35.175Z,15.60
2023-01-18T04:32:02.436Z,17.10
2023-01-18T04:34:29.332Z,17.77
2023-01-18T04:36:56.117Z,16.10
2023-01-18T04:39:22.788Z,16.63
2023-01-18T04:41:49.532Z,15.53
2023-01-18T04:44:16.937Z,14.90
2023-01-18T04:46:43.802Z,15.93
2023-01-18T04:49:15.342Z,12.80
2023-01-18T04:51:43.108Z,13.97
2023-01-18T04:54:11.973Z,14.27
2023-01-18T04:56:38.722Z,12.47
2023-01-18T04:59:05.970Z,13.30
2023-01-18T05:01:33.660Z,12.27
2023-01-18T05:04:01.577Z,13.40
2023-01-18T05:06:28.294Z,13.23
2023-01-18T05:08:54.997Z,11.87
2023-01-18T05:11:24.203Z,12.23
2023-01-18T05:13:50.918Z,11.80
2023-01-18T05:16:20.312Z,11.60
2023-01-18T05:18:47.424Z,11.00
2023-01-18T05:21:14.511Z,9.00
2023-01-18T05:23:41.755Z,8.23
2023-01-18T05:26:14.215Z,10.07
2023-01-18T05:28:42.237Z,8.20
2023-01-18T05:31:09.800Z,9.33
2023-01-18T05:33:36.640Z,8.23
2023-01-18T05:36:04.052Z,9.00
2023-01-18T05:38:30.902Z,7.43
2023-01-18T05:40:57.564Z,8.70
2023-01-18T05:43:27.338Z,8.60
2023-01-18T05:45:54.525Z,9.00
2023-01-18T05:48:21.904Z,7.63
2023-01-18T05:50:49.186Z,7.00
2023-01-18T05:53:22.042Z,6.77
2023-01-18T05:56:00.487Z,7.67
2023-01-18T05:58:28.025Z,6.20
2023-01-18T06:00:55.469Z,6.33
2023-01-18T06:03:23.303Z,6.47
2023-01-18T06:05:51.499Z,5.77
2023-01-18T06:08:19.233Z,6.60
2023-01-18T06:10:53.964Z,7.10
2023-01-18T06:13:24.836Z,7.20
2023-01-18T06:15:51.947Z,5.90
2023-01-18T06:18:18.656Z,6.60
2023-01-18T06:20:45.368Z,6.80
2023-01-18T06:23:12.409Z,7.37
2023-01-18T06:25:39.189Z,6.73
2023-01-18T06:28:06.290Z,7.10
2023-01-18T06:30:34.472Z,7.23
2023-01-18T06:33:06.547Z,7.80
2023-01-18T06:35:34.158Z,8.03
2023-01-18T06:38:01.272Z,6.37
2023-01-18T06:40:28.316Z,6.30
2023-01-18T06:42:54.995Z,7.40
2023-01-18T06:45:22.209Z,6.20
2023-01-18T06:47:49.453Z,7.43
2023-01-18T06:50:16.969Z,6.27
2023-01-18T06:52:44.889Z,6.57
2023-01-18T06:55:13.403Z,7.20
2023-01-18T06:57:40.285Z,6.87
2023-01-18T07:00:10.292Z,6.40
2023-01-18T07:02:37.727Z,6.67
2023-01-18T07:05:05.760Z,6.20
2023-01-18T07:07:33.069Z,7.03
2023-01-18T07:09:59.796Z,7.73
2023-01-18T07:12:26.807Z,6.80
2023-01-18T07:14:53.497Z,7.97
2023-01-18T07:17:20.328Z,7.47
2023-01-18T07:19:47.140Z,8.37
2023-01-18T07:22:13.837Z,8.30
2023-01-18T07:24:40.493Z,8.50
2023-01-18T07:27:07.199Z,9.20
2023-01-18T07:29:33.852Z,11.07
2023-01-18T07:32:01.143Z,9.60
2023-01-18T07:34:28.069Z,9.47
2023-01-18T07:36:55.028Z,12.80
2023-01-18T07:39:21.777Z,11.17
2023-01-18T07:41:48.681Z,9.20
2023-01-18T07:44:15.762Z,11.50
2023-01-18T07:46:43.300Z,10.47
2023-01-18T07:49:10.253Z,10.37
2023-01-18T07:51:36.972Z,10.87
2023-01-18T07:54:03.821Z,12.57
2023-01-18T07:56:30.662Z,10.10
2023-01-18T07:58:57.383Z,10.97
2023-01-18T08:01:24.718Z,10.83
2023-01-18T08:03:53.605Z,10.90
2023-01-18T08:06:25.219Z,10.97
2023-01-18T08:08:52.738Z,11.60
2023-01-18T08:11:20.284Z,12.23
2023-01-18T08:13:49.296Z,10.30
2023-01-18T08:16:16.588Z,12.43
2023-01-18T08:18:45.284Z,11.70
2023-01-18T08:21:13.593Z,10.70
2023-01-18T08:23:40.892Z,11.23
2023-01-18T08:26:08.560Z,11.10
2023-01-18T08:28:35.396Z,11.57
2023-01-18T08:31:07.119Z,12.10
2023-01-18T08:33:37.425Z,9.97
2023-01-18T08:36:04.308Z,11.47
2023-01-18T08:38:31.006Z,11.43
2023-01-18T08:40:57.762Z,11.13
2023-01-18T08:43:24.769Z,22.57
2023-01-18T08:45:51.648Z,11.50
2023-01-18T08:48:18.356Z,11.83
2023-01-18T08:50:46.450Z,10.17
2023-01-18T08:53:13.708Z,10.33
2023-01-18T08:55:40.544Z,10.30
2023-01-18T08:58:07.301Z,9.53
2023-01-18T09:00:34.052Z,9.90
2023-01-18T09:03:02.750Z,11.30
2023-01-18T09:05:30.050Z,10.70
2023-01-18T09:07:57.892Z,9.60
2023-01-18T09:10:24.900Z,9.40
2023-01-18T09:12:55.331Z,10.40
2023-01-18T09:15:22.190Z,9.10
2023-01-18T09:17:48.938Z,11.37
2023-01-18T09:20:18.680Z,12.07
2023-01-18T09:22:47.976Z,10.10
2023-01-18T09:25:14.936Z,9.60
2023-01-18T09:27:42.369Z,8.23
2023-01-18T09:30:09.777Z,9.10
2023-01-18T09:32:36.620Z,8.23
2023-01-18T09:35:03.757Z,9.40
2023-01-18T09:37:31.521Z,9.50
2023-01-18T09:40:00.347Z,16.17
2023-01-18T09:42:34.882Z,10.20
2023-01-18T09:45:02.127Z,10.37
2023-01-18T09:47:44.003Z,10.57
2023-01-18T09:50:18.711Z,10.07
2023-01-18T09:53:03.245Z,9.90
2023-01-18T09:56:05.811Z,8.53
2023-01-18T09:58:51.419Z,8.90
2023-01-18T10:01:21.848Z,9.93
2023-01-18T10:04:19.107Z,8.53
2023-01-18T10:07:02.126Z,8.10
2023-01-18T10:09:40.576Z,8.87
2023-01-18T10:12:14.221Z,7.73
2023-01-18T10:14:44.952Z,7.90
2023-01-18T10:17:17.769Z,9.07
2023-01-18T10:19:44.577Z,9.20
2023-01-18T10:22:38.125Z,8.70
2023-01-18T10:25:21.510Z,8.43
2023-01-18T10:28:00.470Z,9.10
2023-01-18T10:30:51.492Z,9.50
2023-01-18T10:33:28.233Z,8.60
2023-01-18T10:36:04.687Z,13.87
2023-01-18T10:38:31.627Z,9.37
2023-01-18T10:41:00.975Z,9.70
2023-01-18T10:43:30.302Z,10.37
2023-01-18T10:45:57.528Z,11.50
2023-01-18T10:48:28.011Z,10.60
2023-01-18T10:51:03.818Z,10.23
2023-01-18T10:53:34.071Z,9.17
2023-01-18T10:56:12.855Z,10.17
2023-01-18T10:58:51.672Z,9.47
2023-01-18T11:01:21.480Z,10.23
2023-01-18T11:04:23.271Z,8.90
2023-01-18T11:06:51.627Z,10.07
2023-01-18T11:09:37.173Z,9.53
2023-01-18T11:12:34.352Z,8.83
2023-01-18T11:15:16.201Z,8.80
2023-01-18T11:17:56.181Z,9.17
2023-01-18T11:20:40.468Z,8.30
2023-01-18T11:23:18.128Z,7.50
2023-01-18T11:26:28.278Z,9.87
2023-01-18T11:29:01.731Z,9.17
2023-01-18T11:31:45.539Z,7.40
2023-01-18T11:34:28.617Z,8.80
2023-01-18T11:36:57.074Z,9.57
2023-01-18T11:39:27.610Z,7.60
2023-01-18T11:42:17.765Z,8.50
2023-01-18T11:44:56.224Z,8.80
2023-01-18T11:47:59.329Z,10.60
2023-01-18T11:50:28.235Z,10.20
2023-01-18T11:53:04.928Z,8.97
2023-01-18T11:55:41.528Z,8.60
2023-01-18T11:58:21.656Z,9.67
2023-01-18T12:01:03.583Z,7.93
2023-01-18T12:03:38.149Z,8.97
2023-01-18T12:06:14.792Z,8.10
2023-01-18T12:08:47.620Z,8.00
2023-01-18T12:11:23.626Z,7.50
2023-01-18T12:13:59.342Z,7.70
2023-01-18T12:17:07.259Z,8.00
2023-01-18T12:19:51.931Z,8.07
2023-01-18T12:22:43.664Z,7.87
2023-01-18T12:25:37.265Z,7.40
2023-01-18T12:28:33.125Z,7.30
2023-01-18T12:31:27.708Z,7.47
2023-01-18T12:34:01.300Z,9.03
2023-01-18T12:36:40.176Z,8.00
2023-01-18T12:39:21.462Z,7.90
2023-01-18T12:41:57.451Z,6.97
2023-01-18T12:44:43.568Z,7.00
2023-01-18T12:47:35.111Z,7.30
2023-01-18T12:50:07.882Z,8.37
2023-01-18T12:52:42.599Z,7.67
2023-01-18T12:55:17.893Z,8.33
2023-01-18T12:57:46.578Z,7.50
2023-01-18T13:00:21.198Z,7.90
2023-01-18T13:02:52.868Z,8.17
2023-01-18T13:05:28.439Z,8.43
2023-01-18T13:08:06.417Z,8.23
2023-01-18T13:10:34.145Z,8.33
2023-01-18T13:13:04.530Z,6.10
2023-01-18T13:15:34.446Z,7.70
2023-01-18T13:18:30.306Z,7.80
2023-01-18T13:21:18.213Z,8.73
2023-01-18T13:23:54.008Z,7.77
2023-01-18T13:26:31.097Z,8.90
2023-01-18T13:29:19.871Z,9.40
2023-01-18T13:31:47.303Z,7.60
2023-01-18T13:34:25.852Z,8.70
2023-01-18T13:37:02.520Z,9.13
2023-01-18T13:39:46.380Z,8.57
2023-01-18T13:42:22.328Z,9.50
2023-01-18T13:45:06.514Z,8.47
2023-01-18T13:47:36.092Z,7.27
2023-01-18T13:50:03.021Z,7.80
2023-01-18T13:52:31.826Z,7.13
2023-01-18T13:55:02.401Z,9.20
2023-01-18T13:57:31.402Z,6.93
2023-01-18T13:59:59.992Z,7.23
2023-01-18T14:02:28.502Z,8.37
2023-01-18T14:05:26.460Z,6.50
2023-01-18T14:07:57.828Z,7.30
2023-01-18T14:10:36.354Z,6.97
2023-01-18T14:13:06.697Z,6.80
2023-01-18T14:15:50.968Z,7.00
2023-01-18T14:18:20.766Z,7.13
2023-01-18T14:21:09.426Z,6.90
2023-01-18T14:24:17.605Z,7.03
2023-01-18T14:26:46.107Z,6.63
2023-01-18T14:29:25.210Z,7.13
2023-01-18T14:31:54.492Z,6.40
2023-01-18T14:34:30.161Z,7.77
2023-01-18T14:36:57.692Z,7.50
2023-01-18T14:39:24.934Z,6.77
2023-01-18T14:41:56.042Z,9.30
2023-01-18T14:44:24.386Z,7.57
2023-01-18T14:46:54.070Z,7.40
2023-01-18T14:49:46.744Z,8.10
2023-01-18T14:52:18.649Z,7.60
2023-01-18T14:54:52.846Z,7.30
2023-01-18T14:57:21.427Z,8.40
2023-01-18T15:00:04.099Z,8.80
2023-01-18T15:02:37.640Z,8.10
2023-01-18T15:05:14.991Z,7.30
2023-01-18T15:07:43.432Z,8.17
2023-01-18T15:10:11.093Z,7.80
2023-01-18T15:12:38.786Z,7.40
2023-01-18T15:15:15.208Z,9.20
2023-01-18T15:17:43.062Z,7.50
2023-01-18T15:20:15.229Z,9.73
2023-01-18T15:22:43.016Z,6.80
2023-01-18T15:25:32.153Z,8.27
2023-01-18T15:28:18.441Z,6.20
2023-01-18T15:30:52.785Z,7.47
2023-01-18T15:33:21.089Z,6.43
2023-01-18T15:35:53.059Z,6.37
2023-01-18T15:38:20.540Z,6.43
2023-01-18T15:41:10.716Z,6.37
2023-01-18T15:43:42.431Z,7.63
2023-01-18T15:46:12.896Z,6.07
2023-01-18T15:48:49.343Z,7.40
2023-01-18T15:51:16.418Z,6.57
2023-01-18T15:53:51.960Z,6.20
2023-01-18T15:56:24.102Z,6.00
2023-01-18T15:58:55.680Z,6.40
2023-01-18T16:01:28.084Z,6.30
2023-01-18T16:03:58.774Z,5.97
2023-01-18T16:06:28.781Z,6.70
2023-01-18T16:09:12.786Z,6.57
2023-01-18T16:11:53.098Z,7.00
2023-01-18T16:14:28.685Z,6.67
2023-01-18T16:17:06.879Z,7.43
2023-01-18T16:19:45.520Z,7.97
2023-01-18T16:22:26.542Z,7.63
2023-01-18T16:24:57.991Z,7.23
2023-01-18T16:27:26.645Z,7.80
2023-01-18T16:30:05.524Z,7.47
2023-01-18T16:32:36.677Z,8.90
2023-01-18T16:35:14.071Z,8.83
2023-01-18T16:37:42.100Z,8.40
2023-01-18T16:40:09.704Z,7.20
2023-01-18T16:42:54.688Z,7.60
2023-01-18T16:45:21.724Z,7.27
2023-01-18T16:47:49.314Z,7.43
2023-01-18T16:50:17.843Z,6.53
2023-01-18T16:52:44.929Z,7.47
2023-01-18T16:55:16.049Z,7.23
2023-01-18T16:57:43.726Z,6.70
2023-01-18T17:00:20.134Z,8.07
2023-01-18T17:02:47.899Z,6.60
2023-01-18T17:05:16.136Z,6.80
2023-01-18T17:07:43.570Z,7.27
2023-01-18T17:10:42.687Z,6.60
2023-01-18T17:13:10.057Z,6.73
2023-01-18T17:15:40.835Z,5.80
2023-01-18T17:18:13.402Z,7.07
2023-01-18T17:20:40.286Z,7.07
2023-01-18T17:23:07.571Z,8.87
2023-01-18T17:25:34.645Z,6.90
2023-01-18T17:28:01.933Z,6.63
2023-01-18T17:30:28.831Z,6.87
2023-01-18T17:32:55.794Z,7.30
2023-01-18T17:35:24.345Z,7.07
2023-01-18T17:38:00.704Z,6.13
2023-01-18T17:40:39.982Z,5.97
2023-01-18T17:43:11.539Z,6.40
2023-01-18T17:45:39.760Z,6.07
2023-01-18T17:48:07.235Z,7.23
2023-01-18T17:50:34.250Z,6.80
2023-01-18T17:53:01.546Z,7.77
2023-01-18T17:55:34.636Z,7.33
2023-01-18T17:58:02.684Z,7.00
2023-01-18T18:00:29.572Z,6.80
2023-01-18T18:02:57.390Z,6.80
2023-01-18T18:05:24.386Z,6.87
2023-01-18T18:07:51.259Z,7.00
2023-01-18T18:10:18.172Z,8.43
2023-01-18T18:12:45.336Z,7.10
2023-01-18T18:15:13.426Z,7.23
2023-01-18T18:17:40.568Z,7.50
2023-01-18T18:20:10.807Z,7.60
2023-01-18T18:22:38.373Z,8.40
2023-01-18T18:25:06.671Z,7.83
2023-01-18T18:27:44.697Z,8.40
2023-01-18T18:30:13.156Z,8.30
2023-01-18T18:32:40.025Z,8.40
2023-01-18T18:35:23.165Z,8.93
2023-01-18T18:37:51.129Z,8.27
2023-01-18T18:40:19.431Z,8.83
2023-01-18T18:42:59.949Z,8.70
2023-01-18T18:45:28.020Z,8.70
2023-01-18T18:47:54.758Z,8.07
2023-01-18T18:50:21.609Z,9.50
2023-01-18T18:52:48.401Z,8.83
2023-01-18T18:55:15.277Z,8.90
2023-01-18T18:57:42.273Z,8.20
2023-01-18T19:00:09.713Z,8.87
2023-01-18T19:02:36.642Z,7.33
2023-01-18T19:05:06.513Z,10.40
2023-01-18T19:07:36.285Z,7.80
2023-01-18T19:10:04.425Z,8.07
2023-01-18T19:12:32.119Z,8.50
2023-01-18T19:14:59.168Z,8.00
2023-01-18T19:17:30.747Z,7.63
2023-01-18T19:19:58.171Z,9.03
2023-01-18T19:22:25.149Z,9.40
2023-01-18T19:24:51.920Z,8.03
2023-01-18T19:27:18.714Z,9.00
2023-01-18T19:29:45.464Z,8.53
2023-01-18T19:32:12.390Z,9.03
2023-01-18T19:34:39.853Z,8.20
2023-01-18T19:37:06.981Z,8.67
2023-01-18T19:39:34.963Z,8.70
2023-01-18T19:42:02.646Z,7.90
2023-01-18T19:44:29.942Z,8.90
2023-01-18T19:46:57.103Z,8.80
2023-01-18T19:49:28.158Z,8.30
2023-01-18T19:51:55.781Z,9.10
2023-01-18T19:54:22.775Z,11.03
2023-01-18T19:56:49.790Z,8.27
2023-01-18T19:59:16.857Z,8.87
2023-01-18T20:01:44.656Z,9.30
2023-01-18T20:04:13.483Z,9.20
2023-01-18T20:06:43.415Z,8.67
2023-01-18T20:09:19.426Z,8.57
2023-01-18T20:11:47.852Z,8.70
2023-01-18T20:14:14.969Z,8.97
2023-01-18T20:16:43.845Z,7.60
2023-01-18T20:19:18.764Z,8.80
2023-01-18T20:21:45.747Z,10.00
2023-01-18T20:24:12.552Z,9.10
2023-01-18T20:26:41.697Z,8.40
2023-01-18T20:29:09.279Z,9.50
2023-01-18T20:31:37.612Z,8.80
2023-01-18T20:34:05.480Z,10.63
2023-01-18T20:36:34.734Z,9.07
2023-01-18T20:39:02.193Z,10.13
2023-01-18T20:41:29.063Z,9.97
2023-01-18T20:43:55.927Z,9.83
2023-01-18T20:46:22.793Z,11.53
2023-01-18T20:48:49.771Z,9.40
2023-01-18T20:51:18.003Z,10.23
2023-01-18T20:53:45.092Z,9.67
2023-01-18T20:56:27.911Z,9.97
2023-01-18T20:58:55.432Z,10.43
2023-01-18T21:01:22.333Z,9.13
2023-01-18T21:03:54.310Z,9.40
2023-01-18T21:06:21.116Z,9.90
2023-01-18T21:08:51.739Z,11.07
2023-01-18T21:11:25.622Z,13.07
2023-01-18T21:13:53.906Z,10.67
2023-01-18T21:16:22.008Z,10.67
2023-01-18T21:18:49.309Z,11.00
2023-01-18T21:21:16.217Z,10.57
2023-01-18T21:23:43.009Z,10.37
2023-01-18T21:26:11.995Z,10.27
2023-01-18T21:28:39.621Z,10.37
2023-01-18T21:31:07.110Z,10.20
2023-01-18T21:33:34.422Z,8.77
2023-01-18T21:36:09.462Z,10.73
2023-01-18T21:38:36.300Z,11.00
2023-01-18T21:41:22.678Z,10.13
2023-01-18T21:44:10.172Z,9.63
2023-01-18T21:46:38.309Z,9.83
2023-01-18T21:49:06.762Z,10.07
2023-01-18T21:51:52.646Z,10.60
2023-01-18T21:54:22.044Z,9.80
2023-01-18T21:56:49.008Z,9.90
2023-01-18T21:59:15.733Z,11.07
2023-01-18T22:01:46.670Z,10.30
2023-01-18T22:04:34.418Z,10.20
2023-01-18T22:07:01.501Z,11.03
2023-01-18T22:09:30.915Z,10.87
2023-01-18T22:11:58.473Z,9.60
2023-01-18T22:14:25.908Z,10.50
2023-01-18T22:16:53.264Z,9.60
2023-01-18T22:19:20.394Z,9.73
2023-01-18T22:21:48.214Z,11.63
2023-01-18T22:24:16.657Z,10.70
2023-01-18T22:26:44.882Z,12.77
2023-01-18T22:29:12.741Z,11.40
2023-01-18T22:31:40.041Z,11.53
2023-01-18T22:34:07.551Z,12.27
2023-01-18T22:36:34.527Z,10.47
2023-01-18T22:39:01.312Z,11.37
2023-01-18T22:41:29.077Z,10.10
2023-01-18T22:43:56.577Z,11.33
2023-01-18T22:46:24.188Z,11.50
2023-01-18T22:48:51.011Z,11.77
2023-01-18T22:51:21.090Z,12.30
2023-01-18T22:53:48.759Z,10.40
2023-01-18T22:56:20.993Z,11.40
2023-01-18T22:58:48.558Z,11.83
2023-01-18T23:01:27.537Z,11.73
2023-01-18T23:04:03.129Z,12.53
2023-01-18T23:06:48.781Z,11.00
2023-01-18T23:09:17.525Z,11.63
2023-01-18T23:11:44.960Z,10.67
2023-01-18T23:14:30.297Z,10.90
2023-01-18T23:17:15.867Z,12.07
2023-01-18T23:19:42.669Z,11.40
2023-01-18T23:22:10.632Z,10.73
2023-01-18T23:24:38.683Z,12.27
2023-01-18T23:27:07.744Z,11.63
2023-01-18T23:29:34.511Z,11.20
2023-01-18T23:32:01.427Z,12.00
2023-01-18T23:34:28.149Z,12.63
2023-01-18T23:36:54.893Z,13.57
2023-01-18T23:39:40.322Z,11.40
2023-01-18T23:42:25.748Z,12.27
2023-01-18T23:45:11.300Z,12.80
2023-01-18T23:47:56.872Z,12.73
2023-01-18T23:50:42.383Z,11.50
2023-01-18T23:53:30.971Z,12.23
2023-01-18T23:55:58.119Z,13.80
2023-01-18T23:58:25.292Z,13.17
