createdAt,value
2023-02-15T00:01:57.557Z,79.83
2023-02-15T00:04:23.902Z,79.43
2023-02-15T00:06:50.250Z,79.75
2023-02-15T00:09:16.804Z,79.29
2023-02-15T00:11:43.133Z,79.74
2023-02-15T00:14:09.683Z,79.63
2023-02-15T00:16:36.021Z,79.94
2023-02-15T00:19:02.388Z,79.29
2023-02-15T00:21:28.728Z,79.38
2023-02-15T00:23:55.081Z,79.44
2023-02-15T00:26:21.425Z,79.66
2023-02-15T00:28:47.760Z,79.69
2023-02-15T00:31:14.142Z,79.15
2023-02-15T00:33:40.505Z,79.07
2023-02-15T00:36:06.843Z,79.08
2023-02-15T00:38:33.414Z,79.67
2023-02-15T00:40:59.766Z,79.71
2023-02-15T00:43:26.111Z,79.41
2023-02-15T00:45:52.456Z,79.65
2023-02-15T00:48:18.811Z,78.98
2023-02-15T00:50:45.147Z,79.17
2023-02-15T00:53:11.477Z,79.55
2023-02-15T00:55:37.799Z,78.94
2023-02-15T00:58:04.132Z,79.45
2023-02-15T01:00:30.467Z,79.27
2023-02-15T01:02:56.805Z,79.02
2023-02-15T01:05:23.593Z,79.27
2023-02-15T01:07:49.915Z,79.71
2023-02-15T01:10:16.248Z,79.46
2023-02-15T01:12:42.580Z,79.45
2023-02-15T01:15:08.917Z,79.55
2023-02-15T01:17:35.252Z,78.93
2023-02-15T01:20:01.613Z,78.85
2023-02-15T01:22:27.959Z,79.10
2023-02-15T01:24:54.289Z,79.12
2023-02-15T01:27:20.838Z,79.20
2023-02-15T01:29:47.174Z,78.95
2023-02-15T01:32:14.218Z,79.00
2023-02-15T01:34:40.751Z,78.97
2023-02-15T01:37:07.080Z,79.15
2023-02-15T01:39:33.411Z,78.83
2023-02-15T01:41:59.947Z,78.93
2023-02-15T01:44:26.492Z,78.64
2023-02-15T01:46:52.845Z,78.70
2023-02-15T01:49:19.187Z,78.84
2023-02-15T01:51:45.536Z,78.76
2023-02-15T01:54:11.893Z,78.73
2023-02-15T01:56:38.254Z,78.80
2023-02-15T01:59:04.602Z,79.03
2023-02-15T02:01:30.963Z,78.82
2023-02-15T02:03:57.321Z,79.02
2023-02-15T02:06:25.337Z,78.79
2023-02-15T02:08:52.333Z,78.91
2023-02-15T02:11:18.672Z,78.88
2023-02-15T02:13:45.021Z,78.65
2023-02-15T02:16:11.433Z,78.98
2023-02-15T02:18:37.852Z,78.83
2023-02-15T02:21:04.425Z,78.73
2023-02-15T02:23:30.766Z,78.78
2023-02-15T02:25:57.106Z,78.90
2023-02-15T02:28:23.443Z,78.78
2023-02-15T02:30:50.091Z,79.13
2023-02-15T02:33:28.569Z,78.96
2023-02-15T02:35:55.126Z,78.79
2023-02-15T02:38:21.695Z,78.65
2023-02-15T02:40:48.310Z,78.87
2023-02-15T02:43:14.876Z,78.93
2023-02-15T02:45:41.235Z,78.78
2023-02-15T02:48:07.578Z,79.18
2023-02-15T02:50:33.935Z,78.97
2023-02-15T02:53:00.326Z,78.80
2023-02-15T02:55:26.691Z,78.80
2023-02-15T02:57:53.030Z,79.06
2023-02-15T03:00:19.376Z,79.07
2023-02-15T03:02:45.742Z,79.00
2023-02-15T03:05:12.329Z,78.87
2023-02-15T03:07:38.879Z,78.91
2023-02-15T03:10:05.211Z,78.95
2023-02-15T03:12:31.758Z,78.79
2023-02-15T03:14:58.333Z,78.68
2023-02-15T03:17:24.667Z,78.64
2023-02-15T03:19:51.034Z,78.75
2023-02-15T03:22:17.388Z,78.83
2023-02-15T03:24:43.948Z,78.76
2023-02-15T03:27:10.293Z,78.98
2023-02-15T03:29:36.665Z,79.16
2023-02-15T03:32:03.099Z,78.88
2023-02-15T03:34:29.689Z,78.87
2023-02-15T03:36:56.071Z,79.00
2023-02-15T03:39:22.432Z,78.55
2023-02-15T03:41:48.778Z,78.56
2023-02-15T03:44:15.117Z,78.95
2023-02-15T03:46:41.750Z,78.80
2023-02-15T03:49:08.130Z,78.85
2023-02-15T03:51:34.504Z,78.82
2023-02-15T03:54:00.877Z,78.81
2023-02-15T03:56:27.247Z,78.87
2023-02-15T03:58:53.582Z,78.64
2023-02-15T04:01:20.029Z,78.80
2023-02-15T04:03:46.425Z,78.75
2023-02-15T04:06:12.771Z,78.81
2023-02-15T04:08:39.347Z,78.87
2023-02-15T04:11:05.714Z,78.78
2023-02-15T04:13:32.066Z,80.22
2023-02-15T04:15:58.470Z,78.94
2023-02-15T04:18:25.050Z,79.00
2023-02-15T04:20:51.416Z,78.64
2023-02-15T04:23:17.973Z,79.47
2023-02-15T04:25:44.301Z,80.30
2023-02-15T04:28:10.629Z,80.24
2023-02-15T04:30:36.962Z,80.75
2023-02-15T04:33:03.517Z,79.04
2023-02-15T04:35:29.863Z,80.36
2023-02-15T04:37:56.185Z,80.94
2023-02-15T04:40:22.527Z,79.93
2023-02-15T04:42:49.078Z,80.50
2023-02-15T04:45:15.419Z,79.22
2023-02-15T04:47:41.752Z,79.62
2023-02-15T04:50:08.119Z,80.20
2023-02-15T04:52:34.506Z,81.34
2023-02-15T04:55:00.850Z,79.87
2023-02-15T04:57:27.150Z,80.33
2023-02-15T04:59:53.686Z,81.09
2023-02-15T05:02:20.259Z,80.64
2023-02-15T05:04:46.595Z,79.60
2023-02-15T05:07:12.934Z,81.09
2023-02-15T05:09:39.298Z,81.30
2023-02-15T05:12:05.649Z,80.70
2023-02-15T05:14:32.003Z,81.80
2023-02-15T05:16:58.339Z,80.02
2023-02-15T05:19:24.690Z,80.17
2023-02-15T05:21:51.013Z,80.09
2023-02-15T05:24:17.359Z,80.11
2023-02-15T05:26:43.925Z,80.32
2023-02-15T05:29:10.279Z,80.59
2023-02-15T05:31:37.094Z,79.83
2023-02-15T05:34:03.550Z,80.17
2023-02-15T05:36:29.913Z,80.34
2023-02-15T05:38:56.245Z,81.32
2023-02-15T05:41:22.798Z,80.56
2023-02-15T05:43:49.349Z,80.12
2023-02-15T05:46:15.733Z,80.63
2023-02-15T05:48:42.417Z,80.99
2023-02-15T05:51:08.776Z,80.29
2023-02-15T05:53:35.114Z,80.62
2023-02-15T05:56:02.017Z,80.20
2023-02-15T05:58:28.776Z,79.75
2023-02-15T06:00:55.138Z,80.57
2023-02-15T06:03:21.515Z,79.82
2023-02-15T06:05:47.911Z,80.39
2023-02-15T06:08:14.246Z,79.62
2023-02-15T06:10:40.602Z,80.38
2023-02-15T06:13:06.971Z,80.78
2023-02-15T06:15:33.368Z,80.04
2023-02-15T06:17:59.733Z,81.06
2023-02-15T06:20:26.081Z,79.49
2023-02-15T06:22:52.409Z,79.86
2023-02-15T06:25:18.771Z,80.27
2023-02-15T06:27:45.115Z,80.76
2023-02-15T06:30:12.507Z,79.97
2023-02-15T06:32:38.869Z,78.85
2023-02-15T06:35:05.201Z,78.61
2023-02-15T06:37:31.555Z,78.97
2023-02-15T06:39:57.915Z,79.63
2023-02-15T06:42:24.258Z,78.72
2023-02-15T06:44:50.606Z,79.11
2023-02-15T06:47:16.930Z,79.31
2023-02-15T06:49:43.292Z,78.81
2023-02-15T06:52:09.644Z,78.58
2023-02-15T06:54:35.995Z,78.75
2023-02-15T06:57:02.359Z,79.04
2023-02-15T06:59:28.723Z,78.95
2023-02-15T07:01:55.120Z,78.79
2023-02-15T07:04:22.461Z,78.52
2023-02-15T07:06:48.794Z,79.11
2023-02-15T07:09:15.134Z,79.26
2023-02-15T07:11:41.476Z,80.22
2023-02-15T07:14:07.832Z,81.04
2023-02-15T07:16:34.657Z,80.52
2023-02-15T07:19:00.992Z,80.81
2023-02-15T07:21:27.324Z,80.83
2023-02-15T07:23:53.917Z,81.11
2023-02-15T07:26:20.262Z,81.11
2023-02-15T07:28:46.607Z,80.97
2023-02-15T07:31:13.224Z,80.79
2023-02-15T07:33:39.580Z,79.06
2023-02-15T07:36:05.915Z,78.63
2023-02-15T07:41:19.956Z,75.40
2023-02-15T07:43:46.319Z,69.23
2023-02-15T07:46:12.780Z,66.40
2023-02-15T07:48:39.386Z,63.19
2023-02-15T07:51:05.729Z,62.14
2023-02-15T07:53:32.351Z,62.87
2023-02-15T07:55:58.699Z,65.96
2023-02-15T07:58:26.312Z,66.04
2023-02-15T08:00:52.656Z,62.97
2023-02-15T08:03:19.049Z,63.63
2023-02-15T08:05:45.452Z,63.41
2023-02-15T08:08:12.066Z,63.34
2023-02-15T08:10:38.924Z,63.33
2023-02-15T08:13:05.276Z,64.88
2023-02-15T08:15:31.555Z,65.75
2023-02-15T08:18:00.207Z,65.69
2023-02-15T08:20:26.540Z,65.52
2023-02-15T08:22:52.921Z,64.48
2023-02-15T08:25:19.261Z,64.86
2023-02-15T08:27:45.624Z,65.10
2023-02-15T08:32:59.158Z,65.07
2023-02-15T08:35:25.606Z,65.33
2023-02-15T08:37:52.029Z,65.36
2023-02-15T08:40:18.966Z,67.07
2023-02-15T08:42:45.375Z,67.30
2023-02-15T08:45:12.506Z,67.61
2023-02-15T08:47:39.129Z,66.92
2023-02-15T08:50:05.710Z,67.17
2023-02-15T08:52:32.105Z,67.90
2023-02-15T08:54:58.801Z,68.58
2023-02-15T08:57:27.816Z,68.31
2023-02-15T08:59:54.244Z,68.47
2023-02-15T09:02:20.709Z,68.81
2023-02-15T09:04:48.048Z,70.84
2023-02-15T09:07:14.710Z,71.30
2023-02-15T09:09:41.110Z,71.70
2023-02-15T09:12:07.794Z,73.20
2023-02-15T09:14:34.172Z,72.32
2023-02-15T09:17:01.535Z,72.38
2023-02-15T09:19:28.165Z,72.86
2023-02-15T09:21:54.497Z,73.72
2023-02-15T09:24:20.850Z,74.13
2023-02-15T09:26:47.201Z,74.66
2023-02-15T09:29:13.554Z,75.79
2023-02-15T09:31:39.935Z,76.18
2023-02-15T09:34:07.335Z,76.19
2023-02-15T09:36:33.674Z,75.51
2023-02-15T09:39:01.304Z,74.30
2023-02-15T09:41:27.851Z,74.54
2023-02-15T09:43:54.692Z,75.61
2023-02-15T09:46:21.085Z,75.38
2023-02-15T09:48:47.499Z,74.00
2023-02-15T09:51:14.093Z,73.40
2023-02-15T09:53:40.469Z,72.73
2023-02-15T09:56:07.592Z,72.35
2023-02-15T09:58:33.963Z,73.08
2023-02-15T10:01:01.761Z,73.29
2023-02-15T10:03:28.313Z,71.91
2023-02-15T10:05:55.171Z,71.90
2023-02-15T10:08:21.500Z,72.01
2023-02-15T10:10:47.824Z,72.18
2023-02-15T10:13:14.170Z,73.41
2023-02-15T10:15:41.200Z,73.93
2023-02-15T10:18:07.542Z,75.40
2023-02-15T10:20:33.898Z,75.44
2023-02-15T10:23:00.269Z,75.81
2023-02-15T10:25:26.627Z,76.03
2023-02-15T10:27:53.212Z,76.54
2023-02-15T10:30:19.584Z,76.48
2023-02-15T10:32:46.018Z,76.92
2023-02-15T10:35:12.353Z,77.36
2023-02-15T10:37:38.698Z,77.08
2023-02-15T10:40:05.073Z,77.29
2023-02-15T10:42:31.446Z,77.17
2023-02-15T10:44:58.027Z,77.37
2023-02-15T10:47:24.358Z,77.69
2023-02-15T10:49:50.710Z,78.12
2023-02-15T10:52:17.278Z,77.99
2023-02-15T10:54:46.673Z,78.01
2023-02-15T10:57:13.020Z,78.15
2023-02-15T10:59:41.688Z,78.10
2023-02-15T11:02:08.028Z,78.34
2023-02-15T11:04:34.443Z,78.23
2023-02-15T11:07:01.041Z,78.33
2023-02-15T11:09:27.390Z,78.33
2023-02-15T11:11:53.745Z,78.51
2023-02-15T11:14:20.088Z,78.40
2023-02-15T11:16:46.442Z,78.50
2023-02-15T11:19:12.786Z,76.28
2023-02-15T11:21:39.107Z,77.43
2023-02-15T11:24:05.464Z,76.66
2023-02-15T11:26:31.804Z,78.24
2023-02-15T11:28:58.147Z,78.23
2023-02-15T11:31:24.596Z,76.14
2023-02-15T11:33:50.993Z,76.56
2023-02-15T11:36:17.335Z,79.11
2023-02-15T11:38:43.675Z,80.07
2023-02-15T11:41:10.128Z,81.06
2023-02-15T11:43:36.481Z,81.84
2023-02-15T11:46:02.923Z,82.09
2023-02-15T11:48:29.525Z,82.25
2023-02-15T11:50:55.888Z,82.27
2023-02-15T11:53:22.247Z,82.42
2023-02-15T11:55:48.582Z,82.99
2023-02-15T11:58:14.928Z,83.00
2023-02-15T12:00:41.486Z,82.99
2023-02-15T12:03:07.883Z,83.28
2023-02-15T12:05:34.259Z,84.03
2023-02-15T12:08:00.602Z,83.74
2023-02-15T12:10:26.971Z,84.57
2023-02-15T12:12:53.342Z,84.78
2023-02-15T12:15:19.699Z,83.89
2023-02-15T12:17:46.051Z,84.32
2023-02-15T12:20:12.401Z,84.90
2023-02-15T12:22:38.758Z,85.43
2023-02-15T12:25:05.110Z,85.58
2023-02-15T12:27:31.462Z,85.93
2023-02-15T12:29:57.849Z,81.98
2023-02-15T12:32:24.582Z,83.52
2023-02-15T12:34:51.023Z,85.62
2023-02-15T12:37:17.384Z,86.06
2023-02-15T12:39:43.730Z,76.36
2023-02-15T12:42:10.079Z,76.47
2023-02-15T12:44:36.428Z,77.98
2023-02-15T12:47:02.834Z,79.22
2023-02-15T12:49:29.198Z,82.13
2023-02-15T12:51:55.531Z,82.55
2023-02-15T12:54:23.446Z,82.11
2023-02-15T12:56:50.070Z,76.96
2023-02-15T12:59:25.467Z,67.04
2023-02-15T13:01:51.867Z,63.31
2023-02-15T13:04:18.211Z,66.03
2023-02-15T13:06:44.538Z,62.49
2023-02-15T13:09:11.089Z,59.87
2023-02-15T13:11:37.423Z,57.59
2023-02-15T13:14:03.761Z,57.19
2023-02-15T13:16:30.168Z,53.86
2023-02-15T13:18:56.575Z,54.94
2023-02-15T13:21:22.911Z,51.22
2023-02-15T13:23:49.352Z,50.46
2023-02-15T13:26:15.749Z,53.71
2023-02-15T13:28:42.088Z,56.92
2023-02-15T13:31:08.438Z,53.45
2023-02-15T13:33:34.838Z,53.51
2023-02-15T13:36:01.201Z,62.62
2023-02-15T13:38:27.528Z,66.20
2023-02-15T13:40:53.862Z,59.81
2023-02-15T13:43:20.230Z,59.53
2023-02-15T13:45:46.831Z,61.39
2023-02-15T13:48:13.208Z,73.52
2023-02-15T13:50:39.577Z,80.19
2023-02-15T13:53:05.972Z,84.82
2023-02-15T13:55:32.337Z,85.34
2023-02-15T13:57:58.744Z,85.35
2023-02-15T14:00:25.094Z,84.76
2023-02-15T14:02:51.660Z,83.80
2023-02-15T14:05:18.054Z,84.23
2023-02-15T14:07:44.644Z,84.28
2023-02-15T14:10:11.081Z,83.76
2023-02-15T14:12:37.483Z,79.38
2023-02-15T14:15:03.844Z,82.04
2023-02-15T14:17:30.185Z,69.87
2023-02-15T14:19:56.737Z,63.42
2023-02-15T14:22:23.064Z,65.59
2023-02-15T14:24:49.387Z,66.36
2023-02-15T14:27:15.727Z,78.62
2023-02-15T14:29:42.200Z,81.43
2023-02-15T14:32:08.650Z,80.87
2023-02-15T14:34:35.156Z,79.61
2023-02-15T14:37:01.579Z,75.71
2023-02-15T14:39:27.957Z,77.48
2023-02-15T14:41:54.621Z,66.93
2023-02-15T14:44:21.084Z,64.17
2023-02-15T14:46:47.503Z,63.74
2023-02-15T14:49:13.871Z,65.00
2023-02-15T14:51:40.291Z,70.12
2023-02-15T14:54:06.694Z,73.51
2023-02-15T14:56:33.451Z,74.97
2023-02-15T14:59:00.174Z,75.20
2023-02-15T15:01:26.636Z,67.97
2023-02-15T15:03:53.068Z,61.51
2023-02-15T15:06:19.476Z,62.00
2023-02-15T15:08:45.809Z,60.83
2023-02-15T15:11:12.372Z,60.96
2023-02-15T15:13:38.715Z,60.25
2023-02-15T15:16:05.283Z,61.98
2023-02-15T15:18:31.851Z,61.05
2023-02-15T15:20:58.210Z,61.70
2023-02-15T15:23:24.575Z,63.48
2023-02-15T15:25:50.949Z,65.60
2023-02-15T15:28:17.523Z,68.06
2023-02-15T15:30:43.922Z,69.74
2023-02-15T15:33:10.261Z,71.14
2023-02-15T15:35:36.587Z,72.88
2023-02-15T15:38:02.944Z,74.20
2023-02-15T15:40:29.517Z,74.80
2023-02-15T15:42:55.864Z,75.23
2023-02-15T15:45:22.206Z,75.88
2023-02-15T15:47:53.430Z,76.17
2023-02-15T15:50:25.173Z,76.48
2023-02-15T15:52:51.516Z,76.81
2023-02-15T15:55:17.858Z,77.10
2023-02-15T15:57:44.219Z,77.26
2023-02-15T16:00:10.538Z,77.49
2023-02-15T16:02:37.151Z,77.54
2023-02-15T16:05:03.523Z,77.75
2023-02-15T16:07:29.848Z,77.96
2023-02-15T16:09:56.214Z,78.01
2023-02-15T16:12:23.835Z,78.04
2023-02-15T16:14:50.252Z,78.19
2023-02-15T16:17:16.611Z,78.29
2023-02-15T16:19:42.992Z,78.43
2023-02-15T16:22:09.401Z,78.48
2023-02-15T16:24:35.760Z,78.56
2023-02-15T16:27:02.129Z,78.72
2023-02-15T16:29:28.525Z,78.74
2023-02-15T16:31:54.897Z,78.74
2023-02-15T16:34:21.277Z,78.73
2023-02-15T16:36:47.631Z,78.84
2023-02-15T16:39:14.229Z,78.95
2023-02-15T16:41:40.625Z,79.01
2023-02-15T16:44:06.981Z,79.06
2023-02-15T16:46:33.406Z,79.13
2023-02-15T16:48:59.813Z,79.03
2023-02-15T16:51:28.267Z,79.09
2023-02-15T16:53:54.983Z,79.13
2023-02-15T16:56:21.320Z,79.17
2023-02-15T16:58:47.658Z,79.14
2023-02-15T17:01:14.163Z,79.20
2023-02-15T17:03:40.709Z,79.25
2023-02-15T17:06:07.054Z,79.24
2023-02-15T17:08:33.401Z,79.27
2023-02-15T17:10:59.947Z,79.24
2023-02-15T17:13:26.380Z,79.09
2023-02-15T17:15:52.822Z,79.20
2023-02-15T17:18:19.177Z,79.14
2023-02-15T17:20:45.555Z,79.12
2023-02-15T17:23:11.891Z,79.07
2023-02-15T17:25:38.374Z,79.25
2023-02-15T17:28:04.724Z,79.34
2023-02-15T17:30:31.143Z,79.18
2023-02-15T17:32:57.595Z,79.17
2023-02-15T17:35:23.935Z,79.28
2023-02-15T17:37:50.274Z,79.22
2023-02-15T17:40:16.607Z,79.32
2023-02-15T17:42:42.977Z,79.29
2023-02-15T17:45:11.407Z,79.42
2023-02-15T17:47:38.631Z,79.50
2023-02-15T17:50:04.945Z,79.53
2023-02-15T17:52:31.309Z,79.45
2023-02-15T17:54:57.641Z,79.54
2023-02-15T17:57:23.977Z,79.47
2023-02-15T17:59:50.298Z,79.35
2023-02-15T18:02:16.618Z,79.51
2023-02-15T18:04:42.954Z,79.50
2023-02-15T18:07:09.546Z,79.53
2023-02-15T18:09:35.908Z,79.52
2023-02-15T18:12:02.273Z,79.58
2023-02-15T18:14:28.697Z,79.49
2023-02-15T18:16:55.108Z,79.53
2023-02-15T18:19:21.527Z,79.48
2023-02-15T18:21:47.908Z,79.64
2023-02-15T18:24:14.283Z,79.68
2023-02-15T18:26:40.612Z,79.92
2023-02-15T18:29:06.961Z,79.89
2023-02-15T18:31:33.413Z,79.86
2023-02-15T18:34:00.023Z,79.85
2023-02-15T18:36:26.393Z,80.16
2023-02-15T18:38:52.742Z,79.96
2023-02-15T18:41:19.124Z,80.38
2023-02-15T18:43:45.488Z,80.13
2023-02-15T18:46:11.893Z,80.23
2023-02-15T18:48:38.266Z,80.23
2023-02-15T18:51:04.880Z,80.03
2023-02-15T18:53:31.443Z,80.29
2023-02-15T18:55:57.790Z,80.29
2023-02-15T18:58:24.135Z,79.82
2023-02-15T19:00:50.505Z,80.10
2023-02-15T19:03:16.876Z,79.92
2023-02-15T19:05:43.465Z,80.03
2023-02-15T19:08:09.812Z,80.18
2023-02-15T19:10:36.166Z,80.26
2023-02-15T19:13:02.539Z,80.14
2023-02-15T19:15:28.907Z,80.10
2023-02-15T19:17:55.483Z,80.24
2023-02-15T19:20:21.828Z,80.25
2023-02-15T19:22:48.186Z,80.13
2023-02-15T19:25:14.526Z,80.18
2023-02-15T19:27:40.884Z,80.24
2023-02-15T19:30:07.294Z,80.33
2023-02-15T19:32:33.677Z,80.43
2023-02-15T19:35:00.029Z,80.37
2023-02-15T19:37:26.410Z,80.36
2023-02-15T19:39:52.779Z,80.42
2023-02-15T19:42:19.148Z,80.25
2023-02-15T19:44:45.511Z,80.14
2023-02-15T19:47:11.843Z,80.36
2023-02-15T19:49:38.183Z,80.14
2023-02-15T19:52:04.542Z,80.23
2023-02-15T19:54:31.102Z,80.28
2023-02-15T19:56:57.473Z,80.24
2023-02-15T19:59:23.830Z,80.38
2023-02-15T20:01:50.269Z,80.40
2023-02-15T20:04:16.653Z,80.51
2023-02-15T20:06:43.003Z,80.34
2023-02-15T20:09:09.364Z,80.50
2023-02-15T20:11:35.932Z,80.48
2023-02-15T20:14:02.285Z,80.41
2023-02-15T20:16:28.610Z,80.45
2023-02-15T20:18:54.950Z,80.68
2023-02-15T20:21:21.294Z,80.71
2023-02-15T20:23:47.650Z,80.83
2023-02-15T20:26:14.009Z,81.01
2023-02-15T20:28:40.384Z,80.93
2023-02-15T20:31:07.086Z,81.08
2023-02-15T20:33:33.925Z,81.28
2023-02-15T20:36:00.295Z,81.29
2023-02-15T20:38:26.698Z,81.04
2023-02-15T20:40:53.068Z,81.22
2023-02-15T20:43:19.401Z,81.24
2023-02-15T20:45:45.986Z,81.06
2023-02-15T20:48:12.339Z,81.44
2023-02-15T20:50:38.673Z,81.34
2023-02-15T20:53:05.014Z,81.25
2023-02-15T20:55:31.376Z,81.44
2023-02-15T20:57:57.735Z,81.51
2023-02-15T21:00:24.114Z,81.32
2023-02-15T21:02:50.497Z,81.55
2023-02-15T21:05:16.881Z,81.36
2023-02-15T21:07:43.458Z,81.25
2023-02-15T21:10:09.791Z,81.84
2023-02-15T21:12:36.114Z,81.83
2023-02-15T21:15:02.474Z,82.11
2023-02-15T21:17:28.844Z,81.22
2023-02-15T21:19:55.200Z,81.90
2023-02-15T21:22:21.574Z,82.74
2023-02-15T21:24:48.150Z,82.23
2023-02-15T21:27:14.491Z,81.88
2023-02-15T21:29:40.818Z,82.51
2023-02-15T21:32:07.242Z,82.97
2023-02-15T21:34:33.635Z,83.15
2023-02-15T21:36:59.962Z,82.72
2023-02-15T21:39:26.343Z,83.41
2023-02-15T21:41:52.728Z,83.19
2023-02-15T21:44:19.068Z,82.98
2023-02-15T21:46:45.722Z,82.96
2023-02-15T21:49:12.148Z,83.09
2023-02-15T21:51:38.509Z,83.22
2023-02-15T21:54:04.851Z,83.01
2023-02-15T21:56:31.181Z,83.03
2023-02-15T21:58:57.524Z,82.87
2023-02-15T22:01:23.923Z,83.06
2023-02-15T22:03:50.606Z,83.23
2023-02-15T22:06:16.969Z,82.98
2023-02-15T22:08:43.344Z,82.59
2023-02-15T22:11:09.711Z,81.98
2023-02-15T22:13:36.055Z,82.41
2023-02-15T22:16:02.436Z,82.70
2023-02-15T22:18:30.223Z,82.29
2023-02-15T22:20:58.807Z,83.05
2023-02-15T22:23:25.154Z,82.70
2023-02-15T22:25:51.484Z,82.44
2023-02-15T22:28:17.811Z,82.23
2023-02-15T22:30:44.145Z,82.83
2023-02-15T22:33:10.810Z,82.70
2023-02-15T22:35:37.193Z,82.41
2023-02-15T22:38:03.550Z,82.51
2023-02-15T22:40:29.902Z,82.64
2023-02-15T22:42:56.479Z,82.42
2023-02-15T22:45:22.831Z,82.04
2023-02-15T22:47:49.169Z,82.17
2023-02-15T22:50:15.516Z,82.70
2023-02-15T22:52:41.866Z,81.99
2023-02-15T22:55:08.228Z,82.26
2023-02-15T22:57:34.559Z,82.29
2023-02-15T23:00:00.904Z,81.41
2023-02-15T23:02:27.225Z,81.34
2023-02-15T23:04:53.664Z,81.55
2023-02-15T23:07:20.097Z,81.23
2023-02-15T23:09:46.451Z,81.67
2023-02-15T23:12:12.798Z,81.01
2023-02-15T23:14:39.356Z,80.84
2023-02-15T23:17:05.703Z,80.86
2023-02-15T23:19:32.046Z,81.02
2023-02-15T23:21:58.414Z,80.52
2023-02-15T23:24:24.768Z,80.35
2023-02-15T23:26:51.153Z,80.44
2023-02-15T23:29:17.521Z,80.04
2023-02-15T23:31:43.970Z,80.21
2023-02-15T23:34:10.352Z,80.01
2023-02-15T23:36:39.664Z,80.40
2023-02-15T23:39:05.991Z,80.15
2023-02-15T23:41:32.340Z,80.12
2023-02-15T23:43:58.688Z,79.81
2023-02-15T23:46:25.238Z,80.18
2023-02-15T23:48:51.565Z,79.88
2023-02-15T23:51:18.114Z,79.63
2023-02-15T23:53:44.471Z,80.02
2023-02-15T23:56:10.802Z,79.65
2023-02-15T23:58:37.160Z,79.78
