createdAt,value
2019-01-28T00:01:16.939Z,9.23
2019-01-28T00:03:44.863Z,9.00
2019-01-28T00:06:12.923Z,9.30
2019-01-28T00:08:40.928Z,8.70
2019-01-28T00:11:09.039Z,9.27
2019-01-28T00:13:37.175Z,9.20
2019-01-28T00:16:05.192Z,9.67
2019-01-28T00:18:33.217Z,8.23
2019-01-28T00:21:01.331Z,8.63
2019-01-28T00:23:29.347Z,8.13
2019-01-28T00:25:57.155Z,8.30
2019-01-28T00:28:25.267Z,8.47
2019-01-28T00:30:53.263Z,7.67
2019-01-28T00:33:21.372Z,8.00
2019-01-28T00:35:49.379Z,8.43
2019-01-28T00:38:17.228Z,7.97
2019-01-28T00:40:45.247Z,8.60
2019-01-28T00:43:13.408Z,7.83
2019-01-28T00:45:41.428Z,8.23
2019-01-28T00:48:09.443Z,7.73
2019-01-28T00:50:37.320Z,7.87
2019-01-28T00:53:05.451Z,6.80
2019-01-28T00:55:33.759Z,8.07
2019-01-28T00:58:01.776Z,8.23
2019-01-28T01:00:30.903Z,8.03
2019-01-28T01:02:58.887Z,7.77
2019-01-28T01:05:26.902Z,8.03
2019-01-28T01:07:54.722Z,8.20
2019-01-28T01:10:22.627Z,8.23
2019-01-28T01:12:50.683Z,7.73
2019-01-28T01:15:18.690Z,7.20
2019-01-28T01:17:49.622Z,7.53
2019-01-28T01:20:17.888Z,7.47
2019-01-28T01:22:47.511Z,7.47
2019-01-28T01:25:15.735Z,7.47
2019-01-28T01:27:43.527Z,8.37
2019-01-28T01:30:14.184Z,8.07
2019-01-28T01:32:42.093Z,7.50
2019-01-28T01:35:10.217Z,7.07
2019-01-28T01:37:38.233Z,7.20
2019-01-28T01:40:08.641Z,7.87
2019-01-28T01:42:36.643Z,7.13
2019-01-28T01:45:05.500Z,6.30
2019-01-28T01:47:33.628Z,6.40
2019-01-28T01:50:01.629Z,6.97
2019-01-28T01:52:29.743Z,5.63
2019-01-28T01:54:57.559Z,5.67
2019-01-28T01:57:25.583Z,5.80
2019-01-28T01:59:53.603Z,5.10
2019-01-28T02:02:21.436Z,6.03
2019-01-28T02:04:49.467Z,5.47
2019-01-28T02:07:17.636Z,5.67
2019-01-28T02:09:45.645Z,5.40
2019-01-28T02:12:13.447Z,5.33
2019-01-28T02:14:41.461Z,5.30
2019-01-28T02:17:10.364Z,4.93
2019-01-28T02:19:38.474Z,4.63
2019-01-28T02:22:06.583Z,4.87
2019-01-28T02:24:37.587Z,4.13
2019-01-28T02:27:05.577Z,4.63
2019-01-28T02:29:33.908Z,4.30
2019-01-28T02:32:01.742Z,4.20
2019-01-28T02:34:29.955Z,4.40
2019-01-28T02:36:57.763Z,4.27
2019-01-28T02:39:25.771Z,4.07
2019-01-28T02:41:53.884Z,3.70
2019-01-28T02:44:22.016Z,4.33
2019-01-28T02:46:49.961Z,4.03
2019-01-28T02:49:17.867Z,4.10
2019-01-28T02:51:45.895Z,4.10
2019-01-28T02:54:13.904Z,3.60
2019-01-28T02:56:42.044Z,3.50
2019-01-28T02:59:10.073Z,3.87
2019-01-28T03:01:38.202Z,3.17
2019-01-28T03:04:06.211Z,3.63
2019-01-28T03:06:34.321Z,3.40
2019-01-28T03:09:04.247Z,3.50
2019-01-28T03:11:32.250Z,3.03
2019-01-28T03:14:00.359Z,3.23
2019-01-28T03:16:28.383Z,3.17
2019-01-28T03:18:56.487Z,3.47
2019-01-28T03:21:24.532Z,3.37
2019-01-28T03:23:52.644Z,2.80
2019-01-28T03:26:20.668Z,3.13
2019-01-28T03:28:48.769Z,3.40
2019-01-28T03:31:16.809Z,2.83
2019-01-28T03:33:44.896Z,3.27
2019-01-28T03:36:13.011Z,3.60
2019-01-28T03:38:40.945Z,3.30
2019-01-28T03:41:08.959Z,2.63
2019-01-28T03:43:37.180Z,2.70
2019-01-28T03:46:05.317Z,2.83
2019-01-28T03:48:33.371Z,2.60
2019-01-28T03:51:01.389Z,3.00
2019-01-28T03:53:29.580Z,2.90
2019-01-28T03:55:57.988Z,2.70
2019-01-28T03:58:26.189Z,2.50
2019-01-28T04:00:54.303Z,2.87
2019-01-28T04:03:22.315Z,2.57
2019-01-28T04:05:50.436Z,3.17
2019-01-28T04:08:18.351Z,2.90
2019-01-28T04:10:46.251Z,2.87
2019-01-28T04:13:14.431Z,2.57
2019-01-28T04:15:42.391Z,3.00
2019-01-28T04:18:10.521Z,3.10
2019-01-28T04:20:38.532Z,2.87
2019-01-28T04:23:06.671Z,2.57
2019-01-28T04:25:37.003Z,2.87
2019-01-28T04:28:05.221Z,2.67
2019-01-28T04:30:33.230Z,3.17
2019-01-28T04:33:01.387Z,2.73
2019-01-28T04:35:29.388Z,3.10
2019-01-28T04:37:57.523Z,2.80
2019-01-28T04:40:25.555Z,2.47
2019-01-28T04:42:53.670Z,2.53
2019-01-28T04:45:21.678Z,2.60
2019-01-28T04:47:49.791Z,2.53
2019-01-28T04:50:18.835Z,2.67
2019-01-28T04:52:46.831Z,2.47
2019-01-28T04:55:15.603Z,2.67
2019-01-28T04:57:43.636Z,2.57
2019-01-28T05:00:14.206Z,2.43
2019-01-28T05:02:42.138Z,2.60
2019-01-28T05:05:10.455Z,2.93
2019-01-28T05:07:38.299Z,2.47
2019-01-28T05:10:07.427Z,2.50
2019-01-28T05:12:35.358Z,2.43
2019-01-28T05:15:04.530Z,2.87
2019-01-28T05:17:32.543Z,2.70
2019-01-28T05:20:00.458Z,2.53
2019-01-28T05:22:28.362Z,2.80
2019-01-28T05:24:58.560Z,2.83
2019-01-28T05:27:26.579Z,2.30
2019-01-28T05:29:54.649Z,2.90
2019-01-28T05:32:22.671Z,2.73
2019-01-28T05:34:50.805Z,2.63
2019-01-28T05:37:18.902Z,2.40
2019-01-28T05:39:46.932Z,2.50
2019-01-28T05:42:14.953Z,2.13
2019-01-28T05:44:43.079Z,2.27
2019-01-28T05:47:11.075Z,3.00
2019-01-28T05:49:39.230Z,2.40
2019-01-28T05:52:07.159Z,2.57
2019-01-28T05:54:35.237Z,2.60
2019-01-28T05:57:03.660Z,2.47
2019-01-28T05:59:31.795Z,2.63
2019-01-28T06:01:59.799Z,2.37
2019-01-28T06:04:27.731Z,2.60
2019-01-28T06:06:55.747Z,2.50
2019-01-28T06:09:23.664Z,2.40
2019-01-28T06:11:51.478Z,2.50
2019-01-28T06:14:19.313Z,2.33
2019-01-28T06:16:47.319Z,2.50
2019-01-28T06:19:15.419Z,3.00
2019-01-28T06:21:43.467Z,2.50
2019-01-28T06:24:11.595Z,2.47
2019-01-28T06:26:39.632Z,2.67
2019-01-28T06:29:07.775Z,2.40
2019-01-28T06:31:35.677Z,2.50
2019-01-28T06:34:03.964Z,2.77
2019-01-28T06:36:32.171Z,2.67
2019-01-28T06:39:00.343Z,2.20
2019-01-28T06:41:28.363Z,2.30
2019-01-28T06:43:56.171Z,2.13
2019-01-28T06:46:24.184Z,2.80
2019-01-28T06:48:52.207Z,2.60
2019-01-28T06:51:20.644Z,2.70
2019-01-28T06:53:48.667Z,2.23
2019-01-28T06:56:16.571Z,2.70
2019-01-28T06:58:44.487Z,2.63
2019-01-28T07:01:12.299Z,2.77
2019-01-28T07:03:40.115Z,2.33
2019-01-28T07:06:08.124Z,2.93
2019-01-28T07:08:36.256Z,2.97
2019-01-28T07:11:04.456Z,3.10
2019-01-28T07:13:33.363Z,3.63
2019-01-28T07:16:01.677Z,3.40
2019-01-28T07:18:29.695Z,3.90
2019-01-28T07:20:57.807Z,4.43
2019-01-28T07:23:25.824Z,4.40
2019-01-28T07:25:53.956Z,3.90
2019-01-28T07:28:23.059Z,4.20
2019-01-28T07:30:51.288Z,4.80
2019-01-28T07:33:19.292Z,4.50
2019-01-28T07:35:47.443Z,4.20
2019-01-28T07:38:15.459Z,4.40
2019-01-28T07:40:43.579Z,4.40
2019-01-28T07:43:11.579Z,5.33
2019-01-28T07:45:44.998Z,4.57
2019-01-28T07:48:09.327Z,5.17
2019-01-28T07:50:37.363Z,4.13
2019-01-28T07:53:05.399Z,5.63
2019-01-28T07:55:33.546Z,5.23
2019-01-28T07:58:01.549Z,5.30
2019-01-28T08:00:29.742Z,5.97
2019-01-28T08:02:57.875Z,5.80
2019-01-28T08:05:25.985Z,5.53
2019-01-28T08:07:54.311Z,5.47
2019-01-28T08:10:22.228Z,5.97
2019-01-28T08:12:50.731Z,6.33
2019-01-28T08:15:19.895Z,6.57
2019-01-28T08:17:47.859Z,6.37
2019-01-28T08:20:17.243Z,6.37
2019-01-28T08:22:45.207Z,7.17
2019-01-28T08:25:14.916Z,6.80
2019-01-28T08:27:42.815Z,7.37
2019-01-28T08:30:19.783Z,6.73
2019-01-28T08:32:47.792Z,6.47
2019-01-28T08:35:16.016Z,7.07
2019-01-28T08:37:43.959Z,6.90
2019-01-28T08:40:12.355Z,7.20
2019-01-28T08:42:41.485Z,7.07
2019-01-28T08:45:10.491Z,6.60
2019-01-28T08:47:38.659Z,6.90
2019-01-28T08:50:09.037Z,6.63
2019-01-28T08:52:36.955Z,6.60
2019-01-28T08:55:08.694Z,6.30
2019-01-28T08:57:36.800Z,6.07
2019-01-28T09:00:10.520Z,5.93
2019-01-28T09:02:38.495Z,6.23
2019-01-28T09:05:07.456Z,6.23
2019-01-28T09:07:35.459Z,7.00
2019-01-28T09:10:04.548Z,6.00
2019-01-28T09:12:32.384Z,6.70
2019-01-28T09:15:00.287Z,6.53
2019-01-28T09:17:28.510Z,6.50
2019-01-28T09:19:56.448Z,6.40
2019-01-28T09:22:24.260Z,6.63
2019-01-28T09:24:54.604Z,7.60
2019-01-28T09:27:22.520Z,6.47
2019-01-28T09:29:50.531Z,6.27
2019-01-28T09:32:18.659Z,6.53
2019-01-28T09:34:46.667Z,7.00
2019-01-28T09:37:14.799Z,6.53
2019-01-28T09:39:42.859Z,6.37
2019-01-28T09:42:10.960Z,6.70
2019-01-28T09:44:38.972Z,7.10
2019-01-28T09:47:06.782Z,7.00
2019-01-28T09:49:34.983Z,6.77
2019-01-28T09:52:02.959Z,6.17
2019-01-28T09:54:30.976Z,6.83
2019-01-28T09:56:58.803Z,6.53
2019-01-28T09:59:26.813Z,6.63
2019-01-28T10:01:54.840Z,5.93
2019-01-28T10:04:22.939Z,7.17
2019-01-28T10:06:50.749Z,6.90
2019-01-28T10:09:18.763Z,6.77
2019-01-28T10:11:46.880Z,6.70
2019-01-28T10:14:14.742Z,7.13
2019-01-28T10:16:42.688Z,7.37
2019-01-28T10:19:10.721Z,7.17
2019-01-28T10:21:38.826Z,6.37
2019-01-28T10:24:06.931Z,6.40
2019-01-28T10:26:34.942Z,6.40
2019-01-28T10:29:03.972Z,6.73
2019-01-28T10:31:31.978Z,6.50
2019-01-28T10:34:00.109Z,7.13
2019-01-28T10:36:28.472Z,6.80
2019-01-28T10:38:58.795Z,6.60
2019-01-28T10:41:27.023Z,7.07
2019-01-28T10:43:56.244Z,6.27
2019-01-28T10:46:24.467Z,6.20
2019-01-28T10:48:52.490Z,6.97
2019-01-28T10:51:20.607Z,7.00
2019-01-28T10:53:48.599Z,6.63
2019-01-28T10:56:16.548Z,6.20
2019-01-28T10:58:44.447Z,5.93
2019-01-28T11:01:12.369Z,6.70
2019-01-28T11:03:40.275Z,6.80
2019-01-28T11:06:08.385Z,7.17
2019-01-28T11:08:36.455Z,6.70
2019-01-28T11:11:04.867Z,6.57
2019-01-28T11:13:32.881Z,6.83
2019-01-28T11:16:00.990Z,7.30
2019-01-28T11:18:33.116Z,6.93
2019-01-28T11:21:01.252Z,6.27
2019-01-28T11:23:29.490Z,7.17
2019-01-28T11:25:57.680Z,6.83
2019-01-28T11:28:26.023Z,6.80
2019-01-28T11:30:58.815Z,7.23
2019-01-28T11:33:26.721Z,8.23
2019-01-28T11:35:54.895Z,6.47
2019-01-28T11:38:23.611Z,7.13
2019-01-28T11:40:51.679Z,7.47
2019-01-28T11:43:19.548Z,7.20
2019-01-28T11:45:50.667Z,7.60
2019-01-28T11:48:18.879Z,7.60
2019-01-28T11:50:55.534Z,7.20
2019-01-28T11:53:20.039Z,7.87
2019-01-28T11:55:48.140Z,7.90
2019-01-28T11:58:16.040Z,7.40
2019-01-28T12:00:53.876Z,8.27
2019-01-28T12:03:21.675Z,7.80
2019-01-28T12:05:49.809Z,7.63
2019-01-28T12:08:18.155Z,7.87
2019-01-28T12:10:46.179Z,8.17
2019-01-28T12:13:14.215Z,8.50
2019-01-28T12:15:42.351Z,7.97
2019-01-28T12:18:10.491Z,8.27
2019-01-28T12:20:38.712Z,8.67
2019-01-28T12:23:06.819Z,9.27
2019-01-28T12:25:34.928Z,9.30
2019-01-28T12:28:03.397Z,9.10
2019-01-28T12:30:33.231Z,9.47
2019-01-28T12:33:01.035Z,9.57
2019-01-28T12:35:28.939Z,9.20
2019-01-28T12:37:57.055Z,9.10
2019-01-28T12:40:25.287Z,8.73
2019-01-28T12:42:53.188Z,9.33
2019-01-28T12:45:21.364Z,10.07
2019-01-28T12:47:49.403Z,9.53
2019-01-28T12:50:18.402Z,9.77
2019-01-28T12:52:48.176Z,10.00
2019-01-28T12:55:17.107Z,8.33
2019-01-28T12:57:45.093Z,8.70
2019-01-28T13:00:17.037Z,9.00
2019-01-28T13:02:45.563Z,9.53
2019-01-28T13:05:15.764Z,9.00
2019-01-28T13:07:43.579Z,8.30
2019-01-28T13:10:14.028Z,9.67
2019-01-28T13:12:42.055Z,8.53
2019-01-28T13:15:13.563Z,8.97
2019-01-28T13:17:41.578Z,8.67
2019-01-28T13:20:10.339Z,8.93
2019-01-28T13:22:45.000Z,8.20
2019-01-28T13:25:16.058Z,8.10
2019-01-28T13:27:43.981Z,8.60
2019-01-28T13:30:15.371Z,8.40
2019-01-28T13:32:43.305Z,8.63
2019-01-28T13:35:11.433Z,7.57
2019-01-28T13:37:39.664Z,9.47
2019-01-28T13:40:08.346Z,8.73
2019-01-28T13:42:36.265Z,8.90
2019-01-28T13:45:05.991Z,8.60
2019-01-28T13:47:34.919Z,8.30
2019-01-28T13:50:04.432Z,8.23
2019-01-28T13:52:34.051Z,8.53
2019-01-28T13:55:04.299Z,8.30
2019-01-28T13:57:32.231Z,8.30
2019-01-28T14:00:00.277Z,8.70
2019-01-28T14:02:28.267Z,9.07
2019-01-28T14:04:56.384Z,8.77
2019-01-28T14:07:24.289Z,8.83
2019-01-28T14:09:52.212Z,8.47
2019-01-28T14:12:20.215Z,8.63
2019-01-28T14:14:48.276Z,8.00
2019-01-28T14:17:16.380Z,8.60
2019-01-28T14:19:46.441Z,8.37
2019-01-28T14:22:14.432Z,8.47
2019-01-28T14:24:42.479Z,8.67
2019-01-28T14:27:10.483Z,8.33
2019-01-28T14:29:38.592Z,8.63
2019-01-28T14:32:06.532Z,8.40
2019-01-28T14:34:34.452Z,8.60
2019-01-28T14:37:02.479Z,7.97
2019-01-28T14:39:31.888Z,8.70
2019-01-28T14:41:59.921Z,8.80
2019-01-28T14:44:27.855Z,8.30
2019-01-28T14:46:55.955Z,8.07
2019-01-28T14:49:23.802Z,7.73
2019-01-28T14:51:51.811Z,7.53
2019-01-28T14:54:19.912Z,7.87
2019-01-28T14:56:48.008Z,8.70
2019-01-28T14:59:16.028Z,8.40
2019-01-28T15:01:44.184Z,8.37
2019-01-28T15:04:15.247Z,7.97
2019-01-28T15:06:45.924Z,8.20
2019-01-28T15:09:17.008Z,8.07
2019-01-28T15:11:45.032Z,8.37
2019-01-28T15:14:15.404Z,7.43
2019-01-28T15:16:43.355Z,8.70
2019-01-28T15:19:20.387Z,8.20
2019-01-28T15:21:48.296Z,7.90
2019-01-28T15:24:16.236Z,8.27
2019-01-28T15:26:44.189Z,7.90
2019-01-28T15:29:12.108Z,8.40
2019-01-28T15:31:40.047Z,8.17
2019-01-28T15:34:08.184Z,8.67
2019-01-28T15:36:36.527Z,8.60
2019-01-28T15:39:07.716Z,8.57
2019-01-28T15:41:35.916Z,8.53
2019-01-28T15:44:04.068Z,8.57
2019-01-28T15:46:32.089Z,8.90
2019-01-28T15:49:00.221Z,8.77
2019-01-28T15:51:28.224Z,8.60
2019-01-28T15:53:56.340Z,8.70
2019-01-28T15:56:24.363Z,8.93
2019-01-28T15:58:52.349Z,9.63
2019-01-28T16:01:20.602Z,9.30
2019-01-28T16:03:48.615Z,9.13
2019-01-28T16:06:16.642Z,9.43
2019-01-28T16:08:44.556Z,9.07
2019-01-28T16:11:12.599Z,9.30
2019-01-28T16:13:40.628Z,9.07
2019-01-28T16:16:11.720Z,9.80
2019-01-28T16:18:39.861Z,10.23
2019-01-28T16:21:08.262Z,9.80
2019-01-28T16:23:36.225Z,9.63
2019-01-28T16:26:04.564Z,10.17
2019-01-28T16:28:32.672Z,9.70
2019-01-28T16:31:00.498Z,10.80
2019-01-28T16:33:28.737Z,9.40
2019-01-28T16:35:56.951Z,10.00
2019-01-28T16:38:24.972Z,10.07
2019-01-28T16:40:54.412Z,10.20
2019-01-28T16:43:22.548Z,9.97
2019-01-28T16:45:50.850Z,10.00
2019-01-28T16:48:18.817Z,11.17
2019-01-28T16:50:46.870Z,10.40
2019-01-28T16:53:15.028Z,10.50
2019-01-28T16:55:43.167Z,10.03
2019-01-28T16:58:11.205Z,10.13
2019-01-28T17:00:40.944Z,10.33
2019-01-28T17:03:10.529Z,9.90
2019-01-28T17:05:39.001Z,10.20
2019-01-28T17:08:07.043Z,10.30
2019-01-28T17:10:35.047Z,10.90
2019-01-28T17:13:03.480Z,10.17
2019-01-28T17:15:32.628Z,10.30
2019-01-28T17:18:00.847Z,9.33
2019-01-28T17:20:35.673Z,10.07
2019-01-28T17:23:03.725Z,10.87
2019-01-28T17:25:35.882Z,9.77
2019-01-28T17:28:06.990Z,10.13
2019-01-28T17:30:37.533Z,10.03
2019-01-28T17:33:05.975Z,10.23
2019-01-28T17:35:34.019Z,9.60
2019-01-28T17:38:03.432Z,10.40
2019-01-28T17:40:31.264Z,9.83
2019-01-28T17:42:59.370Z,9.73
2019-01-28T17:45:27.896Z,9.03
2019-01-28T17:47:56.015Z,9.83
2019-01-28T17:50:24.904Z,9.87
2019-01-28T17:52:53.255Z,9.50
2019-01-28T17:55:21.287Z,10.80
2019-01-28T17:57:49.107Z,9.57
2019-01-28T18:00:29.483Z,10.60
2019-01-28T18:02:53.865Z,10.57
2019-01-28T18:05:21.799Z,10.60
2019-01-28T18:07:49.652Z,10.70
2019-01-28T18:10:17.768Z,11.20
2019-01-28T18:12:45.705Z,10.83
2019-01-28T18:15:15.901Z,10.83
2019-01-28T18:17:44.010Z,10.57
2019-01-28T18:20:15.439Z,11.77
2019-01-28T18:22:44.831Z,11.23
2019-01-28T18:25:15.361Z,11.37
2019-01-28T18:27:43.375Z,10.97
2019-01-28T18:30:15.278Z,11.23
2019-01-28T18:32:43.200Z,11.93
2019-01-28T18:35:11.244Z,11.07
2019-01-28T18:37:39.408Z,11.60
2019-01-28T18:40:08.807Z,11.27
2019-01-28T18:42:36.735Z,11.50
2019-01-28T18:45:05.773Z,12.30
2019-01-28T18:47:33.813Z,12.87
2019-01-28T18:50:01.957Z,11.73
2019-01-28T18:52:30.253Z,10.77
2019-01-28T18:54:58.253Z,12.23
2019-01-28T18:57:26.387Z,12.50
2019-01-28T18:59:54.420Z,11.63
2019-01-28T19:02:22.532Z,12.10
2019-01-28T19:04:50.700Z,11.70
2019-01-28T19:07:27.166Z,10.87
2019-01-28T19:10:20.620Z,12.13
2019-01-28T19:13:16.777Z,10.80
2019-01-28T19:16:05.787Z,11.73
2019-01-28T19:18:39.510Z,11.33
2019-01-28T19:21:21.231Z,12.10
2019-01-28T19:23:49.379Z,11.37
2019-01-28T19:26:17.477Z,11.73
2019-01-28T19:28:45.488Z,10.60
2019-01-28T19:31:13.688Z,12.20
2019-01-28T19:33:41.679Z,11.90
2019-01-28T19:36:12.055Z,11.57
2019-01-28T19:38:39.964Z,11.70
2019-01-28T19:41:07.983Z,12.00
2019-01-28T19:43:36.024Z,12.37
2019-01-28T19:46:04.848Z,11.77
2019-01-28T19:48:32.747Z,11.13
2019-01-28T19:51:00.864Z,12.47
2019-01-28T19:53:28.963Z,11.60
2019-01-28T19:55:56.965Z,11.03
2019-01-28T19:58:24.876Z,11.30
2019-01-28T20:00:52.791Z,13.07
2019-01-28T20:03:21.010Z,12.30
2019-01-28T20:05:49.019Z,11.50
2019-01-28T20:08:17.034Z,11.57
2019-01-28T20:10:47.587Z,11.63
2019-01-28T20:13:15.791Z,11.60
2019-01-28T20:15:43.729Z,12.47
2019-01-28T20:18:11.760Z,11.27
2019-01-28T20:20:41.319Z,11.07
2019-01-28T20:23:09.445Z,11.83
2019-01-28T20:25:37.617Z,11.93
2019-01-28T20:28:05.595Z,12.53
2019-01-28T20:30:33.708Z,12.27
2019-01-28T20:33:01.712Z,11.37
2019-01-28T20:35:30.158Z,13.17
2019-01-28T20:38:01.275Z,11.93
2019-01-28T20:40:32.159Z,12.23
2019-01-28T20:43:00.196Z,11.20
2019-01-28T20:45:28.222Z,12.17
2019-01-28T20:47:58.666Z,11.30
2019-01-28T20:50:26.713Z,11.57
2019-01-28T20:52:54.721Z,12.17
2019-01-28T20:55:22.806Z,11.97
2019-01-28T20:57:50.829Z,11.93
2019-01-28T21:00:21.279Z,11.67
2019-01-28T21:02:52.270Z,11.33
2019-01-28T21:05:22.757Z,11.10
2019-01-28T21:07:50.857Z,11.63
2019-01-28T21:10:19.046Z,11.40
2019-01-28T21:12:47.206Z,11.70
2019-01-28T21:15:17.913Z,11.33
2019-01-28T21:17:46.353Z,10.70
2019-01-28T21:20:16.347Z,11.07
2019-01-28T21:22:44.397Z,10.83
2019-01-28T21:25:18.012Z,11.83
2019-01-28T21:27:46.039Z,10.70
2019-01-28T21:30:17.660Z,11.27
2019-01-28T21:32:45.799Z,11.13
2019-01-28T21:35:13.712Z,11.27
2019-01-28T21:38:03.121Z,11.50
2019-01-28T21:40:31.041Z,10.70
2019-01-28T21:42:59.039Z,10.80
2019-01-28T21:45:27.151Z,10.47
2019-01-28T21:47:55.184Z,11.40
2019-01-28T21:50:26.963Z,11.27
2019-01-28T21:52:54.975Z,10.63
2019-01-28T21:55:22.795Z,10.50
2019-01-28T21:57:50.811Z,10.20
2019-01-28T22:00:19.036Z,10.60
2019-01-28T22:02:47.390Z,10.00
2019-01-28T22:05:15.423Z,10.67
2019-01-28T22:07:43.332Z,10.63
2019-01-28T22:10:11.887Z,10.37
2019-01-28T22:12:40.092Z,9.97
2019-01-28T22:15:11.259Z,10.40
2019-01-28T22:17:39.383Z,11.03
2019-01-28T22:20:08.938Z,11.50
2019-01-28T22:22:37.043Z,11.20
2019-01-28T22:25:06.588Z,10.97
2019-01-28T22:27:34.722Z,11.20
2019-01-28T22:30:06.597Z,12.30
2019-01-28T22:32:34.490Z,11.00
2019-01-28T22:35:02.705Z,10.93
2019-01-28T22:37:31.712Z,10.40
2019-01-28T22:40:03.027Z,10.93
2019-01-28T22:42:31.143Z,11.27
2019-01-28T22:44:59.180Z,11.73
2019-01-28T22:47:27.199Z,12.50
2019-01-28T22:49:58.323Z,11.87
2019-01-28T22:52:26.441Z,11.37
2019-01-28T22:54:54.539Z,12.23
2019-01-28T22:57:22.635Z,11.50
2019-01-28T22:59:50.627Z,11.30
2019-01-28T23:02:18.766Z,11.97
2019-01-28T23:04:51.731Z,12.00
2019-01-28T23:07:19.732Z,11.30
2019-01-28T23:09:47.863Z,11.77
2019-01-28T23:12:16.037Z,11.83
2019-01-28T23:14:44.193Z,12.27
2019-01-28T23:17:12.110Z,11.80
2019-01-28T23:19:40.150Z,12.43
2019-01-28T23:22:15.992Z,11.87
2019-01-28T23:24:37.872Z,11.20
2019-01-28T23:27:05.708Z,11.83
2019-01-28T23:29:33.909Z,11.10
2019-01-28T23:32:01.924Z,11.17
2019-01-28T23:34:30.148Z,11.33
2019-01-28T23:36:58.148Z,12.03
2019-01-28T23:39:26.262Z,12.67
2019-01-28T23:41:54.268Z,12.13
2019-01-28T23:44:22.389Z,10.27
2019-01-28T23:46:50.435Z,11.70
2019-01-28T23:49:18.262Z,11.37
2019-01-28T23:51:46.259Z,10.93
2019-01-28T23:54:14.380Z,10.93
2019-01-28T23:56:42.290Z,11.80
2019-01-28T23:59:16.535Z,11.30
