createdAt,value
2023-03-17T00:02:01.131Z,99.72
2023-03-17T00:04:42.491Z,100.00
2023-03-17T00:07:20.292Z,99.81
2023-03-17T00:09:55.449Z,99.92
2023-03-17T00:12:43.913Z,99.23
2023-03-17T00:15:28.447Z,98.50
2023-03-17T00:18:21.328Z,97.65
2023-03-17T00:21:05.817Z,97.43
2023-03-17T00:23:54.995Z,96.27
2023-03-17T00:26:28.763Z,95.79
2023-03-17T00:29:07.760Z,96.54
2023-03-17T00:31:54.413Z,96.67
2023-03-17T00:34:32.598Z,96.28
2023-03-17T00:37:07.813Z,96.51
2023-03-17T00:39:49.545Z,95.95
2023-03-17T00:42:34.001Z,96.36
2023-03-17T00:45:20.174Z,97.01
2023-03-17T00:48:04.446Z,97.62
2023-03-17T00:50:47.548Z,98.58
2023-03-17T00:53:32.223Z,99.10
2023-03-17T00:56:15.052Z,98.98
2023-03-17T00:58:53.096Z,98.93
2023-03-17T01:01:48.092Z,99.72
2023-03-17T01:04:33.152Z,100.00
2023-03-17T01:07:19.824Z,99.68
2023-03-17T01:10:04.473Z,99.06
2023-03-17T01:12:48.276Z,99.07
2023-03-17T01:15:36.443Z,99.24
2023-03-17T01:18:20.054Z,99.60
2023-03-17T01:20:56.966Z,99.10
2023-03-17T01:23:43.923Z,99.18
2023-03-17T01:26:33.147Z,99.48
2023-03-17T01:29:17.037Z,100.00
2023-03-17T01:32:00.392Z,100.00
2023-03-17T01:34:42.116Z,100.00
2023-03-17T01:37:23.765Z,100.00
2023-03-17T01:40:10.609Z,100.00
2023-03-17T01:42:57.008Z,100.00
2023-03-17T01:45:48.315Z,100.00
2023-03-17T01:48:33.016Z,100.00
2023-03-17T01:51:32.604Z,100.00
2023-03-17T01:54:19.889Z,100.00
2023-03-17T01:57:07.668Z,100.00
2023-03-17T01:59:56.073Z,100.00
2023-03-17T02:02:44.099Z,100.00
2023-03-17T02:05:25.724Z,100.00
2023-03-17T02:08:17.785Z,100.00
2023-03-17T02:11:03.503Z,100.00
2023-03-17T02:13:44.792Z,100.00
2023-03-17T02:16:29.431Z,100.00
2023-03-17T02:19:10.530Z,100.00
2023-03-17T02:22:06.024Z,100.00
2023-03-17T02:25:03.848Z,100.00
2023-03-17T02:27:48.538Z,100.00
2023-03-17T02:30:33.820Z,100.00
2023-03-17T02:33:23.048Z,100.00
2023-03-17T02:36:10.563Z,100.00
2023-03-17T02:38:55.370Z,100.00
2023-03-17T02:41:38.812Z,100.00
2023-03-17T02:44:27.355Z,100.00
2023-03-17T02:47:08.674Z,100.00
2023-03-17T02:49:52.540Z,100.00
2023-03-17T02:52:47.129Z,100.00
2023-03-17T02:55:26.444Z,100.00
2023-03-17T02:58:15.639Z,100.00
2023-03-17T03:01:03.306Z,100.00
2023-03-17T03:03:47.424Z,100.00
2023-03-17T03:06:34.400Z,100.00
2023-03-17T03:09:20.576Z,100.00
2023-03-17T03:12:10.117Z,100.00
2023-03-17T03:15:00.898Z,100.00
2023-03-17T03:17:44.775Z,100.00
2023-03-17T03:20:22.136Z,100.00
2023-03-17T03:23:04.109Z,100.00
2023-03-17T03:25:39.486Z,100.00
2023-03-17T03:28:17.781Z,100.00
2023-03-17T03:31:11.278Z,100.00
2023-03-17T03:33:54.607Z,100.00
2023-03-17T03:36:37.223Z,100.00
2023-03-17T03:39:21.455Z,100.00
2023-03-17T03:42:08.116Z,100.00
2023-03-17T03:44:50.769Z,100.00
2023-03-17T03:47:42.669Z,100.00
2023-03-17T03:50:23.737Z,100.00
2023-03-17T03:53:06.146Z,100.00
2023-03-17T03:55:44.450Z,100.00
2023-03-17T03:58:23.125Z,100.00
2023-03-17T04:01:13.358Z,100.00
2023-03-17T04:04:00.612Z,100.00
2023-03-17T04:06:40.797Z,100.00
2023-03-17T04:09:22.458Z,100.00
2023-03-17T04:12:10.538Z,100.00
2023-03-17T04:14:49.299Z,100.00
2023-03-17T04:17:38.918Z,100.00
2023-03-17T04:20:33.074Z,100.00
2023-03-17T04:23:15.083Z,100.00
2023-03-17T04:26:02.567Z,100.00
2023-03-17T04:28:43.671Z,100.00
2023-03-17T04:31:33.822Z,100.00
2023-03-17T04:34:19.203Z,100.00
2023-03-17T04:37:04.086Z,100.00
2023-03-17T04:39:56.008Z,100.00
2023-03-17T04:42:37.905Z,100.00
2023-03-17T04:45:25.764Z,100.00
2023-03-17T04:48:17.385Z,100.00
2023-03-17T04:50:58.787Z,100.00
2023-03-17T04:53:49.217Z,100.00
2023-03-17T04:56:38.556Z,100.00
2023-03-17T04:59:19.175Z,100.00
2023-03-17T05:02:02.450Z,100.00
2023-03-17T05:04:40.736Z,100.00
2023-03-17T05:07:24.626Z,100.00
2023-03-17T05:10:07.072Z,100.00
2023-03-17T05:12:47.946Z,100.00
2023-03-17T05:15:31.349Z,100.00
2023-03-17T05:18:11.402Z,100.00
2023-03-17T05:21:00.719Z,100.00
2023-03-17T05:23:55.033Z,100.00
2023-03-17T05:26:41.358Z,100.00
2023-03-17T05:29:24.574Z,100.00
2023-03-17T05:32:02.625Z,100.00
2023-03-17T05:34:40.641Z,100.00
2023-03-17T05:37:27.581Z,100.00
2023-03-17T05:40:14.612Z,100.00
2023-03-17T05:43:17.565Z,100.00
2023-03-17T05:45:50.075Z,100.00
2023-03-17T05:48:36.487Z,100.00
2023-03-17T05:51:32.668Z,100.00
2023-03-17T05:54:15.888Z,100.00
2023-03-17T05:56:59.785Z,100.00
2023-03-17T05:59:46.035Z,100.00
2023-03-17T06:02:29.047Z,100.00
2023-03-17T06:05:18.226Z,100.00
2023-03-17T06:08:04.806Z,100.00
2023-03-17T06:10:37.897Z,99.77
2023-03-17T06:13:27.365Z,97.47
2023-03-17T06:16:18.590Z,93.99
2023-03-17T06:19:02.424Z,91.98
2023-03-17T06:21:43.218Z,87.68
2023-03-17T06:24:27.596Z,88.23
2023-03-17T06:27:16.540Z,86.61
2023-03-17T06:29:52.122Z,85.29
2023-03-17T06:32:40.172Z,81.27
2023-03-17T06:35:19.405Z,80.00
2023-03-17T06:37:57.411Z,77.82
2023-03-17T06:40:39.160Z,75.40
2023-03-17T06:43:21.095Z,74.00
2023-03-17T06:46:07.184Z,72.17
2023-03-17T06:48:47.969Z,71.72
2023-03-17T06:51:25.624Z,70.13
2023-03-17T06:54:10.372Z,68.94
2023-03-17T06:56:54.006Z,67.21
2023-03-17T06:59:35.512Z,66.27
2023-03-17T07:02:27.751Z,64.98
2023-03-17T07:05:06.844Z,62.92
2023-03-17T07:07:44.780Z,61.66
2023-03-17T07:10:25.533Z,60.06
2023-03-17T07:13:16.451Z,58.30
2023-03-17T07:16:00.796Z,57.78
2023-03-17T07:18:36.357Z,55.00
2023-03-17T07:21:14.770Z,55.41
2023-03-17T07:24:04.508Z,55.61
2023-03-17T07:26:46.293Z,54.30
2023-03-17T07:29:21.013Z,50.96
2023-03-17T07:32:07.137Z,50.65
2023-03-17T07:34:46.511Z,49.84
2023-03-17T07:37:35.444Z,49.37
2023-03-17T07:40:13.554Z,47.89
2023-03-17T07:42:55.485Z,48.27
2023-03-17T07:45:36.256Z,47.76
2023-03-17T07:48:14.802Z,46.00
2023-03-17T07:51:00.785Z,47.41
2023-03-17T07:53:39.012Z,46.16
2023-03-17T07:56:29.035Z,47.25
2023-03-17T07:59:13.240Z,47.31
2023-03-17T08:01:52.166Z,47.38
2023-03-17T08:04:27.831Z,46.69
2023-03-17T08:07:10.889Z,45.91
2023-03-17T08:09:52.865Z,44.64
2023-03-17T08:12:30.038Z,43.49
2023-03-17T08:15:20.980Z,42.11
2023-03-17T08:18:01.829Z,41.49
2023-03-17T08:20:45.519Z,40.23
2023-03-17T08:23:32.613Z,40.52
2023-03-17T08:26:14.274Z,39.46
2023-03-17T08:29:07.303Z,40.29
2023-03-17T08:31:53.637Z,38.98
2023-03-17T08:34:36.325Z,38.80
2023-03-17T08:37:12.688Z,37.28
2023-03-17T08:39:59.177Z,37.78
2023-03-17T08:42:44.785Z,39.17
2023-03-17T08:45:28.382Z,39.02
2023-03-17T08:48:15.012Z,38.67
2023-03-17T08:51:03.476Z,38.56
2023-03-17T08:53:45.059Z,37.00
2023-03-17T08:56:28.937Z,37.21
2023-03-17T08:59:19.601Z,37.70
2023-03-17T09:02:00.912Z,36.53
2023-03-17T09:04:38.982Z,37.05
2023-03-17T09:07:20.649Z,36.62
2023-03-17T09:10:06.041Z,37.36
2023-03-17T09:12:45.231Z,36.60
2023-03-17T09:15:27.997Z,35.56
2023-03-17T09:18:14.415Z,35.59
2023-03-17T09:20:55.173Z,34.58
2023-03-17T09:23:44.362Z,34.40
2023-03-17T09:26:22.442Z,34.53
2023-03-17T09:29:05.956Z,35.53
2023-03-17T09:31:48.608Z,33.69
2023-03-17T09:34:26.557Z,33.75
2023-03-17T09:37:14.928Z,33.83
2023-03-17T09:39:56.166Z,33.96
2023-03-17T09:42:53.891Z,33.76
2023-03-17T09:45:51.420Z,33.42
2023-03-17T09:48:45.845Z,32.70
2023-03-17T09:51:40.058Z,33.40
2023-03-17T09:54:38.176Z,33.26
2023-03-17T09:57:24.934Z,33.39
2023-03-17T10:00:26.951Z,34.08
2023-03-17T10:03:12.615Z,32.66
2023-03-17T10:05:55.854Z,32.66
2023-03-17T10:08:49.155Z,33.46
2023-03-17T10:11:47.657Z,32.92
2023-03-17T10:14:55.259Z,33.71
2023-03-17T10:17:51.269Z,33.03
2023-03-17T10:20:36.691Z,31.83
2023-03-17T10:23:27.312Z,32.28
2023-03-17T10:26:30.634Z,31.36
2023-03-17T10:29:13.421Z,31.21
2023-03-17T10:31:51.741Z,33.15
2023-03-17T10:34:33.118Z,30.89
2023-03-17T10:37:36.762Z,33.07
2023-03-17T10:40:24.265Z,32.47
2023-03-17T10:43:19.059Z,31.08
2023-03-17T10:46:12.078Z,31.17
2023-03-17T10:48:54.973Z,31.07
2023-03-17T10:51:40.768Z,31.39
2023-03-17T10:54:25.385Z,31.90
2023-03-17T10:57:13.649Z,31.94
2023-03-17T11:00:11.992Z,31.85
2023-03-17T11:02:59.055Z,32.08
2023-03-17T11:05:39.747Z,31.66
2023-03-17T11:08:42.084Z,31.33
2023-03-17T11:11:39.149Z,31.16
2023-03-17T11:14:31.207Z,30.24
2023-03-17T11:17:25.459Z,29.20
2023-03-17T11:20:15.822Z,29.77
2023-03-17T11:23:22.332Z,30.18
2023-03-17T11:26:26.259Z,30.08
2023-03-17T11:29:35.349Z,29.47
2023-03-17T11:32:44.265Z,29.33
2023-03-17T11:35:41.656Z,29.66
2023-03-17T11:38:51.694Z,28.97
2023-03-17T11:41:38.844Z,28.34
2023-03-17T11:44:38.180Z,29.88
2023-03-17T11:47:43.093Z,30.13
2023-03-17T11:50:39.422Z,29.28
2023-03-17T11:53:53.994Z,30.47
2023-03-17T11:56:49.314Z,29.90
2023-03-17T11:59:52.158Z,31.50
2023-03-17T12:02:44.464Z,30.16
2023-03-17T12:05:29.673Z,29.35
2023-03-17T12:08:29.929Z,28.93
2023-03-17T12:11:08.851Z,29.22
2023-03-17T12:14:19.818Z,30.36
2023-03-17T12:17:19.222Z,30.28
2023-03-17T12:20:12.920Z,29.07
2023-03-17T12:23:08.929Z,29.34
2023-03-17T12:26:01.051Z,30.15
2023-03-17T12:28:44.238Z,29.15
2023-03-17T12:31:36.988Z,29.12
2023-03-17T12:34:23.487Z,28.89
2023-03-17T12:37:16.050Z,29.06
2023-03-17T12:40:20.031Z,29.20
2023-03-17T12:43:08.718Z,29.58
2023-03-17T12:46:17.479Z,27.93
2023-03-17T12:49:17.375Z,28.44
2023-03-17T12:52:10.450Z,27.47
2023-03-17T12:54:57.830Z,29.83
2023-03-17T12:58:10.995Z,28.73
2023-03-17T13:01:13.114Z,27.89
2023-03-17T13:04:10.026Z,28.15
2023-03-17T13:07:16.118Z,28.77
2023-03-17T13:10:40.879Z,27.93
2023-03-17T13:13:39.094Z,29.67
2023-03-17T13:16:47.025Z,28.77
2023-03-17T13:19:36.357Z,27.02
2023-03-17T13:22:44.961Z,27.31
2023-03-17T13:25:41.366Z,27.58
2023-03-17T13:28:25.694Z,27.42
2023-03-17T13:31:32.087Z,26.33
2023-03-17T13:34:25.483Z,27.45
2023-03-17T13:37:29.483Z,28.13
2023-03-17T13:40:21.522Z,28.40
2023-03-17T13:43:31.032Z,28.54
2023-03-17T13:46:28.752Z,29.27
2023-03-17T13:49:29.711Z,28.81
2023-03-17T13:52:41.548Z,28.01
2023-03-17T13:55:35.110Z,28.74
2023-03-17T13:58:52.084Z,27.21
2023-03-17T14:01:34.517Z,26.55
2023-03-17T14:04:24.798Z,27.81
2023-03-17T14:07:13.107Z,26.73
2023-03-17T14:09:54.932Z,26.33
2023-03-17T14:12:57.681Z,27.14
2023-03-17T14:16:01.314Z,26.42
2023-03-17T14:18:52.709Z,27.90
2023-03-17T14:21:42.186Z,27.63
2023-03-17T14:24:33.826Z,27.54
2023-03-17T14:27:18.873Z,27.57
2023-03-17T14:30:02.524Z,26.89
2023-03-17T14:32:43.923Z,26.81
2023-03-17T14:35:23.318Z,27.72
2023-03-17T14:38:02.207Z,27.74
2023-03-17T14:40:45.458Z,27.19
2023-03-17T14:43:25.625Z,29.44
2023-03-17T14:46:18.616Z,28.45
2023-03-17T14:49:29.206Z,28.76
2023-03-17T14:52:32.700Z,28.74
2023-03-17T14:55:16.169Z,29.37
2023-03-17T14:58:14.560Z,29.26
2023-03-17T15:01:06.218Z,29.07
2023-03-17T15:03:59.633Z,29.20
2023-03-17T15:07:01.471Z,29.21
2023-03-17T15:09:48.352Z,29.00
2023-03-17T15:12:29.012Z,29.33
2023-03-17T15:15:38.475Z,30.40
2023-03-17T15:18:23.595Z,29.36
2023-03-17T15:21:01.205Z,29.68
2023-03-17T15:23:50.902Z,29.16
2023-03-17T15:26:41.736Z,29.74
2023-03-17T15:29:27.921Z,29.72
2023-03-17T15:32:19.913Z,28.50
2023-03-17T15:35:03.816Z,27.24
2023-03-17T15:38:00.987Z,27.67
2023-03-17T15:40:36.165Z,27.72
2023-03-17T15:43:22.796Z,27.48
2023-03-17T15:46:11.609Z,26.56
2023-03-17T15:48:52.084Z,26.26
2023-03-17T15:51:36.280Z,26.96
2023-03-17T15:54:20.404Z,25.90
2023-03-17T15:56:59.851Z,25.17
2023-03-17T15:59:48.612Z,24.85
2023-03-17T16:02:42.746Z,24.65
2023-03-17T16:05:44.418Z,25.83
2023-03-17T16:08:25.966Z,24.90
2023-03-17T16:11:15.320Z,25.39
2023-03-17T16:13:59.691Z,25.53
2023-03-17T16:19:49.817Z,26.62
2023-03-17T16:22:49.712Z,29.18
2023-03-17T16:25:36.540Z,29.93
2023-03-17T16:28:25.358Z,31.87
2023-03-17T16:31:07.244Z,31.96
2023-03-17T16:33:53.988Z,32.33
2023-03-17T16:36:40.467Z,32.63
2023-03-17T16:39:26.741Z,33.67
2023-03-17T16:42:07.199Z,35.55
2023-03-17T16:44:56.551Z,35.88
2023-03-17T16:47:38.390Z,36.46
2023-03-17T16:50:30.819Z,36.48
2023-03-17T16:53:09.296Z,37.76
2023-03-17T16:55:57.568Z,38.50
2023-03-17T16:58:36.940Z,38.69
2023-03-17T17:01:49.351Z,39.42
2023-03-17T17:04:41.372Z,39.93
2023-03-17T17:07:19.653Z,40.26
2023-03-17T17:09:58.341Z,40.38
2023-03-17T17:12:48.195Z,40.74
2023-03-17T17:15:31.890Z,41.19
2023-03-17T17:18:31.330Z,41.79
2023-03-17T17:21:18.908Z,41.81
2023-03-17T17:24:04.323Z,42.32
2023-03-17T17:26:49.135Z,42.71
2023-03-17T17:29:26.223Z,43.59
2023-03-17T17:32:10.441Z,43.75
2023-03-17T17:34:51.734Z,43.81
2023-03-17T17:37:32.602Z,44.23
2023-03-17T17:40:13.886Z,44.45
2023-03-17T17:42:58.414Z,44.91
2023-03-17T17:45:54.225Z,45.89
2023-03-17T17:48:36.446Z,46.14
2023-03-17T17:51:19.562Z,46.13
2023-03-17T17:54:07.966Z,46.36
2023-03-17T17:56:50.019Z,46.65
2023-03-17T17:59:33.516Z,46.88
2023-03-17T18:02:19.996Z,46.75
2023-03-17T18:05:01.306Z,47.17
2023-03-17T18:07:49.551Z,46.95
2023-03-17T18:10:33.727Z,47.53
2023-03-17T18:13:15.327Z,47.78
2023-03-17T18:16:02.120Z,47.67
2023-03-17T18:18:43.332Z,47.94
2023-03-17T18:21:34.890Z,48.26
2023-03-17T18:24:09.246Z,48.83
2023-03-17T18:26:55.664Z,48.79
2023-03-17T18:29:40.448Z,48.83
2023-03-17T18:32:21.904Z,48.92
2023-03-17T18:35:07.112Z,49.19
2023-03-17T18:37:57.686Z,48.81
2023-03-17T18:40:41.198Z,48.84
2023-03-17T18:43:28.834Z,49.08
2023-03-17T18:46:13.159Z,49.15
2023-03-17T18:49:05.943Z,49.51
2023-03-17T18:51:48.286Z,50.41
2023-03-17T18:54:33.582Z,51.04
2023-03-17T18:57:28.205Z,51.87
2023-03-17T19:00:10.807Z,52.09
2023-03-17T19:02:54.196Z,52.75
2023-03-17T19:05:42.591Z,53.02
2023-03-17T19:08:31.978Z,53.17
2023-03-17T19:11:09.422Z,53.00
2023-03-17T19:13:58.384Z,53.37
2023-03-17T19:16:37.045Z,53.34
2023-03-17T19:19:31.367Z,54.22
2023-03-17T19:22:16.570Z,55.09
2023-03-17T19:25:05.015Z,55.91
2023-03-17T19:27:42.861Z,56.93
2023-03-17T19:30:24.533Z,57.81
2023-03-17T19:33:11.768Z,58.29
2023-03-17T19:36:00.175Z,59.83
2023-03-17T19:38:42.797Z,60.24
2023-03-17T19:41:26.685Z,61.14
2023-03-17T19:44:07.034Z,61.31
2023-03-17T19:47:05.098Z,61.86
2023-03-17T19:49:45.649Z,61.78
2023-03-17T19:52:26.559Z,62.69
2023-03-17T19:55:11.233Z,62.67
2023-03-17T19:57:52.406Z,63.51
2023-03-17T20:00:33.740Z,64.86
2023-03-17T20:03:16.773Z,65.78
2023-03-17T20:06:00.258Z,67.41
2023-03-17T20:08:46.285Z,68.27
2023-03-17T20:11:27.558Z,67.38
2023-03-17T20:14:06.336Z,67.05
2023-03-17T20:16:54.755Z,66.65
2023-03-17T20:19:49.876Z,66.91
2023-03-17T20:22:33.675Z,68.65
2023-03-17T20:25:12.438Z,69.79
2023-03-17T20:27:53.571Z,69.96
2023-03-17T20:30:33.452Z,69.62
2023-03-17T20:33:12.337Z,70.12
2023-03-17T20:36:02.212Z,70.22
2023-03-17T20:38:43.190Z,69.74
2023-03-17T20:41:21.088Z,70.46
2023-03-17T20:44:04.688Z,69.97
2023-03-17T20:46:54.465Z,70.20
2023-03-17T20:49:48.877Z,70.28
2023-03-17T20:52:36.486Z,71.26
2023-03-17T20:55:17.735Z,72.36
2023-03-17T20:57:59.294Z,71.73
2023-03-17T21:00:43.599Z,71.60
2023-03-17T21:03:30.174Z,72.73
2023-03-17T21:06:13.469Z,73.39
2023-03-17T21:08:58.799Z,75.40
2023-03-17T21:11:42.193Z,75.15
2023-03-17T21:14:23.907Z,75.32
2023-03-17T21:17:01.359Z,75.61
2023-03-17T21:19:56.500Z,75.20
2023-03-17T21:22:39.688Z,75.03
2023-03-17T21:25:17.998Z,75.41
2023-03-17T21:28:16.858Z,75.85
2023-03-17T21:31:00.848Z,76.76
2023-03-17T21:33:36.217Z,76.42
2023-03-17T21:36:20.507Z,76.11
2023-03-17T21:39:04.632Z,75.31
2023-03-17T21:42:04.580Z,75.31
2023-03-17T21:44:42.877Z,75.60
2023-03-17T21:47:32.391Z,76.29
2023-03-17T21:50:17.857Z,76.25
2023-03-17T21:52:58.638Z,75.18
2023-03-17T21:55:48.025Z,73.84
2023-03-17T21:58:24.016Z,72.11
2023-03-17T22:01:03.221Z,71.59
2023-03-17T22:03:46.549Z,72.71
2023-03-17T22:06:34.235Z,74.33
2023-03-17T22:09:13.080Z,74.44
2023-03-17T22:12:03.778Z,75.29
2023-03-17T22:14:39.104Z,77.53
2023-03-17T22:17:17.283Z,79.10
2023-03-17T22:19:55.990Z,80.81
2023-03-17T22:22:34.569Z,81.82
2023-03-17T22:25:23.469Z,83.16
2023-03-17T22:28:04.657Z,83.84
2023-03-17T22:30:48.545Z,84.14
2023-03-17T22:33:23.930Z,84.01
2023-03-17T22:36:10.498Z,84.35
2023-03-17T22:38:56.726Z,85.45
2023-03-17T22:41:40.551Z,84.60
2023-03-17T22:44:15.422Z,85.59
2023-03-17T22:47:01.348Z,84.02
2023-03-17T22:49:46.870Z,82.11
2023-03-17T22:52:38.015Z,80.00
2023-03-17T22:55:16.316Z,77.05
2023-03-17T22:58:07.619Z,75.40
2023-03-17T23:00:48.372Z,74.71
2023-03-17T23:03:32.140Z,72.66
2023-03-17T23:06:14.784Z,73.71
2023-03-17T23:08:51.258Z,73.46
2023-03-17T23:11:27.114Z,73.32
2023-03-17T23:14:05.440Z,71.55
2023-03-17T23:16:45.368Z,71.18
2023-03-17T23:19:30.678Z,70.56
2023-03-17T23:22:14.359Z,70.21
2023-03-17T23:24:58.313Z,70.50
2023-03-17T23:27:41.537Z,69.46
2023-03-17T23:30:21.978Z,69.39
2023-03-17T23:33:02.154Z,68.75
2023-03-17T23:35:46.313Z,69.03
2023-03-17T23:38:30.718Z,69.27
2023-03-17T23:41:11.596Z,69.55
2023-03-17T23:43:52.944Z,70.58
2023-03-17T23:46:39.208Z,71.60
2023-03-17T23:49:26.011Z,72.27
2023-03-17T23:52:01.955Z,73.36
2023-03-17T23:54:55.495Z,73.61
2023-03-17T23:57:44.331Z,74.37
