createdAt,value
2022-12-25T00:04:40.841Z,100753.66
2022-12-25T00:09:43.049Z,100778.47
2022-12-25T00:14:45.358Z,100768.75
2022-12-25T00:19:47.955Z,100770.00
2022-12-25T00:24:50.173Z,100762.13
2022-12-25T00:29:52.198Z,100794.22
2022-12-25T00:34:54.240Z,100790.00
2022-12-25T00:39:56.395Z,100801.41
2022-12-25T00:44:58.472Z,100816.03
2022-12-25T00:50:00.563Z,100814.13
2022-12-25T00:55:03.098Z,100814.97
2022-12-25T01:00:05.605Z,100818.47
2022-12-25T01:05:08.456Z,100819.72
2022-12-25T01:10:22.859Z,100813.97
2022-12-25T01:15:25.400Z,100825.53
2022-12-25T01:20:27.688Z,100832.00
2022-12-25T01:25:29.781Z,100836.81
2022-12-25T01:30:32.464Z,100843.25
2022-12-25T01:35:34.518Z,100854.91
2022-12-25T01:40:36.827Z,100837.94
2022-12-25T01:45:43.823Z,100855.53
2022-12-25T01:50:50.495Z,100857.84
2022-12-25T01:56:02.856Z,100860.31
2022-12-25T02:01:04.967Z,100839.41
2022-12-25T02:06:08.082Z,100853.50
2022-12-25T02:11:30.143Z,100850.59
2022-12-25T02:16:57.580Z,100836.47
2022-12-25T02:22:26.398Z,100842.72
2022-12-25T02:27:56.214Z,100836.94
2022-12-25T02:33:28.317Z,100851.22
2022-12-25T02:38:38.177Z,100844.41
2022-12-25T02:44:02.283Z,100859.72
2022-12-25T02:49:28.727Z,100869.44
2022-12-25T02:54:55.147Z,100870.72
2022-12-25T03:00:19.692Z,100862.41
2022-12-25T03:05:43.655Z,100866.94
2022-12-25T03:11:18.436Z,100877.50
2022-12-25T03:16:40.537Z,100889.97
2022-12-25T03:22:01.306Z,100898.84
2022-12-25T03:27:03.388Z,100901.53
2022-12-25T03:32:29.680Z,100900.72
2022-12-25T03:38:12.098Z,100911.50
2022-12-25T03:44:00.424Z,100918.53
2022-12-25T03:49:29.586Z,100918.53
2022-12-25T03:54:52.494Z,100905.69
2022-12-25T04:00:13.541Z,100913.78
2022-12-25T04:05:34.503Z,100935.75
2022-12-25T04:10:55.513Z,100929.56
2022-12-25T04:16:16.455Z,100932.66
2022-12-25T04:21:37.303Z,100908.81
2022-12-25T04:26:58.234Z,100921.87
2022-12-25T04:32:18.973Z,100925.41
2022-12-25T04:37:21.343Z,100934.31
2022-12-25T04:42:23.459Z,100924.75
2022-12-25T04:47:25.549Z,100921.03
2022-12-25T04:52:27.747Z,100916.47
2022-12-25T04:57:29.794Z,100927.66
2022-12-25T05:02:32.270Z,100939.06
2022-12-25T05:07:34.541Z,100936.53
2022-12-25T05:12:36.620Z,100935.28
2022-12-25T05:17:38.673Z,100942.66
2022-12-25T05:22:42.588Z,100959.78
2022-12-25T05:27:48.679Z,100950.81
2022-12-25T05:32:54.116Z,100939.63
2022-12-25T05:37:56.948Z,100939.41
2022-12-25T05:42:59.171Z,100945.13
2022-12-25T05:48:01.255Z,100957.53
2022-12-25T05:53:08.290Z,100958.13
2022-12-25T05:58:12.320Z,100963.44
2022-12-25T06:03:14.479Z,100965.87
2022-12-25T06:08:16.686Z,100979.87
2022-12-25T06:13:18.780Z,100982.13
2022-12-25T06:18:20.821Z,100965.28
2022-12-25T06:23:22.906Z,100966.84
2022-12-25T06:28:25.357Z,100966.78
2022-12-25T06:33:27.499Z,100987.38
2022-12-25T06:38:29.621Z,100989.63
2022-12-25T06:43:32.949Z,100986.84
2022-12-25T06:48:36.441Z,100984.94
2022-12-25T06:53:40.308Z,100992.53
2022-12-25T06:58:45.087Z,101005.31
2022-12-25T07:03:50.166Z,101002.13
2022-12-25T07:08:52.792Z,101014.34
2022-12-25T07:13:55.196Z,101031.03
2022-12-25T07:19:00.306Z,101029.34
2022-12-25T07:24:02.430Z,101042.50
2022-12-25T07:29:04.760Z,101049.84
2022-12-25T07:34:06.826Z,101066.88
2022-12-25T07:39:11.176Z,101067.84
2022-12-25T07:44:13.673Z,101078.34
2022-12-25T07:49:15.731Z,101085.38
2022-12-25T07:54:17.929Z,101081.84
2022-12-25T07:59:20.612Z,101098.75
2022-12-25T08:04:22.713Z,101098.06
2022-12-25T08:09:24.909Z,101086.25
2022-12-25T08:14:27.012Z,101100.41
2022-12-25T08:19:29.303Z,101102.44
2022-12-25T08:24:31.380Z,101108.47
2022-12-25T08:29:33.825Z,101093.38
2022-12-25T08:34:38.310Z,101121.69
2022-12-25T08:39:40.399Z,101109.50
2022-12-25T08:44:42.536Z,101132.31
2022-12-25T08:49:44.624Z,101127.72
2022-12-25T08:54:47.370Z,101136.53
2022-12-25T08:59:49.499Z,101130.44
2022-12-25T09:04:51.622Z,101130.88
2022-12-25T09:09:53.752Z,101136.62
2022-12-25T09:14:55.825Z,101125.37
2022-12-25T09:19:57.918Z,101133.16
2022-12-25T09:25:00.036Z,101121.06
2022-12-25T09:30:03.837Z,101124.53
2022-12-25T09:35:07.885Z,101139.03
2022-12-25T09:40:17.278Z,101143.06
2022-12-25T09:45:38.733Z,101120.81
2022-12-25T09:50:46.570Z,101145.75
2022-12-25T09:55:57.734Z,101129.44
2022-12-25T10:01:26.295Z,101141.25
2022-12-25T10:07:07.622Z,101136.47
2022-12-25T10:12:24.044Z,101142.69
2022-12-25T10:17:36.073Z,101145.47
2022-12-25T10:22:45.287Z,101139.78
2022-12-25T10:27:52.879Z,101132.63
2022-12-25T10:32:57.205Z,101128.72
2022-12-25T10:38:06.220Z,101121.63
2022-12-25T10:43:45.758Z,101118.72
2022-12-25T10:48:51.883Z,101125.66
2022-12-25T10:53:53.983Z,101111.37
2022-12-25T10:59:06.415Z,101131.31
2022-12-25T11:04:19.944Z,101130.94
2022-12-25T11:09:22.218Z,101126.13
2022-12-25T11:14:25.493Z,101110.12
2022-12-25T11:19:30.908Z,101098.34
2022-12-25T11:24:33.930Z,101096.50
2022-12-25T11:29:50.706Z,101106.91
2022-12-25T11:34:54.171Z,101091.84
2022-12-25T11:39:56.425Z,101086.12
2022-12-25T11:45:03.015Z,101073.44
2022-12-25T11:50:28.618Z,101079.78
2022-12-25T11:55:48.266Z,101075.00
2022-12-25T12:00:53.731Z,101055.09
2022-12-25T12:06:01.871Z,101063.03
2022-12-25T12:11:16.199Z,101065.09
2022-12-25T12:16:18.895Z,101054.03
2022-12-25T12:21:27.602Z,101050.28
2022-12-25T12:26:34.670Z,101059.56
2022-12-25T12:31:47.287Z,101047.03
2022-12-25T12:36:52.740Z,101036.94
2022-12-25T12:41:54.913Z,101037.19
2022-12-25T12:46:57.715Z,101023.00
2022-12-25T12:52:24.216Z,101017.00
2022-12-25T12:57:29.834Z,101026.19
2022-12-25T13:02:56.949Z,101024.03
2022-12-25T13:08:50.252Z,101037.84
2022-12-25T13:13:55.137Z,101035.75
2022-12-25T13:18:57.727Z,101038.78
2022-12-25T13:24:02.239Z,101026.13
2022-12-25T13:29:11.048Z,101025.19
2022-12-25T13:34:35.872Z,101035.88
2022-12-25T13:39:46.883Z,101031.62
2022-12-25T13:45:01.692Z,101037.00
2022-12-25T13:50:26.651Z,101028.50
2022-12-25T13:55:30.551Z,101039.59
2022-12-25T14:00:35.785Z,101047.09
2022-12-25T14:05:42.951Z,101053.47
2022-12-25T14:10:49.218Z,101055.56
2022-12-25T14:15:53.546Z,101046.38
2022-12-25T14:21:08.111Z,101041.50
2022-12-25T14:26:17.552Z,101064.84
2022-12-25T14:31:21.470Z,101064.31
2022-12-25T14:36:23.873Z,101060.47
2022-12-25T14:41:33.886Z,101073.87
2022-12-25T14:46:36.166Z,101075.56
2022-12-25T14:51:39.120Z,101076.28
2022-12-25T14:56:47.202Z,101075.88
2022-12-25T15:02:01.208Z,101070.78
2022-12-25T15:07:09.668Z,101072.38
2022-12-25T15:12:12.494Z,101062.34
2022-12-25T15:17:26.412Z,101060.84
2022-12-25T15:22:47.747Z,101070.66
2022-12-25T15:27:50.850Z,101082.34
2022-12-25T15:32:52.928Z,101082.19
2022-12-25T15:37:54.980Z,101063.06
2022-12-25T15:42:57.175Z,101082.56
2022-12-25T15:47:59.370Z,101088.09
2022-12-25T15:53:01.501Z,101080.87
2022-12-25T15:58:03.584Z,101077.66
2022-12-25T16:03:05.845Z,101090.13
2022-12-25T16:08:09.276Z,101078.16
2022-12-25T16:13:11.447Z,101095.94
2022-12-25T16:18:13.633Z,101089.88
2022-12-25T16:23:15.775Z,101098.00
2022-12-25T16:28:17.863Z,101092.38
2022-12-25T16:33:19.994Z,101079.38
2022-12-25T16:38:22.204Z,101079.12
2022-12-25T16:43:26.069Z,101074.84
2022-12-25T16:48:28.270Z,101070.31
2022-12-25T16:53:30.417Z,101055.91
2022-12-25T16:58:32.533Z,101060.19
2022-12-25T17:03:34.906Z,101067.28
2022-12-25T17:08:37.112Z,101052.84
2022-12-25T17:13:39.361Z,101040.31
2022-12-25T17:18:42.683Z,101056.91
2022-12-25T17:23:45.232Z,101049.78
2022-12-25T17:28:47.370Z,101060.16
2022-12-25T17:33:49.501Z,101065.22
2022-12-25T17:38:51.668Z,101044.22
2022-12-25T17:43:54.277Z,101046.41
2022-12-25T17:48:58.247Z,101031.91
2022-12-25T17:54:03.284Z,101018.44
2022-12-25T17:59:08.360Z,101029.94
2022-12-25T18:04:10.603Z,101046.38
2022-12-25T18:09:13.111Z,101034.13
2022-12-25T18:14:16.581Z,101030.19
2022-12-25T18:19:19.736Z,101049.34
2022-12-25T18:24:21.856Z,101045.06
2022-12-25T18:29:23.941Z,101044.22
2022-12-25T18:34:26.037Z,101027.19
2022-12-25T18:39:28.723Z,101016.53
2022-12-25T18:44:30.854Z,101015.78
2022-12-25T18:49:33.435Z,101017.81
2022-12-25T18:54:35.604Z,101019.63
2022-12-25T18:59:37.844Z,101013.97
2022-12-25T19:04:40.513Z,101004.44
2022-12-25T19:09:42.676Z,101018.22
2022-12-25T19:14:47.036Z,101004.19
2022-12-25T19:19:50.607Z,101010.44
2022-12-25T19:24:52.866Z,100994.34
2022-12-25T19:29:55.059Z,101013.66
2022-12-25T19:34:57.169Z,101008.84
2022-12-25T19:39:59.229Z,101013.13
2022-12-25T19:45:03.452Z,101012.72
2022-12-25T19:50:06.163Z,101024.28
2022-12-25T19:55:08.736Z,101000.47
2022-12-25T20:00:11.167Z,100991.81
2022-12-25T20:05:13.237Z,100994.22
2022-12-25T20:10:15.411Z,100967.88
2022-12-25T20:15:17.594Z,100948.94
2022-12-25T20:20:19.674Z,100953.81
2022-12-25T20:25:21.734Z,100969.16
2022-12-25T20:30:23.883Z,100979.06
2022-12-25T20:35:25.957Z,100976.34
2022-12-25T20:40:28.058Z,100962.87
2022-12-25T20:45:30.760Z,100958.19
2022-12-25T20:50:32.891Z,100973.78
2022-12-25T20:55:35.008Z,100974.59
2022-12-25T21:00:40.361Z,100961.50
2022-12-25T21:05:49.884Z,100958.66
2022-12-25T21:10:55.515Z,100962.66
2022-12-25T21:15:58.537Z,100959.97
2022-12-25T21:21:05.457Z,100959.06
2022-12-25T21:26:11.761Z,100960.31
2022-12-25T21:31:14.079Z,100961.38
2022-12-25T21:36:16.848Z,100964.31
2022-12-25T21:41:18.952Z,100947.31
2022-12-25T21:46:21.998Z,100939.44
2022-12-25T21:51:46.447Z,100947.69
2022-12-25T21:56:49.595Z,100942.37
2022-12-25T22:01:52.785Z,100944.94
2022-12-25T22:07:13.251Z,100964.72
2022-12-25T22:12:35.814Z,100975.66
2022-12-25T22:17:59.181Z,100976.31
2022-12-25T22:23:01.539Z,100974.72
2022-12-25T22:28:03.720Z,100968.94
2022-12-25T22:33:06.757Z,100965.03
2022-12-25T22:38:08.856Z,100948.91
2022-12-25T22:43:10.957Z,100958.19
2022-12-25T22:48:13.034Z,100971.81
2022-12-25T22:53:15.113Z,100957.06
2022-12-25T22:58:17.239Z,100961.34
2022-12-25T23:03:19.407Z,100944.16
2022-12-25T23:08:22.153Z,100941.50
2022-12-25T23:13:42.478Z,100940.16
2022-12-25T23:19:03.006Z,100941.72
2022-12-25T23:24:23.989Z,100942.13
2022-12-25T23:29:37.860Z,100936.66
2022-12-25T23:34:41.543Z,100948.91
2022-12-25T23:39:43.688Z,100948.66
2022-12-25T23:44:45.837Z,100923.47
2022-12-25T23:49:48.255Z,100934.75
2022-12-25T23:54:50.344Z,100926.34
2022-12-25T23:59:52.488Z,100931.59
