createdAt,value
2017-12-24T08:04:28.053Z,8.47
2017-12-24T08:06:57.093Z,7.13
2017-12-24T08:09:28.582Z,6.23
2017-12-24T08:11:57.626Z,6.30
2017-12-24T08:14:25.652Z,5.63
2017-12-24T08:16:55.976Z,5.87
2017-12-24T08:19:24.132Z,7.57
2017-12-24T08:21:54.202Z,7.80
2017-12-24T08:30:23.577Z,5.97
2017-12-24T08:32:52.760Z,6.23
2017-12-24T08:35:20.816Z,6.03
2017-12-24T08:37:49.247Z,6.40
2017-12-24T08:40:17.943Z,7.73
2017-12-24T08:42:46.596Z,6.63
2017-12-24T08:45:14.462Z,6.77
2017-12-24T08:47:44.130Z,13.50
2017-12-24T08:50:12.076Z,5.40
2017-12-24T08:52:40.647Z,7.73
2017-12-24T08:55:09.271Z,6.93
2017-12-24T08:57:38.601Z,6.10
2017-12-24T09:00:07.866Z,9.07
2017-12-24T09:02:36.541Z,8.20
2017-12-24T09:05:08.357Z,9.67
2017-12-24T09:07:43.844Z,10.07
2017-12-24T09:10:12.920Z,7.27
2017-12-24T09:12:42.982Z,8.43
2017-12-24T09:15:12.739Z,7.13
2017-12-24T09:17:41.147Z,8.40
2017-12-24T09:23:02.631Z,10.10
2017-12-24T09:28:19.306Z,6.43
2017-12-24T09:30:55.309Z,7.53
2017-12-24T09:33:33.747Z,7.50
2017-12-24T09:36:09.161Z,5.90
2017-12-24T09:41:34.328Z,7.20
2017-12-24T09:44:02.896Z,7.00
2017-12-24T09:46:32.198Z,10.10
2017-12-24T09:49:01.508Z,9.93
2017-12-24T09:51:29.926Z,11.83
2017-12-24T09:53:58.855Z,8.13
2017-12-24T09:56:28.027Z,14.53
2017-12-24T09:58:56.418Z,11.83
2017-12-24T10:01:25.936Z,10.70
2017-12-24T10:04:04.616Z,12.67
2017-12-24T10:09:17.503Z,17.63
2017-12-24T10:11:46.149Z,14.93
2017-12-24T10:14:13.953Z,10.30
2017-12-24T10:16:41.820Z,7.47
2017-12-24T10:19:09.585Z,10.57
2017-12-24T10:21:37.430Z,10.17
2017-12-24T10:24:05.242Z,8.47
2017-12-24T10:26:33.851Z,11.80
2017-12-24T10:29:01.699Z,11.10
2017-12-24T10:31:29.730Z,10.83
2017-12-24T10:33:57.784Z,11.53
2017-12-24T10:36:25.682Z,10.77
2017-12-24T10:38:53.536Z,12.40
2017-12-24T10:41:21.352Z,12.13
2017-12-24T10:43:49.654Z,13.33
2017-12-24T10:46:17.945Z,12.33
2017-12-24T10:48:45.710Z,14.87
2017-12-24T10:51:13.576Z,14.60
2017-12-24T10:53:41.760Z,18.77
2017-12-24T10:56:10.970Z,12.90
2017-12-24T10:58:39.476Z,15.53
2017-12-24T11:01:08.677Z,13.83
2017-12-24T11:03:36.800Z,16.57
2017-12-24T11:06:04.666Z,15.67
2017-12-24T11:08:32.737Z,20.97
2017-12-24T11:11:00.613Z,22.70
2017-12-24T11:13:28.447Z,18.27
2017-12-24T11:15:56.306Z,17.53
2017-12-24T11:18:24.132Z,17.73
2017-12-24T11:20:52.787Z,15.97
2017-12-24T11:23:20.612Z,18.53
2017-12-24T11:25:48.519Z,20.57
2017-12-24T11:28:16.392Z,18.10
2017-12-24T11:30:44.254Z,17.70
2017-12-24T11:33:12.433Z,18.23
2017-12-24T11:35:40.496Z,20.70
2017-12-24T11:38:09.018Z,18.27
2017-12-24T11:40:39.607Z,19.43
2017-12-24T11:43:07.914Z,20.63
2017-12-24T11:45:36.060Z,19.70
2017-12-24T11:48:07.006Z,17.37
2017-12-24T11:53:13.288Z,25.07
2017-12-24T11:55:41.601Z,16.83
2017-12-24T11:58:09.676Z,21.07
2017-12-24T12:00:38.459Z,18.40
2017-12-24T12:03:06.362Z,17.40
2017-12-24T12:05:34.189Z,18.80
2017-12-24T12:08:02.010Z,17.20
2017-12-24T12:10:29.908Z,16.57
2017-12-24T12:12:57.765Z,19.70
2017-12-24T12:15:37.493Z,18.60
2017-12-24T12:18:20.618Z,18.37
2017-12-24T12:23:44.149Z,16.50
2017-12-24T12:26:12.108Z,17.90
2017-12-24T12:28:40.083Z,18.03
2017-12-24T12:31:08.168Z,18.80
2017-12-24T12:33:42.576Z,18.37
2017-12-24T12:36:13.311Z,18.13
2017-12-24T12:38:42.057Z,18.53
2017-12-24T12:41:11.370Z,17.93
2017-12-24T12:43:39.199Z,19.00
2017-12-24T12:46:10.798Z,18.07
2017-12-24T12:48:38.664Z,17.80
2017-12-24T12:51:06.555Z,18.63
2017-12-24T12:53:38.877Z,21.20
2017-12-24T12:56:11.403Z,18.97
2017-12-24T13:03:57.953Z,19.03
2017-12-24T13:06:27.353Z,16.57
2017-12-24T13:08:58.048Z,17.97
2017-12-24T13:11:26.009Z,17.57
2017-12-24T13:13:53.858Z,17.13
2017-12-24T13:16:21.659Z,24.17
2017-12-24T13:18:49.483Z,17.60
2017-12-24T13:21:17.310Z,17.90
2017-12-24T13:23:45.143Z,14.63
2017-12-24T13:26:15.093Z,16.27
2017-12-24T13:28:43.063Z,14.50
2017-12-24T13:31:10.940Z,17.50
2017-12-24T13:33:38.762Z,15.20
2017-12-24T13:36:06.615Z,15.90
2017-12-24T13:38:34.428Z,14.63
2017-12-24T13:41:02.259Z,16.27
2017-12-24T13:43:30.092Z,17.47
2017-12-24T13:45:58.652Z,16.33
2017-12-24T13:48:26.492Z,15.10
2017-12-24T13:50:54.264Z,18.00
2017-12-24T13:53:22.062Z,20.47
2017-12-24T13:55:51.955Z,15.87
2017-12-24T13:58:20.656Z,17.33
2017-12-24T14:00:49.307Z,15.77
2017-12-24T14:03:17.139Z,15.70
2017-12-24T14:05:44.970Z,16.70
2017-12-24T14:08:13.515Z,17.50
2017-12-24T14:10:41.379Z,16.60
2017-12-24T14:13:09.786Z,15.83
2017-12-24T14:15:37.716Z,16.97
2017-12-24T14:18:05.593Z,14.27
2017-12-24T14:20:33.415Z,16.40
2017-12-24T14:23:01.332Z,16.30
2017-12-24T14:25:29.213Z,15.53
2017-12-24T14:27:57.073Z,13.60
2017-12-24T14:30:25.476Z,16.63
2017-12-24T14:32:54.500Z,17.97
2017-12-24T14:35:25.714Z,18.13
2017-12-24T14:37:57.334Z,16.77
2017-12-24T14:40:26.945Z,17.20
2017-12-24T14:42:56.836Z,18.13
2017-12-24T14:45:26.612Z,20.73
2017-12-24T14:47:56.338Z,16.37
2017-12-24T14:50:24.361Z,18.27
2017-12-24T14:52:52.416Z,16.30
2017-12-24T14:55:20.223Z,16.83
2017-12-24T14:57:48.097Z,18.10
2017-12-24T15:00:16.107Z,20.53
2017-12-24T15:02:45.351Z,18.17
2017-12-24T15:05:13.239Z,18.53
2017-12-24T15:07:41.932Z,20.47
2017-12-24T15:10:10.566Z,19.23
2017-12-24T15:12:38.570Z,21.57
2017-12-24T15:15:06.398Z,23.47
2017-12-24T15:17:34.161Z,22.27
2017-12-24T15:20:01.944Z,20.90
2017-12-24T15:22:29.818Z,20.93
2017-12-24T15:24:57.620Z,20.17
2017-12-24T15:27:26.264Z,19.73
2017-12-24T15:29:54.047Z,21.37
2017-12-24T15:32:21.841Z,20.33
2017-12-24T15:34:50.517Z,25.97
2017-12-24T15:37:19.097Z,24.13
2017-12-24T15:39:47.675Z,24.20
2017-12-24T15:42:16.221Z,23.77
2017-12-24T15:44:44.026Z,26.20
2017-12-24T15:47:13.408Z,21.27
2017-12-24T15:49:41.214Z,21.77
2017-12-24T15:52:09.047Z,20.93
2017-12-24T15:54:37.805Z,26.30
2017-12-24T15:57:05.629Z,20.67
2017-12-24T15:59:33.401Z,20.87
2017-12-24T16:02:01.306Z,22.00
2017-12-24T16:04:29.073Z,21.90
2017-12-24T16:06:56.885Z,22.23
2017-12-24T16:09:24.886Z,22.37
2017-12-24T16:11:52.944Z,22.17
2017-12-24T16:14:20.764Z,21.13
2017-12-24T16:16:48.591Z,25.83
2017-12-24T16:19:16.364Z,21.97
2017-12-24T16:21:44.362Z,23.50
2017-12-24T16:24:13.722Z,24.80
2017-12-24T16:26:41.486Z,23.53
2017-12-24T16:29:12.312Z,24.87
2017-12-24T16:31:50.129Z,23.50
2017-12-24T16:34:21.661Z,26.30
2017-12-24T16:36:53.298Z,24.17
2017-12-24T16:39:22.381Z,25.80
2017-12-24T16:41:52.496Z,24.37
2017-12-24T16:44:21.216Z,24.23
2017-12-24T16:46:49.392Z,24.10
2017-12-24T16:49:20.822Z,25.43
2017-12-24T16:51:55.136Z,25.03
2017-12-24T16:54:28.123Z,25.07
2017-12-24T16:56:56.996Z,24.63
2017-12-24T16:59:29.392Z,24.90
2017-12-24T17:02:02.702Z,23.67
2017-12-24T17:04:31.404Z,30.00
2017-12-24T17:07:05.747Z,24.20
2017-12-24T17:09:39.288Z,25.07
2017-12-24T17:12:08.871Z,32.00
2017-12-24T17:14:39.857Z,36.17
2017-12-24T17:17:13.964Z,30.43
2017-12-24T17:19:51.214Z,26.20
2017-12-24T17:22:21.947Z,26.37
2017-12-24T17:24:51.024Z,26.93
2017-12-24T17:27:22.064Z,29.17
2017-12-24T17:29:53.287Z,35.47
2017-12-24T17:32:21.393Z,30.70
2017-12-24T17:34:50.160Z,26.70
2017-12-24T17:37:18.019Z,24.93
2017-12-24T17:39:45.805Z,25.50
2017-12-24T17:42:13.867Z,34.07
2017-12-24T17:44:41.671Z,30.33
2017-12-24T17:47:09.586Z,23.90
2017-12-24T17:49:37.426Z,23.20
2017-12-24T17:52:05.290Z,25.53
2017-12-24T17:54:33.112Z,25.08
2017-12-24T17:57:01.744Z,27.83
2017-12-24T17:59:29.610Z,25.47
2017-12-24T18:01:57.516Z,24.90
2017-12-24T18:04:25.269Z,25.10
2017-12-24T18:06:53.154Z,28.20
2017-12-24T18:09:21.822Z,30.30
2017-12-24T18:11:49.794Z,30.50
2017-12-24T18:14:17.629Z,34.80
2017-12-24T18:16:45.518Z,27.53
2017-12-24T18:19:13.370Z,27.13
2017-12-24T18:21:41.179Z,27.53
2017-12-24T18:24:09.788Z,28.67
2017-12-24T18:26:37.568Z,27.97
2017-12-24T18:29:05.321Z,31.90
2017-12-24T18:31:33.093Z,29.43
2017-12-24T18:34:00.955Z,30.77
2017-12-24T18:36:28.814Z,28.30
2017-12-24T18:38:58.016Z,28.67
2017-12-24T18:41:30.289Z,28.67
2017-12-24T18:43:58.786Z,26.40
2017-12-24T18:46:27.404Z,27.37
2017-12-24T18:48:56.574Z,27.43
2017-12-24T18:51:25.345Z,33.60
2017-12-24T18:53:53.673Z,27.10
2017-12-24T18:56:21.684Z,22.87
2017-12-24T18:58:50.910Z,24.30
2017-12-24T19:01:21.342Z,21.77
2017-12-24T19:03:49.534Z,23.73
2017-12-24T19:06:17.304Z,27.53
2017-12-24T19:08:45.885Z,23.80
2017-12-24T19:11:14.724Z,26.12
2017-12-24T19:13:42.570Z,29.00
2017-12-24T19:16:10.345Z,27.37
2017-12-24T19:18:38.139Z,26.60
2017-12-24T19:21:06.816Z,27.90
2017-12-24T19:23:34.625Z,31.90
2017-12-24T19:26:02.410Z,31.37
2017-12-24T19:28:30.950Z,32.90
2017-12-24T19:30:59.645Z,40.37
2017-12-24T19:33:27.449Z,48.17
2017-12-24T19:35:56.057Z,61.67
2017-12-24T19:38:23.913Z,45.90
2017-12-24T19:40:53.027Z,31.83
2017-12-24T19:43:21.088Z,40.97
2017-12-24T19:45:49.396Z,53.23
2017-12-24T19:48:18.826Z,89.67
2017-12-24T19:50:49.103Z,33.43
2017-12-24T19:53:16.997Z,30.47
2017-12-24T19:55:47.181Z,29.57
2017-12-24T19:58:15.743Z,34.00
2017-12-24T20:00:46.191Z,30.93
2017-12-24T20:03:14.742Z,30.00
2017-12-24T20:05:43.208Z,26.33
2017-12-24T20:08:13.252Z,30.40
2017-12-24T20:10:43.268Z,25.37
2017-12-24T20:13:12.238Z,27.87
2017-12-24T20:15:41.720Z,23.60
2017-12-24T20:18:12.728Z,23.20
2017-12-24T20:20:41.306Z,24.77
2017-12-24T20:23:09.196Z,23.83
2017-12-24T20:25:37.812Z,23.67
2017-12-24T20:28:05.781Z,23.97
2017-12-24T20:30:33.683Z,26.60
2017-12-24T20:33:01.522Z,30.00
2017-12-24T20:35:30.102Z,22.90
2017-12-24T20:37:58.715Z,27.83
2017-12-24T20:40:26.512Z,25.40
2017-12-24T20:42:54.331Z,22.87
2017-12-24T20:45:22.871Z,25.93
2017-12-24T20:47:50.674Z,21.27
2017-12-24T20:50:19.239Z,20.67
2017-12-24T20:52:47.085Z,22.37
2017-12-24T20:55:14.982Z,19.47
2017-12-24T20:57:43.602Z,22.77
2017-12-24T21:00:11.422Z,23.00
2017-12-24T21:02:39.272Z,23.07
2017-12-24T21:05:07.213Z,24.17
2017-12-24T21:07:35.051Z,24.73
2017-12-24T21:10:02.848Z,26.40
2017-12-24T21:12:30.725Z,29.27
2017-12-24T21:14:58.496Z,24.70
2017-12-24T21:17:26.471Z,27.20
2017-12-24T21:19:55.447Z,28.40
2017-12-24T21:22:23.290Z,30.23
2017-12-24T21:24:51.134Z,24.40
2017-12-24T21:27:19.034Z,24.97
2017-12-24T21:29:46.887Z,23.20
2017-12-24T21:32:14.707Z,21.80
2017-12-24T21:34:42.536Z,21.43
2017-12-24T21:37:10.973Z,18.37
2017-12-24T21:39:38.822Z,18.07
2017-12-24T21:42:06.781Z,16.97
2017-12-24T21:44:39.554Z,19.53
2017-12-24T21:47:07.340Z,21.50
2017-12-24T21:49:35.861Z,17.60
2017-12-24T21:52:03.646Z,15.57
2017-12-24T21:54:31.511Z,15.60
2017-12-24T21:56:59.286Z,16.33
2017-12-24T21:59:27.201Z,13.40
2017-12-24T22:01:55.046Z,15.00
2017-12-24T22:04:22.908Z,13.80
2017-12-24T22:06:50.762Z,13.20
2017-12-24T22:09:19.236Z,12.40
2017-12-24T22:11:47.114Z,12.40
2017-12-24T22:14:14.938Z,12.37
2017-12-24T22:16:42.729Z,11.60
2017-12-24T22:19:10.554Z,12.93
2017-12-24T22:21:38.341Z,10.70
2017-12-24T22:24:08.127Z,11.93
2017-12-24T22:26:35.945Z,11.43
2017-12-24T22:29:03.772Z,11.27
2017-12-24T22:31:31.574Z,10.80
