createdAt,value
2018-11-26T00:00:49.549Z,0.00
2018-11-26T00:01:50.184Z,0.00
2018-11-26T00:02:50.950Z,0.00
2018-11-26T00:03:51.823Z,0.00
2018-11-26T00:04:52.453Z,0.00
2018-11-26T00:05:53.120Z,0.00
2018-11-26T00:06:52.772Z,0.00
2018-11-26T00:07:54.408Z,0.00
2018-11-26T00:08:54.231Z,0.00
2018-11-26T00:09:55.175Z,0.00
2018-11-26T00:10:56.291Z,0.00
2018-11-26T00:11:56.779Z,0.00
2018-11-26T00:12:57.259Z,0.00
2018-11-26T00:13:57.626Z,0.00
2018-11-26T00:14:58.617Z,0.00
2018-11-26T00:15:58.481Z,0.00
2018-11-26T00:17:00.031Z,0.00
2018-11-26T00:18:00.615Z,0.00
2018-11-26T00:19:01.082Z,0.00
2018-11-26T00:20:00.781Z,0.00
2018-11-26T00:21:02.370Z,0.00
2018-11-26T00:22:02.799Z,0.00
2018-11-26T00:23:03.307Z,0.00
2018-11-26T00:24:03.224Z,0.00
2018-11-26T00:24:12.308Z,0.00
2018-11-26T00:25:12.799Z,0.00
2018-11-26T00:26:13.306Z,0.00
2018-11-26T00:27:13.864Z,0.00
2018-11-26T00:28:14.399Z,0.00
2018-11-26T00:29:14.971Z,0.00
2018-11-26T00:30:15.509Z,0.00
2018-11-26T00:31:16.008Z,0.00
2018-11-26T00:32:15.590Z,0.00
2018-11-26T00:33:17.110Z,0.00
2018-11-26T00:34:16.855Z,0.00
2018-11-26T00:35:18.451Z,0.00
2018-11-26T00:36:18.176Z,0.00
2018-11-26T00:37:18.615Z,0.00
2018-11-26T00:38:20.215Z,0.00
2018-11-26T00:39:20.696Z,0.00
2018-11-26T00:40:21.172Z,0.00
2018-11-26T00:41:21.753Z,0.00
2018-11-26T00:42:22.399Z,0.00
2018-11-26T00:43:22.859Z,0.00
2018-11-26T00:44:23.674Z,0.00
2018-11-26T00:45:24.196Z,0.00
2018-11-26T00:46:24.789Z,0.00
2018-11-26T00:47:25.437Z,0.00
2018-11-26T00:48:26.296Z,0.00
2018-11-26T00:49:26.934Z,0.00
2018-11-26T00:50:27.805Z,0.00
2018-11-26T00:51:28.305Z,0.00
2018-11-26T00:52:27.924Z,0.00
2018-11-26T00:53:28.441Z,0.00
2018-11-26T00:54:30.076Z,0.00
2018-11-26T00:55:30.499Z,0.00
2018-11-26T00:56:30.954Z,0.00
2018-11-26T00:57:31.416Z,0.00
2018-11-26T00:58:32.005Z,0.00
2018-11-26T00:59:32.413Z,0.00
2018-11-26T01:00:32.831Z,0.00
2018-11-26T01:01:33.265Z,0.00
2018-11-26T01:02:33.739Z,0.00
2018-11-26T01:03:34.219Z,0.00
2018-11-26T01:04:34.626Z,0.00
2018-11-26T01:05:35.070Z,0.00
2018-11-26T01:06:35.402Z,0.00
2018-11-26T01:07:35.444Z,0.00
2018-11-26T01:08:36.023Z,0.00
2018-11-26T01:09:36.441Z,0.00
2018-11-26T01:10:36.783Z,0.00
2018-11-26T01:11:37.248Z,0.00
2018-11-26T01:11:45.682Z,0.00
2018-11-26T01:12:47.191Z,0.00
2018-11-26T01:13:47.673Z,0.00
2018-11-26T01:14:48.496Z,0.00
2018-11-26T01:15:49.090Z,0.00
2018-11-26T01:16:49.592Z,0.00
2018-11-26T01:17:50.037Z,0.00
2018-11-26T01:18:50.701Z,0.00
2018-11-26T01:19:51.171Z,0.00
2018-11-26T01:20:51.855Z,0.00
2018-11-26T01:21:52.335Z,0.00
2018-11-26T01:22:52.879Z,0.00
2018-11-26T01:23:53.535Z,0.00
2018-11-26T01:24:54.037Z,0.00
2018-11-26T01:25:54.022Z,0.00
2018-11-26T01:26:54.496Z,0.00
2018-11-26T01:27:54.926Z,0.00
2018-11-26T01:28:55.435Z,0.00
2018-11-26T01:29:55.907Z,0.00
2018-11-26T01:30:56.371Z,0.00
2018-11-26T01:31:57.013Z,0.00
2018-11-26T01:32:57.915Z,0.00
2018-11-26T01:33:58.547Z,0.00
2018-11-26T01:34:59.054Z,0.00
2018-11-26T01:35:59.558Z,0.00
2018-11-26T01:37:00.325Z,0.00
2018-11-26T01:38:00.931Z,0.00
2018-11-26T01:39:01.409Z,0.00
2018-11-26T01:40:01.979Z,0.00
2018-11-26T01:41:02.647Z,0.00
2018-11-26T01:42:03.178Z,0.00
2018-11-26T01:43:03.638Z,0.00
2018-11-26T01:44:04.127Z,0.00
2018-11-26T01:45:04.580Z,0.00
2018-11-26T01:46:05.124Z,0.00
2018-11-26T01:47:05.583Z,0.00
2018-11-26T01:48:06.095Z,0.00
2018-11-26T01:49:06.786Z,0.00
2018-11-26T01:50:07.360Z,0.00
2018-11-26T01:51:07.857Z,0.00
2018-11-26T01:52:07.291Z,0.00
2018-11-26T01:53:09.196Z,0.00
2018-11-26T01:54:09.673Z,0.00
2018-11-26T01:55:10.356Z,0.00
2018-11-26T01:55:18.774Z,0.00
2018-11-26T01:56:20.307Z,0.00
2018-11-26T01:57:20.798Z,0.00
2018-11-26T01:58:21.193Z,0.00
2018-11-26T01:59:21.617Z,0.00
2018-11-26T02:00:22.211Z,0.00
2018-11-26T02:01:23.021Z,0.00
2018-11-26T02:02:23.588Z,0.00
2018-11-26T02:03:24.024Z,0.00
2018-11-26T02:04:24.881Z,0.00
2018-11-26T02:05:25.742Z,0.00
2018-11-26T02:06:26.111Z,0.00
2018-11-26T02:07:26.559Z,0.00
2018-11-26T02:08:27.096Z,0.00
2018-11-26T02:09:27.676Z,0.00
2018-11-26T02:10:28.029Z,0.00
2018-11-26T02:11:28.607Z,0.00
2018-11-26T02:12:29.118Z,0.00
2018-11-26T02:13:29.662Z,0.00
2018-11-26T02:14:30.233Z,0.00
2018-11-26T02:15:30.814Z,0.00
2018-11-26T02:16:31.287Z,0.00
2018-11-26T02:17:31.661Z,0.00
2018-11-26T02:18:32.036Z,0.00
2018-11-26T02:19:32.536Z,0.00
2018-11-26T02:20:32.960Z,0.00
2018-11-26T02:21:33.172Z,0.00
2018-11-26T02:22:33.633Z,0.00
2018-11-26T02:23:34.242Z,0.00
2018-11-26T02:24:34.766Z,0.00
2018-11-26T02:25:35.059Z,0.00
2018-11-26T02:26:35.442Z,0.00
2018-11-26T02:27:35.892Z,0.00
2018-11-26T02:28:36.728Z,0.00
2018-11-26T02:29:37.234Z,0.00
2018-11-26T02:30:37.686Z,0.00
2018-11-26T02:31:38.435Z,0.00
2018-11-26T02:32:38.649Z,0.00
2018-11-26T02:33:39.252Z,0.00
2018-11-26T02:34:39.683Z,0.00
2018-11-26T02:35:40.160Z,0.00
2018-11-26T02:36:40.241Z,0.00
2018-11-26T02:37:40.759Z,0.00
2018-11-26T02:38:41.259Z,0.00
2018-11-26T02:39:41.577Z,0.00
2018-11-26T02:40:42.070Z,0.05
2018-11-26T02:40:50.131Z,0.05
2018-11-26T02:41:51.709Z,0.05
2018-11-26T02:42:52.186Z,0.05
2018-11-26T02:43:53.044Z,0.00
2018-11-26T02:44:53.791Z,0.00
2018-11-26T02:45:54.385Z,0.00
2018-11-26T02:46:54.873Z,0.00
2018-11-26T02:47:55.516Z,0.00
2018-11-26T02:48:56.337Z,0.05
2018-11-26T02:49:56.875Z,0.05
2018-11-26T02:50:57.848Z,0.00
2018-11-26T02:51:58.323Z,0.00
2018-11-26T02:52:58.673Z,0.00
2018-11-26T02:53:59.176Z,0.00
2018-11-26T02:54:59.687Z,0.00
2018-11-26T02:56:00.376Z,0.00
2018-11-26T02:57:00.830Z,0.00
2018-11-26T02:58:01.277Z,0.00
2018-11-26T02:59:01.752Z,0.00
2018-11-26T03:00:02.114Z,0.00
2018-11-26T03:01:02.509Z,0.00
2018-11-26T03:02:02.961Z,0.00
2018-11-26T03:03:03.336Z,0.00
2018-11-26T03:04:03.733Z,0.00
2018-11-26T03:05:04.214Z,0.00
2018-11-26T03:06:04.719Z,0.00
2018-11-26T03:07:05.209Z,0.00
2018-11-26T03:08:05.608Z,0.00
2018-11-26T03:09:06.193Z,0.00
2018-11-26T03:10:06.558Z,0.00
2018-11-26T03:11:06.909Z,0.00
2018-11-26T03:12:07.420Z,0.00
2018-11-26T03:13:07.842Z,0.00
2018-11-26T03:14:08.182Z,0.00
2018-11-26T03:15:08.627Z,0.00
2018-11-26T03:16:08.946Z,0.00
2018-11-26T03:17:09.409Z,0.00
2018-11-26T03:18:09.042Z,0.00
2018-11-26T03:19:10.108Z,0.00
2018-11-26T03:20:10.369Z,0.00
2018-11-26T03:21:10.703Z,0.00
2018-11-26T03:22:11.047Z,0.00
2018-11-26T03:23:11.623Z,0.00
2018-11-26T03:24:12.135Z,0.00
2018-11-26T03:25:12.684Z,0.00
2018-11-26T03:26:13.155Z,0.00
2018-11-26T03:26:21.579Z,0.00
2018-11-26T03:27:23.048Z,0.00
2018-11-26T03:28:23.486Z,0.00
2018-11-26T03:29:24.034Z,0.00
2018-11-26T03:30:24.461Z,0.00
2018-11-26T03:31:24.906Z,0.00
2018-11-26T03:32:25.422Z,0.00
2018-11-26T03:33:25.519Z,0.00
2018-11-26T03:34:25.957Z,0.00
2018-11-26T03:35:26.307Z,0.00
2018-11-26T03:36:26.902Z,0.00
2018-11-26T03:37:27.288Z,0.00
2018-11-26T03:38:27.767Z,0.00
2018-11-26T03:39:28.436Z,0.00
2018-11-26T03:40:28.977Z,0.00
2018-11-26T03:41:29.386Z,0.00
2018-11-26T03:42:29.812Z,0.00
2018-11-26T03:43:30.345Z,0.00
2018-11-26T03:44:30.802Z,0.00
2018-11-26T03:45:31.372Z,0.00
2018-11-26T03:46:31.958Z,0.00
2018-11-26T03:47:32.670Z,0.00
2018-11-26T03:48:33.101Z,0.00
2018-11-26T03:49:33.397Z,0.00
2018-11-26T03:50:33.846Z,0.00
2018-11-26T03:51:34.287Z,0.00
2018-11-26T03:52:35.016Z,0.00
2018-11-26T03:53:35.470Z,0.00
2018-11-26T03:54:35.934Z,0.00
2018-11-26T03:55:36.311Z,0.00
2018-11-26T03:56:37.014Z,0.00
2018-11-26T03:57:37.496Z,0.00
2018-11-26T03:58:38.067Z,0.00
2018-11-26T03:59:38.409Z,0.00
2018-11-26T04:00:38.873Z,0.00
2018-11-26T04:01:39.534Z,0.00
2018-11-26T04:02:40.488Z,0.00
2018-11-26T04:03:40.988Z,0.00
2018-11-26T04:04:41.557Z,0.00
2018-11-26T04:05:41.989Z,0.00
2018-11-26T04:06:42.827Z,0.00
2018-11-26T04:07:43.448Z,0.00
2018-11-26T04:08:43.603Z,0.00
2018-11-26T04:09:44.016Z,0.00
2018-11-26T04:10:44.591Z,0.00
2018-11-26T04:10:52.651Z,0.00
2018-11-26T04:11:54.024Z,0.00
2018-11-26T04:12:54.434Z,0.00
2018-11-26T04:13:54.916Z,0.05
2018-11-26T04:14:55.016Z,0.00
2018-11-26T04:15:55.477Z,0.00
2018-11-26T04:16:56.055Z,0.00
2018-11-26T04:17:56.664Z,0.00
2018-11-26T04:18:57.149Z,0.00
2018-11-26T04:19:57.533Z,0.00
2018-11-26T04:20:57.901Z,0.00
2018-11-26T04:21:58.324Z,0.00
2018-11-26T04:22:58.761Z,0.00
2018-11-26T04:23:59.217Z,0.00
2018-11-26T04:24:59.621Z,0.00
2018-11-26T04:26:00.048Z,0.00
2018-11-26T04:27:00.513Z,0.00
2018-11-26T04:28:00.992Z,0.05
2018-11-26T04:29:01.833Z,0.05
2018-11-26T04:30:02.410Z,0.05
2018-11-26T04:31:02.855Z,0.05
2018-11-26T04:32:03.364Z,0.05
2018-11-26T04:33:03.902Z,0.05
2018-11-26T04:34:04.432Z,0.05
2018-11-26T04:35:04.793Z,0.05
2018-11-26T04:36:05.654Z,0.05
2018-11-26T04:37:06.050Z,0.00
2018-11-26T04:38:06.700Z,0.00
2018-11-26T04:39:06.896Z,0.00
2018-11-26T04:40:07.354Z,0.00
2018-11-26T04:41:07.836Z,0.00
2018-11-26T04:42:08.557Z,0.00
2018-11-26T04:43:08.994Z,0.00
2018-11-26T04:44:09.442Z,0.00
2018-11-26T04:45:09.767Z,0.00
2018-11-26T04:46:10.498Z,0.00
2018-11-26T04:47:10.919Z,0.00
2018-11-26T04:48:11.785Z,0.00
2018-11-26T04:49:12.281Z,0.00
2018-11-26T04:50:12.858Z,0.00
2018-11-26T04:51:13.349Z,0.00
2018-11-26T04:52:13.885Z,0.00
2018-11-26T04:53:14.396Z,0.00
2018-11-26T04:54:14.884Z,0.00
2018-11-26T04:55:15.220Z,0.00
2018-11-26T04:55:23.282Z,0.00
2018-11-26T04:56:24.854Z,0.00
2018-11-26T04:57:25.704Z,0.00
2018-11-26T04:58:26.206Z,0.00
2018-11-26T04:59:26.935Z,0.00
2018-11-26T05:00:27.275Z,0.00
2018-11-26T05:01:27.729Z,0.00
2018-11-26T05:02:28.138Z,0.00
2018-11-26T05:03:28.570Z,0.00
2018-11-26T05:04:29.025Z,0.00
2018-11-26T05:05:29.409Z,0.00
2018-11-26T05:06:29.880Z,0.00
2018-11-26T05:07:30.580Z,0.00
2018-11-26T05:08:31.234Z,0.00
2018-11-26T05:09:31.701Z,0.00
2018-11-26T05:10:32.096Z,0.00
2018-11-26T05:11:32.464Z,0.00
2018-11-26T05:12:33.047Z,0.00
2018-11-26T05:13:33.866Z,0.00
2018-11-26T05:14:34.226Z,0.00
2018-11-26T05:15:34.328Z,0.00
2018-11-26T05:16:34.910Z,0.00
2018-11-26T05:17:35.452Z,0.00
2018-11-26T05:18:35.895Z,0.00
2018-11-26T05:19:36.262Z,0.00
2018-11-26T05:20:36.908Z,0.00
2018-11-26T05:21:37.148Z,0.00
2018-11-26T05:22:37.572Z,0.00
2018-11-26T05:23:38.349Z,0.00
2018-11-26T05:24:38.823Z,0.00
2018-11-26T05:25:39.742Z,0.00
2018-11-26T05:26:40.167Z,0.00
2018-11-26T05:27:40.491Z,0.00
2018-11-26T05:28:41.108Z,0.00
2018-11-26T05:29:41.765Z,0.00
2018-11-26T05:30:42.444Z,0.00
2018-11-26T05:31:42.839Z,0.00
2018-11-26T05:32:43.281Z,0.00
2018-11-26T05:33:43.725Z,0.00
2018-11-26T05:34:44.531Z,0.00
2018-11-26T05:35:45.046Z,0.00
2018-11-26T05:36:45.599Z,0.00
2018-11-26T05:37:46.311Z,0.00
2018-11-26T05:38:46.734Z,0.00
2018-11-26T05:39:47.238Z,0.00
2018-11-26T05:40:47.943Z,0.00
2018-11-26T05:40:56.238Z,0.00
2018-11-26T05:41:57.557Z,0.00
2018-11-26T05:42:57.981Z,0.00
2018-11-26T05:43:58.456Z,0.00
2018-11-26T05:44:58.841Z,0.00
2018-11-26T05:45:59.204Z,0.00
2018-11-26T05:46:59.644Z,0.00
2018-11-26T05:48:00.244Z,0.00
2018-11-26T05:49:00.708Z,0.00
2018-11-26T05:50:00.846Z,0.00
2018-11-26T05:51:01.516Z,0.00
2018-11-26T05:52:02.354Z,0.00
2018-11-26T05:53:02.836Z,0.00
2018-11-26T05:54:03.320Z,0.00
2018-11-26T05:55:03.671Z,0.00
2018-11-26T05:56:04.219Z,0.00
2018-11-26T05:57:04.599Z,0.00
2018-11-26T05:58:05.109Z,0.05
2018-11-26T05:59:05.566Z,0.05
2018-11-26T06:00:06.037Z,0.05
2018-11-26T06:01:06.464Z,0.05
2018-11-26T06:02:06.975Z,0.05
2018-11-26T06:03:07.400Z,0.05
2018-11-26T06:04:07.918Z,0.05
2018-11-26T06:05:08.651Z,0.05
2018-11-26T06:06:09.243Z,0.05
2018-11-26T06:07:10.032Z,0.05
2018-11-26T06:08:10.966Z,0.05
2018-11-26T06:09:11.575Z,0.05
2018-11-26T06:10:12.069Z,0.05
2018-11-26T06:11:12.450Z,0.05
2018-11-26T06:12:13.103Z,0.05
2018-11-26T06:13:13.646Z,0.09
2018-11-26T06:14:14.124Z,0.09
2018-11-26T06:15:14.632Z,0.14
2018-11-26T06:16:15.044Z,0.14
2018-11-26T06:17:16.597Z,0.18
2018-11-26T06:18:15.070Z,0.18
2018-11-26T06:19:16.508Z,0.22
2018-11-26T06:20:16.969Z,0.22
2018-11-26T06:21:17.298Z,0.27
2018-11-26T06:22:17.678Z,0.41
2018-11-26T06:23:18.048Z,0.45
2018-11-26T06:24:18.551Z,0.50
2018-11-26T06:25:19.142Z,0.54
2018-11-26T06:26:19.604Z,0.72
2018-11-26T06:26:27.997Z,0.76
2018-11-26T06:27:29.316Z,0.90
2018-11-26T06:28:29.592Z,1.12
2018-11-26T06:29:30.151Z,1.49
2018-11-26T06:30:30.731Z,1.71
2018-11-26T06:31:31.277Z,1.89
2018-11-26T06:32:32.245Z,2.30
2018-11-26T06:33:32.245Z,3.02
2018-11-26T06:34:32.647Z,3.64
2018-11-26T06:35:33.012Z,3.69
2018-11-26T06:36:33.634Z,3.91
2018-11-26T06:37:34.226Z,5.04
2018-11-26T06:38:34.648Z,6.16
2018-11-26T06:39:35.473Z,8.01
2018-11-26T06:40:35.826Z,9.49
2018-11-26T06:41:36.562Z,10.53
2018-11-26T06:42:37.013Z,12.78
2018-11-26T06:43:37.864Z,14.13
2018-11-26T06:44:38.255Z,13.77
2018-11-26T06:45:38.630Z,15.12
2018-11-26T06:46:39.086Z,18.00
2018-11-26T06:47:40.056Z,20.16
2018-11-26T06:48:40.169Z,22.05
2018-11-26T06:49:40.776Z,25.74
2018-11-26T06:50:41.269Z,27.36
2018-11-26T06:51:41.608Z,29.16
2018-11-26T06:52:42.033Z,32.94
2018-11-26T06:53:42.681Z,39.96
2018-11-26T06:54:43.187Z,42.30
2018-11-26T06:55:43.931Z,41.40
2018-11-26T06:56:44.510Z,42.84
2018-11-26T06:57:44.958Z,54.72
2018-11-26T06:58:45.393Z,61.92
2018-11-26T06:59:45.878Z,68.04
2018-11-26T07:00:46.261Z,79.92
2018-11-26T07:01:46.676Z,82.44
2018-11-26T07:02:47.006Z,81.72
2018-11-26T07:03:47.427Z,88.56
2018-11-26T07:04:47.796Z,97.20
2018-11-26T07:05:48.256Z,100.08
2018-11-26T07:06:48.848Z,122.40
2018-11-26T07:07:49.239Z,148.32
2018-11-26T07:08:49.696Z,149.04
2018-11-26T07:09:50.209Z,132.48
2018-11-26T07:09:58.720Z,132.48
2018-11-26T07:10:59.311Z,154.80
2018-11-26T07:11:59.674Z,190.08
2018-11-26T07:12:59.740Z,178.56
2018-11-26T07:14:00.134Z,170.64
2018-11-26T07:15:00.896Z,207.36
2018-11-26T07:16:01.494Z,223.20
2018-11-26T07:17:02.179Z,213.12
2018-11-26T07:18:02.855Z,243.36
2018-11-26T07:19:03.430Z,272.16
2018-11-26T07:20:03.857Z,289.44
2018-11-26T07:21:04.664Z,267.84
2018-11-26T07:22:05.532Z,305.28
2018-11-26T07:23:04.445Z,357.12
2018-11-26T07:24:06.067Z,328.32
2018-11-26T07:25:07.094Z,339.84
2018-11-26T07:26:07.664Z,403.20
2018-11-26T07:27:08.175Z,420.48
2018-11-26T07:28:08.670Z,432.00
2018-11-26T07:29:09.347Z,466.56
2018-11-26T07:30:10.095Z,455.04
2018-11-26T07:31:10.477Z,429.12
2018-11-26T07:32:11.086Z,426.24
2018-11-26T07:33:11.570Z,403.20
2018-11-26T07:34:12.346Z,457.92
2018-11-26T07:35:12.942Z,509.76
2018-11-26T07:36:13.883Z,524.16
2018-11-26T07:37:14.295Z,550.08
2018-11-26T07:38:14.697Z,535.68
2018-11-26T07:39:15.076Z,509.76
2018-11-26T07:40:15.898Z,478.08
2018-11-26T07:41:16.671Z,506.88
2018-11-26T07:42:17.636Z,616.32
2018-11-26T07:43:18.027Z,705.60
2018-11-26T07:44:18.671Z,800.64
2018-11-26T07:45:19.551Z,840.96
2018-11-26T07:46:20.120Z,812.16
2018-11-26T07:47:20.742Z,777.60
2018-11-26T07:48:21.198Z,806.40
2018-11-26T07:49:21.678Z,766.08
2018-11-26T07:50:22.146Z,659.52
2018-11-26T07:51:22.671Z,662.40
2018-11-26T07:52:23.094Z,766.08
2018-11-26T07:53:23.771Z,840.96
2018-11-26T07:54:24.367Z,817.92
2018-11-26T07:55:24.749Z,881.28
2018-11-26T07:56:25.306Z,933.12
2018-11-26T07:56:33.669Z,933.12
2018-11-26T07:57:34.628Z,933.12
2018-11-26T07:58:35.225Z,921.60
2018-11-26T07:59:35.628Z,823.68
2018-11-26T08:00:35.871Z,944.64
2018-11-26T08:01:36.252Z,1100.16
2018-11-26T08:02:36.721Z,1019.52
2018-11-26T08:03:37.087Z,1048.32
2018-11-26T08:04:36.648Z,1157.76
2018-11-26T08:05:37.058Z,1192.32
2018-11-26T08:06:38.406Z,1307.52
2018-11-26T08:07:39.165Z,1440.00
2018-11-26T08:08:39.946Z,1509.12
2018-11-26T08:09:40.391Z,1486.08
2018-11-26T08:10:41.046Z,1509.12
2018-11-26T08:11:41.497Z,1635.84
2018-11-26T08:12:41.979Z,1555.20
2018-11-26T08:13:42.077Z,1440.00
2018-11-26T08:14:42.569Z,1382.40
2018-11-26T08:15:43.022Z,1532.16
2018-11-26T08:16:43.512Z,1601.28
2018-11-26T08:17:43.943Z,1555.20
2018-11-26T08:18:43.749Z,1468.80
2018-11-26T08:19:45.301Z,1509.12
2018-11-26T08:20:45.057Z,1624.32
2018-11-26T08:21:46.493Z,1647.36
2018-11-26T08:22:46.961Z,1578.24
2018-11-26T08:23:46.849Z,1474.56
2018-11-26T08:24:48.803Z,1497.60
2018-11-26T08:25:49.265Z,1486.08
2018-11-26T08:26:48.945Z,1313.28
2018-11-26T08:27:50.567Z,1244.16
2018-11-26T08:28:51.181Z,1359.36
2018-11-26T08:29:51.573Z,1434.24
2018-11-26T08:30:51.239Z,1422.72
2018-11-26T08:31:52.659Z,1324.80
2018-11-26T08:32:53.158Z,1342.08
2018-11-26T08:33:52.635Z,1215.36
2018-11-26T08:34:54.093Z,1077.12
2018-11-26T08:35:54.631Z,1031.04
2018-11-26T08:36:54.100Z,1013.76
2018-11-26T08:37:55.560Z,1025.28
2018-11-26T08:38:56.243Z,1019.52
2018-11-26T08:39:56.675Z,1082.88
2018-11-26T08:40:56.740Z,1215.36
2018-11-26T08:41:57.541Z,1146.24
2018-11-26T08:42:58.171Z,1169.28
2018-11-26T08:43:58.790Z,1272.96
2018-11-26T08:44:59.467Z,1301.76
2018-11-26T08:45:59.934Z,1313.28
2018-11-26T08:47:00.298Z,1422.72
2018-11-26T08:47:08.747Z,1411.20
2018-11-26T08:48:09.536Z,1192.32
2018-11-26T08:49:09.957Z,1054.08
2018-11-26T08:50:10.320Z,1152.00
2018-11-26T08:51:10.669Z,1221.12
2018-11-26T08:52:11.263Z,1324.80
2018-11-26T08:53:11.829Z,1319.04
2018-11-26T08:54:12.598Z,1347.84
2018-11-26T08:55:13.118Z,1393.92
2018-11-26T08:56:13.458Z,1353.60
2018-11-26T08:57:13.909Z,1463.04
2018-11-26T08:58:14.336Z,1532.16
2018-11-26T08:59:14.701Z,1612.80
2018-11-26T09:00:15.193Z,1566.72
2018-11-26T09:01:15.671Z,1365.12
2018-11-26T09:02:16.192Z,1249.92
2018-11-26T09:03:16.607Z,1393.92
2018-11-26T09:04:17.051Z,1399.68
2018-11-26T09:05:23.958Z,1370.88
2018-11-26T09:06:17.511Z,1284.48
2018-11-26T09:07:19.050Z,1324.80
2018-11-26T09:08:19.542Z,1434.24
2018-11-26T09:09:20.394Z,1520.64
2018-11-26T09:10:20.105Z,1543.68
2018-11-26T09:11:21.183Z,1434.24
2018-11-26T09:12:21.627Z,1365.12
2018-11-26T09:13:21.998Z,1336.32
2018-11-26T09:14:22.407Z,1365.12
2018-11-26T09:15:22.989Z,1463.04
2018-11-26T09:16:23.436Z,1589.76
2018-11-26T09:17:24.100Z,1704.96
2018-11-26T09:18:24.622Z,1854.72
2018-11-26T09:19:25.410Z,1992.96
2018-11-26T09:20:25.885Z,2165.76
2018-11-26T09:21:26.280Z,2430.72
2018-11-26T09:22:26.725Z,2534.40
2018-11-26T09:23:27.404Z,2511.36
2018-11-26T09:24:28.162Z,2534.40
2018-11-26T09:25:28.576Z,2730.24
2018-11-26T09:26:27.993Z,2926.08
2018-11-26T09:27:29.481Z,2949.12
2018-11-26T09:28:30.188Z,3018.24
2018-11-26T09:29:30.907Z,2995.20
2018-11-26T09:30:31.455Z,2972.16
2018-11-26T09:31:32.502Z,2926.08
2018-11-26T09:32:31.564Z,2914.56
2018-11-26T09:33:33.082Z,2995.20
2018-11-26T09:34:33.549Z,3087.36
2018-11-26T09:35:33.878Z,2995.20
2018-11-26T09:35:41.948Z,2972.16
2018-11-26T09:36:43.513Z,3018.24
2018-11-26T09:37:45.353Z,3179.52
2018-11-26T09:38:45.148Z,3202.56
2018-11-26T09:39:45.569Z,3340.80
2018-11-26T09:40:45.940Z,3456.00
2018-11-26T09:41:46.482Z,3479.04
2018-11-26T09:42:47.292Z,3663.36
2018-11-26T09:43:48.003Z,3778.56
2018-11-26T09:44:48.464Z,3893.76
2018-11-26T09:45:49.014Z,4147.20
2018-11-26T09:46:49.081Z,4239.36
2018-11-26T09:47:49.503Z,4055.04
2018-11-26T09:48:49.979Z,3893.76
2018-11-26T09:49:50.421Z,3801.60
2018-11-26T09:50:50.817Z,3962.88
2018-11-26T09:51:51.192Z,4285.44
2018-11-26T09:52:51.679Z,4446.72
2018-11-26T09:53:52.200Z,4377.60
2018-11-26T09:54:52.590Z,4400.64
2018-11-26T09:55:52.931Z,4700.16
2018-11-26T09:56:53.426Z,4792.32
2018-11-26T09:57:53.977Z,4930.56
2018-11-26T09:58:54.841Z,5091.84
2018-11-26T09:59:55.522Z,5322.24
2018-11-26T10:00:55.941Z,5299.20
2018-11-26T10:01:56.325Z,5137.92
2018-11-26T10:02:56.904Z,5045.76
2018-11-26T10:03:57.343Z,4884.48
2018-11-26T10:04:57.885Z,4838.40
2018-11-26T10:05:58.520Z,4999.68
2018-11-26T10:06:59.010Z,4700.16
2018-11-26T10:07:59.774Z,4377.60
2018-11-26T10:09:00.697Z,4423.68
2018-11-26T10:10:00.971Z,4262.40
2018-11-26T10:11:01.672Z,4124.16
2018-11-26T10:12:02.083Z,4400.64
2018-11-26T10:13:02.603Z,4400.64
2018-11-26T10:14:03.214Z,4262.40
2018-11-26T10:15:03.888Z,4170.24
2018-11-26T10:16:04.589Z,4032.00
2018-11-26T10:17:04.919Z,3847.68
2018-11-26T10:18:05.257Z,3939.84
2018-11-26T10:19:05.814Z,4124.16
2018-11-26T10:19:29.897Z,4124.16
2018-11-26T10:20:30.501Z,4124.16
2018-11-26T10:21:31.024Z,4262.40
2018-11-26T10:22:31.045Z,4400.64
2018-11-26T10:23:31.584Z,4239.36
2018-11-26T10:24:32.201Z,3893.76
2018-11-26T10:25:33.114Z,4078.08
2018-11-26T10:26:33.519Z,4262.40
2018-11-26T10:27:34.008Z,4469.76
2018-11-26T10:28:34.908Z,4331.52
2018-11-26T10:29:35.726Z,4216.32
2018-11-26T10:30:36.577Z,4170.24
2018-11-26T10:31:37.455Z,4147.20
2018-11-26T10:32:37.972Z,4308.48
2018-11-26T10:33:38.685Z,4492.80
2018-11-26T10:34:39.224Z,4515.84
2018-11-26T10:35:39.948Z,4492.80
2018-11-26T10:36:41.186Z,4331.52
2018-11-26T10:37:40.124Z,4008.96
2018-11-26T10:38:41.638Z,3801.60
2018-11-26T10:39:41.044Z,3847.68
2018-11-26T10:40:42.852Z,4008.96
2018-11-26T10:41:43.345Z,4239.36
2018-11-26T10:42:43.882Z,4423.68
2018-11-26T10:43:44.283Z,4469.76
2018-11-26T10:44:45.257Z,4308.48
2018-11-26T10:45:45.661Z,4193.28
2018-11-26T10:46:46.091Z,4285.44
2018-11-26T10:47:47.084Z,4861.44
2018-11-26T10:48:47.523Z,6220.80
2018-11-26T10:49:48.271Z,7326.72
2018-11-26T10:50:49.118Z,7787.52
2018-11-26T10:51:49.548Z,7971.84
2018-11-26T10:52:50.418Z,7879.68
2018-11-26T10:53:50.889Z,7833.60
2018-11-26T10:54:51.603Z,7833.60
2018-11-26T10:55:52.064Z,7879.68
2018-11-26T10:56:52.784Z,7695.36
2018-11-26T10:57:53.138Z,7649.28
2018-11-26T10:58:53.660Z,7464.96
2018-11-26T10:59:54.127Z,7418.88
2018-11-26T11:00:54.490Z,7418.88
2018-11-26T11:01:54.859Z,7188.48
2018-11-26T11:02:55.828Z,6819.84
2018-11-26T11:03:54.734Z,6405.12
2018-11-26T11:04:56.336Z,6451.20
2018-11-26T11:05:56.322Z,6174.72
2018-11-26T11:06:57.033Z,5690.88
2018-11-26T11:07:05.467Z,5690.88
2018-11-26T11:08:06.296Z,5713.92
2018-11-26T11:09:06.856Z,5345.28
2018-11-26T11:10:07.329Z,4515.84
2018-11-26T11:11:08.047Z,4216.32
2018-11-26T11:12:08.390Z,4561.92
2018-11-26T11:13:08.769Z,4861.44
2018-11-26T11:14:09.122Z,4677.12
2018-11-26T11:15:09.738Z,4170.24
2018-11-26T11:16:09.858Z,3571.20
2018-11-26T11:17:10.346Z,3271.68
2018-11-26T11:18:10.689Z,3363.84
2018-11-26T11:19:11.069Z,3548.16
2018-11-26T11:20:11.448Z,3640.32
2018-11-26T11:21:12.190Z,3502.08
2018-11-26T11:22:12.535Z,3502.08
2018-11-26T11:23:13.009Z,3824.64
2018-11-26T11:24:13.658Z,4239.36
2018-11-26T11:25:14.279Z,4492.80
2018-11-26T11:26:14.847Z,4584.96
2018-11-26T11:27:15.393Z,4723.20
2018-11-26T11:28:16.228Z,4907.52
2018-11-26T11:29:16.950Z,5207.04
2018-11-26T11:30:17.383Z,5736.96
2018-11-26T11:31:17.102Z,6312.96
2018-11-26T11:32:19.083Z,6635.52
2018-11-26T11:33:41.909Z,6819.84
2018-11-26T11:34:42.672Z,6727.68
2018-11-26T11:35:42.994Z,6635.52
2018-11-26T11:36:43.481Z,6543.36
2018-11-26T11:37:44.385Z,6359.04
2018-11-26T11:38:44.078Z,6174.72
2018-11-26T11:39:44.901Z,5990.40
2018-11-26T11:40:46.790Z,5898.24
2018-11-26T11:41:46.738Z,5852.16
2018-11-26T11:42:45.631Z,5713.92
2018-11-26T11:43:47.088Z,5529.60
2018-11-26T11:44:47.504Z,5368.32
2018-11-26T11:45:48.177Z,5207.04
2018-11-26T11:46:48.889Z,4999.68
2018-11-26T11:47:49.253Z,4815.36
2018-11-26T11:48:50.052Z,4584.96
2018-11-26T11:49:50.636Z,4308.48
2018-11-26T11:50:51.124Z,4055.04
2018-11-26T11:51:51.524Z,3732.48
2018-11-26T11:52:51.903Z,3409.92
2018-11-26T11:53:52.832Z,3340.80
2018-11-26T11:54:53.378Z,3617.28
2018-11-26T11:55:53.758Z,3801.60
2018-11-26T11:56:54.296Z,3732.48
2018-11-26T11:57:54.519Z,3686.40
2018-11-26T11:58:54.968Z,3824.64
2018-11-26T11:59:55.422Z,3870.72
2018-11-26T12:00:56.051Z,3824.64
2018-11-26T12:01:56.511Z,3709.44
2018-11-26T12:02:57.212Z,3755.52
2018-11-26T12:03:57.872Z,3962.88
2018-11-26T12:04:58.559Z,4216.32
2018-11-26T12:05:58.930Z,4262.40
2018-11-26T12:06:59.395Z,4008.96
2018-11-26T12:07:59.860Z,3594.24
2018-11-26T12:09:00.377Z,3386.88
2018-11-26T12:10:01.015Z,3409.92
2018-11-26T12:11:01.527Z,3386.88
2018-11-26T12:12:01.916Z,3202.56
2018-11-26T12:13:02.571Z,3018.24
2018-11-26T12:14:02.688Z,2949.12
2018-11-26T12:15:03.563Z,2937.60
2018-11-26T12:16:04.325Z,2914.56
2018-11-26T12:17:04.754Z,2730.24
2018-11-26T12:18:05.365Z,2430.72
2018-11-26T12:19:06.137Z,2188.80
2018-11-26T12:20:06.554Z,1992.96
2018-11-26T12:21:07.001Z,1854.72
2018-11-26T12:21:15.055Z,1843.20
2018-11-26T12:22:16.014Z,1751.04
2018-11-26T12:23:16.502Z,1693.44
2018-11-26T12:24:16.930Z,1716.48
2018-11-26T12:25:17.014Z,1912.32
2018-11-26T12:26:17.670Z,2200.32
2018-11-26T12:27:18.187Z,2315.52
2018-11-26T12:28:19.033Z,2234.88
2018-11-26T12:29:19.850Z,2142.72
2018-11-26T12:30:20.276Z,2177.28
2018-11-26T12:31:20.752Z,2257.92
2018-11-26T12:32:21.406Z,2269.44
2018-11-26T12:33:21.844Z,2223.36
2018-11-26T12:34:22.359Z,2108.16
2018-11-26T12:35:22.909Z,1843.20
2018-11-26T12:36:23.722Z,1612.80
2018-11-26T12:37:24.130Z,1566.72
2018-11-26T12:38:24.849Z,1635.84
2018-11-26T12:39:25.415Z,1624.32