createdAt,value
2019-05-16T00:00:53.835Z,10.50
2019-05-16T00:03:21.264Z,10.30
2019-05-16T00:05:54.221Z,14.67
2019-05-16T00:08:17.921Z,12.53
2019-05-16T00:10:45.291Z,13.30
2019-05-16T00:13:12.688Z,14.53
2019-05-16T00:15:40.086Z,14.47
2019-05-16T00:18:08.749Z,13.17
2019-05-16T00:20:38.545Z,15.83
2019-05-16T00:23:07.766Z,14.77
2019-05-16T00:25:34.716Z,11.17
2019-05-16T00:28:02.107Z,8.83
2019-05-16T00:30:29.491Z,12.97
2019-05-16T00:32:58.790Z,11.37
2019-05-16T00:35:28.323Z,12.63
2019-05-16T00:37:55.324Z,10.70
2019-05-16T00:40:22.747Z,12.20
2019-05-16T00:42:50.143Z,12.73
2019-05-16T00:45:18.487Z,9.90
2019-05-16T00:47:47.939Z,11.40
2019-05-16T00:50:18.056Z,10.10
2019-05-16T00:52:45.270Z,10.13
2019-05-16T00:55:12.699Z,8.97
2019-05-16T00:57:40.945Z,10.00
2019-05-16T01:00:11.132Z,12.53
2019-05-16T01:02:38.538Z,10.10
2019-05-16T01:05:08.431Z,10.20
2019-05-16T01:07:35.497Z,11.37
2019-05-16T01:10:03.331Z,12.43
2019-05-16T01:12:30.719Z,11.50
2019-05-16T01:14:59.052Z,10.80
2019-05-16T01:17:28.303Z,10.77
2019-05-16T01:19:57.726Z,9.80
2019-05-16T01:22:24.909Z,10.70
2019-05-16T01:24:52.306Z,13.20
2019-05-16T01:27:19.699Z,15.50
2019-05-16T01:29:47.754Z,12.90
2019-05-16T01:32:15.258Z,13.57
2019-05-16T01:34:42.660Z,14.83
2019-05-16T01:37:10.299Z,12.20
2019-05-16T01:39:38.193Z,11.40
2019-05-16T01:42:07.846Z,12.50
2019-05-16T01:44:34.954Z,14.00
2019-05-16T01:47:02.349Z,11.40
2019-05-16T01:49:29.737Z,12.07
2019-05-16T01:51:57.842Z,12.03
2019-05-16T01:54:25.367Z,12.73
2019-05-16T01:56:52.746Z,11.73
2019-05-16T01:59:20.331Z,12.63
2019-05-16T02:01:48.485Z,11.77
2019-05-16T02:04:18.211Z,11.63
2019-05-16T02:06:51.623Z,13.07
2019-05-16T02:09:14.336Z,12.10
2019-05-16T02:11:41.730Z,12.73
2019-05-16T02:14:09.624Z,11.73
2019-05-16T02:16:38.434Z,11.20
2019-05-16T02:19:08.095Z,13.00
2019-05-16T02:21:35.562Z,11.77
2019-05-16T02:24:02.951Z,12.93
2019-05-16T02:26:30.352Z,15.07
2019-05-16T02:28:57.956Z,13.70
2019-05-16T02:31:25.359Z,15.07
2019-05-16T02:33:52.740Z,11.70
2019-05-16T02:36:21.701Z,12.27
2019-05-16T02:38:51.551Z,12.87
2019-05-16T02:41:21.498Z,12.03
2019-05-16T02:43:50.656Z,12.60
2019-05-16T02:46:17.192Z,13.63
2019-05-16T02:48:44.682Z,12.80
2019-05-16T02:51:12.330Z,13.53
2019-05-16T02:53:41.645Z,15.43
2019-05-16T02:56:11.866Z,17.63
2019-05-16T02:58:44.154Z,17.00
2019-05-16T03:01:10.977Z,17.20
2019-05-16T03:03:40.368Z,13.43
2019-05-16T03:06:10.931Z,15.13
2019-05-16T03:08:40.963Z,13.10
2019-05-16T03:11:06.931Z,13.03
2019-05-16T03:13:36.359Z,15.50
2019-05-16T03:16:11.442Z,10.63
2019-05-16T03:18:41.319Z,12.77
2019-05-16T03:21:11.188Z,12.53
2019-05-16T03:23:41.681Z,16.73
2019-05-16T03:26:08.084Z,14.50
2019-05-16T03:28:37.263Z,16.30
2019-05-16T03:31:05.935Z,14.00
2019-05-16T03:33:41.438Z,13.20
2019-05-16T03:36:04.752Z,13.67
2019-05-16T03:38:32.339Z,13.87
2019-05-16T03:41:00.966Z,13.00
2019-05-16T03:43:30.972Z,12.47
2019-05-16T03:45:57.830Z,12.63
2019-05-16T03:48:25.292Z,14.23
2019-05-16T03:50:52.673Z,14.10
2019-05-16T03:53:21.161Z,13.50
2019-05-16T03:55:51.900Z,15.00
2019-05-16T03:58:22.356Z,12.63
2019-05-16T04:00:52.146Z,13.87
2019-05-16T04:03:21.223Z,14.20
2019-05-16T04:05:52.087Z,11.67
2019-05-16T04:08:20.758Z,15.50
2019-05-16T04:10:47.064Z,12.90
2019-05-16T04:13:14.465Z,14.93
2019-05-16T04:15:41.860Z,15.47
2019-05-16T04:18:11.163Z,13.97
2019-05-16T04:20:40.652Z,15.63
2019-05-16T04:23:11.013Z,14.67
2019-05-16T04:25:40.717Z,14.57
2019-05-16T04:28:06.472Z,15.10
2019-05-16T04:30:33.859Z,15.90
2019-05-16T04:33:01.988Z,15.43
2019-05-16T04:35:31.686Z,16.70
2019-05-16T04:38:01.624Z,18.47
2019-05-16T04:40:30.948Z,17.43
2019-05-16T04:42:57.168Z,17.70
2019-05-16T04:45:24.865Z,17.90
2019-05-16T04:47:52.602Z,19.20
2019-05-16T04:50:21.855Z,21.97
2019-05-16T04:52:51.836Z,17.43
2019-05-16T04:55:21.051Z,18.47
2019-05-16T04:57:50.853Z,15.57
2019-05-16T05:00:21.262Z,19.90
2019-05-16T05:02:51.597Z,15.30
2019-05-16T05:05:21.163Z,17.43
2019-05-16T05:07:46.940Z,16.03
2019-05-16T05:10:14.951Z,17.20
2019-05-16T05:12:42.345Z,16.00
2019-05-16T05:15:11.422Z,18.23
2019-05-16T05:17:41.225Z,15.47
2019-05-16T05:20:10.669Z,18.03
2019-05-16T05:22:39.740Z,16.10
2019-05-16T05:25:07.802Z,17.20
2019-05-16T05:27:35.231Z,17.33
2019-05-16T05:30:03.464Z,14.60
2019-05-16T05:32:31.018Z,15.53
2019-05-16T05:34:59.930Z,17.30
2019-05-16T05:37:29.622Z,15.30
2019-05-16T05:39:57.159Z,17.27
2019-05-16T05:42:24.559Z,15.13
2019-05-16T05:44:51.962Z,17.60
2019-05-16T05:47:20.098Z,17.23
2019-05-16T05:49:49.700Z,15.57
2019-05-16T05:52:16.883Z,14.17
2019-05-16T05:54:44.315Z,14.77
2019-05-16T05:57:11.699Z,16.47
2019-05-16T05:59:40.452Z,12.73
2019-05-16T06:02:11.054Z,15.77
2019-05-16T06:04:39.510Z,15.53
2019-05-16T06:07:06.791Z,13.20
2019-05-16T06:09:34.700Z,13.47
2019-05-16T06:12:02.067Z,12.90
2019-05-16T06:14:30.643Z,13.20
2019-05-16T06:17:00.411Z,15.30
2019-05-16T06:19:29.630Z,14.87
2019-05-16T06:21:56.583Z,13.50
2019-05-16T06:24:24.258Z,12.40
2019-05-16T06:26:51.647Z,11.03
2019-05-16T06:29:20.382Z,12.07
2019-05-16T06:31:49.665Z,13.17
2019-05-16T06:34:17.175Z,15.90
2019-05-16T06:36:44.571Z,14.20
2019-05-16T06:39:12.218Z,11.80
2019-05-16T06:41:39.787Z,12.33
2019-05-16T06:44:07.201Z,12.20
2019-05-16T06:46:44.468Z,14.67
2019-05-16T06:49:04.009Z,13.20
2019-05-16T06:51:31.386Z,14.60
2019-05-16T06:54:00.475Z,14.50
2019-05-16T06:56:30.556Z,15.63
2019-05-16T06:58:57.225Z,14.93
2019-05-16T07:01:24.691Z,12.03
2019-05-16T07:03:52.476Z,11.80
2019-05-16T07:06:46.080Z,13.53
2019-05-16T07:08:50.756Z,12.90
2019-05-16T07:11:20.292Z,9.83
2019-05-16T07:13:51.741Z,12.87
2019-05-16T07:16:17.106Z,13.40
2019-05-16T07:18:44.506Z,11.90
2019-05-16T07:21:11.888Z,10.43
2019-05-16T07:23:40.490Z,9.40
2019-05-16T07:26:09.874Z,9.77
2019-05-16T07:28:37.225Z,8.00
2019-05-16T07:31:14.760Z,8.80
2019-05-16T07:33:35.886Z,10.60
2019-05-16T07:36:03.298Z,10.50
2019-05-16T07:38:31.056Z,9.70
2019-05-16T07:40:59.904Z,9.23
2019-05-16T07:43:27.404Z,7.10
2019-05-16T07:45:54.830Z,7.57
2019-05-16T07:48:22.372Z,8.83
2019-05-16T07:50:50.611Z,8.70
2019-05-16T07:53:18.043Z,7.30
2019-05-16T07:55:45.428Z,7.10
2019-05-16T07:58:13.324Z,8.80
2019-05-16T08:00:49.418Z,7.90
2019-05-16T08:03:10.614Z,7.70
2019-05-16T08:05:41.032Z,7.17
2019-05-16T08:08:07.383Z,5.73
2019-05-16T08:10:41.804Z,8.03
2019-05-16T08:13:03.982Z,7.40
2019-05-16T08:15:31.424Z,10.03
2019-05-16T08:18:03.231Z,8.23
2019-05-16T08:20:31.299Z,11.80
2019-05-16T08:23:00.696Z,11.27
2019-05-16T08:25:27.481Z,11.00
2019-05-16T08:27:54.884Z,9.87
2019-05-16T08:30:22.335Z,9.80
2019-05-16T08:32:52.749Z,9.77
2019-05-16T08:35:21.049Z,10.50
2019-05-16T08:37:51.076Z,9.97
2019-05-16T08:40:21.300Z,12.30
2019-05-16T08:42:51.609Z,10.77
2019-05-16T08:45:21.005Z,11.43
2019-05-16T08:47:47.746Z,9.93
2019-05-16T08:50:15.510Z,7.83
2019-05-16T08:52:43.774Z,6.33
2019-05-16T08:55:13.357Z,8.40
2019-05-16T08:57:41.127Z,8.37
2019-05-16T09:00:12.735Z,10.10
2019-05-16T09:02:42.042Z,8.10
2019-05-16T09:05:13.076Z,8.47
2019-05-16T09:07:37.754Z,10.60
2019-05-16T09:10:35.523Z,10.00
2019-05-16T09:12:37.141Z,8.70
2019-05-16T09:15:07.653Z,7.00
2019-05-16T09:17:34.399Z,7.23
2019-05-16T09:20:02.515Z,7.23
2019-05-16T09:22:29.906Z,6.20
2019-05-16T09:24:57.798Z,6.90
2019-05-16T09:27:27.280Z,6.33
2019-05-16T09:29:56.821Z,6.50
2019-05-16T09:32:23.826Z,7.50
2019-05-16T09:34:51.253Z,5.70
2019-05-16T09:37:18.629Z,7.60
2019-05-16T09:39:48.087Z,7.70
2019-05-16T09:42:17.120Z,8.87
2019-05-16T09:44:47.379Z,7.20
2019-05-16T09:47:13.812Z,7.97
2019-05-16T09:49:41.234Z,5.67
2019-05-16T09:52:08.627Z,5.70
2019-05-16T09:54:37.867Z,6.20
2019-05-16T09:57:06.537Z,6.03
2019-05-16T09:59:34.059Z,6.87
2019-05-16T10:02:01.722Z,7.20
2019-05-16T10:04:29.362Z,6.97
2019-05-16T10:06:57.202Z,6.87
2019-05-16T10:09:40.346Z,7.50
2019-05-16T10:12:10.415Z,6.20
2019-05-16T10:14:23.921Z,6.57
2019-05-16T10:16:51.587Z,6.67
2019-05-16T10:19:19.559Z,6.67
2019-05-16T10:21:46.968Z,5.27
2019-05-16T10:24:14.354Z,6.00
2019-05-16T10:26:41.668Z,6.90
2019-05-16T10:29:11.194Z,5.10
2019-05-16T10:31:48.183Z,5.10
2019-05-16T10:34:08.099Z,4.67
2019-05-16T10:36:37.326Z,3.90
2019-05-16T10:39:07.480Z,5.70
2019-05-16T10:41:37.102Z,4.63
2019-05-16T10:44:06.225Z,5.03
2019-05-16T10:46:33.815Z,5.40
2019-05-16T10:49:01.379Z,6.90
2019-05-16T10:51:28.815Z,7.37
2019-05-16T10:54:08.830Z,8.23
2019-05-16T10:56:25.506Z,7.87
2019-05-16T10:59:27.561Z,8.00
2019-05-16T11:01:27.895Z,7.80
2019-05-16T11:03:51.871Z,7.57
2019-05-16T11:06:25.886Z,7.93
2019-05-16T11:08:48.440Z,7.37
2019-05-16T11:11:19.711Z,7.60
2019-05-16T11:13:47.115Z,8.63
2019-05-16T11:16:14.307Z,8.77
2019-05-16T11:18:41.729Z,8.00
2019-05-16T11:21:09.122Z,7.70
2019-05-16T11:23:36.845Z,7.87
2019-05-16T11:26:04.258Z,7.77
2019-05-16T11:28:31.974Z,7.70
2019-05-16T11:31:03.127Z,8.47
2019-05-16T11:33:28.923Z,6.40
2019-05-16T11:35:56.311Z,7.07
2019-05-16T11:38:23.709Z,7.80
2019-05-16T11:40:51.162Z,8.23
2019-05-16T11:43:21.670Z,8.20
2019-05-16T11:45:47.858Z,8.67
2019-05-16T11:48:17.113Z,8.77
2019-05-16T11:50:47.608Z,7.80
2019-05-16T11:53:14.057Z,7.80
2019-05-16T11:55:51.826Z,8.70
2019-05-16T11:58:10.730Z,11.13
2019-05-16T12:00:38.225Z,9.83
2019-05-16T12:03:06.006Z,9.93
2019-05-16T12:05:33.743Z,9.90
2019-05-16T12:08:01.133Z,10.37
2019-05-16T12:10:28.826Z,14.00
2019-05-16T12:12:56.786Z,9.60
2019-05-16T12:15:24.303Z,7.70
2019-05-16T12:18:00.735Z,10.63
2019-05-16T12:20:20.935Z,10.03
2019-05-16T12:22:48.354Z,10.70
2019-05-16T12:25:16.802Z,9.60
2019-05-16T12:27:44.312Z,11.70
2019-05-16T12:30:13.734Z,11.80
2019-05-16T12:32:41.350Z,11.37
2019-05-16T12:35:08.751Z,11.47
2019-05-16T12:37:37.255Z,11.43
2019-05-16T12:40:05.407Z,9.60
2019-05-16T12:42:32.779Z,10.53
2019-05-16T12:45:00.178Z,10.30
2019-05-16T12:47:27.649Z,11.23
2019-05-16T12:49:56.678Z,10.70
2019-05-16T12:52:26.915Z,10.90
2019-05-16T12:54:53.403Z,10.63
2019-05-16T12:57:30.120Z,10.67
2019-05-16T12:59:52.535Z,11.43
2019-05-16T13:02:21.706Z,10.63
2019-05-16T13:04:49.229Z,10.30
2019-05-16T13:07:17.368Z,10.80
2019-05-16T13:09:46.660Z,9.27
2019-05-16T13:12:14.223Z,10.40
2019-05-16T13:14:41.620Z,10.20
2019-05-16T13:17:09.071Z,10.70
2019-05-16T13:19:43.277Z,9.93
2019-05-16T13:22:07.397Z,9.90
2019-05-16T13:24:34.943Z,9.70
2019-05-16T13:27:02.336Z,9.97
2019-05-16T13:29:29.723Z,9.40
2019-05-16T13:31:57.306Z,10.73
2019-05-16T13:34:27.894Z,9.67
2019-05-16T13:37:13.411Z,9.23
2019-05-16T13:39:41.079Z,9.10
2019-05-16T13:42:08.510Z,9.80
2019-05-16T13:44:37.672Z,10.30
2019-05-16T13:47:07.476Z,10.10
2019-05-16T13:49:34.444Z,10.10
2019-05-16T13:52:02.018Z,9.50
2019-05-16T13:54:29.423Z,9.77
2019-05-16T13:56:57.294Z,10.00
2019-05-16T13:59:27.825Z,9.03
2019-05-16T14:01:54.079Z,9.53
2019-05-16T14:04:21.458Z,8.90
2019-05-16T14:06:49.588Z,9.80
2019-05-16T14:09:16.995Z,9.60
2019-05-16T14:11:46.339Z,10.13
2019-05-16T14:14:13.958Z,10.43
2019-05-16T14:16:42.237Z,10.60
2019-05-16T14:19:09.650Z,10.00
2019-05-16T14:21:37.398Z,11.80
2019-05-16T14:24:04.869Z,9.37
2019-05-16T14:26:32.242Z,10.10
2019-05-16T14:28:59.909Z,11.13
2019-05-16T14:31:27.445Z,10.57
2019-05-16T14:33:56.686Z,11.20
2019-05-16T14:36:27.325Z,10.13
2019-05-16T14:38:53.896Z,12.03
2019-05-16T14:41:21.579Z,10.70
2019-05-16T14:43:49.320Z,9.47
2019-05-16T14:46:18.439Z,9.60
2019-05-16T14:48:45.908Z,10.83
2019-05-16T14:51:13.610Z,10.73
2019-05-16T14:53:40.995Z,10.73
2019-05-16T14:56:08.394Z,9.37
2019-05-16T14:58:37.811Z,9.67
2019-05-16T15:01:07.358Z,9.97
2019-05-16T15:03:36.532Z,9.40
2019-05-16T15:06:03.949Z,9.63
2019-05-16T15:08:31.339Z,10.47
2019-05-16T15:10:58.746Z,10.10
2019-05-16T15:13:28.058Z,8.43
2019-05-16T15:15:56.911Z,9.37
2019-05-16T15:18:24.459Z,8.90
2019-05-16T15:20:52.196Z,8.60
2019-05-16T15:23:19.591Z,10.10
2019-05-16T15:25:47.002Z,9.57
2019-05-16T15:28:16.992Z,9.10
2019-05-16T15:30:43.627Z,10.00
2019-05-16T15:33:11.019Z,9.30
2019-05-16T15:35:38.518Z,8.93
2019-05-16T15:38:07.823Z,9.60
2019-05-16T15:40:37.828Z,9.00
2019-05-16T15:43:07.970Z,9.13
2019-05-16T15:45:43.586Z,8.73
2019-05-16T15:48:09.609Z,9.00
2019-05-16T15:50:37.338Z,9.40
2019-05-16T15:53:07.993Z,9.33
2019-05-16T15:55:36.270Z,8.87
2019-05-16T15:58:03.724Z,9.30
2019-05-16T16:00:41.772Z,9.73
2019-05-16T16:03:09.171Z,9.43
2019-05-16T16:05:37.536Z,9.93
2019-05-16T16:08:06.949Z,8.90
2019-05-16T16:10:38.200Z,8.70
2019-05-16T16:13:06.828Z,9.27
2019-05-16T16:15:48.594Z,9.27
2019-05-16T16:18:08.587Z,8.57
2019-05-16T16:20:33.809Z,8.47
2019-05-16T16:23:01.265Z,8.90
2019-05-16T16:25:28.655Z,8.40
2019-05-16T16:27:57.285Z,9.27
2019-05-16T16:30:27.654Z,9.43
2019-05-16T16:32:54.091Z,9.73
2019-05-16T16:35:21.578Z,8.77
2019-05-16T16:37:49.027Z,8.97
2019-05-16T16:40:17.547Z,8.83
2019-05-16T16:42:47.430Z,9.70
2019-05-16T16:45:16.839Z,10.40
2019-05-16T16:47:46.674Z,8.87
2019-05-16T16:50:16.923Z,9.60
2019-05-16T16:52:42.946Z,8.70
2019-05-16T16:55:11.799Z,9.40
2019-05-16T16:57:39.190Z,8.20
2019-05-16T17:00:08.539Z,8.30
2019-05-16T17:02:37.307Z,8.10
2019-05-16T17:05:10.856Z,8.50
2019-05-16T17:07:37.234Z,7.93
2019-05-16T17:10:06.837Z,8.80
2019-05-16T17:12:33.538Z,9.57
2019-05-16T17:15:01.176Z,8.60
2019-05-16T17:17:28.564Z,8.27
2019-05-16T17:19:56.780Z,8.27
2019-05-16T17:22:26.467Z,8.07
2019-05-16T17:24:53.479Z,7.83
2019-05-16T17:27:20.889Z,7.60
2019-05-16T17:29:48.348Z,7.30
2019-05-16T17:32:16.696Z,8.80
2019-05-16T17:34:44.274Z,9.53
2019-05-16T17:37:11.722Z,8.90
2019-05-16T17:39:39.296Z,8.20
2019-05-16T17:42:07.604Z,8.37
2019-05-16T17:44:36.457Z,8.00
2019-05-16T17:47:06.888Z,7.67
2019-05-16T17:49:33.195Z,8.53
2019-05-16T17:52:00.771Z,7.03
2019-05-16T17:54:28.167Z,7.97
2019-05-16T17:56:56.725Z,8.00
2019-05-16T17:59:24.392Z,7.50
2019-05-16T18:01:51.807Z,7.77
2019-05-16T18:04:19.215Z,9.23
2019-05-16T18:06:47.245Z,8.60
2019-05-16T18:09:16.894Z,8.60
2019-05-16T18:11:44.034Z,8.03
2019-05-16T18:14:11.470Z,8.33
2019-05-16T18:16:52.718Z,8.37
2019-05-16T18:19:08.196Z,8.77
2019-05-16T18:21:36.942Z,8.70
2019-05-16T18:24:04.658Z,8.20
2019-05-16T18:26:32.047Z,8.67
2019-05-16T18:28:59.664Z,7.53
2019-05-16T18:31:27.059Z,8.33
2019-05-16T18:33:56.467Z,8.00
2019-05-16T18:36:26.335Z,7.33
2019-05-16T18:38:53.322Z,8.07
2019-05-16T18:41:21.004Z,7.00
2019-05-16T18:43:48.458Z,6.40
2019-05-16T18:46:16.253Z,6.10
2019-05-16T18:48:43.888Z,6.70
2019-05-16T18:51:11.364Z,7.60
2019-05-16T18:53:39.225Z,8.37
2019-05-16T18:56:07.792Z,6.80
2019-05-16T18:58:37.176Z,6.90
2019-05-16T19:01:06.702Z,6.70
2019-05-16T19:03:33.999Z,7.90
2019-05-16T19:06:01.623Z,7.40
2019-05-16T19:08:29.038Z,7.60
2019-05-16T19:10:59.810Z,7.13
2019-05-16T19:13:27.767Z,6.40
2019-05-16T19:15:57.091Z,6.60
2019-05-16T19:18:26.266Z,7.23
2019-05-16T19:20:53.768Z,7.10
2019-05-16T19:23:21.178Z,7.60
2019-05-16T19:25:48.591Z,7.40
2019-05-16T19:28:16.390Z,6.80
2019-05-16T19:30:43.797Z,7.47
2019-05-16T19:33:11.191Z,7.90
2019-05-16T19:35:38.874Z,7.67
2019-05-16T19:38:06.917Z,7.53
2019-05-16T19:40:37.563Z,7.83
2019-05-16T19:43:06.979Z,7.60
2019-05-16T19:45:33.613Z,7.50
2019-05-16T19:48:01.008Z,6.33
2019-05-16T19:50:28.566Z,5.83
2019-05-16T19:52:56.825Z,6.10
2019-05-16T19:55:24.282Z,7.30
2019-05-16T19:57:52.051Z,6.97
2019-05-16T20:00:20.760Z,6.27
2019-05-16T20:02:48.162Z,6.40
2019-05-16T20:05:17.073Z,7.50
2019-05-16T20:07:44.502Z,6.50
2019-05-16T20:10:12.131Z,5.67
2019-05-16T20:12:39.563Z,5.60
2019-05-16T20:15:11.646Z,5.67
2019-05-16T20:17:51.005Z,4.80
2019-05-16T20:20:07.616Z,4.13
2019-05-16T20:22:36.915Z,4.67
2019-05-16T20:25:04.762Z,5.07
2019-05-16T20:27:32.339Z,5.40
2019-05-16T20:29:59.771Z,6.30
2019-05-16T20:32:27.574Z,6.80
2019-05-16T20:34:55.234Z,5.30
2019-05-16T20:37:22.727Z,5.73
2019-05-16T20:39:50.391Z,5.80
2019-05-16T20:42:18.131Z,7.00
2019-05-16T20:44:46.354Z,6.90
2019-05-16T20:47:16.609Z,5.57
2019-05-16T20:49:44.232Z,4.57
2019-05-16T20:52:11.682Z,5.50
2019-05-16T20:54:39.087Z,5.33
2019-05-16T20:57:06.827Z,4.93
2019-05-16T20:59:34.368Z,5.60
2019-05-16T21:02:01.788Z,5.00
2019-05-16T21:04:29.383Z,5.77
2019-05-16T21:07:04.597Z,4.33
2019-05-16T21:09:26.323Z,5.67
2019-05-16T21:11:56.774Z,6.80
2019-05-16T21:14:23.152Z,5.80
2019-05-16T21:16:50.572Z,6.47
2019-05-16T21:19:17.992Z,6.50
2019-05-16T21:21:47.105Z,7.10
2019-05-16T21:24:14.604Z,5.40
2019-05-16T21:26:42.031Z,5.90
2019-05-16T21:29:09.426Z,5.43
2019-05-16T21:31:36.936Z,4.90
2019-05-16T21:34:06.995Z,4.73
2019-05-16T21:36:36.750Z,4.47
2019-05-16T21:39:06.401Z,5.40
2019-05-16T21:41:36.504Z,4.80
2019-05-16T21:44:06.295Z,5.00
2019-05-16T21:46:33.374Z,5.27
2019-05-16T21:49:01.015Z,5.90
2019-05-16T21:51:28.406Z,6.17
2019-05-16T21:53:56.339Z,5.07
2019-05-16T21:56:26.452Z,5.33
2019-05-16T21:58:53.469Z,4.33
2019-05-16T22:01:22.268Z,4.50
2019-05-16T22:03:49.882Z,4.40
2019-05-16T22:06:17.295Z,3.70
2019-05-16T22:08:46.649Z,3.77
2019-05-16T22:11:13.964Z,4.23
2019-05-16T22:13:41.383Z,4.70
2019-05-16T22:16:08.754Z,3.90
2019-05-16T22:18:38.594Z,4.17
2019-05-16T22:21:07.579Z,4.43
2019-05-16T22:23:37.235Z,6.43
2019-05-16T22:26:04.149Z,6.17
2019-05-16T22:28:31.540Z,5.67
2019-05-16T22:30:58.934Z,4.33
2019-05-16T22:33:26.810Z,4.53
2019-05-16T22:35:54.279Z,6.50
2019-05-16T22:38:21.660Z,5.10
2019-05-16T22:40:49.391Z,7.07
2019-05-16T22:43:17.491Z,7.33
2019-05-16T22:45:46.771Z,7.23
2019-05-16T22:48:14.355Z,6.47
2019-05-16T22:50:41.739Z,7.30
2019-05-16T22:53:09.134Z,5.50
2019-05-16T22:55:37.347Z,6.23
2019-05-16T22:58:07.046Z,4.60
2019-05-16T23:00:34.120Z,6.40
2019-05-16T23:03:01.556Z,5.67
2019-05-16T23:05:28.947Z,5.30
2019-05-16T23:08:05.046Z,5.40
2019-05-16T23:10:27.843Z,4.37
2019-05-16T23:12:57.094Z,4.93
2019-05-16T23:15:26.415Z,5.53
2019-05-16T23:17:53.450Z,5.77
2019-05-16T23:20:20.847Z,5.53
2019-05-16T23:22:48.231Z,5.00
2019-05-16T23:25:17.196Z,6.93
2019-05-16T23:27:47.212Z,6.10
2019-05-16T23:30:16.476Z,6.23
2019-05-16T23:32:44.124Z,5.00
2019-05-16T23:35:11.810Z,6.10
2019-05-16T23:37:39.210Z,6.90
2019-05-16T23:40:07.411Z,7.30
2019-05-16T23:42:36.886Z,7.30
2019-05-16T23:45:08.648Z,6.10
2019-05-16T23:47:36.581Z,5.40
2019-05-16T23:50:07.326Z,5.87
2019-05-16T23:52:36.572Z,5.87
2019-05-16T23:55:04.050Z,4.73
2019-05-16T23:57:31.458Z,5.07
2019-05-16T23:59:58.859Z,5.00
