createdAt,value
2018-09-27T00:00:36.737Z,0
2018-09-27T00:01:38.174Z,0
2018-09-27T00:02:39.626Z,0
2018-09-27T00:03:41.068Z,0
2018-09-27T00:04:42.489Z,0
2018-09-27T00:05:43.932Z,0
2018-09-27T00:06:45.336Z,0
2018-09-27T00:07:46.814Z,0
2018-09-27T00:08:48.260Z,0
2018-09-27T00:09:49.695Z,0
2018-09-27T00:10:51.549Z,0
2018-09-27T00:11:52.985Z,0
2018-09-27T00:12:54.395Z,0
2018-09-27T00:13:55.879Z,0
2018-09-27T00:14:57.265Z,0
2018-09-27T00:15:58.787Z,0
2018-09-27T00:17:00.185Z,0
2018-09-27T00:18:01.615Z,0
2018-09-27T00:19:03.483Z,0
2018-09-27T00:20:04.887Z,0
2018-09-27T00:21:06.296Z,0
2018-09-27T00:22:07.822Z,0
2018-09-27T00:23:09.335Z,0
2018-09-27T00:24:10.886Z,0
2018-09-27T00:25:12.680Z,0
2018-09-27T00:26:14.073Z,0
2018-09-27T00:27:15.619Z,0
2018-09-27T00:28:17.019Z,0
2018-09-27T00:29:18.418Z,0
2018-09-27T00:30:19.976Z,0
2018-09-27T00:31:21.374Z,0
2018-09-27T00:32:22.778Z,0
2018-09-27T00:33:24.256Z,0
2018-09-27T00:34:26.009Z,0
2018-09-27T00:35:27.556Z,0
2018-09-27T00:36:28.955Z,0
2018-09-27T00:37:30.448Z,0
2018-09-27T00:38:31.848Z,0
2018-09-27T00:39:33.322Z,0
2018-09-27T00:40:34.702Z,0
2018-09-27T00:41:36.111Z,0
2018-09-27T00:42:37.642Z,0
2018-09-27T00:43:39.043Z,0
2018-09-27T00:44:40.455Z,0
2018-09-27T00:45:41.962Z,0
2018-09-27T00:46:43.368Z,0
2018-09-27T00:47:44.778Z,0
2018-09-27T00:48:46.275Z,0
2018-09-27T00:49:47.675Z,0
2018-09-27T00:50:49.091Z,0
2018-09-27T00:51:50.599Z,0
2018-09-27T00:52:52.001Z,0
2018-09-27T00:53:53.487Z,0
2018-09-27T00:54:54.890Z,0
2018-09-27T00:55:56.365Z,0
2018-09-27T00:56:57.765Z,0
2018-09-27T00:57:59.244Z,0
2018-09-27T00:59:00.646Z,0
2018-09-27T01:00:02.120Z,0
2018-09-27T01:01:03.525Z,0
2018-09-27T01:02:04.938Z,0
2018-09-27T01:03:06.445Z,0
2018-09-27T01:04:07.879Z,0
2018-09-27T01:05:09.288Z,0
2018-09-27T01:06:10.766Z,0
2018-09-27T01:07:12.169Z,0
2018-09-27T01:08:13.596Z,0
2018-09-27T01:09:15.091Z,0
2018-09-27T01:10:16.486Z,0
2018-09-27T01:11:17.904Z,0
2018-09-27T01:12:19.419Z,0
2018-09-27T01:13:20.827Z,0
2018-09-27T01:14:22.227Z,0
2018-09-27T01:15:23.730Z,0
2018-09-27T01:16:25.125Z,0
2018-09-27T01:17:26.529Z,0
2018-09-27T01:18:28.544Z,0
2018-09-27T01:19:29.919Z,0
2018-09-27T01:20:31.343Z,0
2018-09-27T01:21:32.746Z,0
2018-09-27T01:22:34.154Z,0
2018-09-27T01:23:35.680Z,0
2018-09-27T01:24:37.082Z,0
2018-09-27T01:25:38.475Z,0
2018-09-27T01:26:39.981Z,0
2018-09-27T01:27:41.378Z,0
2018-09-27T01:28:42.778Z,0
2018-09-27T01:29:44.308Z,0
2018-09-27T01:30:45.706Z,0
2018-09-27T01:31:47.113Z,0
2018-09-27T01:32:48.628Z,0
2018-09-27T01:33:50.029Z,0
2018-09-27T01:34:51.430Z,0
2018-09-27T01:35:52.946Z,0
2018-09-27T01:36:54.343Z,0
2018-09-27T01:37:55.767Z,0
2018-09-27T01:38:57.278Z,0
2018-09-27T01:39:58.662Z,0
2018-09-27T01:41:00.060Z,0
2018-09-27T01:42:01.596Z,0
2018-09-27T01:43:02.999Z,0
2018-09-27T01:44:04.473Z,0
2018-09-27T01:45:05.874Z,0
2018-09-27T01:46:07.359Z,0
2018-09-27T01:47:08.822Z,0
2018-09-27T01:48:10.198Z,0
2018-09-27T01:49:11.673Z,0
2018-09-27T01:50:13.107Z,0
2018-09-27T01:51:14.504Z,0
2018-09-27T01:52:15.994Z,0
2018-09-27T01:53:17.395Z,0
2018-09-27T01:54:18.876Z,0
2018-09-27T01:55:20.277Z,0
2018-09-27T01:56:21.758Z,0
2018-09-27T01:57:23.176Z,0
2018-09-27T01:58:24.574Z,0
2018-09-27T01:59:26.152Z,0
2018-09-27T02:00:27.546Z,0
2018-09-27T02:01:28.956Z,0
2018-09-27T02:02:30.468Z,0
2018-09-27T02:03:31.870Z,0
2018-09-27T02:04:33.489Z,0
2018-09-27T02:05:34.927Z,0
2018-09-27T02:06:36.374Z,0
2018-09-27T02:07:37.780Z,0
2018-09-27T02:08:39.203Z,0
2018-09-27T02:09:40.688Z,0
2018-09-27T02:10:42.090Z,0
2018-09-27T02:11:43.491Z,0
2018-09-27T02:12:45.015Z,0
2018-09-27T02:13:46.429Z,0
2018-09-27T02:14:47.890Z,0
2018-09-27T02:15:49.319Z,0
2018-09-27T02:16:50.772Z,0
2018-09-27T02:17:52.173Z,0
2018-09-27T02:18:53.577Z,0
2018-09-27T02:19:55.092Z,0
2018-09-27T02:20:56.508Z,0
2018-09-27T02:21:57.904Z,0
2018-09-27T02:22:59.415Z,0
2018-09-27T02:24:00.813Z,0
2018-09-27T02:25:02.295Z,0
2018-09-27T02:26:03.699Z,0
2018-09-27T02:27:05.182Z,0
2018-09-27T02:28:06.580Z,0
2018-09-27T02:29:08.056Z,0
2018-09-27T02:30:09.456Z,0
2018-09-27T02:31:10.938Z,0
2018-09-27T02:32:12.338Z,0
2018-09-27T02:33:13.818Z,0
2018-09-27T02:34:15.220Z,0
2018-09-27T02:35:16.702Z,0
2018-09-27T02:36:18.094Z,0
2018-09-27T02:37:19.588Z,0
2018-09-27T02:38:20.985Z,0
2018-09-27T02:39:22.378Z,0
2018-09-27T02:40:23.907Z,0
2018-09-27T02:41:25.305Z,0
2018-09-27T02:42:26.704Z,0
2018-09-27T02:43:28.225Z,0
2018-09-27T02:44:29.625Z,0
2018-09-27T02:45:31.019Z,0
2018-09-27T02:46:32.583Z,0
2018-09-27T02:47:33.984Z,0
2018-09-27T02:48:35.385Z,0
2018-09-27T02:49:37.074Z,0
2018-09-27T02:50:38.477Z,0
2018-09-27T02:51:39.959Z,0
2018-09-27T02:52:41.354Z,0
2018-09-27T02:53:42.774Z,0
2018-09-27T02:54:44.274Z,0
2018-09-27T02:55:45.674Z,0
2018-09-27T02:56:47.070Z,0
2018-09-27T02:57:48.594Z,0
2018-09-27T02:58:49.995Z,0
2018-09-27T02:59:51.394Z,0
2018-09-27T03:00:52.919Z,0
2018-09-27T03:01:54.321Z,0
2018-09-27T03:02:55.797Z,0
2018-09-27T03:03:57.201Z,0
2018-09-27T03:04:58.675Z,0
2018-09-27T03:06:00.078Z,0
2018-09-27T03:07:01.559Z,0
2018-09-27T03:08:03.013Z,0
2018-09-27T03:09:04.421Z,0
2018-09-27T03:10:05.879Z,0
2018-09-27T03:11:07.282Z,0
2018-09-27T03:12:08.687Z,0
2018-09-27T03:13:10.201Z,0
2018-09-27T03:14:11.605Z,0
2018-09-27T03:15:13.011Z,0
2018-09-27T03:16:14.522Z,0
2018-09-27T03:17:15.935Z,0
2018-09-27T03:18:17.333Z,0
2018-09-27T03:19:18.850Z,0
2018-09-27T03:20:20.251Z,0
2018-09-27T03:21:21.662Z,0
2018-09-27T03:22:23.234Z,0
2018-09-27T03:23:24.630Z,0
2018-09-27T03:24:26.046Z,0
2018-09-27T03:25:27.553Z,0
2018-09-27T03:26:28.947Z,0
2018-09-27T03:27:30.433Z,0
2018-09-27T03:28:31.833Z,0
2018-09-27T03:29:33.315Z,0
2018-09-27T03:30:34.716Z,0
2018-09-27T03:31:36.275Z,0
2018-09-27T03:32:37.681Z,0
2018-09-27T03:33:39.276Z,0
2018-09-27T03:34:40.676Z,0
2018-09-27T03:35:42.165Z,0
2018-09-27T03:36:43.575Z,0
2018-09-27T03:37:45.049Z,0
2018-09-27T03:38:46.454Z,0
2018-09-27T03:39:48.256Z,0
2018-09-27T03:40:49.505Z,0
2018-09-27T03:41:51.031Z,0
2018-09-27T03:42:52.409Z,0
2018-09-27T03:43:53.830Z,0
2018-09-27T03:44:55.228Z,0
2018-09-27T03:45:56.628Z,0
2018-09-27T03:46:58.148Z,0
2018-09-27T03:47:59.555Z,0
2018-09-27T03:49:00.955Z,0
2018-09-27T03:50:02.469Z,0
2018-09-27T03:51:03.870Z,0
2018-09-27T03:52:05.420Z,0
2018-09-27T03:53:06.825Z,0
2018-09-27T03:54:08.227Z,0
2018-09-27T03:55:10.760Z,0
2018-09-27T03:56:12.161Z,0
2018-09-27T03:57:13.555Z,0
2018-09-27T03:58:15.027Z,0
2018-09-27T03:59:16.421Z,0
2018-09-27T04:00:17.834Z,0
2018-09-27T04:01:19.401Z,0
2018-09-27T04:02:20.805Z,0
2018-09-27T04:03:22.264Z,0
2018-09-27T04:04:23.662Z,0
2018-09-27T04:05:25.062Z,0
2018-09-27T04:06:26.607Z,0
2018-09-27T04:07:28.012Z,0
2018-09-27T04:08:29.691Z,0
2018-09-27T04:09:31.091Z,0
2018-09-27T04:10:32.493Z,0
2018-09-27T04:11:33.952Z,0
2018-09-27T04:12:35.425Z,0
2018-09-27T04:13:37.460Z,0
2018-09-27T04:14:38.911Z,0
2018-09-27T04:15:40.335Z,0
2018-09-27T04:16:41.767Z,0
2018-09-27T04:17:43.160Z,0
2018-09-27T04:18:44.701Z,0
2018-09-27T04:19:46.100Z,0
2018-09-27T04:20:47.557Z,0
2018-09-27T04:21:49.199Z,0
2018-09-27T04:22:50.681Z,0
2018-09-27T04:23:52.109Z,0
2018-09-27T04:24:53.756Z,0
2018-09-27T04:25:55.159Z,0
2018-09-27T04:26:56.641Z,0
2018-09-27T04:27:58.041Z,0
2018-09-27T04:28:59.522Z,0
2018-09-27T04:30:00.922Z,0
2018-09-27T04:31:02.410Z,0
2018-09-27T04:32:03.804Z,0
2018-09-27T04:33:05.226Z,0
2018-09-27T04:34:06.625Z,0
2018-09-27T04:35:08.163Z,0
2018-09-27T04:36:09.562Z,0
2018-09-27T04:37:11.045Z,0
2018-09-27T04:38:12.446Z,0
2018-09-27T04:39:13.925Z,0
2018-09-27T04:40:15.326Z,0
2018-09-27T04:41:16.808Z,0
2018-09-27T04:42:18.205Z,0
2018-09-27T04:43:19.694Z,0
2018-09-27T04:44:21.096Z,0
2018-09-27T04:45:22.569Z,0
2018-09-27T04:46:23.964Z,0
2018-09-27T04:47:25.449Z,0
2018-09-27T04:48:26.854Z,0
2018-09-27T04:49:28.331Z,0
2018-09-27T04:50:29.810Z,0
2018-09-27T04:51:31.417Z,0
2018-09-27T04:52:32.817Z,0
2018-09-27T04:53:34.296Z,0
2018-09-27T04:54:35.706Z,0
2018-09-27T04:55:37.224Z,0
2018-09-27T04:56:38.623Z,0
2018-09-27T04:57:40.262Z,0
2018-09-27T04:58:41.662Z,0
2018-09-27T04:59:43.086Z,0
2018-09-27T05:00:44.485Z,0
2018-09-27T05:01:45.882Z,4
2018-09-27T05:02:47.403Z,4
2018-09-27T05:03:48.855Z,0
2018-09-27T05:04:50.204Z,4
2018-09-27T05:05:51.726Z,4
2018-09-27T05:06:53.135Z,0
2018-09-27T05:07:54.608Z,4
2018-09-27T05:08:56.008Z,0
2018-09-27T05:09:57.489Z,4
2018-09-27T05:10:58.889Z,8
2018-09-27T05:12:00.292Z,4
2018-09-27T05:13:01.824Z,8
2018-09-27T05:14:03.240Z,8
2018-09-27T05:15:04.638Z,8
2018-09-27T05:16:06.183Z,12
2018-09-27T05:17:07.534Z,12
2018-09-27T05:18:09.020Z,12
2018-09-27T05:19:10.417Z,16
2018-09-27T05:20:11.898Z,16
2018-09-27T05:21:13.305Z,20
2018-09-27T05:22:14.703Z,20
2018-09-27T05:23:16.220Z,20
2018-09-27T05:24:17.632Z,24
2018-09-27T05:25:19.035Z,28
2018-09-27T05:26:20.538Z,32
2018-09-27T05:27:22.025Z,36
2018-09-27T05:28:23.367Z,36
2018-09-27T05:29:25.066Z,40
2018-09-27T05:30:26.467Z,44
2018-09-27T05:31:27.869Z,48
2018-09-27T05:32:29.460Z,48
2018-09-27T05:33:30.914Z,52
2018-09-27T05:34:32.265Z,56
2018-09-27T05:35:33.713Z,56
2018-09-27T05:36:35.113Z,60
2018-09-27T05:37:36.514Z,64
2018-09-27T05:38:38.033Z,72
2018-09-27T05:39:39.456Z,72
2018-09-27T05:40:40.835Z,76
2018-09-27T05:41:42.354Z,80
2018-09-27T05:42:43.760Z,80
2018-09-27T05:43:45.233Z,84
2018-09-27T05:44:46.642Z,92
2018-09-27T05:45:49.015Z,96
2018-09-27T05:46:50.592Z,100
2018-09-27T05:47:51.996Z,100
2018-09-27T05:48:53.457Z,104
2018-09-27T05:49:54.964Z,108
2018-09-27T05:50:56.306Z,112
2018-09-27T05:51:57.730Z,116
2018-09-27T05:52:59.233Z,120
2018-09-27T05:54:00.641Z,124
2018-09-27T05:55:02.039Z,124
2018-09-27T05:56:03.549Z,128
2018-09-27T05:57:04.961Z,132
2018-09-27T05:58:06.452Z,136
2018-09-27T05:59:07.831Z,140
2018-09-27T06:00:09.310Z,140
2018-09-27T06:01:10.714Z,144
2018-09-27T06:02:12.230Z,144
2018-09-27T06:03:13.592Z,152
2018-09-27T06:04:15.071Z,156
2018-09-27T06:05:16.470Z,156
2018-09-27T06:06:17.873Z,160
2018-09-27T06:07:19.394Z,160
2018-09-27T06:08:20.790Z,164
2018-09-27T06:09:22.280Z,168
2018-09-27T06:10:23.718Z,168
2018-09-27T06:11:25.182Z,176
2018-09-27T06:12:26.518Z,176
2018-09-27T06:13:28.245Z,180
2018-09-27T06:14:29.634Z,180
2018-09-27T06:15:31.197Z,184
2018-09-27T06:16:32.483Z,188
2018-09-27T06:17:33.887Z,188
2018-09-27T06:18:35.439Z,192
2018-09-27T06:19:36.868Z,196
2018-09-27T06:20:38.251Z,200
2018-09-27T06:21:39.855Z,200
2018-09-27T06:22:41.129Z,204
2018-09-27T06:23:42.530Z,208
2018-09-27T06:24:44.080Z,208
2018-09-27T06:25:45.488Z,212
2018-09-27T06:26:46.884Z,216
2018-09-27T06:27:48.303Z,220
2018-09-27T06:28:49.702Z,220
2018-09-27T06:29:51.293Z,224
2018-09-27T06:30:52.701Z,228
2018-09-27T06:31:54.165Z,228
2018-09-27T06:32:55.569Z,232
2018-09-27T06:33:57.047Z,236
2018-09-27T06:34:58.483Z,240
2018-09-27T06:35:59.931Z,244
2018-09-27T06:37:01.335Z,244
2018-09-27T06:38:02.812Z,248
2018-09-27T06:39:04.218Z,244
2018-09-27T06:40:05.690Z,248
2018-09-27T06:41:07.105Z,252
2018-09-27T06:42:08.507Z,256
2018-09-27T06:43:10.011Z,264
2018-09-27T06:44:11.419Z,268
2018-09-27T06:45:12.822Z,284
2018-09-27T06:46:14.335Z,300
2018-09-27T06:47:15.745Z,332
2018-09-27T06:48:17.259Z,336
2018-09-27T06:49:18.633Z,340
2018-09-27T06:50:20.097Z,352
2018-09-27T06:51:21.496Z,388
2018-09-27T06:52:22.898Z,496
2018-09-27T06:53:24.417Z,580
2018-09-27T06:54:25.825Z,732
2018-09-27T06:55:27.293Z,888
2018-09-27T06:56:28.682Z,1024
2018-09-27T06:57:30.084Z,1092
2018-09-27T06:58:31.490Z,1080
2018-09-27T06:59:33.065Z,1112
2018-09-27T07:00:34.500Z,1152
2018-09-27T07:01:35.909Z,1196
2018-09-27T07:02:37.423Z,1236
2018-09-27T07:03:38.836Z,1260
2018-09-27T07:04:40.268Z,1272
2018-09-27T07:05:41.672Z,1280
2018-09-27T07:06:43.152Z,1292
2018-09-27T07:07:44.568Z,1288
2018-09-27T07:08:45.979Z,1256
2018-09-27T07:09:47.505Z,1196
2018-09-27T07:10:48.920Z,1100
2018-09-27T07:11:50.392Z,996
2018-09-27T07:12:51.849Z,916
2018-09-27T07:13:53.194Z,788
2018-09-27T07:14:54.669Z,632
2018-09-27T07:15:56.077Z,512
2018-09-27T07:16:57.686Z,424
2018-09-27T07:17:59.155Z,380
2018-09-27T07:19:00.559Z,360
2018-09-27T07:20:02.075Z,360
2018-09-27T07:21:03.480Z,360
2018-09-27T07:22:04.890Z,364
2018-09-27T07:23:06.401Z,368
2018-09-27T07:24:07.810Z,368
2018-09-27T07:25:09.281Z,364
2018-09-27T07:26:10.721Z,368
2018-09-27T07:27:12.125Z,372
2018-09-27T07:28:13.532Z,380
2018-09-27T07:29:15.046Z,384
2018-09-27T07:30:16.452Z,384
2018-09-27T07:31:17.887Z,380
2018-09-27T07:32:19.363Z,380
2018-09-27T07:33:20.768Z,380
2018-09-27T07:34:22.191Z,376
2018-09-27T07:35:23.684Z,376
2018-09-27T07:36:25.150Z,380
2018-09-27T07:37:26.504Z,384
2018-09-27T07:38:29.077Z,388
2018-09-27T07:39:30.434Z,396
2018-09-27T07:40:31.910Z,396
2018-09-27T07:41:33.315Z,396
2018-09-27T07:42:34.777Z,396
2018-09-27T07:43:36.235Z,396
2018-09-27T07:44:37.704Z,392
2018-09-27T07:45:39.097Z,392
2018-09-27T07:46:40.553Z,396
2018-09-27T07:47:41.959Z,404
2018-09-27T07:48:43.376Z,404
2018-09-27T07:49:44.880Z,408
2018-09-27T07:50:46.286Z,412
2018-09-27T07:51:47.691Z,408
2018-09-27T07:52:49.198Z,412
2018-09-27T07:53:50.599Z,420
2018-09-27T07:54:52.012Z,420
2018-09-27T07:55:53.518Z,428
2018-09-27T07:56:54.925Z,428
2018-09-27T07:57:56.323Z,432
2018-09-27T07:58:57.845Z,440
2018-09-27T07:59:59.247Z,440
2018-09-27T08:01:00.722Z,444
2018-09-27T08:02:02.132Z,452
2018-09-27T08:03:03.549Z,460
2018-09-27T08:04:05.052Z,464
2018-09-27T08:05:06.455Z,472
2018-09-27T08:06:07.863Z,480
2018-09-27T08:07:09.366Z,480
2018-09-27T08:08:10.767Z,488
2018-09-27T08:09:12.248Z,488
2018-09-27T08:10:13.653Z,496
2018-09-27T08:11:15.228Z,500
2018-09-27T08:12:16.542Z,508
2018-09-27T08:13:17.949Z,516
2018-09-27T08:14:19.448Z,520
2018-09-27T08:15:20.853Z,528
2018-09-27T08:16:22.261Z,536
2018-09-27T08:17:23.844Z,540
2018-09-27T08:18:25.177Z,548
2018-09-27T08:19:26.583Z,564
2018-09-27T08:20:28.184Z,576
2018-09-27T08:21:29.493Z,584
2018-09-27T08:22:30.895Z,596
2018-09-27T08:23:32.476Z,604
2018-09-27T08:24:33.902Z,616
2018-09-27T08:25:35.499Z,632
2018-09-27T08:26:36.985Z,644
2018-09-27T08:27:39.425Z,652
2018-09-27T08:28:40.830Z,660
2018-09-27T08:29:42.285Z,660
2018-09-27T08:30:43.751Z,660
2018-09-27T08:31:45.166Z,696
2018-09-27T08:32:46.572Z,736
2018-09-27T08:33:47.996Z,748
2018-09-27T08:34:49.489Z,684
2018-09-27T08:35:50.892Z,660
2018-09-27T08:36:52.300Z,752
2018-09-27T08:37:53.813Z,868
2018-09-27T08:38:55.228Z,880
2018-09-27T08:39:56.614Z,928
2018-09-27T08:40:58.169Z,984
2018-09-27T08:41:59.578Z,1020
2018-09-27T08:43:00.991Z,1080
2018-09-27T08:44:02.467Z,1036
2018-09-27T08:45:04.020Z,1004
2018-09-27T08:46:05.335Z,964
2018-09-27T08:47:06.748Z,916
2018-09-27T08:48:08.147Z,884
2018-09-27T08:49:09.659Z,912
2018-09-27T08:50:11.069Z,928
2018-09-27T08:51:12.470Z,880
2018-09-27T08:52:13.978Z,888
2018-09-27T08:53:15.381Z,884
2018-09-27T08:54:16.793Z,840
2018-09-27T08:55:18.341Z,800
2018-09-27T08:56:19.748Z,820
2018-09-27T08:57:21.127Z,824
2018-09-27T08:58:22.622Z,816
2018-09-27T08:59:24.036Z,804
2018-09-27T09:00:25.447Z,772
2018-09-27T09:01:27.033Z,744
2018-09-27T09:02:28.378Z,736
2018-09-27T09:03:29.850Z,720
2018-09-27T09:04:31.263Z,716
2018-09-27T09:05:32.670Z,708
2018-09-27T09:06:34.077Z,700
2018-09-27T09:07:35.596Z,696
2018-09-27T09:08:36.993Z,680
2018-09-27T09:09:38.471Z,668
2018-09-27T09:10:39.907Z,664
2018-09-27T09:11:41.317Z,660
2018-09-27T09:12:42.799Z,664
2018-09-27T09:13:44.278Z,660
2018-09-27T09:14:45.667Z,656
2018-09-27T09:15:47.076Z,656
2018-09-27T09:16:48.549Z,660
2018-09-27T09:17:49.961Z,664
2018-09-27T09:18:51.374Z,668
2018-09-27T09:19:52.890Z,680
2018-09-27T09:20:54.307Z,684
2018-09-27T09:21:55.702Z,680
2018-09-27T09:22:57.192Z,708
2018-09-27T09:23:58.599Z,796
2018-09-27T09:25:00.013Z,824
2018-09-27T09:26:01.564Z,720
2018-09-27T09:27:02.923Z,724
2018-09-27T09:28:04.324Z,740
2018-09-27T09:29:05.845Z,740
2018-09-27T09:30:07.247Z,744
2018-09-27T09:31:08.720Z,748
2018-09-27T09:32:10.128Z,780
2018-09-27T09:33:11.600Z,800
2018-09-27T09:34:13.003Z,880
2018-09-27T09:35:14.494Z,960
2018-09-27T09:36:15.902Z,1040
2018-09-27T09:37:17.369Z,1112
2018-09-27T09:38:18.767Z,1200
2018-09-27T09:39:20.255Z,1288
2018-09-27T09:40:21.661Z,1356
2018-09-27T09:41:23.327Z,1332
2018-09-27T09:42:24.734Z,1208
2018-09-27T09:43:26.210Z,1084
2018-09-27T09:44:27.618Z,1012
2018-09-27T09:45:29.032Z,980
2018-09-27T09:46:30.528Z,948
2018-09-27T09:47:31.936Z,924
2018-09-27T09:48:33.345Z,920
2018-09-27T09:49:34.850Z,904
2018-09-27T09:50:36.254Z,948
2018-09-27T09:51:37.739Z,1020
2018-09-27T09:52:39.149Z,1036
2018-09-27T09:53:40.616Z,1064
2018-09-27T09:54:42.068Z,1132
2018-09-27T09:55:43.514Z,1100
2018-09-27T09:56:44.937Z,1084
2018-09-27T09:57:46.357Z,1048
2018-09-27T09:58:47.759Z,996
2018-09-27T09:59:49.259Z,964
2018-09-27T10:00:50.668Z,960
2018-09-27T10:01:52.138Z,996
2018-09-27T10:02:53.538Z,1052
2018-09-27T10:03:55.022Z,1108
2018-09-27T10:04:56.430Z,1164
2018-09-27T10:05:57.906Z,1208
2018-09-27T10:06:59.327Z,1172
2018-09-27T10:08:00.783Z,1152
2018-09-27T10:09:02.270Z,1084
2018-09-27T10:10:03.601Z,1060
2018-09-27T10:11:05.100Z,944
2018-09-27T10:12:06.506Z,892
2018-09-27T10:13:07.915Z,884
2018-09-27T10:14:09.424Z,856
2018-09-27T10:15:10.835Z,856
2018-09-27T10:16:12.245Z,864
2018-09-27T10:17:13.741Z,988
2018-09-27T10:18:15.157Z,1316
2018-09-27T10:19:16.565Z,1992
2018-09-27T10:20:18.089Z,2364
2018-09-27T10:21:19.499Z,1480
2018-09-27T10:22:20.954Z,804
2018-09-27T10:23:22.354Z,764
2018-09-27T10:24:23.751Z,748
2018-09-27T10:25:25.269Z,732
2018-09-27T10:26:26.679Z,716
2018-09-27T10:27:28.138Z,704
2018-09-27T10:28:29.591Z,696
2018-09-27T10:29:31.002Z,688
2018-09-27T10:30:32.409Z,680
2018-09-27T10:31:33.916Z,668
2018-09-27T10:32:35.323Z,660
2018-09-27T10:33:36.794Z,652
2018-09-27T10:34:38.275Z,652
2018-09-27T10:35:39.628Z,648
2018-09-27T10:36:41.117Z,640
2018-09-27T10:37:42.522Z,632
2018-09-27T10:38:43.928Z,624
2018-09-27T10:39:45.443Z,624
2018-09-27T10:40:46.848Z,624
2018-09-27T10:41:48.258Z,616
2018-09-27T10:42:49.762Z,612
2018-09-27T10:43:51.207Z,604
2018-09-27T10:44:52.656Z,596
2018-09-27T10:45:54.106Z,592
2018-09-27T10:46:55.515Z,592
2018-09-27T10:47:56.910Z,588
2018-09-27T10:48:58.420Z,580
2018-09-27T10:49:59.824Z,576
2018-09-27T10:51:01.229Z,580
2018-09-27T10:52:02.668Z,572
2018-09-27T10:53:04.065Z,572
2018-09-27T10:54:05.470Z,568
2018-09-27T10:55:07.043Z,560
2018-09-27T10:56:08.455Z,548
2018-09-27T10:57:09.887Z,544
2018-09-27T10:58:11.384Z,544
2018-09-27T10:59:12.796Z,540
2018-09-27T11:00:14.198Z,536
2018-09-27T11:01:15.687Z,528
2018-09-27T11:02:17.134Z,536
2018-09-27T11:03:18.550Z,532
2018-09-27T11:04:20.010Z,532
2018-09-27T11:05:21.414Z,532
2018-09-27T11:06:23.005Z,532
2018-09-27T11:07:24.411Z,536
2018-09-27T11:08:25.976Z,532
2018-09-27T11:09:27.375Z,528
2018-09-27T11:10:28.855Z,524
2018-09-27T11:11:30.324Z,520
2018-09-27T11:12:31.737Z,520
2018-09-27T11:13:33.138Z,524
2018-09-27T11:14:34.621Z,520
2018-09-27T11:15:36.020Z,512
2018-09-27T11:16:37.927Z,512
2018-09-27T11:17:39.433Z,512
2018-09-27T11:18:40.841Z,512
2018-09-27T11:19:42.252Z,508
2018-09-27T11:20:43.881Z,504
2018-09-27T11:21:45.283Z,504
2018-09-27T11:22:46.688Z,500
2018-09-27T11:23:48.199Z,500
2018-09-27T11:24:49.606Z,504
2018-09-27T11:25:51.017Z,500
2018-09-27T11:26:52.519Z,500
2018-09-27T11:27:53.924Z,500
2018-09-27T11:28:55.361Z,496
2018-09-27T11:29:56.841Z,492
2018-09-27T11:30:58.245Z,492
2018-09-27T11:31:59.652Z,496
2018-09-27T11:33:01.220Z,492
2018-09-27T11:34:02.698Z,492
2018-09-27T11:35:04.102Z,496
2018-09-27T11:36:05.724Z,504
2018-09-27T11:37:07.130Z,504
2018-09-27T11:38:08.571Z,508
2018-09-27T11:39:09.973Z,504
2018-09-27T11:40:11.482Z,504
2018-09-27T11:41:12.889Z,512
2018-09-27T11:42:14.305Z,512
2018-09-27T11:43:15.786Z,512
2018-09-27T11:44:17.188Z,524
2018-09-27T11:45:18.593Z,520
2018-09-27T11:46:20.093Z,504
2018-09-27T11:47:21.511Z,496
2018-09-27T11:48:22.926Z,500
2018-09-27T11:49:24.475Z,500
2018-09-27T11:50:25.829Z,500
2018-09-27T11:51:27.235Z,492
2018-09-27T11:52:28.738Z,492
2018-09-27T11:53:30.144Z,492
2018-09-27T11:54:31.585Z,496
2018-09-27T11:55:33.060Z,488
2018-09-27T11:56:34.464Z,488
2018-09-27T11:57:35.940Z,484
2018-09-27T11:58:37.346Z,488
2018-09-27T11:59:38.822Z,496
2018-09-27T12:00:40.281Z,492
2018-09-27T12:01:41.781Z,508
2018-09-27T12:02:43.143Z,516
2018-09-27T12:03:44.549Z,504
2018-09-27T12:04:45.954Z,496
2018-09-27T12:05:47.464Z,488
2018-09-27T12:06:48.867Z,480
2018-09-27T12:07:50.370Z,480
2018-09-27T12:08:51.773Z,484
2018-09-27T12:09:53.251Z,492
2018-09-27T12:10:54.646Z,496
2018-09-27T12:11:56.181Z,500
2018-09-27T12:12:57.542Z,504
2018-09-27T12:13:59.014Z,500
2018-09-27T12:15:00.410Z,496
2018-09-27T12:16:01.892Z,484
2018-09-27T12:17:03.301Z,484
2018-09-27T12:18:04.769Z,484
2018-09-27T12:19:06.186Z,492
2018-09-27T12:20:07.661Z,500
2018-09-27T12:21:09.038Z,512
2018-09-27T12:22:10.443Z,532
2018-09-27T12:23:11.992Z,572
2018-09-27T12:24:13.361Z,608
2018-09-27T12:25:14.766Z,644
2018-09-27T12:26:16.274Z,660
2018-09-27T12:27:17.688Z,656
2018-09-27T12:28:19.155Z,656
2018-09-27T12:29:20.562Z,656
2018-09-27T12:30:22.066Z,660
2018-09-27T12:31:23.466Z,668
2018-09-27T12:32:24.871Z,684
2018-09-27T12:33:26.358Z,720
2018-09-27T12:34:27.764Z,732
2018-09-27T12:35:29.170Z,732
2018-09-27T12:36:30.719Z,756
2018-09-27T12:37:32.089Z,732
2018-09-27T12:38:33.627Z,700
2018-09-27T12:39:35.045Z,652
2018-09-27T12:40:36.485Z,616
2018-09-27T12:41:37.933Z,608
2018-09-27T12:42:39.355Z,596
2018-09-27T12:43:40.734Z,596
2018-09-27T12:44:42.203Z,600
2018-09-27T12:45:43.635Z,596
2018-09-27T12:46:44.985Z,572
2018-09-27T12:47:46.525Z,528
2018-09-27T12:48:47.998Z,500
2018-09-27T12:49:49.338Z,528
2018-09-27T12:50:50.870Z,580
2018-09-27T12:51:52.433Z,576
2018-09-27T12:52:53.756Z,548
2018-09-27T12:53:55.148Z,532
2018-09-27T12:54:56.616Z,520
2018-09-27T12:55:58.043Z,516
2018-09-27T12:56:59.464Z,504
2018-09-27T12:58:00.933Z,500
2018-09-27T12:59:02.492Z,480
2018-09-27T13:00:03.902Z,464
2018-09-27T13:01:05.474Z,452
2018-09-27T13:02:06.961Z,444
2018-09-27T13:03:08.273Z,436
2018-09-27T13:04:09.815Z,428
2018-09-27T13:05:11.146Z,424
2018-09-27T13:06:12.556Z,420
2018-09-27T13:07:14.104Z,412
2018-09-27T13:08:15.508Z,408
2018-09-27T13:09:17.060Z,404
2018-09-27T13:10:18.489Z,400
2018-09-27T13:11:19.826Z,396
2018-09-27T13:12:21.277Z,400
2018-09-27T13:13:22.938Z,396
2018-09-27T13:14:24.190Z,392
2018-09-27T13:15:25.557Z,392
2018-09-27T13:16:27.065Z,388
2018-09-27T13:17:28.533Z,376
2018-09-27T13:18:29.880Z,376
2018-09-27T13:19:31.501Z,388
2018-09-27T13:20:32.843Z,392
2018-09-27T13:21:34.257Z,396
2018-09-27T13:22:35.711Z,400
2018-09-27T13:23:37.116Z,400
2018-09-27T13:24:38.535Z,384
2018-09-27T13:25:40.408Z,372
2018-09-27T13:26:42.181Z,368
2018-09-27T13:27:43.571Z,360
2018-09-27T13:28:45.171Z,356
2018-09-27T13:29:46.575Z,348
2018-09-27T13:30:48.051Z,344
2018-09-27T13:31:49.460Z,336
2018-09-27T13:32:50.976Z,336
2018-09-27T13:33:52.356Z,328
2018-09-27T13:34:53.809Z,320
2018-09-27T13:35:55.218Z,316
2018-09-27T13:36:56.656Z,308
2018-09-27T13:37:58.134Z,304
2018-09-27T13:38:59.567Z,304
2018-09-27T13:40:00.974Z,300
2018-09-27T13:41:02.459Z,296
2018-09-27T13:42:03.880Z,296
2018-09-27T13:43:05.291Z,288
2018-09-27T13:44:06.775Z,288
2018-09-27T13:45:08.303Z,288
2018-09-27T13:46:09.594Z,284
2018-09-27T13:47:11.651Z,284
2018-09-27T13:48:13.057Z,280
2018-09-27T13:49:14.470Z,280
2018-09-27T13:50:16.034Z,280
2018-09-27T13:51:17.441Z,276
2018-09-27T13:52:18.844Z,276
2018-09-27T13:53:20.564Z,276
2018-09-27T13:54:21.969Z,272
2018-09-27T13:55:23.443Z,268
2018-09-27T13:56:24.851Z,272
2018-09-27T13:57:26.297Z,268
2018-09-27T13:58:27.764Z,268
2018-09-27T13:59:29.169Z,264
2018-09-27T14:00:30.575Z,264
2018-09-27T14:01:32.088Z,260
2018-09-27T14:02:33.494Z,260
2018-09-27T14:03:34.901Z,260
2018-09-27T14:04:36.407Z,260
2018-09-27T14:05:37.812Z,256
2018-09-27T14:06:39.218Z,256
2018-09-27T14:07:40.732Z,252
2018-09-27T14:08:42.135Z,252
2018-09-27T14:09:43.614Z,252
2018-09-27T14:10:45.017Z,248
2018-09-27T14:11:46.495Z,248
2018-09-27T14:12:47.896Z,248
2018-09-27T14:13:49.303Z,248
2018-09-27T14:14:50.811Z,248
2018-09-27T14:15:52.219Z,244
2018-09-27T14:16:53.688Z,244
2018-09-27T14:17:55.136Z,244
2018-09-27T14:18:56.540Z,244
2018-09-27T14:19:57.938Z,244
2018-09-27T14:20:59.456Z,244
2018-09-27T14:22:00.861Z,240
2018-09-27T14:23:02.274Z,240
2018-09-27T14:24:03.770Z,236
2018-09-27T14:25:05.182Z,236
2018-09-27T14:26:06.653Z,236
2018-09-27T14:27:08.071Z,236