createdAt,value
2018-12-20T00:00:43.885Z,4.95
2018-12-20T00:01:44.589Z,4.87
2018-12-20T00:02:45.030Z,4.86
2018-12-20T00:03:46.346Z,4.79
2018-12-20T00:04:46.177Z,4.79
2018-12-20T00:05:46.587Z,4.71
2018-12-20T00:06:48.032Z,4.63
2018-12-20T00:07:48.573Z,4.61
2018-12-20T00:08:49.626Z,4.52
2018-12-20T00:09:49.539Z,4.52
2018-12-20T00:10:50.414Z,4.53
2018-12-20T00:11:50.607Z,4.46
2018-12-20T00:12:51.329Z,4.43
2018-12-20T00:13:52.208Z,4.43
2018-12-20T00:14:52.692Z,4.27
2018-12-20T00:15:55.000Z,4.38
2018-12-20T00:16:55.815Z,4.4
2018-12-20T00:17:56.966Z,4.32
2018-12-20T00:18:57.985Z,4.3
2018-12-20T00:19:57.756Z,4.34
2018-12-20T00:20:59.024Z,4.32
2018-12-20T00:21:59.716Z,4.38
2018-12-20T00:23:01.148Z,4.32
2018-12-20T00:24:02.504Z,4.38
2018-12-20T00:25:03.366Z,4.31
2018-12-20T00:26:04.719Z,4.32
2018-12-20T00:27:04.815Z,4.38
2018-12-20T00:28:06.448Z,4.43
2018-12-20T00:29:07.700Z,4.45
2018-12-20T00:30:07.410Z,4.48
2018-12-20T00:31:14.485Z,4.46
2018-12-20T00:31:20.060Z,4.45
2018-12-20T00:32:20.812Z,4.43
2018-12-20T00:33:22.323Z,4.36
2018-12-20T00:34:22.590Z,4.38
2018-12-20T00:35:22.749Z,4.46
2018-12-20T00:36:24.048Z,4.38
2018-12-20T00:37:25.153Z,4.45
2018-12-20T00:38:26.330Z,4.48
2018-12-20T00:39:27.228Z,4.48
2018-12-20T00:40:27.748Z,4.5
2018-12-20T00:41:28.568Z,4.52
2018-12-20T00:42:30.475Z,4.57
2018-12-20T00:43:31.687Z,4.53
2018-12-20T00:44:38.616Z,4.57
2018-12-20T00:44:44.460Z,4.57
2018-12-20T00:45:45.873Z,4.56
2018-12-20T00:46:46.665Z,4.61
2018-12-20T00:47:47.407Z,4.68
2018-12-20T00:48:48.461Z,4.58
2018-12-20T00:49:49.243Z,4.56
2018-12-20T00:50:49.671Z,4.48
2018-12-20T00:51:50.057Z,4.53
2018-12-20T00:52:51.057Z,4.42
2018-12-20T00:53:51.749Z,4.46
2018-12-20T00:54:53.464Z,4.34
2018-12-20T00:55:54.416Z,4.31
2018-12-20T00:56:56.104Z,4.24
2018-12-20T00:57:56.647Z,4.14
2018-12-20T00:58:58.217Z,4.03
2018-12-20T00:59:57.615Z,4.03
2018-12-20T01:00:58.399Z,3.88
2018-12-20T01:01:59.593Z,3.91
2018-12-20T01:03:00.233Z,3.94
2018-12-20T01:04:00.373Z,3.82
2018-12-20T01:05:01.169Z,3.99
2018-12-20T01:06:02.832Z,3.89
2018-12-20T01:07:02.946Z,4.02
2018-12-20T01:08:04.062Z,4
2018-12-20T01:09:04.682Z,4.06
2018-12-20T01:10:05.673Z,4.04
2018-12-20T01:11:06.560Z,4.13
2018-12-20T01:12:06.871Z,4.1
2018-12-20T01:13:07.984Z,4.13
2018-12-20T01:14:09.048Z,4.1
2018-12-20T01:15:11.020Z,4.21
2018-12-20T01:16:11.439Z,4.16
2018-12-20T01:17:11.992Z,4.16
2018-12-20T01:18:12.845Z,4.12
2018-12-20T01:19:13.898Z,4.18
2018-12-20T01:20:15.325Z,4.07
2018-12-20T01:21:15.830Z,4.13
2018-12-20T01:22:17.177Z,4.03
2018-12-20T01:23:18.219Z,3.89
2018-12-20T01:24:18.580Z,3.85
2018-12-20T01:25:19.221Z,3.74
2018-12-20T01:26:19.958Z,3.77
2018-12-20T01:27:20.371Z,3.86
2018-12-20T01:28:21.476Z,3.86
2018-12-20T01:29:22.289Z,3.85
2018-12-20T01:30:22.942Z,3.95
2018-12-20T01:31:24.335Z,3.91
2018-12-20T01:32:24.408Z,3.91
2018-12-20T01:33:24.730Z,3.92
2018-12-20T01:34:26.303Z,3.88
2018-12-20T01:35:27.230Z,3.92
2018-12-20T01:36:28.713Z,3.95
2018-12-20T01:37:29.736Z,3.91
2018-12-20T01:38:31.098Z,3.91
2018-12-20T01:39:31.283Z,4
2018-12-20T01:40:32.067Z,3.96
2018-12-20T01:41:32.891Z,3.94
2018-12-20T01:42:32.967Z,3.89
2018-12-20T01:43:33.850Z,3.89
2018-12-20T01:44:34.564Z,3.99
2018-12-20T01:45:35.433Z,3.94
2018-12-20T01:46:36.540Z,3.94
2018-12-20T01:47:38.599Z,4.03
2018-12-20T01:48:38.997Z,4.02
2018-12-20T01:49:39.437Z,4.03
2018-12-20T01:50:41.248Z,4.03
2018-12-20T01:51:42.403Z,4.1
2018-12-20T01:52:43.294Z,4
2018-12-20T01:53:43.732Z,4.13
2018-12-20T01:54:44.693Z,4.06
2018-12-20T01:55:45.716Z,3.96
2018-12-20T01:56:46.049Z,3.92
2018-12-20T01:57:46.855Z,3.84
2018-12-20T01:58:47.783Z,3.88
2018-12-20T01:59:48.211Z,3.91
2018-12-20T02:00:49.581Z,4.03
2018-12-20T02:01:50.391Z,3.96
2018-12-20T02:02:51.208Z,3.88
2018-12-20T02:03:52.694Z,3.92
2018-12-20T02:04:53.222Z,3.92
2018-12-20T02:05:53.889Z,3.92
2018-12-20T02:06:55.035Z,3.92
2018-12-20T02:07:55.651Z,4.03
2018-12-20T02:08:56.824Z,3.96
2018-12-20T02:09:57.828Z,3.95
2018-12-20T02:10:59.236Z,3.94
2018-12-20T02:12:00.343Z,3.92
2018-12-20T02:13:01.711Z,3.92
2018-12-20T02:14:02.153Z,3.86
2018-12-20T02:15:03.973Z,3.86
2018-12-20T02:16:04.430Z,3.88
2018-12-20T02:17:06.210Z,3.84
2018-12-20T02:18:07.769Z,3.84
2018-12-20T02:19:08.431Z,3.7
2018-12-20T02:20:09.452Z,3.73
2018-12-20T02:21:09.962Z,3.67
2018-12-20T02:22:10.647Z,3.74
2018-12-20T02:23:11.843Z,3.66
2018-12-20T02:24:12.782Z,3.59
2018-12-20T02:25:12.755Z,3.67
2018-12-20T02:26:14.368Z,3.63
2018-12-20T02:27:14.426Z,3.67
2018-12-20T02:28:15.487Z,3.67
2018-12-20T02:29:16.618Z,3.67
2018-12-20T02:30:18.133Z,3.7
2018-12-20T02:31:18.668Z,3.7
2018-12-20T02:32:18.843Z,3.67
2018-12-20T02:33:19.978Z,3.7
2018-12-20T02:34:20.915Z,3.68
2018-12-20T02:35:22.060Z,3.64
2018-12-20T02:36:22.412Z,3.71
2018-12-20T02:37:23.239Z,3.73
2018-12-20T02:38:24.493Z,3.71
2018-12-20T02:39:25.088Z,3.85
2018-12-20T02:40:27.189Z,3.88
2018-12-20T02:41:27.280Z,3.81
2018-12-20T02:42:28.582Z,3.81
2018-12-20T02:43:30.252Z,3.92
2018-12-20T02:44:31.209Z,3.86
2018-12-20T02:45:32.292Z,3.86
2018-12-20T02:46:33.376Z,3.89
2018-12-20T02:47:33.760Z,4.02
2018-12-20T02:48:34.184Z,3.95
2018-12-20T02:49:35.922Z,4.04
2018-12-20T02:50:36.107Z,4.03
2018-12-20T02:51:37.342Z,4.04
2018-12-20T02:52:38.098Z,4.04
2018-12-20T02:53:38.858Z,4
2018-12-20T02:54:38.939Z,4.13
2018-12-20T02:55:40.093Z,4.18
2018-12-20T02:56:40.653Z,4.16
2018-12-20T02:57:41.592Z,4.21
2018-12-20T02:58:43.483Z,4.27
2018-12-20T02:59:43.615Z,4.32
2018-12-20T03:00:44.627Z,4.39
2018-12-20T03:01:45.849Z,4.36
2018-12-20T03:02:47.457Z,4.27
2018-12-20T03:03:48.820Z,4.48
2018-12-20T03:04:49.979Z,4.5
2018-12-20T03:05:50.254Z,4.42
2018-12-20T03:06:50.210Z,4.48
2018-12-20T03:07:51.040Z,4.48
2018-12-20T03:08:52.139Z,4.46
2018-12-20T03:09:53.184Z,4.61
2018-12-20T03:10:54.145Z,4.5
2018-12-20T03:11:54.107Z,4.57
2018-12-20T03:12:55.386Z,4.63
2018-12-20T03:13:55.525Z,4.61
2018-12-20T03:14:56.939Z,4.7
2018-12-20T03:15:58.144Z,4.61
2018-12-20T03:16:58.909Z,4.68
2018-12-20T03:18:00.215Z,4.74
2018-12-20T03:19:01.571Z,4.79
2018-12-20T03:20:02.211Z,4.79
2018-12-20T03:21:02.710Z,4.86
2018-12-20T03:22:03.333Z,4.78
2018-12-20T03:23:03.933Z,4.78
2018-12-20T03:24:05.083Z,4.76
2018-12-20T03:25:05.564Z,4.68
2018-12-20T03:26:06.219Z,4.74
2018-12-20T03:27:07.393Z,4.82
2018-12-20T03:28:08.016Z,4.76
2018-12-20T03:29:08.147Z,4.79
2018-12-20T03:30:08.385Z,4.82
2018-12-20T03:31:10.597Z,4.82
2018-12-20T03:32:11.973Z,4.76
2018-12-20T03:33:12.582Z,4.79
2018-12-20T03:34:13.644Z,4.82
2018-12-20T03:35:14.085Z,4.83
2018-12-20T03:36:15.490Z,4.86
2018-12-20T03:37:15.357Z,4.87
2018-12-20T03:38:16.868Z,4.76
2018-12-20T03:39:18.210Z,4.9
2018-12-20T03:40:18.916Z,4.86
2018-12-20T03:41:19.248Z,4.89
2018-12-20T03:42:19.714Z,4.9
2018-12-20T03:43:19.080Z,4.84
2018-12-20T03:44:20.532Z,4.86
2018-12-20T03:45:32.337Z,4.87
2018-12-20T03:46:33.373Z,4.89
2018-12-20T03:47:33.885Z,4.87
2018-12-20T03:48:33.582Z,4.82
2018-12-20T03:49:35.582Z,4.86
2018-12-20T03:50:36.655Z,4.94
2018-12-20T03:51:37.965Z,4.86
2018-12-20T03:52:38.560Z,4.79
2018-12-20T03:53:39.351Z,4.86
2018-12-20T03:54:39.739Z,4.78
2018-12-20T03:55:41.137Z,4.7
2018-12-20T03:56:41.936Z,4.66
2018-12-20T03:57:42.934Z,4.75
2018-12-20T03:58:43.361Z,4.75
2018-12-20T03:59:45.127Z,4.66
2018-12-20T04:00:45.997Z,4.66
2018-12-20T04:01:46.146Z,4.63
2018-12-20T04:02:47.812Z,4.71
2018-12-20T04:03:49.192Z,4.7
2018-12-20T04:04:48.413Z,4.75
2018-12-20T04:05:49.963Z,4.67
2018-12-20T04:06:50.729Z,4.68
2018-12-20T04:07:51.781Z,4.7
2018-12-20T04:08:53.246Z,4.7
2018-12-20T04:09:54.296Z,4.56
2018-12-20T04:10:54.365Z,4.58
2018-12-20T04:11:55.889Z,4.53
2018-12-20T04:12:55.705Z,4.64
2018-12-20T04:13:56.319Z,4.53
2018-12-20T04:14:58.468Z,4.56
2018-12-20T04:15:58.820Z,4.58
2018-12-20T04:16:59.648Z,4.52
2018-12-20T04:18:00.407Z,4.52
2018-12-20T04:19:01.593Z,4.45
2018-12-20T04:20:01.431Z,4.39
2018-12-20T04:21:03.708Z,4.45
2018-12-20T04:22:04.842Z,4.3
2018-12-20T04:23:04.765Z,4.36
2018-12-20T04:24:06.914Z,4.36
2018-12-20T04:25:07.502Z,4.34
2018-12-20T04:26:07.396Z,4.31
2018-12-20T04:27:09.034Z,4.42
2018-12-20T04:28:10.731Z,4.28
2018-12-20T04:29:11.057Z,4.31
2018-12-20T04:30:11.931Z,4.46
2018-12-20T04:31:13.057Z,4.45
2018-12-20T04:32:13.644Z,4.38
2018-12-20T04:33:14.116Z,4.3
2018-12-20T04:34:15.628Z,4.34
2018-12-20T04:35:15.742Z,4.34
2018-12-20T04:36:18.102Z,4.27
2018-12-20T04:37:18.997Z,4.34
2018-12-20T04:38:19.259Z,4.36
2018-12-20T04:39:19.892Z,4.32
2018-12-20T04:40:20.702Z,4.28
2018-12-20T04:41:21.108Z,4.38
2018-12-20T04:42:22.426Z,4.34
2018-12-20T04:43:22.496Z,4.46
2018-12-20T04:44:23.417Z,4.36
2018-12-20T04:45:25.361Z,4.31
2018-12-20T04:46:25.520Z,4.36
2018-12-20T04:47:26.402Z,4.34
2018-12-20T04:48:27.202Z,4.36
2018-12-20T04:49:27.995Z,4.4
2018-12-20T04:50:28.860Z,4.46
2018-12-20T04:51:29.246Z,4.46
2018-12-20T04:52:30.668Z,4.46
2018-12-20T04:53:32.194Z,4.48
2018-12-20T04:54:33.154Z,4.49
2018-12-20T04:55:33.941Z,4.52
2018-12-20T04:56:34.127Z,4.52
2018-12-20T04:57:35.128Z,4.45
2018-12-20T04:58:36.811Z,4.56
2018-12-20T04:59:38.114Z,4.46
2018-12-20T05:00:41.556Z,4.5
2018-12-20T05:01:39.880Z,4.49
2018-12-20T05:02:39.932Z,4.52
2018-12-20T05:03:41.675Z,4.46
2018-12-20T05:04:41.878Z,4.43
2018-12-20T05:05:42.244Z,4.45
2018-12-20T05:06:44.016Z,4.48
2018-12-20T05:07:45.048Z,4.48
2018-12-20T05:08:46.147Z,4.48
2018-12-20T05:09:48.245Z,4.52
2018-12-20T05:10:49.161Z,4.31
2018-12-20T05:11:50.573Z,4.24
2018-12-20T05:12:50.665Z,4.21
2018-12-20T05:13:51.754Z,4.24
2018-12-20T05:14:52.860Z,4.13
2018-12-20T05:15:58.368Z,4.21
2018-12-20T05:16:05.279Z,4.21
2018-12-20T05:17:06.650Z,4.25
2018-12-20T05:18:05.803Z,4.24
2018-12-20T05:19:08.233Z,4.3
2018-12-20T05:20:08.147Z,4.21
2018-12-20T05:21:09.538Z,4.2
2018-12-20T05:22:10.343Z,4.28
2018-12-20T05:23:11.708Z,4.28
2018-12-20T05:24:13.073Z,4.36
2018-12-20T05:25:13.253Z,4.28
2018-12-20T05:26:14.556Z,4.34
2018-12-20T05:27:15.253Z,4.42
2018-12-20T05:28:15.453Z,4.36
2018-12-20T05:29:16.940Z,4.31
2018-12-20T05:30:17.211Z,4.27
2018-12-20T05:31:18.631Z,4.24
2018-12-20T05:32:19.236Z,4.2
2018-12-20T05:33:20.390Z,4.12
2018-12-20T05:34:20.667Z,4.1
2018-12-20T05:35:21.053Z,4
2018-12-20T05:36:24.840Z,4.04
2018-12-20T05:37:23.062Z,4
2018-12-20T05:38:24.665Z,4.02
2018-12-20T05:39:25.052Z,4.09
2018-12-20T05:40:26.218Z,4.04
2018-12-20T05:41:27.629Z,4.1
2018-12-20T05:42:28.486Z,4.12
2018-12-20T05:43:28.905Z,4.02
2018-12-20T05:44:29.332Z,4
2018-12-20T05:45:29.442Z,4.02
2018-12-20T05:46:30.725Z,3.84
2018-12-20T05:47:31.513Z,3.88
2018-12-20T05:48:32.176Z,3.74
2018-12-20T05:49:32.781Z,3.89
2018-12-20T05:50:33.191Z,3.92
2018-12-20T05:51:34.567Z,3.96
2018-12-20T05:52:36.402Z,4
2018-12-20T05:53:36.362Z,4.02
2018-12-20T05:54:37.166Z,4.07
2018-12-20T05:55:37.746Z,4.13
2018-12-20T05:56:38.996Z,4.14
2018-12-20T05:57:39.491Z,4.16
2018-12-20T05:58:40.548Z,4.1
2018-12-20T05:59:41.132Z,4.14
2018-12-20T06:00:42.511Z,4.14
2018-12-20T06:01:43.597Z,4.14
2018-12-20T06:02:44.238Z,4.16
2018-12-20T06:03:43.938Z,4.24
2018-12-20T06:04:45.616Z,4.2
2018-12-20T06:05:47.255Z,4.2
2018-12-20T06:06:48.399Z,4.2
2018-12-20T06:07:49.198Z,4.21
2018-12-20T06:08:49.835Z,4.22
2018-12-20T06:09:50.487Z,4.3
2018-12-20T06:10:50.793Z,4.21
2018-12-20T06:11:52.458Z,4.28
2018-12-20T06:12:53.048Z,4.28
2018-12-20T06:13:54.827Z,4.32
2018-12-20T06:14:53.667Z,4.3
2018-12-20T06:15:55.409Z,4.27
2018-12-20T06:16:55.416Z,4.31
2018-12-20T06:17:57.212Z,4.32
2018-12-20T06:18:57.494Z,4.3
2018-12-20T06:19:57.989Z,4.3
2018-12-20T06:20:59.199Z,4.28
2018-12-20T06:22:00.432Z,4.28
2018-12-20T06:22:59.537Z,4.24
2018-12-20T06:24:00.571Z,4.31
2018-12-20T06:25:00.977Z,4.31
2018-12-20T06:26:01.787Z,4.25
2018-12-20T06:27:03.474Z,4.27
2018-12-20T06:28:04.292Z,4.27
2018-12-20T06:29:04.819Z,4.3
2018-12-20T06:30:05.236Z,4.31
2018-12-20T06:31:05.641Z,4.28
2018-12-20T06:32:06.049Z,4.3
2018-12-20T06:33:07.181Z,4.28
2018-12-20T06:34:08.587Z,4.28
2018-12-20T06:35:08.553Z,4.31
2018-12-20T06:36:09.523Z,4.32
2018-12-20T06:37:10.208Z,4.27
2018-12-20T06:38:11.065Z,4.25
2018-12-20T06:39:11.755Z,4.2
2018-12-20T06:40:12.163Z,4.22
2018-12-20T06:41:12.898Z,4.18
2018-12-20T06:42:13.311Z,4.24
2018-12-20T06:43:14.443Z,4.3
2018-12-20T06:44:15.404Z,4.31
2018-12-20T06:45:16.872Z,4.31
2018-12-20T06:46:22.485Z,4.31
2018-12-20T06:46:29.880Z,4.28
2018-12-20T06:47:29.815Z,4.3
2018-12-20T06:48:30.528Z,4.38
2018-12-20T06:49:31.781Z,4.3
2018-12-20T06:50:32.529Z,4.48
2018-12-20T06:51:32.664Z,4.39
2018-12-20T06:52:34.095Z,4.45
2018-12-20T06:53:34.666Z,4.43
2018-12-20T06:54:35.638Z,4.45
2018-12-20T06:55:36.062Z,4.31
2018-12-20T06:56:37.509Z,4.38
2018-12-20T06:57:38.867Z,4.39
2018-12-20T06:58:39.499Z,4.32
2018-12-20T06:59:40.490Z,4.27
2018-12-20T07:00:41.649Z,4.18
2018-12-20T07:01:41.843Z,4.12
2018-12-20T07:02:42.316Z,4.1
2018-12-20T07:03:43.032Z,4.06
2018-12-20T07:04:43.769Z,4.03
2018-12-20T07:05:44.178Z,4
2018-12-20T07:06:45.596Z,3.99
2018-12-20T07:07:46.452Z,3.95
2018-12-20T07:08:46.867Z,4.02
2018-12-20T07:09:47.832Z,4.07
2018-12-20T07:10:48.248Z,3.96
2018-12-20T07:11:48.687Z,4.06
2018-12-20T07:12:49.448Z,4.02
2018-12-20T07:13:51.021Z,4.12
2018-12-20T07:14:51.809Z,4.1
2018-12-20T07:15:52.219Z,3.99
2018-12-20T07:16:52.909Z,4.1
2018-12-20T07:17:53.061Z,4.16
2018-12-20T07:18:54.050Z,4.09
2018-12-20T07:19:54.573Z,4.12
2018-12-20T07:20:54.998Z,4.21
2018-12-20T07:21:55.408Z,4.16
2018-12-20T07:22:55.881Z,4.21
2018-12-20T07:23:56.376Z,4.18
2018-12-20T07:24:57.624Z,4.12
2018-12-20T07:25:58.071Z,4.14
2018-12-20T07:26:59.227Z,4.14
2018-12-20T07:28:00.359Z,4.2
2018-12-20T07:29:00.772Z,4.18
2018-12-20T07:30:01.185Z,4.21
2018-12-20T07:31:02.534Z,4.18
2018-12-20T07:32:03.543Z,4.22
2018-12-20T07:33:03.954Z,4.21
2018-12-20T07:34:05.207Z,4.21
2018-12-20T07:35:05.620Z,4.22
2018-12-20T07:36:06.316Z,4.18
2018-12-20T07:37:06.785Z,4.22
2018-12-20T07:38:07.632Z,4.22
2018-12-20T07:39:08.048Z,4.24
2018-12-20T07:40:08.919Z,4.3
2018-12-20T07:41:10.608Z,4.27
2018-12-20T07:42:10.750Z,4.31
2018-12-20T07:43:12.000Z,4.3
2018-12-20T07:44:12.423Z,4.25
2018-12-20T07:45:14.109Z,4.3
2018-12-20T07:46:16.898Z,4.34
2018-12-20T07:47:15.317Z,4.27
2018-12-20T07:48:15.439Z,4.31
2018-12-20T07:49:16.861Z,4.46
2018-12-20T07:50:17.832Z,4.46
2018-12-20T07:51:18.287Z,4.43
2018-12-20T07:52:18.977Z,4.45
2018-12-20T07:53:19.687Z,4.6
2018-12-20T07:54:20.378Z,4.53
2018-12-20T07:55:21.067Z,4.56
2018-12-20T07:56:21.479Z,4.56
2018-12-20T07:57:21.891Z,4.58
2018-12-20T07:58:23.046Z,4.58
2018-12-20T07:59:24.870Z,4.58
2018-12-20T08:00:25.556Z,4.64
2018-12-20T08:01:25.968Z,4.66
2018-12-20T08:02:26.658Z,4.66
2018-12-20T08:03:27.444Z,4.64
2018-12-20T08:04:27.578Z,4.53
2018-12-20T08:05:27.989Z,4.58
2018-12-20T08:06:29.349Z,4.56
2018-12-20T08:07:29.325Z,4.57
2018-12-20T08:08:30.579Z,4.66
2018-12-20T08:09:34.997Z,4.68
2018-12-20T08:09:46.433Z,4.71
2018-12-20T08:09:58.459Z,4.67
2018-12-20T08:10:56.355Z,4.74
2018-12-20T08:11:56.321Z,4.82
2018-12-20T08:12:57.015Z,4.83
2018-12-20T08:13:56.986Z,4.84
2018-12-20T08:14:57.678Z,4.79
2018-12-20T08:15:58.095Z,4.79
2018-12-20T08:16:58.513Z,4.78
2018-12-20T08:17:59.200Z,4.79
2018-12-20T08:19:00.187Z,4.83
2018-12-20T08:20:00.878Z,4.79
2018-12-20T08:21:00.975Z,4.82
2018-12-20T08:22:04.121Z,4.83
2018-12-20T08:23:04.258Z,4.89
2018-12-20T08:24:05.244Z,4.83
2018-12-20T08:25:05.650Z,4.79
2018-12-20T08:26:06.340Z,4.84
2018-12-20T08:27:07.029Z,4.86
2018-12-20T08:28:08.281Z,4.9
2018-12-20T08:29:08.576Z,4.76
2018-12-20T08:30:08.995Z,4.82
2018-12-20T08:31:09.686Z,4.68
2018-12-20T08:32:10.377Z,4.71
2018-12-20T08:33:11.132Z,4.58
2018-12-20T08:34:12.379Z,4.61
2018-12-20T08:35:13.345Z,4.63
2018-12-20T08:36:14.319Z,4.66
2018-12-20T08:37:14.735Z,4.64
2018-12-20T08:38:15.149Z,4.74
2018-12-20T08:39:15.567Z,4.52
2018-12-20T08:40:16.330Z,4.57
2018-12-20T08:41:17.368Z,4.58
2018-12-20T08:42:17.504Z,4.66
2018-12-20T08:43:18.636Z,4.58
2018-12-20T08:44:19.330Z,4.67
2018-12-20T08:45:20.585Z,4.66
2018-12-20T08:46:21.834Z,4.61
2018-12-20T08:47:21.972Z,4.68
2018-12-20T08:48:22.388Z,4.71
2018-12-20T08:49:22.805Z,4.68
2018-12-20T08:50:24.247Z,4.6
2018-12-20T08:51:28.409Z,4.68
2018-12-20T08:51:38.412Z,4.68
2018-12-20T08:52:36.535Z,4.76
2018-12-20T08:53:37.229Z,4.78
2018-12-20T08:54:37.811Z,4.86
2018-12-20T08:55:37.498Z,4.84
2018-12-20T08:56:38.196Z,5
2018-12-20T08:57:43.373Z,4.94
2018-12-20T08:57:51.926Z,4.94
2018-12-20T08:58:53.051Z,4.97
2018-12-20T08:59:53.301Z,5.07
2018-12-20T09:00:53.721Z,5.01
2018-12-20T09:01:54.133Z,5.07
2018-12-20T09:02:55.551Z,5.12
2018-12-20T09:03:56.242Z,5.04
2018-12-20T09:04:56.385Z,4.98
2018-12-20T09:05:57.634Z,4.89
2018-12-20T09:06:58.048Z,4.89
2018-12-20T09:07:58.738Z,4.92
2018-12-20T09:08:59.440Z,4.9
2018-12-20T09:10:00.409Z,4.82
2018-12-20T09:11:00.822Z,5.02
2018-12-20T09:12:02.333Z,4.94
2018-12-20T09:13:14.513Z,5
2018-12-20T09:14:17.230Z,5
2018-12-20T09:15:18.662Z,4.92
2018-12-20T09:16:19.151Z,5.04
2018-12-20T09:17:19.572Z,5.04
2018-12-20T09:18:20.363Z,5.07
2018-12-20T09:19:21.055Z,5.07
2018-12-20T09:20:21.462Z,5.2
2018-12-20T09:21:21.603Z,5.22
2018-12-20T09:22:22.566Z,5.22
2018-12-20T09:23:23.338Z,5.29
2018-12-20T09:24:23.327Z,5.16
2018-12-20T09:25:24.021Z,5.19
2018-12-20T09:26:25.433Z,5.08
2018-12-20T09:27:26.484Z,5.12
2018-12-20T09:28:26.751Z,5.04
2018-12-20T09:29:27.461Z,5.12
2018-12-20T09:30:31.780Z,5.05
2018-12-20T09:31:33.201Z,5.12
2018-12-20T09:32:34.004Z,5.12
2018-12-20T09:33:34.415Z,5.19
2018-12-20T09:34:34.637Z,5.22
2018-12-20T09:35:35.644Z,5.19
2018-12-20T09:36:35.885Z,5.28
2018-12-20T09:37:37.032Z,5.29
2018-12-20T09:38:37.732Z,5.41
2018-12-20T09:39:38.712Z,5.37
2018-12-20T09:40:39.405Z,5.36
2018-12-20T09:41:40.246Z,5.37
2018-12-20T09:42:40.326Z,5.37
2018-12-20T09:43:41.024Z,5.44
2018-12-20T09:44:42.127Z,5.52
2018-12-20T09:45:43.267Z,5.55
2018-12-20T09:46:43.688Z,5.58
2018-12-20T09:47:45.123Z,5.65
2018-12-20T09:48:47.659Z,5.74
2018-12-20T09:49:49.089Z,5.84
2018-12-20T09:50:50.352Z,5.81
2018-12-20T09:51:50.598Z,5.97
2018-12-20T09:52:51.697Z,6.01
2018-12-20T09:53:52.453Z,6.1
2018-12-20T09:54:54.150Z,6.12
2018-12-20T09:55:54.298Z,6.02
2018-12-20T09:56:55.483Z,6.02
2018-12-20T09:57:56.910Z,6.09
2018-12-20T09:58:57.323Z,6.19
2018-12-20T09:59:58.064Z,6.17
2018-12-20T10:00:58.762Z,6.2
2018-12-20T10:01:59.010Z,6.2
2018-12-20T10:02:59.747Z,6.32
2018-12-20T10:03:59.887Z,6.34
2018-12-20T10:05:00.947Z,6.38
2018-12-20T10:06:01.480Z,6.44
2018-12-20T10:07:02.522Z,6.6
2018-12-20T10:08:03.495Z,6.72
2018-12-20T10:09:04.188Z,6.9
2018-12-20T10:10:05.163Z,7.44
2018-12-20T10:11:05.866Z,8.09
2018-12-20T10:12:06.284Z,8.05
2018-12-20T10:13:07.897Z,8.06
2018-12-20T10:14:08.765Z,7.87
2018-12-20T10:15:08.810Z,7.77
2018-12-20T10:16:09.434Z,7.69
2018-12-20T10:17:10.793Z,7.61
2018-12-20T10:17:22.353Z,7.74
2018-12-20T10:18:22.844Z,7.4
2018-12-20T10:19:23.259Z,7.48
2018-12-20T10:20:24.235Z,7.44
2018-12-20T10:21:25.485Z,7.58
2018-12-20T10:22:26.748Z,7.5
2018-12-20T10:23:27.441Z,7.59
2018-12-20T10:24:27.940Z,7.75
2018-12-20T10:25:28.358Z,7.64
2018-12-20T10:26:29.335Z,7.64
2018-12-20T10:27:33.220Z,7.64
2018-12-20T10:28:33.603Z,7.69
2018-12-20T10:29:34.306Z,7.61
2018-12-20T10:30:35.457Z,7.67
2018-12-20T10:31:36.156Z,7.75
2018-12-20T10:32:37.226Z,7.77
2018-12-20T10:33:37.919Z,7.7
2018-12-20T10:34:38.342Z,7.7
2018-12-20T10:35:38.870Z,7.61
2018-12-20T10:36:39.847Z,7.59
2018-12-20T10:37:40.032Z,7.67
2018-12-20T10:38:42.940Z,7.66
2018-12-20T10:39:43.911Z,7.62
2018-12-20T10:40:45.609Z,7.66
2018-12-20T10:41:46.307Z,7.74
2018-12-20T10:42:47.998Z,7.81
2018-12-20T10:43:48.694Z,7.64
2018-12-20T10:44:49.393Z,7.66
2018-12-20T10:45:49.811Z,7.91
2018-12-20T10:46:50.509Z,8.39
2018-12-20T10:47:51.317Z,8.74
2018-12-20T10:48:52.155Z,8.99
2018-12-20T10:49:52.575Z,9.3
2018-12-20T10:50:53.270Z,9.49
2018-12-20T10:51:53.760Z,9.7
2018-12-20T10:52:55.013Z,9.76
2018-12-20T10:53:56.162Z,10.12
2018-12-20T10:54:56.609Z,10.51
2018-12-20T10:55:57.026Z,10.9
2018-12-20T10:56:58.281Z,11.22
2018-12-20T10:57:59.475Z,11.44
2018-12-20T10:58:59.820Z,11.48
2018-12-20T11:00:00.521Z,11.62
2018-12-20T11:01:00.788Z,11.68
2018-12-20T11:02:01.634Z,11.7
2018-12-20T11:03:02.337Z,11.58
2018-12-20T11:04:04.244Z,11.58
2018-12-20T11:05:04.942Z,11.44
2018-12-20T11:06:05.190Z,11.43
2018-12-20T11:07:05.888Z,11.49
2018-12-20T11:08:06.038Z,11.7
2018-12-20T11:09:07.250Z,11.93
2018-12-20T11:10:08.342Z,12.18
2018-12-20T11:11:08.864Z,12.53
2018-12-20T11:12:09.645Z,12.54
2018-12-20T11:13:10.243Z,12.48
2018-12-20T11:14:11.370Z,12.57
2018-12-20T11:15:11.730Z,12.36
2018-12-20T11:16:13.364Z,12.3
2018-12-20T11:17:17.862Z,12.51
2018-12-20T11:17:37.117Z,12.61
2018-12-20T11:17:39.155Z,12.61
2018-12-20T11:18:38.896Z,12.76
2018-12-20T11:19:40.689Z,12.72
2018-12-20T11:20:41.301Z,12.61
2018-12-20T11:21:42.005Z,12.37
2018-12-20T11:22:43.154Z,12.26
2018-12-20T11:23:44.451Z,12.26
2018-12-20T11:24:44.334Z,12.37
2018-12-20T11:25:44.759Z,12.51
2018-12-20T11:26:45.186Z,12.35
2018-12-20T11:27:46.354Z,12.53
2018-12-20T11:28:47.210Z,12.61
2018-12-20T11:29:48.690Z,12.8
2018-12-20T11:30:49.834Z,12.93
2018-12-20T11:31:50.541Z,12.76
2018-12-20T11:32:51.244Z,12.78
2018-12-20T11:33:55.291Z,12.66
2018-12-20T11:34:06.935Z,12.63
2018-12-20T11:34:18.719Z,12.69
2018-12-20T11:34:29.707Z,12.65
2018-12-20T11:35:28.291Z,12.54
2018-12-20T11:36:29.270Z,12.57
2018-12-20T11:37:29.698Z,12.78
2018-12-20T11:38:29.818Z,12.54
2018-12-20T11:39:31.245Z,12.33
2018-12-20T11:40:31.946Z,12.14
2018-12-20T11:41:34.710Z,12.05
2018-12-20T11:42:33.064Z,12.05
2018-12-20T11:43:34.486Z,12.03
2018-12-20T11:44:35.195Z,12.08
2018-12-20T11:45:35.892Z,12.2
2018-12-20T11:46:36.147Z,11.85
2018-12-20T11:47:50.978Z,11.76
2018-12-20T11:48:51.201Z,11.63
2018-12-20T11:49:53.654Z,11.71
2018-12-20T11:50:53.131Z,11.73
2018-12-20T11:51:53.580Z,11.74
2018-12-20T11:52:54.640Z,11.96
2018-12-20T11:53:55.436Z,12.2
2018-12-20T11:54:56.144Z,12.44
2018-12-20T11:55:56.141Z,12.2
2018-12-20T11:56:56.888Z,12.18
2018-12-20T11:58:01.452Z,12.4
2018-12-20T11:58:13.092Z,12.39
2018-12-20T11:59:15.521Z,12.51
2018-12-20T11:59:23.357Z,12.54
2018-12-20T12:00:24.996Z,12.51
2018-12-20T12:01:25.782Z,12.4
2018-12-20T12:02:27.329Z,12.55
2018-12-20T12:03:27.034Z,12.63
2018-12-20T12:04:28.133Z,12.63
2018-12-20T12:05:29.559Z,12.63
2018-12-20T12:06:30.263Z,12.66
2018-12-20T12:07:30.961Z,12.87
2018-12-20T12:08:32.385Z,13.02
2018-12-20T12:09:33.361Z,13.13
2018-12-20T12:10:34.515Z,13.08
2018-12-20T12:11:35.524Z,12.94
2018-12-20T12:12:36.057Z,12.83
2018-12-20T12:13:36.499Z,12.81
2018-12-20T12:14:36.897Z,13.02
2018-12-20T12:15:38.684Z,12.87
2018-12-20T12:16:40.534Z,12.8
2018-12-20T12:17:39.937Z,12.5
2018-12-20T12:18:40.642Z,12.17
2018-12-20T12:19:41.622Z,11.99
2018-12-20T12:20:41.676Z,11.85
2018-12-20T12:21:43.954Z,11.49
2018-12-20T12:22:43.458Z,11.38
2018-12-20T12:23:44.437Z,11.3
2018-12-20T12:24:44.879Z,11.33
2018-12-20T12:25:45.022Z,11.3
2018-12-20T12:26:46.196Z,11.25
2018-12-20T12:27:46.516Z,11.19
2018-12-20T12:28:47.782Z,11.2
2018-12-20T12:29:49.469Z,10.98
2018-12-20T12:30:50.000Z,10.98
2018-12-20T12:31:49.719Z,11.02
2018-12-20T12:32:50.695Z,10.95
2018-12-20T12:33:50.971Z,10.8
2018-12-20T12:34:51.519Z,10.68
2018-12-20T12:35:52.044Z,10.72
2018-12-20T12:36:53.795Z,10.87
2018-12-20T12:37:54.495Z,10.86
2018-12-20T12:38:55.672Z,10.87
2018-12-20T12:39:56.099Z,10.87
2018-12-20T12:40:56.548Z,10.97
2018-12-20T12:41:57.142Z,10.95
2018-12-20T12:42:57.564Z,11.12
2018-12-20T12:43:58.030Z,10.98
2018-12-20T12:44:59.278Z,10.95
2018-12-20T12:46:01.627Z,11.02
2018-12-20T12:47:01.283Z,11.05
2018-12-20T12:48:05.366Z,11.02
2018-12-20T12:49:06.072Z,10.79
2018-12-20T12:50:07.328Z,10.8
2018-12-20T12:51:08.321Z,10.69
2018-12-20T12:52:08.817Z,10.71
2018-12-20T12:53:09.966Z,10.76
2018-12-20T12:54:11.112Z,10.79
2018-12-20T12:55:11.532Z,10.77
2018-12-20T12:56:12.566Z,10.75
2018-12-20T12:57:14.001Z,10.65
2018-12-20T12:58:14.421Z,10.68
2018-12-20T12:59:16.122Z,10.71
2018-12-20T13:00:16.544Z,10.95
2018-12-20T13:01:17.104Z,10.89
2018-12-20T13:02:17.847Z,10.98
2018-12-20T13:03:18.548Z,10.89
2018-12-20T13:04:19.252Z,11
2018-12-20T13:05:20.229Z,10.82
2018-12-20T13:06:21.043Z,10.83
2018-12-20T13:07:21.591Z,10.71
2018-12-20T13:08:21.906Z,10.65
2018-12-20T13:09:22.635Z,10.69
2018-12-20T13:10:23.782Z,10.64
2018-12-20T13:11:24.439Z,10.61
2018-12-20T13:12:24.989Z,10.62
2018-12-20T13:13:25.509Z,10.64
2018-12-20T13:14:25.957Z,10.49
2018-12-20T13:15:26.671Z,10.55
2018-12-20T13:16:27.423Z,10.38