createdAt,value
2023-04-07T00:01:15.537Z,7.60
2023-04-07T00:08:16.198Z,7.60
2023-04-07T00:15:16.776Z,7.70
2023-04-07T00:22:18.010Z,7.70
2023-04-07T00:29:18.446Z,7.70
2023-04-07T00:36:18.847Z,7.70
2023-04-07T00:43:19.696Z,7.70
2023-04-07T00:50:20.007Z,7.70
2023-04-07T00:57:20.577Z,7.70
2023-04-07T01:04:52.248Z,7.70
2023-04-07T01:12:32.347Z,7.80
2023-04-07T01:19:37.887Z,7.80
2023-04-07T01:26:40.225Z,7.80
2023-04-07T01:33:44.185Z,7.90
2023-04-07T01:40:45.552Z,7.90
2023-04-07T01:47:46.845Z,8.00
2023-04-07T01:54:47.046Z,8.00
2023-04-07T02:01:48.412Z,8.00
2023-04-07T02:08:59.017Z,8.10
2023-04-07T02:16:01.465Z,8.10
2023-04-07T02:23:01.949Z,8.20
2023-04-07T02:30:02.499Z,8.20
2023-04-07T02:37:03.289Z,8.20
2023-04-07T02:44:03.641Z,8.20
2023-04-07T02:51:04.410Z,8.20
2023-04-07T02:58:04.531Z,8.30
2023-04-07T03:05:17.115Z,8.30
2023-04-07T03:12:17.454Z,8.30
2023-04-07T03:19:17.828Z,8.40
2023-04-07T03:26:21.710Z,8.40
2023-04-07T03:33:23.531Z,8.40
2023-04-07T03:40:23.983Z,8.40
2023-04-07T03:47:24.623Z,8.40
2023-04-07T03:54:30.131Z,8.40
2023-04-07T04:01:31.266Z,8.40
2023-04-07T04:08:38.435Z,8.40
2023-04-07T04:15:39.388Z,8.30
2023-04-07T04:22:45.488Z,8.30
2023-04-07T04:29:46.891Z,8.20
2023-04-07T04:36:49.829Z,8.20
2023-04-07T04:43:52.805Z,8.20
2023-04-07T04:50:57.367Z,8.10
2023-04-07T04:57:57.998Z,8.10
2023-04-07T05:05:08.522Z,8.10
2023-04-07T05:12:09.232Z,8.20
2023-04-07T05:19:16.137Z,8.10
2023-04-07T05:26:16.829Z,8.10
2023-04-07T05:33:17.790Z,8.10
2023-04-07T05:40:22.706Z,8.10
2023-04-07T05:47:24.045Z,8.00
2023-04-07T05:54:25.004Z,8.00
2023-04-07T06:01:27.952Z,7.90
2023-04-07T06:08:28.507Z,7.90
2023-04-07T06:15:29.940Z,7.90
2023-04-07T06:22:30.391Z,7.80
2023-04-07T06:29:32.654Z,7.80
2023-04-07T06:36:35.536Z,7.80
2023-04-07T06:43:35.821Z,7.80
2023-04-07T06:50:41.100Z,7.80
2023-04-07T06:57:41.305Z,7.80
2023-04-07T07:04:41.868Z,7.80
2023-04-07T07:11:42.305Z,7.80
2023-04-07T07:18:42.569Z,7.80
2023-04-07T07:25:43.036Z,7.80
2023-04-07T07:32:43.286Z,7.80
2023-04-07T07:39:43.901Z,7.90
2023-04-07T07:46:44.360Z,7.90
2023-04-07T07:53:45.818Z,8.00
2023-04-07T08:00:46.382Z,8.00
2023-04-07T08:07:46.893Z,8.00
2023-04-07T08:14:46.970Z,8.10
2023-04-07T08:21:47.451Z,8.10
2023-04-07T08:28:51.416Z,8.10
2023-04-07T08:35:51.999Z,8.20
2023-04-07T08:42:52.577Z,8.30
2023-04-07T08:49:56.959Z,8.30
2023-04-07T08:56:57.776Z,8.30
2023-04-07T09:03:58.572Z,8.40
2023-04-07T09:10:58.800Z,8.50
2023-04-07T09:17:59.383Z,8.60
2023-04-07T09:25:19.730Z,8.60
2023-04-07T09:32:38.741Z,8.70
2023-04-07T09:39:50.882Z,8.70
2023-04-07T09:46:56.597Z,8.70
2023-04-07T09:53:56.772Z,8.70
2023-04-07T10:00:57.813Z,8.70
2023-04-07T10:07:58.233Z,8.80
2023-04-07T10:15:00.612Z,8.80
2023-04-07T10:22:02.951Z,8.80
2023-04-07T10:29:08.327Z,8.90
2023-04-07T10:36:08.685Z,8.90
2023-04-07T10:43:11.077Z,8.80
2023-04-07T10:50:18.957Z,8.80
2023-04-07T10:57:21.151Z,8.80
2023-04-07T11:04:21.996Z,8.80
2023-04-07T11:11:39.752Z,8.90
2023-04-07T11:18:41.065Z,9.10
2023-04-07T11:25:43.932Z,9.20
2023-04-07T11:32:48.457Z,9.30
2023-04-07T11:39:59.026Z,9.40
2023-04-07T11:47:03.515Z,9.50
2023-04-07T11:54:04.503Z,9.50
2023-04-07T12:01:09.158Z,9.20
2023-04-07T12:08:09.900Z,9.10
2023-04-07T12:15:10.690Z,9.30
2023-04-07T12:22:11.139Z,9.60
2023-04-07T12:29:11.782Z,9.80
2023-04-07T12:36:12.481Z,9.90
2023-04-07T12:43:12.931Z,9.90
2023-04-07T12:50:13.236Z,9.80
2023-04-07T12:57:13.602Z,10.00
2023-04-07T13:04:14.263Z,10.10
2023-04-07T13:11:14.768Z,10.20
2023-04-07T13:18:15.253Z,10.10
2023-04-07T13:25:15.880Z,10.00
2023-04-07T13:32:16.893Z,10.10
2023-04-07T13:39:17.205Z,10.20
2023-04-07T13:46:27.912Z,10.30
2023-04-07T13:53:29.026Z,10.20
2023-04-07T14:00:29.508Z,10.30
2023-04-07T14:07:29.812Z,10.20
2023-04-07T14:14:30.781Z,10.10
2023-04-07T14:21:31.279Z,10.00
2023-04-07T14:28:31.843Z,10.10
2023-04-07T14:35:32.416Z,10.30
2023-04-07T14:42:33.370Z,10.40
2023-04-07T14:49:33.533Z,10.40
2023-04-07T14:56:33.997Z,10.50
2023-04-07T15:03:35.136Z,10.50
2023-04-07T15:10:38.535Z,10.70
2023-04-07T15:17:44.435Z,10.90
2023-04-07T15:24:45.659Z,11.10
2023-04-07T15:31:46.217Z,11.20
2023-04-07T15:38:46.726Z,11.10
2023-04-07T15:45:47.635Z,10.90
2023-04-07T15:52:47.678Z,10.90
2023-04-07T15:59:48.389Z,10.80
2023-04-07T16:06:48.407Z,11.00
2023-04-07T16:13:48.935Z,11.00
2023-04-07T16:20:49.590Z,11.20
2023-04-07T16:27:52.346Z,11.30
2023-04-07T16:34:52.341Z,11.30
2023-04-07T16:41:52.991Z,11.20
2023-04-07T16:48:55.511Z,11.30
2023-04-07T16:55:56.057Z,11.30
2023-04-07T17:02:56.392Z,11.10
2023-04-07T17:09:56.634Z,11.00
2023-04-07T17:16:57.209Z,10.90
2023-04-07T17:23:57.674Z,10.80
2023-04-07T17:30:58.458Z,10.70
2023-04-07T17:38:02.584Z,10.50
2023-04-07T17:45:03.280Z,10.40
2023-04-07T17:52:03.872Z,10.40
2023-04-07T17:59:04.463Z,10.30
2023-04-07T18:06:08.270Z,10.30
2023-04-07T18:13:08.514Z,10.20
2023-04-07T18:20:09.372Z,10.10
2023-04-07T18:27:10.123Z,10.10
2023-04-07T18:34:11.256Z,10.10
2023-04-07T18:41:12.122Z,10.00
2023-04-07T18:48:12.332Z,10.00
2023-04-07T18:55:12.730Z,10.00
2023-04-07T19:02:13.352Z,10.00
2023-04-07T19:09:14.120Z,9.90
2023-04-07T19:16:15.205Z,9.90
2023-04-07T19:23:15.517Z,9.90
2023-04-07T19:30:16.086Z,9.80
2023-04-07T19:37:16.673Z,9.80
2023-04-07T19:44:18.113Z,9.70
2023-04-07T19:51:18.628Z,9.60
2023-04-07T19:58:21.555Z,9.60
2023-04-07T20:05:22.285Z,9.50
2023-04-07T20:12:22.670Z,9.40
2023-04-07T20:19:23.038Z,9.40
2023-04-07T20:26:23.341Z,9.30
2023-04-07T20:33:23.698Z,9.30
2023-04-07T20:40:23.969Z,9.20
2023-04-07T20:47:24.504Z,9.20
2023-04-07T20:54:25.356Z,9.20
2023-04-07T21:01:25.933Z,9.20
2023-04-07T21:08:26.336Z,9.10
2023-04-07T21:15:26.454Z,9.10
2023-04-07T21:22:27.965Z,9.00
2023-04-07T21:29:31.471Z,9.00
2023-04-07T21:36:32.676Z,8.90
2023-04-07T21:43:34.497Z,8.90
2023-04-07T21:50:36.052Z,8.90
2023-04-07T21:57:36.422Z,8.80
2023-04-07T22:04:37.301Z,8.70
2023-04-07T22:11:37.663Z,8.60
2023-04-07T22:18:37.995Z,8.50
2023-04-07T22:25:38.291Z,8.50
2023-04-07T22:32:38.873Z,8.40
2023-04-07T22:39:40.528Z,8.40
2023-04-07T22:46:40.772Z,8.40
2023-04-07T22:53:41.279Z,8.50
2023-04-07T23:00:42.031Z,8.50
2023-04-07T23:07:42.160Z,8.50
2023-04-07T23:14:42.700Z,8.50
2023-04-07T23:21:43.443Z,8.50
2023-04-07T23:28:43.702Z,8.50
2023-04-07T23:35:44.051Z,8.50
2023-04-07T23:42:44.374Z,8.50
2023-04-07T23:49:44.747Z,8.60
2023-04-07T23:56:45.745Z,8.60
