createdAt,value
2022-12-04T00:00:19.598Z,98734.36
2022-12-04T00:03:45.253Z,98739.40
2022-12-04T00:06:48.333Z,98740.09
2022-12-04T00:09:51.361Z,98743.08
2022-12-04T00:12:54.297Z,98738.84
2022-12-04T00:15:57.299Z,98737.64
2022-12-04T00:19:00.385Z,98741.34
2022-12-04T00:22:03.389Z,98739.19
2022-12-04T00:25:06.619Z,98739.31
2022-12-04T00:28:09.608Z,98739.23
2022-12-04T00:31:15.340Z,98740.71
2022-12-04T00:34:18.630Z,98741.23
2022-12-04T00:37:21.643Z,98746.40
2022-12-04T00:40:24.598Z,98747.23
2022-12-04T00:43:28.876Z,98746.70
2022-12-04T00:46:31.894Z,98745.05
2022-12-04T00:49:34.837Z,98737.31
2022-12-04T00:52:37.855Z,98740.18
2022-12-04T00:55:42.704Z,98732.69
2022-12-04T00:58:45.971Z,98735.13
2022-12-04T01:01:48.966Z,98737.91
2022-12-04T01:04:51.983Z,98734.00
2022-12-04T01:07:55.271Z,98730.58
2022-12-04T01:10:58.294Z,98732.73
2022-12-04T01:14:01.829Z,98731.04
2022-12-04T01:17:04.842Z,98730.66
2022-12-04T01:20:08.320Z,98727.59
2022-12-04T01:23:11.244Z,98724.02
2022-12-04T01:26:14.471Z,98719.36
2022-12-04T01:29:17.483Z,98722.87
2022-12-04T01:32:20.744Z,98725.45
2022-12-04T01:35:23.823Z,98727.15
2022-12-04T01:38:27.378Z,98723.88
2022-12-04T01:41:32.297Z,98717.27
2022-12-04T01:44:36.834Z,98717.59
2022-12-04T01:47:40.069Z,98715.31
2022-12-04T01:50:44.875Z,98709.15
2022-12-04T01:53:57.705Z,98702.42
2022-12-04T01:57:11.681Z,98702.77
2022-12-04T02:00:17.302Z,98698.59
2022-12-04T02:03:20.406Z,98701.84
2022-12-04T02:06:23.407Z,98702.73
2022-12-04T02:09:27.375Z,98703.15
2022-12-04T02:12:41.692Z,98700.11
2022-12-04T02:16:10.047Z,98703.14
2022-12-04T02:19:44.323Z,98705.99
2022-12-04T02:23:25.226Z,98702.10
2022-12-04T02:26:38.080Z,98700.31
2022-12-04T02:29:47.870Z,98700.33
2022-12-04T02:33:03.670Z,98699.88
2022-12-04T02:36:17.173Z,98705.09
2022-12-04T02:39:55.332Z,98709.66
2022-12-04T02:43:11.471Z,98711.80
2022-12-04T02:46:25.252Z,98705.52
2022-12-04T02:49:35.242Z,98706.36
2022-12-04T02:53:01.801Z,98696.52
2022-12-04T02:56:20.147Z,98692.71
2022-12-04T02:59:29.741Z,98688.27
2022-12-04T03:02:41.088Z,98684.92
2022-12-04T03:06:08.074Z,98679.30
2022-12-04T03:09:27.943Z,98677.59
2022-12-04T03:12:50.473Z,98677.59
2022-12-04T03:16:04.223Z,98675.83
2022-12-04T03:19:12.771Z,98678.47
2022-12-04T03:22:20.919Z,98677.80
2022-12-04T03:25:33.088Z,98680.73
2022-12-04T03:29:00.923Z,98674.39
2022-12-04T03:32:29.811Z,98672.36
2022-12-04T03:35:52.459Z,98671.54
2022-12-04T03:39:03.009Z,98671.58
2022-12-04T03:42:18.727Z,98675.89
2022-12-04T03:45:27.297Z,98673.79
2022-12-04T03:48:41.354Z,98674.73
2022-12-04T03:51:47.280Z,98674.80
2022-12-04T03:55:10.947Z,98673.73
2022-12-04T03:58:19.891Z,98672.73
2022-12-04T04:01:28.766Z,98672.04
2022-12-04T04:04:36.007Z,98676.86
2022-12-04T04:07:47.825Z,98673.96
2022-12-04T04:10:54.864Z,98674.57
2022-12-04T04:14:22.396Z,98677.66
2022-12-04T04:17:48.970Z,98678.46
2022-12-04T04:21:18.228Z,98676.70
2022-12-04T04:24:45.387Z,98672.95
2022-12-04T04:27:53.699Z,98663.61
2022-12-04T04:31:09.304Z,98661.90
2022-12-04T04:34:39.233Z,98656.67
2022-12-04T04:37:51.294Z,98659.22
2022-12-04T04:41:19.636Z,98658.73
2022-12-04T04:44:36.667Z,98664.70
2022-12-04T04:47:48.905Z,98669.91
2022-12-04T04:50:53.505Z,98670.21
2022-12-04T04:53:59.399Z,98674.70
2022-12-04T04:57:02.364Z,98682.60
2022-12-04T05:00:08.876Z,98682.55
2022-12-04T05:03:11.929Z,98683.61
2022-12-04T05:06:14.934Z,98681.31
2022-12-04T05:09:17.841Z,98680.52
2022-12-04T05:12:20.854Z,98681.23
2022-12-04T05:15:23.806Z,98677.55
2022-12-04T05:18:27.523Z,98673.92
2022-12-04T05:21:30.900Z,98677.66
2022-12-04T05:24:33.833Z,98681.42
2022-12-04T05:27:37.102Z,98683.08
2022-12-04T05:30:40.558Z,98683.06
2022-12-04T05:33:43.574Z,98678.73
2022-12-04T05:36:46.607Z,98680.60
2022-12-04T05:39:49.538Z,98675.56
2022-12-04T05:42:52.665Z,98673.05
2022-12-04T05:45:55.629Z,98676.02
2022-12-04T05:48:58.582Z,98674.25
2022-12-04T05:52:05.433Z,98677.89
2022-12-04T05:55:08.812Z,98673.10
2022-12-04T05:58:11.881Z,98675.02
2022-12-04T06:01:20.636Z,98678.45
2022-12-04T06:04:23.804Z,98675.54
2022-12-04T06:07:26.847Z,98676.56
2022-12-04T06:10:29.948Z,98673.63
2022-12-04T06:13:32.898Z,98668.73
2022-12-04T06:16:41.793Z,98669.20
2022-12-04T06:19:44.785Z,98670.98
2022-12-04T06:22:47.737Z,98675.02
2022-12-04T06:25:50.711Z,98671.07
2022-12-04T06:28:54.945Z,98670.20
2022-12-04T06:31:58.377Z,98679.73
2022-12-04T06:35:01.867Z,98694.58
2022-12-04T06:38:04.898Z,98697.91
2022-12-04T06:41:10.503Z,98702.09
2022-12-04T06:44:15.022Z,98700.40
2022-12-04T06:47:18.184Z,98708.06
2022-12-04T06:50:21.271Z,98710.44
2022-12-04T06:53:24.236Z,98711.49
2022-12-04T06:56:34.968Z,98717.55
2022-12-04T06:59:50.919Z,98714.48
2022-12-04T07:02:53.916Z,98720.85
2022-12-04T07:05:56.980Z,98719.95
2022-12-04T07:09:04.388Z,98725.85
2022-12-04T07:12:07.483Z,98726.16
2022-12-04T07:15:10.644Z,98730.20
2022-12-04T07:18:13.640Z,98726.86
2022-12-04T07:21:20.885Z,98730.39
2022-12-04T07:24:23.964Z,98726.14
2022-12-04T07:27:26.946Z,98723.77
2022-12-04T07:30:29.954Z,98714.13
2022-12-04T07:33:34.342Z,98709.75
2022-12-04T07:36:37.241Z,98710.42
2022-12-04T07:39:40.222Z,98705.14
2022-12-04T07:42:43.146Z,98720.16
2022-12-04T07:45:46.115Z,98726.23
2022-12-04T07:48:49.128Z,98729.70
2022-12-04T07:51:52.022Z,98725.80
2022-12-04T07:54:54.949Z,98724.05
2022-12-04T07:57:57.891Z,98732.23
2022-12-04T08:01:16.341Z,98734.41
2022-12-04T08:04:19.489Z,98731.39
2022-12-04T08:07:22.422Z,98734.47
2022-12-04T08:10:25.317Z,98734.98
2022-12-04T08:13:28.265Z,98742.03
2022-12-04T08:16:33.092Z,98732.76
2022-12-04T08:19:36.143Z,98727.92
2022-12-04T08:22:39.044Z,98726.96
2022-12-04T08:25:42.232Z,98729.11
2022-12-04T08:28:45.674Z,98728.59
2022-12-04T08:31:48.852Z,98727.19
2022-12-04T08:34:55.652Z,98731.67
2022-12-04T08:37:59.138Z,98736.49
2022-12-04T08:41:04.810Z,98740.13
2022-12-04T08:44:07.925Z,98741.86
2022-12-04T08:47:11.378Z,98737.48
2022-12-04T08:50:16.068Z,98733.23
2022-12-04T08:53:21.048Z,98725.30
2022-12-04T08:56:26.562Z,98726.70
2022-12-04T08:59:33.190Z,98722.02
2022-12-04T09:02:37.743Z,98723.31
2022-12-04T09:05:44.404Z,98714.84
2022-12-04T09:08:49.405Z,98714.80
2022-12-04T09:11:53.880Z,98717.70
2022-12-04T09:14:58.572Z,98711.85
2022-12-04T09:18:03.988Z,98702.36
2022-12-04T09:21:12.932Z,98697.61
2022-12-04T09:24:19.048Z,98699.77
2022-12-04T09:27:27.669Z,98700.16
2022-12-04T09:30:36.971Z,98696.80
2022-12-04T09:33:42.194Z,98697.26
2022-12-04T09:36:47.211Z,98703.32
2022-12-04T09:39:53.587Z,98701.98
2022-12-04T09:43:06.402Z,98705.63
2022-12-04T09:46:20.298Z,98705.68
2022-12-04T09:49:36.887Z,98704.32
2022-12-04T09:52:54.702Z,98705.20
2022-12-04T09:55:59.152Z,98702.51
2022-12-04T09:59:23.146Z,98699.16
2022-12-04T10:02:33.790Z,98708.67
2022-12-04T10:06:11.718Z,98699.10
2022-12-04T10:09:57.990Z,98695.47
2022-12-04T10:13:42.968Z,98703.17
2022-12-04T10:17:27.827Z,98703.53
2022-12-04T10:20:44.474Z,98700.58
2022-12-04T10:23:51.027Z,98696.52
2022-12-04T10:26:58.173Z,98694.50
2022-12-04T10:30:23.859Z,98693.64
2022-12-04T10:33:38.501Z,98685.80
2022-12-04T10:36:49.507Z,98687.86
2022-12-04T10:39:58.439Z,98685.18
2022-12-04T10:43:39.869Z,98688.53
2022-12-04T10:46:45.937Z,98684.21
2022-12-04T10:49:56.882Z,98675.79
2022-12-04T10:53:00.430Z,98667.52
2022-12-04T10:56:10.909Z,98671.25
2022-12-04T10:59:15.704Z,98672.37
2022-12-04T11:02:29.236Z,98673.22
2022-12-04T11:05:43.590Z,98663.24
2022-12-04T11:08:52.048Z,98655.85
2022-12-04T11:12:07.445Z,98651.25
2022-12-04T11:15:16.714Z,98652.77
2022-12-04T11:18:25.413Z,98647.13
2022-12-04T11:21:33.395Z,98647.89
2022-12-04T11:24:41.042Z,98641.66
2022-12-04T11:27:48.873Z,98639.52
2022-12-04T11:30:56.006Z,98635.73
2022-12-04T11:34:07.701Z,98632.20
2022-12-04T11:37:33.934Z,98635.05
2022-12-04T11:40:37.824Z,98631.44
2022-12-04T11:43:50.867Z,98632.25
2022-12-04T11:46:58.850Z,98631.23
2022-12-04T11:50:13.811Z,98635.70
2022-12-04T11:53:20.640Z,98638.98
2022-12-04T11:56:30.283Z,98636.52
2022-12-04T11:59:46.807Z,98641.75
2022-12-04T12:03:06.313Z,98648.90
2022-12-04T12:06:19.298Z,98653.76
2022-12-04T12:09:43.695Z,98642.27
2022-12-04T12:13:16.227Z,98643.38
2022-12-04T12:16:26.185Z,98645.17
2022-12-04T12:20:40.029Z,98650.59
2022-12-04T12:24:00.342Z,98638.92
2022-12-04T12:27:54.890Z,98639.98
2022-12-04T12:31:19.698Z,98634.23
2022-12-04T12:34:34.413Z,98633.23
2022-12-04T12:37:46.570Z,98637.63
2022-12-04T12:41:15.604Z,98637.84
2022-12-04T12:44:25.442Z,98637.19
2022-12-04T12:47:37.862Z,98636.02
2022-12-04T12:50:43.661Z,98632.65
2022-12-04T12:53:51.331Z,98640.40
2022-12-04T12:57:18.634Z,98647.90
2022-12-04T13:00:23.893Z,98652.13
2022-12-04T13:04:02.811Z,98652.27
2022-12-04T13:07:17.847Z,98656.48
2022-12-04T13:10:30.451Z,98655.38
2022-12-04T13:13:39.296Z,98650.64
2022-12-04T13:16:50.979Z,98645.05
2022-12-04T13:19:58.178Z,98652.67
2022-12-04T13:23:16.675Z,98649.34
2022-12-04T13:26:57.358Z,98645.61
2022-12-04T13:30:12.179Z,98643.93
2022-12-04T13:33:52.414Z,98643.23
2022-12-04T13:37:15.637Z,98641.95
2022-12-04T13:40:59.880Z,98646.33
2022-12-04T13:44:12.334Z,98646.54
2022-12-04T13:47:31.752Z,98643.63
2022-12-04T13:50:37.894Z,98641.44
2022-12-04T13:53:42.766Z,98635.37
2022-12-04T13:56:55.522Z,98636.20
2022-12-04T14:00:08.225Z,98636.73
2022-12-04T14:03:37.382Z,98634.86
2022-12-04T14:06:43.573Z,98635.27
2022-12-04T14:09:53.350Z,98631.39
2022-12-04T14:13:21.876Z,98632.15
2022-12-04T14:16:30.886Z,98629.77
2022-12-04T14:19:37.525Z,98628.55
2022-12-04T14:22:43.613Z,98629.95
2022-12-04T14:25:46.644Z,98632.80
2022-12-04T14:28:50.488Z,98629.54
2022-12-04T14:31:55.743Z,98629.44
2022-12-04T14:34:59.347Z,98633.44
2022-12-04T14:38:05.825Z,98629.61
2022-12-04T14:41:08.791Z,98624.14
2022-12-04T14:44:27.724Z,98625.73
2022-12-04T14:47:42.743Z,98630.23
2022-12-04T14:50:57.496Z,98632.90
2022-12-04T14:54:28.490Z,98630.17
2022-12-04T14:57:44.431Z,98628.91
2022-12-04T15:00:55.267Z,98633.95
2022-12-04T15:04:05.117Z,98638.27
2022-12-04T15:07:09.150Z,98633.78
2022-12-04T15:11:06.572Z,98642.95
2022-12-04T15:14:13.880Z,98647.20
2022-12-04T15:17:20.043Z,98645.52
2022-12-04T15:20:38.640Z,98647.27
2022-12-04T15:23:42.538Z,98642.02
2022-12-04T15:26:47.169Z,98645.93
2022-12-04T15:29:54.129Z,98648.90
2022-12-04T15:32:58.113Z,98646.67
2022-12-04T15:36:08.833Z,98652.34
2022-12-04T15:39:20.213Z,98653.73
2022-12-04T15:42:23.121Z,98645.48
2022-12-04T15:45:31.707Z,98644.05
2022-12-04T15:48:34.701Z,98648.85
2022-12-04T15:51:37.623Z,98661.78
2022-12-04T15:54:57.167Z,98663.70
2022-12-04T15:58:08.862Z,98659.13
2022-12-04T16:01:15.635Z,98655.88
2022-12-04T16:04:23.558Z,98654.36
2022-12-04T16:07:29.395Z,98652.95
2022-12-04T16:10:35.001Z,98655.60
2022-12-04T16:13:39.075Z,98647.68
2022-12-04T16:16:46.245Z,98645.35
2022-12-04T16:19:49.996Z,98648.63
2022-12-04T16:22:54.900Z,98646.73
2022-12-04T16:25:58.318Z,98647.83
2022-12-04T16:29:01.421Z,98653.13
2022-12-04T16:32:05.423Z,98654.90
2022-12-04T16:35:15.933Z,98656.55
2022-12-04T16:38:18.931Z,98662.94
2022-12-04T16:41:21.863Z,98659.38
2022-12-04T16:44:24.930Z,98656.53
2022-12-04T16:47:28.142Z,98658.48
2022-12-04T16:50:31.196Z,98655.92
2022-12-04T16:53:34.091Z,98652.95
2022-12-04T16:56:39.920Z,98654.61
2022-12-04T16:59:43.000Z,98661.17
2022-12-04T17:02:46.367Z,98661.05
2022-12-04T17:05:49.390Z,98667.67
2022-12-04T17:08:54.540Z,98669.48
2022-12-04T17:11:57.841Z,98676.67
2022-12-04T17:15:01.015Z,98676.36
2022-12-04T17:18:11.164Z,98672.33
2022-12-04T17:21:16.326Z,98672.94
2022-12-04T17:24:19.884Z,98669.22
2022-12-04T17:27:24.528Z,98666.55
2022-12-04T17:30:31.489Z,98669.59
2022-12-04T17:33:38.629Z,98672.08
2022-12-04T17:36:41.566Z,98671.16
2022-12-04T17:39:44.587Z,98670.04
2022-12-04T17:42:47.598Z,98666.36
2022-12-04T17:45:50.884Z,98659.38
2022-12-04T17:48:56.652Z,98656.71
2022-12-04T17:52:00.045Z,98650.18
2022-12-04T17:55:03.676Z,98655.75
2022-12-04T17:58:06.992Z,98654.36
2022-12-04T18:01:16.275Z,98653.69
2022-12-04T18:04:20.195Z,98652.27
2022-12-04T18:07:23.324Z,98649.29
2022-12-04T18:10:26.427Z,98652.18
2022-12-04T18:13:29.847Z,98653.08
2022-12-04T18:16:35.546Z,98647.88
2022-12-04T18:19:38.577Z,98644.73
2022-12-04T18:22:41.637Z,98645.86
2022-12-04T18:25:54.644Z,98645.08
2022-12-04T18:28:57.754Z,98643.66
2022-12-04T18:32:00.892Z,98650.38
2022-12-04T18:35:04.173Z,98657.03
2022-12-04T18:38:07.223Z,98653.11
2022-12-04T18:41:13.406Z,98653.05
2022-12-04T18:44:17.597Z,98647.61
2022-12-04T18:47:20.583Z,98642.44
2022-12-04T18:50:23.519Z,98639.45
2022-12-04T18:53:26.964Z,98642.44
2022-12-04T18:56:30.627Z,98642.59
2022-12-04T18:59:33.684Z,98638.92
2022-12-04T19:02:37.035Z,98628.52
2022-12-04T19:05:48.815Z,98633.59
2022-12-04T19:08:51.806Z,98639.64
2022-12-04T19:11:54.804Z,98638.55
2022-12-04T19:14:57.914Z,98640.17
2022-12-04T19:18:00.940Z,98646.03
2022-12-04T19:21:08.235Z,98654.67
2022-12-04T19:24:12.378Z,98654.44
2022-12-04T19:27:15.406Z,98651.33
2022-12-04T19:30:18.466Z,98651.39
2022-12-04T19:33:22.912Z,98650.09
2022-12-04T19:36:28.068Z,98655.95
2022-12-04T19:39:31.106Z,98664.14
2022-12-04T19:42:34.214Z,98661.17
2022-12-04T19:45:37.238Z,98652.48
2022-12-04T19:48:41.091Z,98652.05
2022-12-04T19:51:44.236Z,98650.82
2022-12-04T19:54:47.225Z,98648.21
2022-12-04T19:57:50.207Z,98646.45
2022-12-04T20:00:55.682Z,98654.60
2022-12-04T20:04:02.648Z,98647.84
2022-12-04T20:07:06.171Z,98665.48
2022-12-04T20:10:09.478Z,98674.89
2022-12-04T20:13:12.622Z,98670.56
2022-12-04T20:16:18.393Z,98659.48
2022-12-04T20:19:21.472Z,98673.32
2022-12-04T20:22:24.433Z,98674.15
2022-12-04T20:25:27.447Z,98672.14
2022-12-04T20:28:30.452Z,98663.07
2022-12-04T20:31:57.824Z,98659.52
2022-12-04T20:35:00.831Z,98655.21
2022-12-04T20:38:05.572Z,98655.34
2022-12-04T20:41:10.753Z,98655.96
2022-12-04T20:44:16.205Z,98648.20
2022-12-04T20:47:19.320Z,98647.56
2022-12-04T20:50:22.356Z,98650.36
2022-12-04T20:53:25.307Z,98656.48
2022-12-04T20:56:31.063Z,98657.77
2022-12-04T20:59:34.063Z,98650.31
2022-12-04T21:02:37.215Z,98655.30
2022-12-04T21:05:40.451Z,98659.29
2022-12-04T21:09:00.625Z,98646.81
2022-12-04T21:12:24.700Z,98646.20
2022-12-04T21:15:46.470Z,98642.77
2022-12-04T21:18:49.996Z,98652.01
2022-12-04T21:21:53.582Z,98656.54
2022-12-04T21:24:56.516Z,98658.55
2022-12-04T21:27:59.546Z,98658.30
2022-12-04T21:31:07.159Z,98651.91
2022-12-04T21:34:12.591Z,98654.30
2022-12-04T21:37:15.609Z,98639.41
2022-12-04T21:40:18.999Z,98640.87
2022-12-04T21:43:22.014Z,98642.25
2022-12-04T21:46:25.019Z,98649.06
2022-12-04T21:49:28.518Z,98657.02
2022-12-04T21:52:31.536Z,98651.52
2022-12-04T21:55:34.590Z,98646.18
2022-12-04T21:58:37.523Z,98644.23
2022-12-04T22:01:41.813Z,98643.71
2022-12-04T22:04:44.912Z,98651.73
2022-12-04T22:07:47.981Z,98653.10
2022-12-04T22:10:51.011Z,98651.67
2022-12-04T22:13:53.911Z,98650.09
2022-12-04T22:16:57.125Z,98645.61
2022-12-04T22:20:00.133Z,98642.60
2022-12-04T22:23:03.362Z,98641.79
2022-12-04T22:26:14.777Z,98641.23
2022-12-04T22:29:48.477Z,98642.42
2022-12-04T22:32:40.573Z,98643.59
2022-12-04T22:35:43.503Z,98646.58
2022-12-04T22:39:08.132Z,98644.56
2022-12-04T22:42:09.646Z,98635.58
2022-12-04T22:45:12.677Z,98632.73
2022-12-04T22:48:15.664Z,98635.63
2022-12-04T22:51:22.542Z,98641.33
2022-12-04T22:54:25.427Z,98635.52
2022-12-04T22:57:28.963Z,98631.75
2022-12-04T23:00:31.892Z,98631.85
2022-12-04T23:03:34.954Z,98631.56
2022-12-04T23:06:38.125Z,98627.98
2022-12-04T23:09:41.233Z,98628.76
2022-12-04T23:12:44.325Z,98631.30
2022-12-04T23:15:49.388Z,98625.34
2022-12-04T23:18:52.823Z,98620.09
2022-12-04T23:21:57.439Z,98614.33
2022-12-04T23:25:01.026Z,98611.39
2022-12-04T23:28:04.072Z,98606.48
2022-12-04T23:31:07.477Z,98606.09
2022-12-04T23:34:10.469Z,98599.77
2022-12-04T23:37:13.454Z,98600.55
2022-12-04T23:40:16.447Z,98601.79
2022-12-04T23:43:20.608Z,98597.87
2022-12-04T23:46:31.313Z,98595.19
2022-12-04T23:49:34.396Z,98587.58
2022-12-04T23:52:37.298Z,98584.80
2022-12-04T23:55:40.293Z,98582.85
2022-12-04T23:58:44.893Z,98578.47
