createdAt,value
2023-02-11T00:00:14.537Z,97734.59
2023-02-11T00:01:22.937Z,97734.16
2023-02-11T00:02:27.926Z,97731.75
2023-02-11T00:03:29.685Z,97733.06
2023-02-11T00:04:31.964Z,97735.78
2023-02-11T00:05:34.353Z,97724.50
2023-02-11T00:06:36.483Z,97732.97
2023-02-11T00:07:38.556Z,97735.66
2023-02-11T00:08:40.391Z,97734.59
2023-02-11T00:09:42.090Z,97740.13
2023-02-11T00:10:46.496Z,97742.97
2023-02-11T00:11:48.239Z,97743.13
2023-02-11T00:12:49.974Z,97734.47
2023-02-11T00:13:52.276Z,97739.25
2023-02-11T00:14:53.940Z,97733.59
2023-02-11T00:15:56.100Z,97724.53
2023-02-11T00:16:57.846Z,97722.84
2023-02-11T00:17:59.737Z,97731.06
2023-02-11T00:19:02.361Z,97722.44
2023-02-11T00:20:06.048Z,97720.13
2023-02-11T00:21:14.850Z,97721.38
2023-02-11T00:22:16.567Z,97717.22
2023-02-11T00:23:18.342Z,97717.88
2023-02-11T00:24:20.165Z,97717.66
2023-02-11T00:25:21.868Z,97719.69
2023-02-11T00:26:26.816Z,97714.97
2023-02-11T00:27:28.866Z,97716.44
2023-02-11T00:28:30.558Z,97713.34
2023-02-11T00:29:32.369Z,97715.81
2023-02-11T00:30:34.504Z,97709.63
2023-02-11T00:31:36.582Z,97717.88
2023-02-11T00:32:42.638Z,97713.78
2023-02-11T00:33:44.989Z,97714.25
2023-02-11T00:34:47.853Z,97714.25
2023-02-11T00:35:50.076Z,97715.25
2023-02-11T00:36:53.788Z,97707.41
2023-02-11T00:37:55.901Z,97711.31
2023-02-11T00:38:58.307Z,97706.59
2023-02-11T00:39:59.951Z,97704.16
2023-02-11T00:41:02.229Z,97703.47
2023-02-11T00:42:04.450Z,97710.72
2023-02-11T00:43:06.218Z,97704.31
2023-02-11T00:44:07.950Z,97707.81
2023-02-11T00:45:10.243Z,97707.59
2023-02-11T00:46:12.535Z,97709.84
2023-02-11T00:47:14.258Z,97712.28
2023-02-11T00:48:18.932Z,97706.88
2023-02-11T00:49:20.778Z,97703.97
2023-02-11T00:50:23.754Z,97702.50
2023-02-11T00:51:27.676Z,97709.97
2023-02-11T00:52:30.137Z,97700.09
2023-02-11T00:53:32.714Z,97706.06
2023-02-11T00:54:34.544Z,97703.53
2023-02-11T00:55:36.252Z,97704.31
2023-02-11T00:56:38.122Z,97717.22
2023-02-11T00:57:39.898Z,97706.91
2023-02-11T00:58:41.599Z,97716.78
2023-02-11T00:59:43.599Z,97723.94
2023-02-11T01:00:46.730Z,97719.75
2023-02-11T01:01:48.974Z,97723.00
2023-02-11T01:02:51.371Z,97721.13
2023-02-11T01:03:53.226Z,97724.59
2023-02-11T01:04:58.561Z,97718.91
2023-02-11T01:06:00.867Z,97721.34
2023-02-11T01:07:02.572Z,97723.41
2023-02-11T01:08:05.208Z,97727.75
2023-02-11T01:09:07.124Z,97720.75
2023-02-11T01:10:10.572Z,97726.69
2023-02-11T01:11:15.226Z,97725.00
2023-02-11T01:12:19.958Z,97729.09
2023-02-11T01:13:22.352Z,97726.16
2023-02-11T01:14:24.145Z,97726.34
2023-02-11T01:15:26.460Z,97718.28
2023-02-11T01:16:28.466Z,97728.84
2023-02-11T01:17:30.312Z,97719.84
2023-02-11T01:18:32.070Z,97720.13
2023-02-11T01:19:33.874Z,97723.56
2023-02-11T01:20:35.665Z,97721.69
2023-02-11T01:21:37.365Z,97717.72
2023-02-11T01:22:39.761Z,97713.31
2023-02-11T01:23:41.633Z,97712.56
2023-02-11T01:24:43.329Z,97713.41
2023-02-11T01:25:45.153Z,97714.56
2023-02-11T01:26:46.832Z,97716.38
2023-02-11T01:27:48.564Z,97717.31
2023-02-11T01:28:50.370Z,97709.06
2023-02-11T01:29:52.117Z,97713.47
2023-02-11T01:31:08.767Z,97714.31
2023-02-11T01:32:11.070Z,97716.78
2023-02-11T01:33:12.876Z,97708.81
2023-02-11T01:34:15.540Z,97701.91
2023-02-11T01:35:17.217Z,97703.78
2023-02-11T01:36:19.002Z,97700.97
2023-02-11T01:37:20.749Z,97704.97
2023-02-11T01:38:25.348Z,97709.44
2023-02-11T01:39:28.581Z,97717.88
2023-02-11T01:40:30.605Z,97711.63
2023-02-11T01:41:32.460Z,97709.75
2023-02-11T01:42:34.328Z,97714.47
2023-02-11T01:43:38.714Z,97714.25
2023-02-11T01:44:40.497Z,97716.97
2023-02-11T01:45:46.276Z,97721.16
2023-02-11T01:46:48.052Z,97710.47
2023-02-11T01:47:49.848Z,97716.91
2023-02-11T01:49:07.604Z,97700.72
2023-02-11T01:50:09.396Z,97705.63
2023-02-11T01:51:17.500Z,97699.88
2023-02-11T01:52:26.584Z,97697.88
2023-02-11T01:53:47.874Z,97698.75
2023-02-11T01:55:30.420Z,97704.25
2023-02-11T01:56:51.901Z,97706.56
2023-02-11T01:57:57.032Z,97697.91
2023-02-11T01:59:21.173Z,97693.72
2023-02-11T02:00:42.717Z,97706.13
2023-02-11T02:01:48.637Z,97705.59
2023-02-11T02:03:13.532Z,97699.41
2023-02-11T02:04:17.891Z,97694.50
2023-02-11T02:05:39.537Z,97697.56
2023-02-11T02:06:50.162Z,97695.06
2023-02-11T02:08:13.824Z,97692.41
2023-02-11T02:09:22.973Z,97690.53
2023-02-11T02:10:26.381Z,97693.34
2023-02-11T02:11:28.175Z,97681.50
2023-02-11T02:12:30.194Z,97681.53
2023-02-11T02:13:33.725Z,97687.97
2023-02-11T02:14:38.936Z,97674.59
2023-02-11T02:15:45.937Z,97675.63
2023-02-11T02:16:47.755Z,97674.19
2023-02-11T02:17:53.864Z,97676.69
2023-02-11T02:19:33.191Z,97673.25
2023-02-11T02:20:56.489Z,97672.81
2023-02-11T02:22:43.802Z,97663.91
2023-02-11T02:24:08.387Z,97670.66
2023-02-11T02:25:25.038Z,97672.31
2023-02-11T02:26:45.551Z,97664.47
2023-02-11T02:27:53.208Z,97657.66
2023-02-11T02:29:19.451Z,97655.44
2023-02-11T02:30:33.148Z,97650.34
2023-02-11T02:32:10.319Z,97650.94
2023-02-11T02:33:22.479Z,97648.72
2023-02-11T02:34:46.520Z,97644.81
2023-02-11T02:35:56.048Z,97633.84
2023-02-11T02:37:03.613Z,97636.72
2023-02-11T02:38:17.244Z,97630.72
2023-02-11T02:39:24.315Z,97622.97
2023-02-11T02:40:31.505Z,97620.78
2023-02-11T02:41:34.812Z,97626.75
2023-02-11T02:42:36.870Z,97630.03
2023-02-11T02:43:42.039Z,97613.97
2023-02-11T02:44:49.498Z,97625.47
2023-02-11T02:45:51.366Z,97623.44
2023-02-11T02:46:53.216Z,97622.81
2023-02-11T02:47:55.442Z,97621.59
2023-02-11T02:48:57.678Z,97608.84
2023-02-11T02:49:59.569Z,97609.06
2023-02-11T02:51:38.960Z,97611.53
2023-02-11T02:53:10.308Z,97618.53
2023-02-11T02:54:14.996Z,97605.81
2023-02-11T02:55:27.787Z,97596.75
2023-02-11T02:56:51.668Z,97591.19
2023-02-11T02:57:53.197Z,97598.19
2023-02-11T02:59:28.807Z,97588.09
2023-02-11T03:00:54.322Z,97598.38
2023-02-11T03:02:21.120Z,97588.03
2023-02-11T03:03:32.014Z,97595.47
2023-02-11T03:05:04.203Z,97603.63
2023-02-11T03:06:17.866Z,97597.06
2023-02-11T03:07:39.858Z,97610.03
2023-02-11T03:08:51.498Z,97607.31
2023-02-11T03:10:09.582Z,97620.63
2023-02-11T03:11:12.032Z,97613.81
2023-02-11T03:12:13.918Z,97607.38
2023-02-11T03:13:19.723Z,97616.41
2023-02-11T03:14:22.396Z,97625.50
2023-02-11T03:15:24.752Z,97622.38
2023-02-11T03:16:28.039Z,97624.41
2023-02-11T03:17:31.419Z,97626.78
2023-02-11T03:18:35.774Z,97625.63
2023-02-11T03:19:39.561Z,97628.25
2023-02-11T03:20:43.621Z,97622.34
2023-02-11T03:21:47.046Z,97628.88
2023-02-11T03:22:56.561Z,97619.53
2023-02-11T03:24:01.091Z,97640.72
2023-02-11T03:25:03.078Z,97639.25
2023-02-11T03:26:31.593Z,97641.88
2023-02-11T03:27:37.517Z,97634.06
2023-02-11T03:28:44.382Z,97637.78
2023-02-11T03:29:51.735Z,97640.91
2023-02-11T03:31:04.615Z,97635.72
2023-02-11T03:32:23.898Z,97635.72
2023-02-11T03:33:35.880Z,97633.78
2023-02-11T03:34:46.009Z,97631.25
2023-02-11T03:35:54.048Z,97631.22
2023-02-11T03:37:18.646Z,97627.72
2023-02-11T03:38:23.819Z,97628.94
2023-02-11T03:39:33.491Z,97622.16
2023-02-11T03:40:39.857Z,97619.47
2023-02-11T03:41:42.628Z,97618.88
2023-02-11T03:42:50.046Z,97601.00
2023-02-11T03:43:55.326Z,97606.59
2023-02-11T03:45:01.651Z,97601.50
2023-02-11T03:46:03.681Z,97595.19
2023-02-11T03:47:08.451Z,97583.94
2023-02-11T03:48:35.299Z,97594.66
2023-02-11T03:49:38.574Z,97595.06
2023-02-11T03:50:41.439Z,97595.44
2023-02-11T03:51:42.896Z,97595.44
2023-02-11T03:52:45.561Z,97597.06
2023-02-11T03:53:47.831Z,97592.31
2023-02-11T03:54:51.656Z,97601.34
2023-02-11T03:55:57.428Z,97600.34
2023-02-11T03:57:00.910Z,97603.06
2023-02-11T03:58:02.536Z,97604.91
2023-02-11T03:59:04.407Z,97610.59
2023-02-11T04:00:07.245Z,97615.06
2023-02-11T04:01:13.153Z,97627.19
2023-02-11T04:02:14.795Z,97626.75
2023-02-11T04:03:16.610Z,97637.63
2023-02-11T04:04:18.418Z,97630.25
2023-02-11T04:05:20.104Z,97632.69
2023-02-11T04:06:21.641Z,97620.53
2023-02-11T04:07:23.537Z,97628.78
2023-02-11T04:08:25.583Z,97626.69
2023-02-11T04:09:27.303Z,97624.47
2023-02-11T04:10:29.151Z,97621.59
2023-02-11T04:11:30.740Z,97618.09
2023-02-11T04:12:32.535Z,97614.81
2023-02-11T04:13:34.347Z,97636.19
2023-02-11T04:14:36.095Z,97641.91
2023-02-11T04:15:38.253Z,97631.81
2023-02-11T04:16:39.863Z,97636.72
2023-02-11T04:17:41.671Z,97630.75
2023-02-11T04:18:43.353Z,97629.13
2023-02-11T04:19:44.943Z,97645.97
2023-02-11T04:20:47.100Z,97647.22
2023-02-11T04:21:48.641Z,97645.78
2023-02-11T04:22:50.279Z,97649.09
2023-02-11T04:23:51.930Z,97649.91
2023-02-11T04:24:53.544Z,97660.66
2023-02-11T04:25:55.166Z,97660.84
2023-02-11T04:26:56.917Z,97661.25
2023-02-11T04:27:58.863Z,97665.31
2023-02-11T04:29:00.565Z,97652.94
2023-02-11T04:30:02.208Z,97665.09
2023-02-11T04:31:04.086Z,97666.28
2023-02-11T04:32:05.816Z,97666.50
2023-02-11T04:33:07.439Z,97663.97
2023-02-11T04:34:09.068Z,97657.91
2023-02-11T04:35:10.655Z,97672.31
2023-02-11T04:36:12.930Z,97674.34
2023-02-11T04:37:14.873Z,97669.59
2023-02-11T04:38:16.762Z,97666.50
2023-02-11T04:39:18.569Z,97667.28
2023-02-11T04:40:20.300Z,97666.44
2023-02-11T04:41:21.893Z,97676.94
2023-02-11T04:42:23.945Z,97673.16
2023-02-11T04:43:25.581Z,97669.28
2023-02-11T04:44:27.554Z,97676.16
2023-02-11T04:45:29.171Z,97662.97
2023-02-11T04:46:30.858Z,97677.16
2023-02-11T04:47:32.552Z,97670.72
2023-02-11T04:48:35.297Z,97671.94
2023-02-11T04:49:37.418Z,97679.06
2023-02-11T04:50:39.193Z,97683.16
2023-02-11T04:51:41.142Z,97677.63
2023-02-11T04:52:42.809Z,97675.78
2023-02-11T04:53:44.533Z,97672.56
2023-02-11T04:54:46.242Z,97668.63
2023-02-11T04:55:51.588Z,97664.19
2023-02-11T04:56:53.341Z,97663.28
2023-02-11T04:57:55.317Z,97655.31
2023-02-11T04:58:56.968Z,97659.81
2023-02-11T04:59:59.351Z,97656.59
2023-02-11T05:01:09.054Z,97652.13
2023-02-11T05:02:10.622Z,97650.09
2023-02-11T05:03:13.059Z,97654.72
2023-02-11T05:04:14.843Z,97650.84
2023-02-11T05:05:16.979Z,97659.25
2023-02-11T05:06:18.593Z,97645.22
2023-02-11T05:07:20.304Z,97648.91
2023-02-11T05:08:21.964Z,97647.25
2023-02-11T05:09:23.652Z,97641.88
2023-02-11T05:10:25.672Z,97647.25
2023-02-11T05:11:27.296Z,97648.09
2023-02-11T05:12:28.938Z,97646.44
2023-02-11T05:13:30.726Z,97648.16
2023-02-11T05:14:33.301Z,97639.03
2023-02-11T05:15:35.042Z,97644.81
2023-02-11T05:16:36.757Z,97641.50
2023-02-11T05:17:38.443Z,97645.22
2023-02-11T05:18:41.468Z,97645.41
2023-02-11T05:19:43.443Z,97653.13
2023-02-11T05:20:45.374Z,97644.66
2023-02-11T05:22:01.355Z,97642.66
2023-02-11T05:23:04.083Z,97641.63
2023-02-11T05:24:06.130Z,97643.75
2023-02-11T05:25:08.267Z,97640.69
2023-02-11T05:26:10.886Z,97641.75
2023-02-11T05:27:12.450Z,97637.63
2023-02-11T05:28:14.116Z,97633.50
2023-02-11T05:29:15.762Z,97642.13
2023-02-11T05:30:17.502Z,97642.53
2023-02-11T05:31:19.307Z,97634.50
2023-02-11T05:32:21.104Z,97645.06
2023-02-11T05:33:22.938Z,97636.41
2023-02-11T05:34:24.726Z,97637.66
2023-02-11T05:35:26.882Z,97633.34
2023-02-11T05:36:29.821Z,97641.16
2023-02-11T05:37:33.166Z,97629.44
2023-02-11T05:38:35.238Z,97630.25
2023-02-11T05:39:36.973Z,97621.16
2023-02-11T05:40:38.835Z,97620.13
2023-02-11T05:41:40.567Z,97620.75
2023-02-11T05:42:42.236Z,97618.28
2023-02-11T05:43:43.997Z,97628.81
2023-02-11T05:44:45.669Z,97626.13
2023-02-11T05:45:47.419Z,97615.81
2023-02-11T05:46:49.434Z,97631.09
2023-02-11T05:47:51.450Z,97621.81
2023-02-11T05:48:53.164Z,97626.34
2023-02-11T05:49:54.845Z,97634.34
2023-02-11T05:50:56.546Z,97626.13
2023-02-11T05:51:58.407Z,97626.13
2023-02-11T05:53:00.103Z,97619.09
2023-02-11T05:54:02.196Z,97622.63
2023-02-11T05:55:04.275Z,97622.84
2023-02-11T05:56:06.476Z,97616.44
2023-02-11T05:57:08.277Z,97613.16
2023-02-11T05:58:10.093Z,97624.91
2023-02-11T05:59:13.903Z,97619.13
2023-02-11T06:00:16.073Z,97604.72
2023-02-11T06:01:17.893Z,97599.34
2023-02-11T06:02:19.620Z,97592.31
2023-02-11T06:03:21.339Z,97603.03
2023-02-11T06:04:23.055Z,97589.63
2023-02-11T06:05:24.753Z,97594.81
2023-02-11T06:06:26.668Z,97597.06
2023-02-11T06:07:28.672Z,97601.38
2023-02-11T06:08:30.310Z,97610.91
2023-02-11T06:09:31.944Z,97609.47
2023-02-11T06:10:33.544Z,97606.97
2023-02-11T06:11:35.185Z,97609.84
2023-02-11T06:12:37.872Z,97605.75
2023-02-11T06:13:39.378Z,97608.63
2023-02-11T06:14:41.217Z,97609.22
2023-02-11T06:15:42.907Z,97603.69
2023-02-11T06:16:45.473Z,97612.13
2023-02-11T06:17:47.521Z,97611.50
2023-02-11T06:18:49.240Z,97604.06
2023-02-11T06:19:51.075Z,97606.53
2023-02-11T06:20:52.765Z,97605.94
2023-02-11T06:21:56.102Z,97607.56
2023-02-11T06:22:57.861Z,97605.50
2023-02-11T06:23:59.504Z,97623.25
2023-02-11T06:25:02.310Z,97613.31
2023-02-11T06:26:05.921Z,97619.50
2023-02-11T06:27:07.608Z,97619.50
2023-02-11T06:28:10.735Z,97620.38
2023-02-11T06:29:13.043Z,97610.88
2023-02-11T06:30:16.205Z,97607.94
2023-02-11T06:31:18.315Z,97605.06
2023-02-11T06:32:39.597Z,97606.69
2023-02-11T06:33:42.224Z,97602.16
2023-02-11T06:34:43.861Z,97600.09
2023-02-11T06:35:45.556Z,97605.06
2023-02-11T06:36:47.631Z,97601.13
2023-02-11T06:37:49.732Z,97598.88
2023-02-11T06:38:53.261Z,97599.91
2023-02-11T06:39:54.887Z,97602.56
2023-02-11T06:40:56.605Z,97599.28
2023-02-11T06:41:58.281Z,97594.09
2023-02-11T06:43:00.309Z,97602.56
2023-02-11T06:44:01.973Z,97598.44
2023-02-11T06:45:06.029Z,97613.47
2023-02-11T06:46:08.412Z,97605.69
2023-02-11T06:47:10.218Z,97613.13
2023-02-11T06:48:12.004Z,97606.94
2023-02-11T06:49:13.718Z,97617.44
2023-02-11T06:50:15.614Z,97602.00
2023-02-11T06:51:17.878Z,97607.50
2023-02-11T06:52:19.495Z,97613.91
2023-02-11T06:53:21.174Z,97628.53
2023-02-11T06:54:22.914Z,97617.00
2023-02-11T06:55:24.604Z,97622.16
2023-02-11T06:56:27.479Z,97617.38
2023-02-11T06:57:30.576Z,97618.19
2023-02-11T06:58:32.396Z,97609.47
2023-02-11T06:59:34.031Z,97609.50
2023-02-11T07:00:36.748Z,97610.53
2023-02-11T07:01:38.390Z,97614.44
2023-02-11T07:02:40.057Z,97604.97
2023-02-11T07:03:44.469Z,97597.53
2023-02-11T07:04:46.351Z,97610.75
2023-02-11T07:05:48.017Z,97608.69
2023-02-11T07:06:49.943Z,97607.03
2023-02-11T07:07:51.682Z,97607.00
2023-02-11T07:08:54.939Z,97609.25
2023-02-11T07:09:56.569Z,97613.19
2023-02-11T07:10:58.250Z,97610.69
2023-02-11T07:12:00.016Z,97613.44
2023-02-11T07:13:02.064Z,97619.19
2023-02-11T07:14:08.418Z,97613.19
2023-02-11T07:15:10.229Z,97622.06
2023-02-11T07:16:14.850Z,97617.97
2023-02-11T07:17:16.685Z,97625.38
2023-02-11T07:18:18.479Z,97632.81
2023-02-11T07:19:20.248Z,97621.41
2023-02-11T07:20:21.862Z,97622.78
2023-02-11T07:21:24.428Z,97618.25
2023-02-11T07:22:26.051Z,97627.50
2023-02-11T07:23:28.660Z,97628.38
2023-02-11T07:24:30.278Z,97630.84
2023-02-11T07:25:31.952Z,97634.22
2023-02-11T07:26:33.701Z,97621.41
2023-02-11T07:27:35.404Z,97622.25
2023-02-11T07:28:38.665Z,97613.53
2023-02-11T07:29:42.152Z,97619.28
2023-02-11T07:30:43.889Z,97619.06
2023-02-11T07:31:45.727Z,97623.78
2023-02-11T07:32:48.116Z,97624.19
2023-02-11T07:33:50.293Z,97613.47
2023-02-11T07:34:52.135Z,97607.63
2023-02-11T07:35:54.001Z,97613.81
2023-02-11T07:36:55.780Z,97612.06
2023-02-11T07:37:57.394Z,97621.53
2023-02-11T07:39:00.104Z,97629.41
2023-02-11T07:40:01.617Z,97632.31
2023-02-11T07:41:09.336Z,97621.31
2023-02-11T07:42:11.143Z,97628.34
2023-02-11T07:43:14.014Z,97620.19
2023-02-11T07:44:16.426Z,97624.84
2023-02-11T07:45:18.461Z,97623.13
2023-02-11T07:46:22.902Z,97619.66
2023-02-11T07:47:24.683Z,97621.75
2023-02-11T07:48:26.364Z,97639.41
2023-02-11T07:49:29.000Z,97639.88
2023-02-11T07:50:30.689Z,97641.06
2023-02-11T07:51:32.457Z,97639.19
2023-02-11T07:52:34.152Z,97632.28
2023-02-11T07:53:36.191Z,97638.28
2023-02-11T07:54:37.981Z,97633.81
2023-02-11T07:55:39.636Z,97629.00
2023-02-11T07:56:41.362Z,97626.81
2023-02-11T07:57:43.129Z,97616.41
2023-02-11T07:58:45.449Z,97611.56
2023-02-11T07:59:47.340Z,97606.22
2023-02-11T08:00:49.101Z,97606.28
2023-02-11T08:01:51.566Z,97600.72
2023-02-11T08:02:53.318Z,97585.72
2023-02-11T08:03:57.600Z,97587.47
2023-02-11T08:04:59.215Z,97583.38
2023-02-11T08:06:08.762Z,97582.31
2023-02-11T08:07:10.420Z,97583.81
2023-02-11T08:08:12.081Z,97571.25
2023-02-11T08:09:16.677Z,97572.78
2023-02-11T08:10:18.337Z,97593.06
2023-02-11T08:11:24.715Z,97598.22
2023-02-11T08:12:26.310Z,97593.06
2023-02-11T08:13:28.186Z,97596.75
2023-02-11T08:14:29.775Z,97589.66
2023-02-11T08:15:31.426Z,97589.50
2023-02-11T08:16:34.968Z,97573.09
2023-02-11T08:17:37.062Z,97579.41
2023-02-11T08:18:38.699Z,97569.22
2023-02-11T08:19:40.340Z,97571.84
2023-02-11T08:20:42.189Z,97571.31
2023-02-11T08:21:44.518Z,97571.03
2023-02-11T08:22:46.166Z,97576.91
2023-02-11T08:23:47.839Z,97582.47
2023-02-11T08:24:52.244Z,97580.28
2023-02-11T08:25:54.211Z,97582.69
2023-02-11T08:26:55.864Z,97586.81
2023-02-11T08:27:58.194Z,97579.69
2023-02-11T08:28:59.837Z,97585.69
2023-02-11T08:30:01.923Z,97574.84
2023-02-11T08:31:12.504Z,97578.97
2023-02-11T08:32:14.229Z,97579.31
2023-02-11T08:33:16.037Z,97576.31
2023-02-11T08:34:20.652Z,97577.53
2023-02-11T08:35:22.377Z,97570.28
2023-02-11T08:36:29.112Z,97573.41
2023-02-11T08:37:33.008Z,97566.56
2023-02-11T08:38:34.758Z,97566.56
2023-02-11T08:39:36.345Z,97566.78
2023-02-11T08:40:38.045Z,97565.34
2023-02-11T08:41:39.748Z,97568.03
2023-02-11T08:42:41.434Z,97582.69
2023-02-11T08:43:44.176Z,97581.34
2023-02-11T08:44:45.844Z,97593.38
2023-02-11T08:45:47.606Z,97590.44
2023-02-11T08:46:49.964Z,97593.50
2023-02-11T08:47:51.641Z,97594.25
2023-02-11T08:48:53.577Z,97601.72
2023-02-11T08:49:55.229Z,97588.38
2023-02-11T08:50:57.294Z,97591.91
2023-02-11T08:52:03.742Z,97600.53
2023-02-11T08:53:05.389Z,97604.81
2023-02-11T08:54:09.573Z,97608.50
2023-02-11T08:55:11.574Z,97610.25
2023-02-11T08:56:14.155Z,97604.47
2023-02-11T08:57:15.742Z,97606.38
2023-02-11T08:58:19.206Z,97606.38
2023-02-11T08:59:20.937Z,97617.19
2023-02-11T09:00:23.218Z,97612.69
2023-02-11T09:01:27.262Z,97621.88
2023-02-11T09:02:29.948Z,97621.38
2023-02-11T09:03:31.642Z,97625.16
2023-02-11T09:04:33.344Z,97627.28
2023-02-11T09:05:34.997Z,97635.78
2023-02-11T09:06:36.782Z,97635.03
2023-02-11T09:07:38.449Z,97632.25
2023-02-11T09:08:45.329Z,97641.16
2023-02-11T09:09:48.149Z,97637.78
2023-02-11T09:10:50.164Z,97634.72
2023-02-11T09:11:51.964Z,97633.09
2023-02-11T09:12:53.578Z,97637.53
2023-02-11T09:13:55.244Z,97634.41
2023-02-11T09:14:56.883Z,97633.13
2023-02-11T09:15:59.743Z,97631.34
2023-02-11T09:17:01.864Z,97624.81
2023-02-11T09:18:04.337Z,97623.88
2023-02-11T09:19:06.022Z,97617.75
2023-02-11T09:20:10.627Z,97616.00
2023-02-11T09:21:13.184Z,97618.13
2023-02-11T09:22:14.869Z,97609.44
2023-02-11T09:23:18.590Z,97613.41
2023-02-11T09:24:20.513Z,97602.66
2023-02-11T09:25:22.146Z,97599.06
2023-02-11T09:26:31.969Z,97599.31
2023-02-11T09:27:33.614Z,97596.25
2023-02-11T09:28:35.637Z,97591.94
2023-02-11T09:29:37.376Z,97589.09
2023-02-11T09:30:39.347Z,97586.19
2023-02-11T09:31:41.321Z,97574.59
2023-02-11T09:32:42.978Z,97570.81
2023-02-11T09:33:49.299Z,97572.56
2023-02-11T09:34:50.951Z,97581.97
2023-02-11T09:35:52.562Z,97574.81
2023-02-11T09:36:54.288Z,97581.38
2023-02-11T09:37:56.043Z,97581.97
2023-02-11T09:38:59.800Z,97591.81
2023-02-11T09:40:01.412Z,97579.34
2023-02-11T09:41:07.575Z,97585.34
2023-02-11T09:42:39.329Z,97588.19
2023-02-11T09:43:46.611Z,97579.25
2023-02-11T09:44:48.503Z,97590.00
2023-02-11T09:45:50.956Z,97588.91
2023-02-11T09:47:05.415Z,97587.22
2023-02-11T09:48:13.657Z,97575.13
2023-02-11T09:49:19.664Z,97588.31
2023-02-11T09:50:34.190Z,97578.56
2023-02-11T09:51:48.531Z,97582.38
2023-02-11T09:52:55.707Z,97584.69
2023-02-11T09:54:03.814Z,97578.47
2023-02-11T09:55:22.907Z,97576.63
2023-02-11T09:56:25.069Z,97569.25
2023-02-11T09:57:31.164Z,97563.97
2023-02-11T09:58:35.676Z,97566.63
2023-02-11T09:59:37.356Z,97575.97
2023-02-11T10:00:49.444Z,97577.31
2023-02-11T10:01:59.292Z,97583.72
2023-02-11T10:03:09.928Z,97577.56
2023-02-11T10:04:42.993Z,97569.91
2023-02-11T10:05:51.404Z,97573.31
2023-02-11T10:06:58.068Z,97566.66
2023-02-11T10:08:10.009Z,97567.44
2023-02-11T10:09:32.025Z,97550.50
2023-02-11T10:10:53.169Z,97563.28
2023-02-11T10:12:16.827Z,97554.44
2023-02-11T10:13:24.362Z,97549.78
2023-02-11T10:14:56.275Z,97557.28
2023-02-11T10:15:57.959Z,97549.09
2023-02-11T10:17:17.277Z,97551.19
2023-02-11T10:18:59.603Z,97556.78
2023-02-11T10:20:07.413Z,97563.25
2023-02-11T10:21:30.319Z,97570.56
2023-02-11T10:22:36.281Z,97565.22
2023-02-11T10:23:40.127Z,97559.06
2023-02-11T10:24:42.636Z,97561.06
2023-02-11T10:25:47.067Z,97563.81
2023-02-11T10:26:49.251Z,97569.75
2023-02-11T10:27:51.965Z,97576.31
2023-02-11T10:28:55.577Z,97575.69
2023-02-11T10:30:20.525Z,97574.78
2023-02-11T10:31:29.149Z,97580.44
2023-02-11T10:32:42.848Z,97582.72
2023-02-11T10:34:01.518Z,97586.31
2023-02-11T10:35:09.281Z,97585.31
2023-02-11T10:36:15.301Z,97590.72
2023-02-11T10:37:17.046Z,97588.69
2023-02-11T10:38:18.748Z,97581.03
2023-02-11T10:39:25.983Z,97588.78
2023-02-11T10:40:30.423Z,97586.38
2023-02-11T10:41:38.108Z,97576.84
2023-02-11T10:42:45.734Z,97575.09
2023-02-11T10:43:47.312Z,97564.91
2023-02-11T10:45:00.631Z,97563.28
2023-02-11T10:46:03.280Z,97558.44
2023-02-11T10:47:30.005Z,97551.78
2023-02-11T10:48:51.769Z,97562.63
2023-02-11T10:49:53.465Z,97557.94
2023-02-11T10:51:14.652Z,97555.84
2023-02-11T10:52:27.880Z,97545.34
2023-02-11T10:53:29.465Z,97539.69
2023-02-11T10:54:31.111Z,97541.41
2023-02-11T10:55:33.046Z,97535.13
2023-02-11T10:56:36.539Z,97538.53
2023-02-11T10:57:44.594Z,97534.44
2023-02-11T10:58:55.105Z,97531.81
2023-02-11T11:00:05.738Z,97541.44
2023-02-11T11:01:23.215Z,97537.00
2023-02-11T11:02:32.247Z,97551.25
2023-02-11T11:03:39.094Z,97547.84
2023-02-11T11:04:42.954Z,97546.22
2023-02-11T11:05:50.004Z,97544.47
2023-02-11T11:06:51.635Z,97540.31
2023-02-11T11:07:55.424Z,97533.78
2023-02-11T11:08:57.935Z,97529.25
2023-02-11T11:10:08.576Z,97530.81
2023-02-11T11:11:13.497Z,97540.25
2023-02-11T11:12:30.302Z,97533.75
2023-02-11T11:13:34.256Z,97524.78
2023-02-11T11:14:35.855Z,97530.78
2023-02-11T11:15:37.480Z,97522.09
2023-02-11T11:16:39.456Z,97528.28
2023-02-11T11:17:41.040Z,97531.06
2023-02-11T11:18:51.238Z,97535.69
2023-02-11T11:19:53.153Z,97538.38
2023-02-11T11:20:58.634Z,97525.56
2023-02-11T11:22:01.126Z,97536.72
2023-02-11T11:23:09.019Z,97528.06
2023-02-11T11:24:18.667Z,97523.94
2023-02-11T11:25:27.469Z,97513.06
2023-02-11T11:26:43.972Z,97515.47
2023-02-11T11:27:52.065Z,97511.31
2023-02-11T11:29:00.733Z,97531.75
2023-02-11T11:30:03.547Z,97530.59
2023-02-11T11:31:05.383Z,97530.66
2023-02-11T11:32:21.372Z,97524.34
2023-02-11T11:33:26.462Z,97525.41
2023-02-11T11:34:39.312Z,97538.75
2023-02-11T11:35:41.047Z,97537.53
2023-02-11T11:36:43.086Z,97530.19
2023-02-11T11:37:45.805Z,97541.63
2023-02-11T11:38:54.720Z,97546.97
2023-02-11T11:40:00.411Z,97549.97
2023-02-11T11:41:23.854Z,97544.34
2023-02-11T11:42:29.134Z,97528.06
2023-02-11T11:43:30.926Z,97533.97
2023-02-11T11:44:36.932Z,97526.88
2023-02-11T11:45:39.248Z,97519.50
2023-02-11T11:46:44.318Z,97523.69
2023-02-11T11:47:53.178Z,97519.06
2023-02-11T11:49:00.516Z,97514.13
2023-02-11T11:50:22.977Z,97521.97
2023-02-11T11:51:25.345Z,97526.97
2023-02-11T11:52:29.517Z,97531.34
2023-02-11T11:53:31.072Z,97535.97
2023-02-11T11:54:34.086Z,97529.72
2023-02-11T11:55:46.602Z,97523.69
2023-02-11T11:56:59.031Z,97520.44
2023-02-11T11:58:01.123Z,97531.34
2023-02-11T11:59:11.241Z,97534.06
2023-02-11T12:00:48.970Z,97526.16
2023-02-11T12:01:59.912Z,97523.41
2023-02-11T12:03:21.273Z,97511.72
2023-02-11T12:04:29.986Z,97513.31
2023-02-11T12:05:31.739Z,97512.50
2023-02-11T12:06:54.758Z,97511.13
2023-02-11T12:08:14.761Z,97510.63
2023-02-11T12:09:29.821Z,97509.53
2023-02-11T12:10:57.348Z,97511.16
2023-02-11T12:12:33.356Z,97516.06
2023-02-11T12:13:43.260Z,97516.59
2023-02-11T12:14:54.015Z,97522.34
2023-02-11T12:16:04.703Z,97503.00
2023-02-11T12:17:52.250Z,97512.78
2023-02-11T12:19:12.601Z,97506.81
2023-02-11T12:20:29.625Z,97506.50
2023-02-11T12:21:49.087Z,97507.66
2023-02-11T12:22:54.337Z,97510.06
2023-02-11T12:24:24.081Z,97508.19
2023-02-11T12:25:52.320Z,97505.75
2023-02-11T12:26:58.256Z,97499.19
2023-02-11T12:28:10.928Z,97497.31
2023-02-11T12:29:33.445Z,97515.56
2023-02-11T12:30:43.981Z,97506.28
2023-02-11T12:32:05.032Z,97509.56
2023-02-11T12:33:25.453Z,97517.72
2023-02-11T12:35:08.531Z,97507.09
2023-02-11T12:36:12.977Z,97509.00
2023-02-11T12:37:47.464Z,97505.19
2023-02-11T12:39:11.882Z,97508.72
2023-02-11T12:40:16.691Z,97505.72
2023-02-11T12:42:08.070Z,97497.00
2023-02-11T12:43:18.431Z,97492.13
2023-02-11T12:44:29.657Z,97486.66
2023-02-11T12:45:55.777Z,97491.25
2023-02-11T12:47:04.797Z,97490.75
2023-02-11T12:48:18.372Z,97489.06
2023-02-11T12:49:38.725Z,97489.34
2023-02-11T12:50:46.369Z,97483.88
2023-02-11T12:52:08.280Z,97496.44
2023-02-11T12:53:31.831Z,97495.88
2023-02-11T12:54:39.009Z,97488.28