createdAt,value
2023-01-11T00:07:50.095Z,0.00
2023-01-11T00:17:50.290Z,0.00
2023-01-11T00:27:50.574Z,0.00
2023-01-11T00:37:50.576Z,0.00
2023-01-11T00:47:50.826Z,0.00
2023-01-11T00:57:51.180Z,0.00
2023-01-11T01:07:51.203Z,0.00
2023-01-11T01:17:51.409Z,0.00
2023-01-11T01:27:51.673Z,0.00
2023-01-11T01:37:51.881Z,0.00
2023-01-11T01:47:53.191Z,0.00
2023-01-11T01:57:52.190Z,0.00
2023-01-11T02:07:52.431Z,0.00
2023-01-11T02:17:52.621Z,0.00
2023-01-11T02:27:52.890Z,0.00
2023-01-11T02:37:53.100Z,0.00
2023-01-11T02:47:53.355Z,0.00
2023-01-11T02:57:53.554Z,0.00
2023-01-11T03:07:53.832Z,0.00
2023-01-11T03:17:54.029Z,0.00
2023-01-11T03:27:54.309Z,0.00
2023-01-11T03:37:54.314Z,0.00
2023-01-11T03:47:57.637Z,0.00
2023-01-11T03:57:54.661Z,0.00
2023-01-11T04:07:54.956Z,0.00
2023-01-11T04:17:54.947Z,0.00
2023-01-11T04:27:55.205Z,0.00
2023-01-11T04:37:55.419Z,0.00
2023-01-11T04:47:55.691Z,0.00
2023-01-11T04:57:55.692Z,0.00
2023-01-11T05:07:55.978Z,0.00
2023-01-11T05:17:56.018Z,0.00
2023-01-11T05:27:56.351Z,0.00
2023-01-11T05:37:56.383Z,0.00
2023-01-11T05:47:56.722Z,0.00
2023-01-11T05:57:56.743Z,0.00
2023-01-11T06:07:57.094Z,0.00
2023-01-11T06:17:57.160Z,0.00
2023-01-11T06:27:57.463Z,0.00
2023-01-11T06:37:57.494Z,0.00
2023-01-11T06:47:57.836Z,0.00
2023-01-11T06:57:57.875Z,0.00
2023-01-11T07:07:58.208Z,0.00
2023-01-11T07:17:58.271Z,0.00
2023-01-11T07:27:58.568Z,0.00
2023-01-11T07:37:58.589Z,0.00
2023-01-11T07:47:58.840Z,5.62
2023-01-11T07:57:59.073Z,5.62
2023-01-11T08:07:59.409Z,11.25
2023-01-11T08:17:59.433Z,11.25
2023-01-11T08:27:59.682Z,16.88
2023-01-11T08:37:59.909Z,22.50
2023-01-11T08:48:00.180Z,28.12
2023-01-11T08:58:00.216Z,28.12
2023-01-11T09:08:00.534Z,33.75
2023-01-11T09:18:00.558Z,45.00
2023-01-11T09:28:00.902Z,39.38
2023-01-11T09:38:00.943Z,28.12
2023-01-11T09:48:01.285Z,33.75
2023-01-11T09:58:01.341Z,28.12
2023-01-11T10:18:28.983Z,16.88
2023-01-11T10:28:02.876Z,16.88
2023-01-11T10:38:02.205Z,16.88
2023-01-11T10:48:02.225Z,28.12
2023-01-11T10:58:03.901Z,39.38
2023-01-11T11:08:02.581Z,22.50
2023-01-11T11:18:03.864Z,16.88
2023-01-11T11:28:02.887Z,11.25
2023-01-11T11:38:03.213Z,5.62
2023-01-11T11:48:03.229Z,5.62
2023-01-11T11:58:03.571Z,5.62
2023-01-11T12:08:03.609Z,5.62
2023-01-11T12:18:03.838Z,5.62
2023-01-11T12:28:04.082Z,5.62
2023-01-11T12:38:04.426Z,5.62
2023-01-11T12:48:04.463Z,11.25
2023-01-11T12:58:06.278Z,5.62
2023-01-11T13:08:04.937Z,5.62
2023-01-11T13:18:05.257Z,5.62
2023-01-11T13:28:08.748Z,0.00
2023-01-11T13:38:06.551Z,0.00
2023-01-11T13:48:05.807Z,0.00
2023-01-11T13:58:05.865Z,0.00
2023-01-11T14:08:06.177Z,0.00
2023-01-11T14:18:06.205Z,0.00
2023-01-11T14:28:06.543Z,0.00
2023-01-11T14:38:06.585Z,0.00
2023-01-11T14:48:06.923Z,0.00
2023-01-11T14:58:06.947Z,0.00
2023-01-11T15:08:07.194Z,0.00
2023-01-11T15:18:07.453Z,0.00
2023-01-11T15:28:07.763Z,0.00
2023-01-11T15:38:07.836Z,0.00
2023-01-11T15:48:08.148Z,0.00
2023-01-11T15:58:08.179Z,0.00
2023-01-11T16:08:08.508Z,0.00
2023-01-11T16:18:08.557Z,0.00
2023-01-11T16:28:08.893Z,0.00
2023-01-11T16:38:08.975Z,0.00
2023-01-11T16:48:09.044Z,0.00
2023-01-11T16:58:09.247Z,0.00
2023-01-11T17:08:09.369Z,0.00
2023-01-11T17:18:09.405Z,0.00
2023-01-11T17:28:10.704Z,0.00
2023-01-11T17:38:09.757Z,0.00
2023-01-11T17:48:10.001Z,0.00
2023-01-11T17:58:10.264Z,0.00
2023-01-11T18:08:10.543Z,0.00
2023-01-11T18:18:10.652Z,0.00
2023-01-11T18:28:10.805Z,0.00
2023-01-11T18:38:10.887Z,0.00
2023-01-11T18:48:10.969Z,0.00
2023-01-11T18:58:11.208Z,0.00
2023-01-11T19:08:11.555Z,0.00
2023-01-11T19:18:11.615Z,0.00
2023-01-11T19:28:12.227Z,0.00
2023-01-11T19:38:11.971Z,0.00
2023-01-11T19:48:13.415Z,0.00
2023-01-11T19:58:12.512Z,0.00
2023-01-11T20:08:12.649Z,0.00
2023-01-11T20:18:12.897Z,0.00
2023-01-11T20:28:13.146Z,0.00
2023-01-11T20:38:13.087Z,0.00
2023-01-11T20:48:13.509Z,0.00
2023-01-11T20:58:13.644Z,0.00
2023-01-11T21:08:13.855Z,0.00
2023-01-11T21:18:13.894Z,0.00
2023-01-11T21:28:14.341Z,0.00
2023-01-11T21:38:14.395Z,0.00
2023-01-11T21:48:14.707Z,0.00
2023-01-11T21:58:14.730Z,0.00
2023-01-11T22:08:16.167Z,0.00
2023-01-11T22:18:15.334Z,0.00
2023-01-11T22:28:15.553Z,0.00
2023-01-11T22:38:15.587Z,0.00
2023-01-11T22:48:15.948Z,0.00
2023-01-11T22:58:15.959Z,0.00
2023-01-11T23:08:16.300Z,0.00
2023-01-11T23:18:16.338Z,0.00
2023-01-11T23:28:16.873Z,0.00
2023-01-11T23:38:16.711Z,0.00
2023-01-11T23:48:17.546Z,0.00
2023-01-11T23:58:17.169Z,0.00
