createdAt,value
2019-06-10T00:01:57.430Z,18.03
2019-06-10T00:06:03.799Z,18.09
2019-06-10T00:10:10.792Z,18.13
2019-06-10T00:14:15.813Z,18.14
2019-06-10T00:18:35.469Z,18.14
2019-06-10T00:22:27.304Z,18.18
2019-06-10T00:26:32.208Z,18.23
2019-06-10T00:30:37.100Z,18.25
2019-06-10T00:34:42.125Z,18.27
2019-06-10T00:38:48.033Z,18.26
2019-06-10T00:42:52.930Z,18.24
2019-06-10T00:46:57.830Z,18.23
2019-06-10T00:51:04.207Z,18.20
2019-06-10T00:55:12.133Z,18.16
2019-06-10T00:59:15.988Z,18.12
2019-06-10T01:03:21.071Z,18.10
2019-06-10T01:07:26.055Z,18.12
2019-06-10T01:11:31.202Z,18.22
2019-06-10T01:15:36.115Z,18.21
2019-06-10T01:19:41.515Z,18.18
2019-06-10T01:23:46.490Z,18.19
2019-06-10T01:27:51.642Z,18.19
2019-06-10T01:31:56.658Z,18.18
2019-06-10T01:36:01.554Z,18.19
2019-06-10T01:40:07.944Z,18.18
2019-06-10T01:44:14.689Z,18.17
2019-06-10T01:48:21.027Z,18.16
2019-06-10T01:52:26.008Z,18.12
2019-06-10T01:56:31.518Z,18.08
2019-06-10T02:00:50.807Z,18.00
2019-06-10T02:04:55.745Z,17.95
2019-06-10T02:09:06.105Z,17.88
2019-06-10T02:13:14.780Z,17.81
2019-06-10T02:17:23.568Z,17.74
2019-06-10T02:21:25.834Z,17.69
2019-06-10T02:25:30.727Z,17.65
2019-06-10T02:29:35.627Z,17.60
2019-06-10T02:33:41.990Z,17.55
2019-06-10T02:37:47.106Z,17.50
2019-06-10T02:41:53.785Z,17.49
2019-06-10T02:45:58.620Z,17.48
2019-06-10T02:50:08.585Z,17.41
2019-06-10T02:54:14.053Z,17.38
2019-06-10T02:58:21.591Z,17.34
2019-06-10T03:02:31.291Z,17.31
2019-06-10T03:06:36.317Z,17.28
2019-06-10T03:10:38.245Z,17.29
2019-06-10T03:14:43.145Z,17.27
2019-06-10T03:18:48.028Z,17.24
2019-06-10T03:22:53.900Z,17.21
2019-06-10T03:26:58.800Z,17.16
2019-06-10T03:31:05.910Z,17.16
2019-06-10T03:35:13.177Z,17.15
2019-06-10T03:39:17.123Z,17.13
2019-06-10T03:43:23.791Z,17.13
2019-06-10T03:47:28.864Z,17.12
2019-06-10T03:51:33.786Z,17.14
2019-06-10T03:55:38.689Z,17.18
2019-06-10T03:59:43.582Z,17.31
2019-06-10T04:03:49.449Z,17.39
2019-06-10T04:07:54.348Z,17.82
2019-06-10T04:11:59.241Z,17.78
2019-06-10T04:16:04.581Z,17.98
2019-06-10T04:20:13.206Z,18.13
2019-06-10T04:24:16.131Z,18.51
2019-06-10T04:28:24.054Z,19.49
2019-06-10T04:32:29.026Z,19.10
2019-06-10T04:36:34.979Z,19.38
2019-06-10T04:40:39.860Z,21.28
2019-06-10T04:44:44.763Z,24.38
2019-06-10T04:48:49.656Z,26.43
2019-06-10T04:52:54.554Z,27.91
2019-06-10T04:56:59.461Z,28.66
2019-06-10T05:01:04.334Z,29.35
2019-06-10T05:05:09.569Z,30.16
2019-06-10T05:09:14.471Z,31.31
2019-06-10T05:13:19.384Z,32.24
2019-06-10T05:17:26.114Z,33.08
2019-06-10T05:21:33.136Z,33.80
2019-06-10T05:25:37.449Z,34.67
2019-06-10T05:29:42.349Z,35.25
2019-06-10T05:33:47.315Z,34.81
2019-06-10T05:37:52.739Z,32.19
2019-06-10T05:41:57.785Z,31.52
2019-06-10T05:46:03.216Z,30.29
2019-06-10T05:50:08.783Z,27.96
2019-06-10T05:54:13.678Z,26.03
2019-06-10T05:58:18.574Z,24.82
2019-06-10T06:02:23.912Z,24.15
2019-06-10T06:06:29.147Z,23.66
2019-06-10T06:10:36.023Z,24.25
2019-06-10T06:14:42.611Z,24.00
2019-06-10T06:18:47.325Z,23.53
2019-06-10T06:22:52.390Z,23.02
2019-06-10T06:26:57.260Z,22.65
2019-06-10T06:31:03.310Z,22.28
2019-06-10T06:35:08.761Z,21.90
2019-06-10T06:39:13.673Z,21.69
2019-06-10T06:43:18.556Z,21.45
2019-06-10T06:47:23.459Z,21.35
2019-06-10T06:51:38.086Z,21.32
2019-06-10T06:55:36.497Z,21.29
2019-06-10T06:59:43.189Z,21.27
2019-06-10T07:03:48.602Z,21.33
2019-06-10T07:07:53.660Z,21.50
2019-06-10T07:12:02.545Z,21.53
2019-06-10T07:16:07.590Z,21.71
2019-06-10T07:20:13.043Z,22.23
2019-06-10T07:24:17.935Z,22.65
2019-06-10T07:28:23.070Z,23.03
2019-06-10T07:32:28.133Z,23.30
2019-06-10T07:36:34.472Z,23.43
2019-06-10T07:40:42.618Z,23.19
2019-06-10T07:44:46.235Z,22.96
2019-06-10T07:48:56.063Z,23.03
2019-06-10T07:52:57.718Z,23.09
2019-06-10T07:57:02.620Z,23.12
2019-06-10T08:01:07.517Z,23.26
2019-06-10T08:05:13.271Z,23.23
2019-06-10T08:09:18.157Z,23.15
2019-06-10T08:13:23.228Z,23.17
2019-06-10T08:17:28.130Z,23.52
2019-06-10T08:21:33.024Z,23.92
2019-06-10T08:25:40.367Z,24.17
2019-06-10T08:29:48.955Z,24.18
2019-06-10T08:33:53.411Z,24.20
2019-06-10T08:37:58.648Z,24.47
2019-06-10T08:42:03.551Z,24.70
2019-06-10T08:46:08.459Z,24.59
2019-06-10T08:50:13.344Z,24.51
2019-06-10T08:54:18.250Z,24.44
2019-06-10T08:58:23.295Z,24.56
2019-06-10T09:02:28.221Z,24.74
2019-06-10T09:06:33.182Z,24.93
2019-06-10T09:10:39.519Z,25.12
2019-06-10T09:14:46.821Z,25.17
2019-06-10T09:18:54.941Z,25.13
2019-06-10T09:23:16.894Z,25.01
2019-06-10T09:27:04.474Z,24.86
2019-06-10T09:31:09.364Z,24.82
2019-06-10T09:35:15.013Z,24.73
2019-06-10T09:39:19.916Z,24.74
2019-06-10T09:43:25.162Z,24.69
2019-06-10T09:47:30.297Z,24.65
2019-06-10T09:51:35.185Z,24.78
2019-06-10T09:55:41.644Z,24.96
2019-06-10T09:59:50.429Z,25.05
2019-06-10T10:03:59.336Z,25.04
2019-06-10T10:07:59.956Z,25.38
2019-06-10T10:12:04.999Z,25.79
2019-06-10T10:16:09.901Z,26.02
2019-06-10T10:20:14.808Z,25.86
2019-06-10T10:24:19.709Z,25.41
2019-06-10T10:28:26.325Z,25.37
2019-06-10T10:32:33.446Z,25.42
2019-06-10T10:36:37.792Z,25.44
2019-06-10T10:40:44.078Z,25.57
2019-06-10T10:44:51.909Z,25.77
2019-06-10T10:48:56.538Z,25.74
2019-06-10T10:53:01.559Z,25.75
2019-06-10T10:57:06.458Z,25.98
2019-06-10T11:01:15.146Z,26.16
2019-06-10T11:05:33.374Z,26.17
2019-06-10T11:09:38.421Z,25.87
2019-06-10T11:13:45.408Z,25.68
2019-06-10T11:17:53.198Z,25.56
2019-06-10T11:21:57.901Z,25.62
2019-06-10T11:26:02.877Z,25.74
2019-06-10T11:30:08.316Z,25.69
2019-06-10T11:34:13.215Z,25.84
2019-06-10T11:38:18.877Z,26.00
2019-06-10T11:42:23.773Z,26.13
2019-06-10T11:46:28.680Z,26.29
2019-06-10T11:50:33.597Z,26.49
2019-06-10T11:54:53.726Z,26.38
2019-06-10T11:58:45.070Z,26.22
2019-06-10T12:02:50.949Z,26.20
2019-06-10T12:06:57.088Z,26.02
2019-06-10T12:11:02.576Z,25.83
2019-06-10T12:15:08.383Z,25.79
2019-06-10T12:19:13.273Z,25.77
2019-06-10T12:23:18.172Z,25.89
2019-06-10T12:27:23.073Z,26.34
2019-06-10T12:31:27.974Z,26.70
2019-06-10T12:35:33.394Z,26.62
2019-06-10T12:39:38.411Z,26.35
2019-06-10T12:43:43.652Z,26.09
2019-06-10T12:47:48.594Z,26.17
2019-06-10T12:51:54.774Z,26.35
2019-06-10T12:56:02.396Z,26.45
2019-06-10T13:00:19.348Z,26.07
2019-06-10T13:04:14.835Z,25.69
2019-06-10T13:08:23.258Z,25.66
2019-06-10T13:12:26.807Z,25.64
2019-06-10T13:16:32.017Z,25.67
2019-06-10T13:20:37.505Z,25.64
2019-06-10T13:24:42.549Z,25.67
2019-06-10T13:28:48.357Z,25.61
2019-06-10T13:32:53.262Z,25.65
2019-06-10T13:36:58.753Z,25.57
2019-06-10T13:41:04.243Z,25.45
2019-06-10T13:45:11.213Z,25.44
2019-06-10T13:49:16.128Z,25.50
2019-06-10T13:53:21.389Z,25.60
2019-06-10T13:57:26.974Z,25.74
2019-06-10T14:01:34.885Z,25.77
2019-06-10T14:05:38.595Z,25.72
2019-06-10T14:09:43.492Z,25.71
2019-06-10T14:13:48.398Z,25.74
2019-06-10T14:17:54.023Z,25.56
2019-06-10T14:21:59.077Z,25.32
2019-06-10T14:26:06.128Z,24.93
2019-06-10T14:30:14.143Z,24.64
2019-06-10T14:34:18.644Z,24.52
2019-06-10T14:38:23.887Z,24.49
2019-06-10T14:42:28.785Z,24.37
2019-06-10T14:46:33.678Z,24.10
2019-06-10T14:50:38.582Z,23.84
2019-06-10T14:54:43.484Z,23.68
2019-06-10T14:58:48.383Z,23.64
2019-06-10T15:02:54.011Z,23.62
2019-06-10T15:07:02.688Z,23.45
2019-06-10T15:11:07.542Z,23.27
2019-06-10T15:15:14.289Z,23.14
2019-06-10T15:19:25.096Z,22.97
2019-06-10T15:23:25.836Z,22.92
2019-06-10T15:27:33.873Z,22.92
2019-06-10T15:31:37.325Z,23.01
2019-06-10T15:35:42.810Z,22.99
2019-06-10T15:39:47.808Z,23.00
2019-06-10T15:43:53.094Z,22.90
2019-06-10T15:47:58.085Z,22.71
2019-06-10T15:52:03.406Z,22.70
2019-06-10T15:56:18.186Z,22.55
2019-06-10T16:00:20.011Z,22.38
2019-06-10T16:04:25.787Z,22.32
2019-06-10T16:08:29.109Z,22.35
2019-06-10T16:12:33.998Z,22.24
2019-06-10T16:16:38.903Z,22.10
2019-06-10T16:20:43.808Z,22.05
2019-06-10T16:24:48.712Z,22.00
2019-06-10T16:28:53.613Z,21.86
2019-06-10T16:32:58.514Z,21.88
2019-06-10T16:37:03.477Z,21.90
2019-06-10T16:41:08.378Z,21.88
2019-06-10T16:45:13.423Z,21.75
2019-06-10T16:49:19.256Z,21.64
2019-06-10T16:53:29.887Z,21.72
2019-06-10T16:57:33.298Z,21.79
2019-06-10T17:01:37.479Z,21.73
2019-06-10T17:05:42.669Z,21.78
2019-06-10T17:09:47.553Z,21.76
2019-06-10T17:13:52.708Z,21.87
2019-06-10T17:17:57.791Z,21.85
2019-06-10T17:22:02.772Z,21.84
2019-06-10T17:26:07.685Z,21.82
2019-06-10T17:30:13.225Z,21.68
2019-06-10T17:34:18.077Z,21.60
2019-06-10T17:38:22.978Z,21.59
2019-06-10T17:42:33.113Z,21.58
2019-06-10T17:46:35.193Z,21.51
2019-06-10T17:50:42.774Z,21.41
2019-06-10T17:54:46.977Z,21.38
2019-06-10T17:58:57.691Z,21.41
2019-06-10T18:02:58.476Z,21.45
2019-06-10T18:07:03.387Z,21.43
2019-06-10T18:11:08.290Z,21.30
2019-06-10T18:15:13.327Z,21.22
2019-06-10T18:19:18.226Z,21.07
2019-06-10T18:23:24.837Z,20.88
2019-06-10T18:27:31.671Z,20.80
2019-06-10T18:31:37.070Z,20.63
2019-06-10T18:35:42.347Z,20.62
2019-06-10T18:39:47.365Z,20.50
2019-06-10T18:43:52.267Z,20.36
2019-06-10T18:47:57.175Z,20.26
2019-06-10T18:52:02.092Z,20.19
2019-06-10T18:56:06.989Z,20.10
2019-06-10T19:00:14.815Z,20.02
2019-06-10T19:04:22.253Z,20.04
2019-06-10T19:08:26.394Z,19.97
2019-06-10T19:12:33.681Z,19.90
2019-06-10T19:16:38.566Z,19.79
2019-06-10T19:20:45.253Z,19.75
2019-06-10T19:24:52.959Z,19.65
2019-06-10T19:28:58.001Z,19.59
2019-06-10T19:33:02.915Z,19.54
2019-06-10T19:37:07.807Z,19.45
2019-06-10T19:41:12.776Z,19.36
2019-06-10T19:45:18.018Z,19.26
2019-06-10T19:49:22.928Z,19.19
2019-06-10T19:53:27.892Z,19.14
2019-06-10T19:57:34.199Z,19.10
2019-06-10T20:01:41.929Z,19.04
2019-06-10T20:05:47.372Z,18.99
2019-06-10T20:09:52.436Z,18.92
2019-06-10T20:13:57.329Z,18.86
2019-06-10T20:18:02.878Z,18.77
2019-06-10T20:22:08.982Z,18.70
2019-06-10T20:26:13.880Z,18.62
2019-06-10T20:30:25.308Z,18.55
2019-06-10T20:34:26.320Z,18.51
2019-06-10T20:38:32.560Z,18.46
2019-06-10T20:42:38.184Z,18.43
2019-06-10T20:46:45.002Z,18.41
2019-06-10T20:50:50.089Z,18.40
2019-06-10T20:54:54.950Z,18.38
2019-06-10T20:59:02.834Z,18.42
2019-06-10T21:03:07.419Z,18.68
2019-06-10T21:07:14.154Z,18.67
2019-06-10T21:11:19.061Z,18.61
2019-06-10T21:15:23.959Z,18.60
2019-06-10T21:19:28.861Z,18.61
2019-06-10T21:23:33.753Z,18.60
2019-06-10T21:27:38.657Z,18.62
2019-06-10T21:31:45.748Z,18.60
2019-06-10T21:35:51.220Z,18.55
2019-06-10T21:39:56.737Z,18.48
2019-06-10T21:44:03.128Z,18.39
2019-06-10T21:48:08.312Z,18.38
2019-06-10T21:52:13.209Z,18.36
2019-06-10T21:56:18.109Z,18.39
2019-06-10T22:00:26.524Z,18.38
2019-06-10T22:04:32.618Z,18.37
2019-06-10T22:08:37.769Z,18.39
2019-06-10T22:12:43.914Z,18.42
2019-06-10T22:16:50.923Z,18.46
2019-06-10T22:20:57.734Z,18.48
2019-06-10T22:25:03.106Z,18.51
2019-06-10T22:29:08.063Z,18.49
2019-06-10T22:33:12.964Z,18.46
2019-06-10T22:37:17.866Z,18.41
2019-06-10T22:41:22.796Z,18.43
2019-06-10T22:45:27.644Z,18.43
2019-06-10T22:49:32.882Z,18.42
2019-06-10T22:53:37.819Z,18.38
2019-06-10T22:57:43.944Z,18.38
2019-06-10T23:01:49.100Z,18.37
2019-06-10T23:05:54.468Z,18.34
2019-06-10T23:09:59.470Z,18.33
2019-06-10T23:14:04.451Z,18.31
2019-06-10T23:18:09.518Z,18.30
2019-06-10T23:22:14.423Z,18.30
2019-06-10T23:26:19.313Z,18.30
2019-06-10T23:30:24.227Z,18.32
2019-06-10T23:34:29.124Z,18.32
2019-06-10T23:38:34.025Z,18.32
2019-06-10T23:42:38.924Z,18.33
2019-06-10T23:46:43.814Z,18.28
2019-06-10T23:50:48.727Z,18.23
2019-06-10T23:54:54.419Z,18.20
2019-06-10T23:59:00.391Z,18.17
