createdAt,value
2022-08-11T00:01:08.093Z,77.83
2022-08-11T00:03:43.708Z,77.87
2022-08-11T00:06:14.206Z,77.96
2022-08-11T00:08:43.546Z,78.58
2022-08-11T00:11:12.537Z,78.39
2022-08-11T00:13:45.497Z,78.53
2022-08-11T00:16:24.859Z,78.84
2022-08-11T00:18:55.809Z,79.01
2022-08-11T00:22:03.069Z,78.75
2022-08-11T00:24:11.337Z,78.95
2022-08-11T00:26:37.857Z,78.53
2022-08-11T00:29:13.454Z,78.50
2022-08-11T00:31:54.438Z,78.37
2022-08-11T00:34:24.997Z,78.35
2022-08-11T00:37:04.671Z,78.75
2022-08-11T00:39:34.679Z,78.37
2022-08-11T00:42:26.249Z,78.42
2022-08-11T00:45:21.373Z,78.27
2022-08-11T00:48:02.595Z,78.04
2022-08-11T00:50:46.738Z,78.15
2022-08-11T00:53:36.793Z,78.28
2022-08-11T00:56:41.118Z,78.23
2022-08-11T00:59:39.933Z,78.93
2022-08-11T01:02:19.643Z,78.95
2022-08-11T01:05:06.604Z,78.79
2022-08-11T01:08:01.582Z,79.27
2022-08-11T01:10:55.924Z,79.44
2022-08-11T01:13:22.277Z,79.87
2022-08-11T01:16:14.166Z,80.00
2022-08-11T01:18:55.670Z,79.54
2022-08-11T01:21:34.326Z,79.94
2022-08-11T01:24:38.540Z,79.93
2022-08-11T01:27:25.004Z,79.96
2022-08-11T01:30:15.909Z,79.82
2022-08-11T01:33:10.170Z,79.74
2022-08-11T01:35:55.443Z,79.98
2022-08-11T01:38:52.434Z,79.64
2022-08-11T01:42:13.836Z,80.42
2022-08-11T01:44:52.436Z,80.63
2022-08-11T01:47:54.765Z,81.47
2022-08-11T01:50:53.885Z,80.69
2022-08-11T01:53:44.880Z,81.16
2022-08-11T01:56:21.612Z,80.73
2022-08-11T01:58:53.625Z,80.97
2022-08-11T02:01:50.370Z,80.86
2022-08-11T02:04:36.655Z,81.56
2022-08-11T02:07:27.660Z,81.46
2022-08-11T02:10:50.703Z,82.09
2022-08-11T02:13:37.017Z,81.86
2022-08-11T02:16:13.441Z,82.07
2022-08-11T02:19:05.736Z,82.02
2022-08-11T02:22:09.260Z,81.84
2022-08-11T02:24:44.903Z,81.94
2022-08-11T02:27:21.480Z,82.12
2022-08-11T02:30:10.994Z,82.39
2022-08-11T02:33:24.080Z,82.35
2022-08-11T02:36:19.594Z,82.54
2022-08-11T02:38:54.099Z,82.40
2022-08-11T02:41:55.427Z,82.37
2022-08-11T02:44:37.130Z,82.52
2022-08-11T02:47:14.677Z,82.02
2022-08-11T02:50:07.369Z,82.43
2022-08-11T02:52:46.409Z,82.45
2022-08-11T02:55:55.681Z,82.38
2022-08-11T02:58:41.421Z,82.95
2022-08-11T03:01:18.944Z,82.64
2022-08-11T03:04:11.069Z,82.65
2022-08-11T03:06:59.509Z,82.64
2022-08-11T03:09:38.370Z,82.63
2022-08-11T03:12:34.625Z,82.77
2022-08-11T03:15:30.455Z,82.56
2022-08-11T03:18:17.037Z,83.08
2022-08-11T03:21:02.848Z,83.05
2022-08-11T03:23:55.972Z,82.87
2022-08-11T03:26:28.040Z,83.17
2022-08-11T03:29:24.907Z,83.31
2022-08-11T03:32:11.044Z,83.71
2022-08-11T03:34:41.211Z,84.01
2022-08-11T03:37:42.340Z,83.78
2022-08-11T03:40:49.123Z,83.98
2022-08-11T03:43:34.732Z,83.82
2022-08-11T03:46:08.686Z,84.26
2022-08-11T03:49:00.573Z,84.58
2022-08-11T03:51:51.833Z,84.38
2022-08-11T03:54:46.505Z,84.37
2022-08-11T03:58:00.023Z,84.48
2022-08-11T04:01:03.187Z,84.85
2022-08-11T04:03:33.841Z,84.76
2022-08-11T04:06:29.575Z,85.18
2022-08-11T04:09:08.172Z,85.16
2022-08-11T04:11:46.660Z,84.92
2022-08-11T04:15:04.780Z,84.76
2022-08-11T04:17:54.011Z,84.65
2022-08-11T04:20:49.608Z,84.35
2022-08-11T04:24:34.643Z,85.13
2022-08-11T04:26:53.397Z,84.92
2022-08-11T04:30:02.027Z,85.86
2022-08-11T04:32:44.240Z,85.38
2022-08-11T04:35:22.881Z,85.54
2022-08-11T04:38:14.390Z,85.29
2022-08-11T04:41:20.844Z,84.93
2022-08-11T04:44:07.532Z,85.49
2022-08-11T04:46:56.089Z,85.26
2022-08-11T04:49:56.265Z,85.25
2022-08-11T04:53:19.971Z,85.44
2022-08-11T04:56:20.571Z,85.15
2022-08-11T04:59:24.276Z,85.16
2022-08-11T05:02:26.568Z,85.48
2022-08-11T05:05:37.828Z,85.38
2022-08-11T05:08:43.927Z,85.40
2022-08-11T05:11:41.445Z,85.67
2022-08-11T05:14:29.521Z,85.21
2022-08-11T05:17:18.888Z,85.30
2022-08-11T05:20:07.325Z,85.61
2022-08-11T05:22:53.885Z,85.76
2022-08-11T05:26:44.141Z,85.33
2022-08-11T05:29:08.297Z,85.60
2022-08-11T05:32:14.566Z,85.03
2022-08-11T05:34:54.023Z,85.05
2022-08-11T05:37:34.379Z,84.54
2022-08-11T05:40:26.210Z,83.86
2022-08-11T05:43:17.357Z,82.64
2022-08-11T05:46:06.248Z,81.22
2022-08-11T05:48:55.258Z,80.87
2022-08-11T05:51:54.658Z,80.65
2022-08-11T05:54:42.854Z,80.87
2022-08-11T05:57:49.717Z,79.63
2022-08-11T06:00:17.254Z,80.98
2022-08-11T06:02:49.294Z,80.28
2022-08-11T06:05:16.414Z,80.09
2022-08-11T06:07:49.564Z,79.62
2022-08-11T06:10:29.722Z,79.06
2022-08-11T06:12:58.510Z,78.31
2022-08-11T06:15:26.312Z,77.30
2022-08-11T06:17:53.963Z,78.32
2022-08-11T06:20:22.516Z,77.79
2022-08-11T06:23:02.207Z,76.09
2022-08-11T06:25:35.734Z,76.10
2022-08-11T06:28:06.671Z,76.52
2022-08-11T06:30:45.620Z,74.69
2022-08-11T06:33:33.607Z,74.85
2022-08-11T06:36:06.728Z,72.55
2022-08-11T06:39:00.807Z,72.18
2022-08-11T06:41:48.458Z,70.88
2022-08-11T06:44:14.848Z,71.33
2022-08-11T06:46:43.801Z,71.63
2022-08-11T06:49:30.889Z,71.89
2022-08-11T06:52:04.534Z,70.14
2022-08-11T06:54:33.570Z,67.64
2022-08-11T06:57:35.454Z,67.07
2022-08-11T07:00:21.047Z,67.89
2022-08-11T07:03:03.458Z,65.88
2022-08-11T07:05:53.799Z,63.05
2022-08-11T07:09:10.778Z,61.47
2022-08-11T07:12:18.978Z,60.03
2022-08-11T07:15:12.378Z,60.46
2022-08-11T07:18:11.007Z,59.74
2022-08-11T07:21:02.087Z,59.63
2022-08-11T07:23:52.586Z,56.34
2022-08-11T07:26:42.462Z,58.94
2022-08-11T07:29:12.310Z,56.61
2022-08-11T07:31:43.745Z,55.29
2022-08-11T07:34:18.641Z,53.20
2022-08-11T07:36:54.561Z,53.32
2022-08-11T07:39:31.633Z,53.19
2022-08-11T07:42:00.291Z,51.96
2022-08-11T07:44:35.048Z,53.38
2022-08-11T07:47:21.045Z,53.64
2022-08-11T07:50:08.718Z,51.94
2022-08-11T07:52:37.997Z,52.57
2022-08-11T07:55:13.459Z,52.59
2022-08-11T07:58:14.905Z,50.21
2022-08-11T08:01:21.954Z,49.45
2022-08-11T08:04:08.593Z,49.54
2022-08-11T08:06:54.944Z,51.22
2022-08-11T08:09:41.547Z,55.46
2022-08-11T08:12:27.434Z,56.20
2022-08-11T08:15:13.923Z,56.80
2022-08-11T08:18:09.932Z,56.72
2022-08-11T08:20:40.272Z,55.40
2022-08-11T08:23:08.267Z,56.33
2022-08-11T08:25:45.938Z,56.68
2022-08-11T08:28:18.950Z,57.38
2022-08-11T08:30:50.789Z,52.21
2022-08-11T08:33:19.184Z,51.50
2022-08-11T08:35:54.096Z,53.48
2022-08-11T08:38:21.348Z,55.04
2022-08-11T08:40:56.018Z,52.50
2022-08-11T08:43:24.209Z,53.42
2022-08-11T08:45:55.750Z,52.11
2022-08-11T08:48:25.717Z,54.03
2022-08-11T08:51:22.160Z,53.49
2022-08-11T08:53:52.285Z,54.52
2022-08-11T08:56:28.490Z,54.62
2022-08-11T08:58:57.918Z,56.18
2022-08-11T09:01:26.586Z,57.87
2022-08-11T09:04:06.719Z,57.32
2022-08-11T09:06:48.760Z,54.49
2022-08-11T09:09:17.514Z,56.50
2022-08-11T09:11:51.118Z,56.56
2022-08-11T09:14:18.805Z,55.94
2022-08-11T09:16:46.654Z,55.27
2022-08-11T09:19:19.415Z,55.04
2022-08-11T09:22:10.341Z,56.16
2022-08-11T09:24:56.843Z,57.61
2022-08-11T09:27:24.780Z,55.29
2022-08-11T09:29:52.704Z,57.75
2022-08-11T09:32:21.781Z,59.44
2022-08-11T09:34:52.174Z,62.07
2022-08-11T09:37:56.575Z,60.47
2022-08-11T09:40:31.109Z,62.94
2022-08-11T09:43:29.489Z,66.75
2022-08-11T09:45:58.541Z,66.94
2022-08-11T09:48:27.344Z,65.84
2022-08-11T09:51:00.620Z,65.80
2022-08-11T09:53:36.127Z,64.01
2022-08-11T09:56:30.347Z,62.37
2022-08-11T09:58:58.026Z,61.62
2022-08-11T10:01:30.528Z,63.60
2022-08-11T10:04:32.879Z,62.25
2022-08-11T10:07:06.520Z,60.63
2022-08-11T10:09:38.074Z,62.95
2022-08-11T10:12:08.424Z,59.98
2022-08-11T10:15:00.022Z,58.12
2022-08-11T10:17:29.873Z,59.48
2022-08-11T10:20:04.382Z,60.36
2022-08-11T10:22:55.884Z,57.86
2022-08-11T10:25:41.173Z,57.73
2022-08-11T10:28:30.740Z,56.98
2022-08-11T10:31:17.049Z,56.35
2022-08-11T10:34:03.236Z,57.01
2022-08-11T10:36:44.138Z,55.02
2022-08-11T10:39:17.124Z,55.79
2022-08-11T10:42:09.537Z,54.70
2022-08-11T10:44:45.679Z,55.88
2022-08-11T10:47:33.349Z,54.08
2022-08-11T10:50:20.420Z,55.42
2022-08-11T10:53:07.570Z,56.15
2022-08-11T10:55:58.747Z,55.36
2022-08-11T10:58:44.313Z,55.62
2022-08-11T11:01:11.631Z,55.29
2022-08-11T11:03:38.925Z,54.27
2022-08-11T11:06:29.305Z,54.72
2022-08-11T11:09:11.278Z,54.86
2022-08-11T11:12:01.461Z,52.95
2022-08-11T11:14:58.126Z,51.96
2022-08-11T11:17:54.206Z,53.50
2022-08-11T11:20:37.516Z,52.95
2022-08-11T11:23:28.311Z,52.49
2022-08-11T11:26:27.178Z,51.05
2022-08-11T11:29:09.976Z,52.53
2022-08-11T11:32:01.442Z,52.68
2022-08-11T11:34:47.884Z,51.28
2022-08-11T11:37:22.538Z,52.34
2022-08-11T11:39:49.731Z,49.17
2022-08-11T11:42:17.685Z,49.79
2022-08-11T11:44:45.833Z,51.27
2022-08-11T11:47:13.651Z,53.10
2022-08-11T11:49:44.010Z,55.47
2022-08-11T11:52:20.113Z,52.12
2022-08-11T11:54:50.228Z,51.36
2022-08-11T11:57:36.735Z,50.91
2022-08-11T12:00:33.676Z,49.50
2022-08-11T12:03:03.648Z,48.10
2022-08-11T12:05:33.471Z,49.45
2022-08-11T12:08:17.640Z,51.00
2022-08-11T12:10:45.735Z,50.39
2022-08-11T12:13:31.857Z,50.97
2022-08-11T12:16:31.897Z,51.09
2022-08-11T12:18:54.274Z,52.45
2022-08-11T12:21:22.536Z,50.42
2022-08-11T12:24:09.260Z,47.62
2022-08-11T12:27:14.898Z,52.29
2022-08-11T12:29:36.148Z,53.62
2022-08-11T12:32:08.247Z,50.47
2022-08-11T12:34:35.414Z,50.19
2022-08-11T12:37:05.757Z,50.53
2022-08-11T12:40:11.055Z,50.68
2022-08-11T12:43:04.004Z,48.66
2022-08-11T12:45:38.471Z,49.28
2022-08-11T12:49:00.521Z,47.66
2022-08-11T12:52:12.449Z,50.68
2022-08-11T12:54:35.016Z,52.52
2022-08-11T12:57:37.217Z,51.52
2022-08-11T13:00:25.464Z,50.66
2022-08-11T13:03:12.263Z,51.13
2022-08-11T13:05:44.341Z,51.68
2022-08-11T13:08:14.987Z,52.37
2022-08-11T13:11:00.672Z,54.10
2022-08-11T13:13:53.762Z,53.30
2022-08-11T13:16:15.006Z,49.79
2022-08-11T13:18:42.950Z,47.16
2022-08-11T13:21:20.812Z,48.38
2022-08-11T13:23:59.625Z,50.55
2022-08-11T13:26:48.132Z,50.67
2022-08-11T13:29:19.822Z,51.07
2022-08-11T13:31:47.137Z,50.50
2022-08-11T13:34:16.270Z,50.26
2022-08-11T13:36:43.445Z,49.12
2022-08-11T13:39:10.989Z,49.39
2022-08-11T13:41:41.114Z,49.18
2022-08-11T13:44:12.586Z,48.31
2022-08-11T13:46:44.295Z,48.84
2022-08-11T13:49:11.685Z,48.99
2022-08-11T13:51:40.068Z,50.18
2022-08-11T13:54:09.161Z,50.54
2022-08-11T13:56:39.633Z,47.67
2022-08-11T13:59:08.293Z,46.24
2022-08-11T14:02:19.973Z,47.46
2022-08-11T14:04:33.367Z,47.78
2022-08-11T14:07:05.103Z,48.05
2022-08-11T14:09:37.076Z,48.20
2022-08-11T14:12:28.229Z,46.32
2022-08-11T14:15:10.506Z,46.43
2022-08-11T14:17:48.970Z,46.64
2022-08-11T14:20:39.548Z,45.48
2022-08-11T14:23:05.991Z,46.18
2022-08-11T14:26:00.684Z,45.89
2022-08-11T14:28:34.010Z,45.31
2022-08-11T14:31:05.183Z,46.61
2022-08-11T14:33:58.186Z,44.99
2022-08-11T14:36:23.268Z,44.53
2022-08-11T14:38:50.713Z,45.48
2022-08-11T14:41:36.474Z,45.95
2022-08-11T14:44:22.292Z,46.84
2022-08-11T14:47:24.295Z,45.53
2022-08-11T14:50:10.123Z,44.87
2022-08-11T14:52:38.893Z,45.10
2022-08-11T14:55:26.025Z,45.37
2022-08-11T14:57:56.347Z,44.75
2022-08-11T15:00:23.734Z,44.50
2022-08-11T15:03:10.880Z,44.15
2022-08-11T15:05:41.439Z,44.85
2022-08-11T15:08:09.325Z,44.84
2022-08-11T15:10:36.967Z,46.06
2022-08-11T15:13:04.124Z,46.41
2022-08-11T15:15:56.037Z,46.66
2022-08-11T15:18:24.156Z,46.74
2022-08-11T15:21:10.114Z,46.56
2022-08-11T15:23:57.072Z,46.21
2022-08-11T15:26:57.769Z,46.12
2022-08-11T15:29:46.560Z,47.19
2022-08-11T15:32:22.189Z,46.42
2022-08-11T15:35:17.181Z,46.82
2022-08-11T15:37:45.720Z,47.25
2022-08-11T15:40:43.524Z,48.59
2022-08-11T15:43:35.225Z,49.35
2022-08-11T15:46:08.103Z,48.96
2022-08-11T15:48:43.137Z,50.35
2022-08-11T15:51:28.746Z,52.25
2022-08-11T15:53:58.627Z,52.11
2022-08-11T15:56:28.160Z,51.91
2022-08-11T15:59:41.500Z,51.23
2022-08-11T16:02:23.674Z,51.27
2022-08-11T16:04:52.448Z,51.74
2022-08-11T16:07:29.147Z,52.14
2022-08-11T16:10:09.404Z,52.74
2022-08-11T16:13:07.035Z,52.56
2022-08-11T16:16:07.866Z,51.66
2022-08-11T16:18:43.842Z,52.71
2022-08-11T16:21:33.889Z,52.30
2022-08-11T16:24:03.443Z,51.34
2022-08-11T16:27:09.390Z,52.33
2022-08-11T16:29:27.284Z,52.02
2022-08-11T16:32:19.367Z,50.94
2022-08-11T16:35:17.776Z,51.12
2022-08-11T16:38:04.076Z,51.09
2022-08-11T16:40:32.323Z,51.46
2022-08-11T16:43:18.538Z,51.53
2022-08-11T16:46:07.567Z,51.07
2022-08-11T16:48:38.416Z,51.19
2022-08-11T16:51:07.198Z,52.08
2022-08-11T16:54:03.645Z,53.04
2022-08-11T16:56:30.169Z,52.37
2022-08-11T16:59:16.733Z,52.23
2022-08-11T17:01:57.986Z,53.04
2022-08-11T17:04:46.119Z,54.05
2022-08-11T17:07:50.104Z,54.16
2022-08-11T17:10:51.242Z,55.28
2022-08-11T17:13:25.809Z,56.27
2022-08-11T17:16:07.843Z,56.61
2022-08-11T17:18:43.876Z,56.78
2022-08-11T17:21:18.802Z,57.12
2022-08-11T17:23:55.004Z,57.19
2022-08-11T17:26:49.890Z,57.21
2022-08-11T17:29:20.337Z,57.49
2022-08-11T17:32:07.534Z,57.29
2022-08-11T17:34:54.071Z,58.07
2022-08-11T17:37:22.969Z,58.44
2022-08-11T17:39:50.559Z,58.06
2022-08-11T17:42:36.435Z,57.99
2022-08-11T17:45:23.055Z,59.38
2022-08-11T17:48:08.318Z,58.17
2022-08-11T17:50:36.770Z,57.14
2022-08-11T17:53:22.644Z,57.12
2022-08-11T17:56:08.946Z,56.88
2022-08-11T17:58:56.920Z,58.26
2022-08-11T18:01:24.949Z,58.66
2022-08-11T18:03:58.462Z,59.38
2022-08-11T18:06:34.084Z,60.21
2022-08-11T18:09:23.116Z,60.69
2022-08-11T18:12:11.590Z,61.52
2022-08-11T18:15:02.988Z,62.00
2022-08-11T18:17:48.219Z,62.48
2022-08-11T18:20:33.694Z,63.17
2022-08-11T18:23:42.027Z,63.25
2022-08-11T18:26:31.317Z,64.26
2022-08-11T18:29:17.688Z,64.65
2022-08-11T18:32:08.115Z,65.46
2022-08-11T18:35:00.208Z,65.70
2022-08-11T18:37:53.122Z,66.18
2022-08-11T18:40:46.091Z,67.17
2022-08-11T18:43:35.353Z,67.67
2022-08-11T18:46:25.729Z,67.52
2022-08-11T18:49:26.614Z,67.91
2022-08-11T18:52:21.040Z,67.64
2022-08-11T18:55:08.412Z,68.01
2022-08-11T18:58:01.001Z,67.43
2022-08-11T19:00:48.247Z,67.75
2022-08-11T19:03:43.330Z,68.06
2022-08-11T19:06:39.710Z,67.90
2022-08-11T19:09:28.785Z,67.74
2022-08-11T19:12:16.063Z,68.03
2022-08-11T19:15:02.158Z,67.75
2022-08-11T19:17:49.691Z,68.31
2022-08-11T19:20:41.133Z,67.71
2022-08-11T19:23:30.054Z,68.01
2022-08-11T19:26:17.140Z,67.89
2022-08-11T19:29:06.550Z,65.97
2022-08-11T19:31:52.551Z,64.96
2022-08-11T19:34:41.262Z,65.20
2022-08-11T19:37:28.651Z,65.00
2022-08-11T19:40:26.709Z,65.38
2022-08-11T19:43:20.595Z,65.59
2022-08-11T19:46:15.089Z,66.67
2022-08-11T19:49:02.155Z,66.35
2022-08-11T19:51:50.754Z,67.05
2022-08-11T19:54:42.966Z,67.26
2022-08-11T19:57:28.755Z,66.81
2022-08-11T20:00:14.733Z,66.10
2022-08-11T20:02:59.447Z,64.88
2022-08-11T20:05:59.553Z,64.29
2022-08-11T20:08:47.851Z,63.71
2022-08-11T20:11:34.425Z,61.97
2022-08-11T20:14:20.845Z,62.11
2022-08-11T20:17:06.612Z,60.69
2022-08-11T20:19:54.529Z,60.12
2022-08-11T20:22:45.331Z,59.53
2022-08-11T20:25:31.765Z,58.82
2022-08-11T20:28:16.850Z,58.93
2022-08-11T20:31:04.328Z,58.51
2022-08-11T20:33:53.448Z,58.45
2022-08-11T20:36:38.808Z,58.14
2022-08-11T20:39:25.141Z,57.83
2022-08-11T20:42:12.197Z,58.43
2022-08-11T20:44:59.177Z,57.98
2022-08-11T20:47:59.900Z,58.38
2022-08-11T20:50:46.974Z,58.79
2022-08-11T20:53:35.857Z,58.47
2022-08-11T20:56:28.461Z,58.32
2022-08-11T20:59:17.812Z,58.71
2022-08-11T21:02:10.051Z,58.51
2022-08-11T21:04:56.861Z,58.58
2022-08-11T21:07:55.467Z,58.80
2022-08-11T21:11:27.788Z,59.27
2022-08-11T21:14:23.713Z,59.50
2022-08-11T21:17:27.960Z,59.73
2022-08-11T21:20:23.794Z,59.90
2022-08-11T21:23:23.706Z,59.79
2022-08-11T21:26:15.627Z,60.32
2022-08-11T21:29:01.677Z,60.16
2022-08-11T21:31:49.607Z,60.32
2022-08-11T21:34:41.810Z,60.48
2022-08-11T21:37:28.886Z,60.66
2022-08-11T21:40:17.898Z,61.29
2022-08-11T21:43:06.761Z,61.82
2022-08-11T21:45:55.809Z,62.20
2022-08-11T21:48:45.434Z,62.82
2022-08-11T21:51:30.924Z,63.01
2022-08-11T21:54:16.898Z,63.47
2022-08-11T21:57:04.109Z,63.71
2022-08-11T22:00:11.360Z,64.35
2022-08-11T22:03:03.385Z,64.80
2022-08-11T22:05:50.749Z,64.73
2022-08-11T22:08:36.792Z,64.81
2022-08-11T22:11:32.521Z,65.06
2022-08-11T22:14:19.040Z,64.83
2022-08-11T22:17:03.871Z,65.04
2022-08-11T22:19:50.072Z,64.93
2022-08-11T22:22:35.484Z,64.32
2022-08-11T22:25:39.087Z,64.38
2022-08-11T22:28:31.576Z,64.11
2022-08-11T22:31:18.647Z,63.70
2022-08-11T22:34:03.981Z,63.92
2022-08-11T22:36:52.067Z,63.85
2022-08-11T22:39:38.743Z,64.03
2022-08-11T22:42:33.167Z,63.82
2022-08-11T22:45:19.920Z,63.66
2022-08-11T22:48:06.324Z,63.79
2022-08-11T22:50:57.628Z,63.84
2022-08-11T22:53:57.456Z,63.99
2022-08-11T22:56:43.646Z,63.69
2022-08-11T22:59:29.416Z,63.64
2022-08-11T23:02:14.827Z,63.39
2022-08-11T23:05:00.213Z,64.26
2022-08-11T23:07:50.157Z,64.19
2022-08-11T23:10:37.679Z,64.31
2022-08-11T23:13:23.056Z,64.20
2022-08-11T23:16:09.024Z,64.18
2022-08-11T23:18:54.260Z,64.39
2022-08-11T23:21:40.153Z,63.57
2022-08-11T23:24:26.234Z,63.82
2022-08-11T23:27:11.722Z,64.14
2022-08-11T23:29:59.270Z,64.37
2022-08-11T23:32:47.838Z,64.03
2022-08-11T23:35:38.047Z,64.02
2022-08-11T23:38:25.911Z,64.37
2022-08-11T23:41:12.007Z,64.23
2022-08-11T23:43:57.781Z,64.58
2022-08-11T23:46:44.859Z,64.90
2022-08-11T23:49:30.235Z,64.31
2022-08-11T23:52:16.189Z,65.06
2022-08-11T23:55:03.307Z,64.53
2022-08-11T23:57:49.562Z,64.26
