createdAt,value
2019-03-19T00:00:37.135Z,99393.64
2019-03-19T00:03:06.678Z,99387.35
2019-03-19T00:05:36.209Z,99382.55
2019-03-19T00:08:05.753Z,99380.94
2019-03-19T00:10:35.277Z,99375.48
2019-03-19T00:13:04.823Z,99378.50
2019-03-19T00:15:34.355Z,99385.06
2019-03-19T00:18:03.971Z,99378.75
2019-03-19T00:20:33.497Z,99377.00
2019-03-19T00:23:03.030Z,99367.38
2019-03-19T00:25:32.561Z,99376.78
2019-03-19T00:28:02.138Z,99377.59
2019-03-19T00:30:31.655Z,99381.41
2019-03-19T00:33:01.183Z,99376.27
2019-03-19T00:35:30.726Z,99371.16
2019-03-19T00:38:00.253Z,99368.81
2019-03-19T00:40:29.786Z,99368.07
2019-03-19T00:42:59.341Z,99368.03
2019-03-19T00:45:28.881Z,99366.25
2019-03-19T00:47:58.407Z,99377.34
2019-03-19T00:50:27.946Z,99371.36
2019-03-19T00:52:57.460Z,99375.03
2019-03-19T00:55:27.004Z,99368.11
2019-03-19T00:57:56.629Z,99367.70
2019-03-19T01:00:26.205Z,99361.98
2019-03-19T01:02:55.728Z,99365.39
2019-03-19T01:05:25.270Z,99363.64
2019-03-19T01:07:54.925Z,99365.59
2019-03-19T01:10:24.450Z,99368.87
2019-03-19T01:12:53.972Z,99367.73
2019-03-19T01:15:23.541Z,99375.91
2019-03-19T01:17:53.062Z,99367.78
2019-03-19T01:20:22.603Z,99379.33
2019-03-19T01:22:52.136Z,99378.53
2019-03-19T01:25:21.677Z,99370.04
2019-03-19T01:27:51.205Z,99369.03
2019-03-19T01:30:20.759Z,99373.61
2019-03-19T01:32:50.309Z,99369.03
2019-03-19T01:35:19.860Z,99367.19
2019-03-19T01:37:49.399Z,99370.04
2019-03-19T01:40:19.079Z,99371.29
2019-03-19T01:42:48.598Z,99371.19
2019-03-19T01:45:18.132Z,99368.17
2019-03-19T01:47:47.655Z,99373.92
2019-03-19T01:50:17.213Z,99373.52
2019-03-19T01:52:46.751Z,99374.34
2019-03-19T01:55:16.300Z,99382.94
2019-03-19T01:57:45.839Z,99375.14
2019-03-19T02:00:15.482Z,99382.66
2019-03-19T02:02:45.021Z,99387.02
2019-03-19T02:05:14.707Z,99383.25
2019-03-19T02:07:44.236Z,99385.89
2019-03-19T02:10:13.786Z,99390.87
2019-03-19T02:12:43.323Z,99386.41
2019-03-19T02:15:13.228Z,99401.80
2019-03-19T02:17:42.745Z,99396.29
2019-03-19T02:20:12.789Z,99391.44
2019-03-19T02:22:42.374Z,99404.95
2019-03-19T02:25:11.994Z,99402.77
2019-03-19T02:27:41.522Z,99410.18
2019-03-19T02:30:11.621Z,99413.95
2019-03-19T02:32:41.161Z,99421.94
2019-03-19T02:35:10.808Z,99430.28
2019-03-19T02:37:40.311Z,99427.34
2019-03-19T02:40:10.045Z,99440.73
2019-03-19T02:42:39.581Z,99453.23
2019-03-19T02:45:09.418Z,99461.13
2019-03-19T02:47:38.949Z,99467.27
2019-03-19T02:50:09.236Z,99466.89
2019-03-19T02:52:38.789Z,99471.12
2019-03-19T02:55:08.891Z,99485.16
2019-03-19T02:57:38.432Z,99488.61
2019-03-19T03:00:08.491Z,99490.70
2019-03-19T03:02:38.023Z,99494.53
2019-03-19T03:05:08.234Z,99500.45
2019-03-19T03:07:37.770Z,99504.28
2019-03-19T03:10:08.075Z,99507.27
2019-03-19T03:12:37.645Z,99515.64
2019-03-19T03:15:07.601Z,99518.17
2019-03-19T03:17:37.206Z,99530.89
2019-03-19T03:20:06.984Z,99537.98
2019-03-19T03:22:36.535Z,99539.26
2019-03-19T03:25:06.622Z,99552.39
2019-03-19T03:27:36.166Z,99556.61
2019-03-19T03:30:06.191Z,99567.55
2019-03-19T03:32:35.730Z,99574.80
2019-03-19T03:35:05.642Z,99567.38
2019-03-19T03:37:35.179Z,99581.73
2019-03-19T03:40:05.052Z,99584.36
2019-03-19T03:42:34.591Z,99587.81
2019-03-19T03:45:04.200Z,99592.33
2019-03-19T03:47:33.738Z,99599.25
2019-03-19T03:50:03.319Z,99604.32
2019-03-19T03:52:32.837Z,99614.39
2019-03-19T03:55:02.423Z,99619.14
2019-03-19T03:57:31.997Z,99626.66
2019-03-19T04:00:01.582Z,99628.75
2019-03-19T04:02:31.093Z,99630.95
2019-03-19T04:05:00.641Z,99637.51
2019-03-19T04:07:30.177Z,99648.05
2019-03-19T04:09:59.725Z,99654.47
2019-03-19T04:12:29.251Z,99659.69
2019-03-19T04:14:58.833Z,99667.88
2019-03-19T04:17:28.386Z,99673.23
2019-03-19T04:19:57.944Z,99670.56
2019-03-19T04:22:27.471Z,99669.86
2019-03-19T04:24:57.050Z,99681.71
2019-03-19T04:27:26.586Z,99673.52
2019-03-19T04:29:56.164Z,99688.39
2019-03-19T04:32:25.640Z,99692.50
2019-03-19T04:34:55.191Z,99697.06
2019-03-19T04:37:24.716Z,99704.73
2019-03-19T04:39:54.256Z,99709.44
2019-03-19T04:42:23.784Z,99723.34
2019-03-19T04:44:53.333Z,99725.90
2019-03-19T04:47:22.868Z,99727.31
2019-03-19T04:49:52.401Z,99732.05
2019-03-19T04:52:21.987Z,99734.13
2019-03-19T04:54:51.544Z,99738.45
2019-03-19T04:57:26.830Z,99742.08
2019-03-19T04:59:52.343Z,99750.76
2019-03-19T05:02:21.858Z,99760.56
2019-03-19T05:04:51.395Z,99759.36
2019-03-19T05:07:21.311Z,99762.45
2019-03-19T05:09:50.842Z,99755.34
2019-03-19T05:12:20.364Z,99769.31
2019-03-19T05:14:49.897Z,99770.98
2019-03-19T05:17:19.412Z,99773.86
2019-03-19T05:19:48.960Z,99771.20
2019-03-19T05:22:18.495Z,99775.11
2019-03-19T05:24:48.187Z,99786.00
2019-03-19T05:27:17.794Z,99787.76
2019-03-19T05:29:47.344Z,99794.20
2019-03-19T05:32:16.872Z,99801.56
2019-03-19T05:34:46.413Z,99798.45
2019-03-19T05:37:15.936Z,99804.19
2019-03-19T05:39:45.488Z,99797.50
2019-03-19T05:42:15.038Z,99804.03
2019-03-19T05:44:44.586Z,99802.44
2019-03-19T05:47:14.108Z,99806.84
2019-03-19T05:49:43.658Z,99810.17
2019-03-19T05:52:13.186Z,99815.53
2019-03-19T05:54:42.727Z,99814.13
2019-03-19T05:57:12.294Z,99818.20
2019-03-19T05:59:41.902Z,99823.28
2019-03-19T06:02:11.456Z,99828.89
2019-03-19T06:04:40.994Z,99826.49
2019-03-19T06:07:10.526Z,99831.86
2019-03-19T06:09:40.064Z,99826.20
2019-03-19T06:12:09.618Z,99822.74
2019-03-19T06:14:39.148Z,99830.69
2019-03-19T06:17:08.712Z,99828.97
2019-03-19T06:19:38.253Z,99828.18
2019-03-19T06:22:07.844Z,99828.10
2019-03-19T06:24:37.359Z,99835.88
2019-03-19T06:27:06.881Z,99840.08
2019-03-19T06:29:36.424Z,99841.16
2019-03-19T06:32:06.014Z,99848.19
2019-03-19T06:34:35.534Z,99850.61
2019-03-19T06:37:05.093Z,99851.09
2019-03-19T06:39:34.614Z,99848.21
2019-03-19T06:42:04.150Z,99855.16
2019-03-19T06:44:33.680Z,99858.38
2019-03-19T06:47:03.233Z,99859.06
2019-03-19T06:49:32.758Z,99864.53
2019-03-19T06:52:02.284Z,99870.38
2019-03-19T06:54:31.815Z,99870.48
2019-03-19T06:57:01.372Z,99878.78
2019-03-19T06:59:30.888Z,99881.54
2019-03-19T07:02:00.421Z,99873.83
2019-03-19T07:04:29.950Z,99877.27
2019-03-19T07:06:59.496Z,99876.91
2019-03-19T07:09:29.028Z,99876.11
2019-03-19T07:11:58.562Z,99881.00
2019-03-19T07:14:28.087Z,99883.08
2019-03-19T07:16:57.620Z,99876.69
2019-03-19T07:19:27.191Z,99876.36
2019-03-19T07:21:56.721Z,99869.33
2019-03-19T07:24:26.270Z,99869.03
2019-03-19T07:26:55.818Z,99864.91
2019-03-19T07:29:25.340Z,99866.27
2019-03-19T07:31:54.868Z,99869.79
2019-03-19T07:34:24.403Z,99875.99
2019-03-19T07:36:53.987Z,99879.33
2019-03-19T07:39:23.513Z,99877.66
2019-03-19T07:41:53.049Z,99869.28
2019-03-19T07:44:22.590Z,99880.79
2019-03-19T07:46:52.141Z,99886.55
2019-03-19T07:49:21.666Z,99880.36
2019-03-19T07:51:53.375Z,99885.34
2019-03-19T07:54:22.554Z,99887.27
2019-03-19T07:56:52.165Z,99892.16
2019-03-19T07:59:21.707Z,99894.73
2019-03-19T08:01:51.261Z,99899.95
2019-03-19T08:04:20.786Z,99892.72
2019-03-19T08:06:50.330Z,99896.59
2019-03-19T08:09:19.921Z,99900.78
2019-03-19T08:11:49.451Z,99899.57
2019-03-19T08:14:18.970Z,99898.69
2019-03-19T08:16:48.586Z,99898.81
2019-03-19T08:19:18.129Z,99899.59
2019-03-19T08:21:47.676Z,99895.95
2019-03-19T08:24:17.304Z,99900.03
2019-03-19T08:26:49.121Z,99897.47
2019-03-19T08:29:19.009Z,99907.41
2019-03-19T08:31:48.817Z,99909.67
2019-03-19T08:34:18.344Z,99904.11
2019-03-19T08:36:47.901Z,99909.27
2019-03-19T08:39:17.581Z,99908.44
2019-03-19T08:41:47.223Z,99906.05
2019-03-19T08:44:16.750Z,99915.71
2019-03-19T08:46:46.289Z,99906.05
2019-03-19T08:49:15.821Z,99911.31
2019-03-19T08:51:45.546Z,99906.01
2019-03-19T08:54:15.222Z,99917.79
2019-03-19T08:56:44.770Z,99905.48
2019-03-19T08:59:14.356Z,99907.22
2019-03-19T09:01:43.916Z,99902.78
2019-03-19T09:04:13.442Z,99907.91
2019-03-19T09:06:43.001Z,99900.61
2019-03-19T09:09:12.539Z,99910.84
2019-03-19T09:11:42.126Z,99912.52
2019-03-19T09:14:11.660Z,99910.09
2019-03-19T09:16:41.192Z,99915.97
2019-03-19T09:19:10.801Z,99905.76
2019-03-19T09:21:40.350Z,99899.63
2019-03-19T09:24:09.893Z,99907.59
2019-03-19T09:26:39.448Z,99910.21
2019-03-19T09:29:16.947Z,99915.58
2019-03-19T09:31:40.256Z,99924.77
2019-03-19T09:34:09.797Z,99917.31
2019-03-19T09:36:39.348Z,99918.89
2019-03-19T09:39:09.533Z,99916.22
2019-03-19T09:41:39.063Z,99912.12
2019-03-19T09:44:08.624Z,99909.18
2019-03-19T09:46:38.173Z,99906.15
2019-03-19T09:49:07.747Z,99901.52
2019-03-19T09:51:37.273Z,99906.92
2019-03-19T09:54:06.840Z,99908.35
2019-03-19T09:56:36.407Z,99907.40
2019-03-19T09:59:05.955Z,99913.17
2019-03-19T10:01:35.495Z,99913.74
2019-03-19T10:04:05.058Z,99916.38
2019-03-19T10:06:34.608Z,99913.57
2019-03-19T10:09:04.917Z,99914.78
2019-03-19T10:11:34.473Z,99930.24
2019-03-19T10:14:04.109Z,99921.42
2019-03-19T10:16:33.928Z,99923.89
2019-03-19T10:19:03.465Z,99912.08
2019-03-19T10:21:33.018Z,99912.97
2019-03-19T10:24:02.618Z,99918.35
2019-03-19T10:26:32.344Z,99912.53
2019-03-19T10:29:01.896Z,99913.48
2019-03-19T10:31:31.426Z,99910.09
2019-03-19T10:34:00.973Z,99910.01
2019-03-19T10:36:30.508Z,99905.23
2019-03-19T10:39:00.082Z,99908.64
2019-03-19T10:41:29.613Z,99905.95
2019-03-19T10:43:59.151Z,99906.25
2019-03-19T10:46:28.680Z,99904.52
2019-03-19T10:48:58.348Z,99904.31
2019-03-19T10:51:27.918Z,99890.55
2019-03-19T10:53:57.559Z,99900.55
2019-03-19T10:56:27.084Z,99889.97
2019-03-19T10:58:56.662Z,99895.32
2019-03-19T11:01:26.200Z,99889.11
2019-03-19T11:03:55.763Z,99899.59
2019-03-19T11:06:25.318Z,99891.92
2019-03-19T11:08:55.004Z,99893.64
2019-03-19T11:11:24.608Z,99893.08
2019-03-19T11:13:54.144Z,99880.52
2019-03-19T11:16:23.661Z,99882.72
2019-03-19T11:18:53.327Z,99884.73
2019-03-19T11:21:22.993Z,99883.80
2019-03-19T11:23:52.559Z,99872.64
2019-03-19T11:26:22.218Z,99882.53
2019-03-19T11:28:51.775Z,99874.28
2019-03-19T11:31:21.539Z,99878.32
2019-03-19T11:33:51.056Z,99870.33
2019-03-19T11:36:20.573Z,99868.08
2019-03-19T11:38:50.145Z,99869.02
2019-03-19T11:41:19.704Z,99870.67
2019-03-19T11:43:49.288Z,99871.03
2019-03-19T11:46:18.972Z,99867.24
2019-03-19T11:48:48.589Z,99860.77
2019-03-19T11:51:18.134Z,99866.80
2019-03-19T11:53:47.686Z,99861.28
2019-03-19T11:56:17.305Z,99865.33
2019-03-19T11:58:49.654Z,99864.70
2019-03-19T12:01:19.237Z,99868.31
2019-03-19T12:03:48.791Z,99863.27
2019-03-19T12:06:18.320Z,99872.09
2019-03-19T12:08:48.045Z,99860.00
2019-03-19T12:11:17.737Z,99863.36
2019-03-19T12:13:47.353Z,99862.09
2019-03-19T12:16:16.916Z,99864.36
2019-03-19T12:18:48.318Z,99860.48
2019-03-19T12:21:17.852Z,99857.73
2019-03-19T12:23:47.419Z,99868.67
2019-03-19T12:26:16.971Z,99861.23
2019-03-19T12:28:46.564Z,99867.62
2019-03-19T12:31:16.046Z,99861.65
2019-03-19T12:33:45.584Z,99859.73
2019-03-19T12:36:15.194Z,99853.83
2019-03-19T12:38:44.726Z,99858.14
2019-03-19T12:41:14.296Z,99851.67
2019-03-19T12:43:43.840Z,99848.95
2019-03-19T12:46:13.504Z,99856.47
2019-03-19T12:48:43.024Z,99849.17
2019-03-19T12:51:12.555Z,99857.84
2019-03-19T12:53:42.093Z,99862.03
2019-03-19T12:56:11.643Z,99866.38
2019-03-19T12:58:41.228Z,99855.94
2019-03-19T13:01:10.990Z,99867.40
2019-03-19T13:03:40.492Z,99864.27
2019-03-19T13:06:10.132Z,99860.00
2019-03-19T13:08:39.636Z,99860.20
2019-03-19T13:11:09.149Z,99854.50
2019-03-19T13:13:40.904Z,99863.59
2019-03-19T13:16:10.014Z,99853.97
2019-03-19T13:18:39.567Z,99851.69
2019-03-19T13:21:09.087Z,99851.95
2019-03-19T13:23:38.658Z,99853.35
2019-03-19T13:26:08.211Z,99853.15
2019-03-19T13:28:37.756Z,99849.88
2019-03-19T13:31:07.347Z,99857.69
2019-03-19T13:33:36.897Z,99848.63
2019-03-19T13:36:06.434Z,99849.28
2019-03-19T13:38:35.972Z,99850.59
2019-03-19T13:41:05.501Z,99847.87
2019-03-19T13:43:35.056Z,99846.02
2019-03-19T13:46:04.614Z,99852.11
2019-03-19T13:48:34.138Z,99848.28
2019-03-19T13:51:03.656Z,99848.68
2019-03-19T13:53:33.294Z,99843.89
2019-03-19T13:56:02.845Z,99847.38
2019-03-19T13:58:32.396Z,99851.83
2019-03-19T14:01:01.912Z,99852.59
2019-03-19T14:03:42.246Z,99855.02
2019-03-19T14:06:22.309Z,99853.09
2019-03-19T14:08:51.840Z,99855.54
2019-03-19T14:11:21.362Z,99859.61
2019-03-19T14:13:51.373Z,99861.08
2019-03-19T14:16:49.314Z,99853.06
2019-03-19T14:20:16.944Z,99845.17
2019-03-19T14:23:28.132Z,99848.20
2019-03-19T14:26:36.428Z,99846.97
2019-03-19T14:29:09.747Z,99849.88
2019-03-19T14:32:20.621Z,99843.53
2019-03-19T14:35:39.782Z,99840.09
2019-03-19T14:38:17.724Z,99848.88
2019-03-19T14:41:17.601Z,99856.22
2019-03-19T14:43:49.461Z,99850.95
2019-03-19T14:46:19.005Z,99860.41
2019-03-19T14:48:48.535Z,99862.31
2019-03-19T14:51:18.068Z,99857.67
2019-03-19T14:53:47.611Z,99864.63
2019-03-19T14:56:17.182Z,99876.45
2019-03-19T14:58:46.703Z,99872.80
2019-03-19T15:01:19.624Z,99873.25
2019-03-19T15:03:47.520Z,99879.59
2019-03-19T15:06:17.066Z,99883.69
2019-03-19T15:08:46.584Z,99884.30
2019-03-19T15:11:16.181Z,99887.92
2019-03-19T15:13:45.728Z,99884.14
2019-03-19T15:17:04.741Z,99882.34
2019-03-19T15:20:07.075Z,99884.63
2019-03-19T15:22:58.273Z,99891.72
2019-03-19T15:25:50.242Z,99893.25
2019-03-19T15:28:19.806Z,99898.99
2019-03-19T15:30:49.330Z,99897.94
2019-03-19T15:33:36.216Z,99891.19
2019-03-19T15:36:05.781Z,99900.70
2019-03-19T15:38:35.331Z,99900.39
2019-03-19T15:41:04.871Z,99914.59
2019-03-19T15:44:01.368Z,99910.42
2019-03-19T15:46:30.928Z,99919.33
2019-03-19T15:49:00.661Z,99916.77
2019-03-19T15:51:30.187Z,99922.77
2019-03-19T15:53:59.756Z,99923.51
2019-03-19T15:56:29.354Z,99924.87
2019-03-19T15:58:58.972Z,99937.12
2019-03-19T16:01:28.497Z,99940.11
2019-03-19T16:03:58.143Z,99942.73
2019-03-19T16:06:27.736Z,99947.55
2019-03-19T16:08:57.331Z,99950.55
2019-03-19T16:11:26.902Z,99950.88
2019-03-19T16:13:56.440Z,99953.45
2019-03-19T16:16:25.998Z,99962.80
2019-03-19T16:18:55.526Z,99969.70
2019-03-19T16:21:25.090Z,99970.22
2019-03-19T16:23:54.637Z,99975.14
2019-03-19T16:26:24.171Z,99980.77
2019-03-19T16:29:06.588Z,99991.70
2019-03-19T16:31:37.430Z,99992.97
2019-03-19T16:34:12.735Z,99995.91
2019-03-19T16:37:06.216Z,100003.30
2019-03-19T16:39:44.035Z,100006.54
2019-03-19T16:42:17.178Z,100009.82
2019-03-19T16:44:57.229Z,100011.77
2019-03-19T16:47:31.370Z,100014.88
2019-03-19T16:50:05.893Z,100017.45
2019-03-19T16:53:20.777Z,100021.02
2019-03-19T16:55:52.354Z,100016.61
2019-03-19T16:58:21.886Z,100026.27
2019-03-19T17:00:51.438Z,100035.98
2019-03-19T17:03:21.160Z,100037.28
2019-03-19T17:05:50.877Z,100042.38
2019-03-19T17:08:20.458Z,100047.11
2019-03-19T17:10:49.990Z,100049.49
2019-03-19T17:13:19.559Z,100053.16
2019-03-19T17:15:49.118Z,100057.28
2019-03-19T17:18:18.750Z,100059.34
2019-03-19T17:20:48.291Z,100059.75
2019-03-19T17:23:17.865Z,100066.90
2019-03-19T17:25:47.467Z,100074.31
2019-03-19T17:28:22.436Z,100075.40
2019-03-19T17:30:48.242Z,100075.35
2019-03-19T17:33:17.787Z,100084.30
2019-03-19T17:35:47.371Z,100086.74
2019-03-19T17:38:16.944Z,100088.37
2019-03-19T17:40:46.496Z,100098.11
2019-03-19T17:43:16.078Z,100099.14
2019-03-19T17:45:45.614Z,100102.92
2019-03-19T17:48:16.351Z,100103.33
2019-03-19T17:50:46.702Z,100097.14
2019-03-19T17:53:16.251Z,100102.08
2019-03-19T17:55:55.991Z,100099.32
2019-03-19T17:58:25.553Z,100107.00
2019-03-19T18:00:55.206Z,100104.48
2019-03-19T18:03:24.774Z,100109.42
2019-03-19T18:05:54.295Z,100116.55
2019-03-19T18:08:23.856Z,100121.75
2019-03-19T18:10:53.399Z,100126.58
2019-03-19T18:13:22.950Z,100135.16
2019-03-19T18:15:52.493Z,100134.77
2019-03-19T18:18:22.405Z,100135.45
2019-03-19T18:20:52.006Z,100140.31
2019-03-19T18:23:21.543Z,100145.23
2019-03-19T18:25:51.100Z,100144.91
2019-03-19T18:28:20.722Z,100144.58
2019-03-19T18:30:50.275Z,100140.16
2019-03-19T18:33:19.821Z,100146.19
2019-03-19T18:35:49.366Z,100144.77
2019-03-19T18:38:18.919Z,100152.28
2019-03-19T18:40:48.527Z,100153.30
2019-03-19T18:43:18.089Z,100151.59
2019-03-19T18:45:47.649Z,100147.21
2019-03-19T18:48:17.227Z,100158.70
2019-03-19T18:50:46.742Z,100153.45
2019-03-19T18:53:16.290Z,100155.27
2019-03-19T18:55:46.792Z,100156.22
2019-03-19T18:58:16.447Z,100163.95
2019-03-19T19:00:45.998Z,100164.28
2019-03-19T19:03:15.515Z,100166.62
2019-03-19T19:05:45.149Z,100176.37
2019-03-19T19:08:14.728Z,100168.23
2019-03-19T19:10:44.275Z,100184.00
2019-03-19T19:13:13.806Z,100178.55
2019-03-19T19:15:43.361Z,100184.21
2019-03-19T19:18:35.569Z,100188.16
2019-03-19T19:21:52.377Z,100183.77
2019-03-19T19:24:57.632Z,100182.20
2019-03-19T19:27:44.002Z,100186.98
2019-03-19T19:30:15.864Z,100191.36
2019-03-19T19:32:45.406Z,100196.77
2019-03-19T19:35:15.047Z,100197.72
2019-03-19T19:37:44.624Z,100201.91
2019-03-19T19:40:14.913Z,100206.48
2019-03-19T19:42:44.464Z,100208.48
2019-03-19T19:45:16.212Z,100207.91
2019-03-19T19:47:48.208Z,100203.66
2019-03-19T19:50:19.930Z,100210.05
2019-03-19T19:52:49.661Z,100213.84
2019-03-19T19:55:20.121Z,100209.38
2019-03-19T19:57:53.268Z,100211.69
2019-03-19T20:00:22.806Z,100216.91
2019-03-19T20:02:52.425Z,100217.56
2019-03-19T20:05:21.989Z,100208.75
2019-03-19T20:07:51.526Z,100212.16
2019-03-19T20:10:21.110Z,100219.23
2019-03-19T20:12:50.734Z,100213.87
2019-03-19T20:15:20.299Z,100220.30
2019-03-19T20:17:49.847Z,100219.36
2019-03-19T20:20:19.526Z,100217.20
2019-03-19T20:22:49.088Z,100226.27
2019-03-19T20:25:19.015Z,100227.73
2019-03-19T20:27:48.455Z,100227.84
2019-03-19T20:30:19.048Z,100231.56
2019-03-19T20:32:48.606Z,100232.80
2019-03-19T20:35:18.175Z,100240.64
2019-03-19T20:37:47.725Z,100236.18
2019-03-19T20:40:17.265Z,100241.61
2019-03-19T20:42:46.816Z,100253.50
2019-03-19T20:45:16.547Z,100254.19
2019-03-19T20:47:46.087Z,100253.56
2019-03-19T20:50:21.016Z,100255.42
2019-03-19T20:52:50.578Z,100259.59
2019-03-19T20:55:20.125Z,100257.91
2019-03-19T20:57:49.677Z,100258.42
2019-03-19T21:00:19.257Z,100258.81
2019-03-19T21:02:48.876Z,100256.73
2019-03-19T21:05:18.418Z,100257.48
2019-03-19T21:07:47.973Z,100259.88
2019-03-19T21:12:49.857Z,100262.64
2019-03-19T21:15:21.306Z,100269.90
2019-03-19T21:17:50.878Z,100267.20
2019-03-19T21:20:20.565Z,100273.59
2019-03-19T21:22:50.149Z,100277.91
2019-03-19T21:25:19.695Z,100279.39
2019-03-19T21:27:49.328Z,100281.91
2019-03-19T21:30:18.872Z,100273.09
2019-03-19T21:32:48.412Z,100292.98
2019-03-19T21:35:20.834Z,100292.59
2019-03-19T21:37:50.537Z,100285.16
2019-03-19T21:40:20.131Z,100293.55
2019-03-19T21:42:49.663Z,100294.52
2019-03-19T21:45:19.215Z,100300.31
2019-03-19T21:47:48.784Z,100294.58
2019-03-19T21:50:18.330Z,100301.51
2019-03-19T21:52:47.926Z,100299.52
2019-03-19T21:55:17.450Z,100302.73
2019-03-19T21:57:47.109Z,100304.14
2019-03-19T22:00:17.394Z,100305.67
2019-03-19T22:02:46.967Z,100302.84
2019-03-19T22:05:16.482Z,100310.28
2019-03-19T22:07:46.038Z,100305.75
2019-03-19T22:10:15.723Z,100305.96
2019-03-19T22:12:45.288Z,100304.41
2019-03-19T22:15:16.395Z,100311.36
2019-03-19T22:17:45.942Z,100305.98
2019-03-19T22:20:15.491Z,100314.69
2019-03-19T22:22:45.030Z,100310.97
2019-03-19T22:25:14.643Z,100315.33
2019-03-19T22:27:44.210Z,100315.96
2019-03-19T22:30:15.244Z,100326.08
2019-03-19T22:32:44.911Z,100319.60
2019-03-19T22:35:14.473Z,100321.10
2019-03-19T22:37:44.032Z,100314.50
2019-03-19T22:40:14.466Z,100316.81
2019-03-19T22:42:44.024Z,100319.22
2019-03-19T22:45:14.545Z,100328.78
2019-03-19T22:47:44.080Z,100330.26
2019-03-19T22:50:14.182Z,100329.50
2019-03-19T22:52:43.749Z,100337.04
2019-03-19T22:55:13.369Z,100339.20
2019-03-19T22:57:42.886Z,100348.80
2019-03-19T23:00:37.319Z,100345.98
2019-03-19T23:03:06.846Z,100349.34
2019-03-19T23:05:36.391Z,100345.94
2019-03-19T23:08:05.940Z,100341.28
2019-03-19T23:10:35.584Z,100348.06
2019-03-19T23:13:05.161Z,100349.41
2019-03-19T23:15:34.704Z,100358.88
2019-03-19T23:18:04.318Z,100364.30
2019-03-19T23:20:33.875Z,100364.02
2019-03-19T23:23:03.428Z,100362.34
2019-03-19T23:25:32.971Z,100365.11
2019-03-19T23:28:02.510Z,100365.52
2019-03-19T23:30:32.049Z,100365.19
2019-03-19T23:33:01.615Z,100361.81
2019-03-19T23:35:31.163Z,100358.89
2019-03-19T23:38:00.731Z,100368.83
2019-03-19T23:40:30.276Z,100370.28
2019-03-19T23:42:59.806Z,100368.35
2019-03-19T23:45:29.336Z,100370.70
2019-03-19T23:47:58.900Z,100371.31
2019-03-19T23:50:28.441Z,100367.78
2019-03-19T23:52:57.988Z,100372.59
2019-03-19T23:55:27.511Z,100373.25
2019-03-19T23:57:57.067Z,100375.21
