createdAt,value
2022-10-24T03:55:14.797Z,10.00
2022-10-24T03:58:38.843Z,10.10
2022-10-24T04:02:02.628Z,9.90
2022-10-24T04:05:25.996Z,10.60
2022-10-24T04:08:49.537Z,10.70
2022-10-24T04:12:13.400Z,10.30
2022-10-24T04:15:36.644Z,10.10
2022-10-24T04:19:00.617Z,10.50
2022-10-24T04:22:24.256Z,11.40
2022-10-24T04:25:47.918Z,10.40
2022-10-24T04:29:11.656Z,10.80
2022-10-24T04:32:35.244Z,10.00
2022-10-24T04:35:58.662Z,9.80
2022-10-24T04:39:22.973Z,10.30
2022-10-24T04:42:47.268Z,10.70
2022-10-24T04:46:11.337Z,10.10
2022-10-24T04:49:35.087Z,10.30
2022-10-24T04:52:58.436Z,11.30
2022-10-24T04:56:22.217Z,10.10
2022-10-24T04:59:45.518Z,10.10
2022-10-24T05:03:09.277Z,10.70
2022-10-24T05:06:32.572Z,11.10
2022-10-24T05:09:55.962Z,11.30
2022-10-24T05:13:19.692Z,12.20
2022-10-24T05:16:43.119Z,11.60
2022-10-24T05:20:09.502Z,11.30
2022-10-24T05:23:33.017Z,13.20
2022-10-24T05:26:56.524Z,12.90
2022-10-24T05:30:21.757Z,14.10
2022-10-24T05:33:44.964Z,13.90
2022-10-24T05:37:08.862Z,14.30
2022-10-24T05:40:32.536Z,13.80
2022-10-24T05:43:56.050Z,14.00
2022-10-24T05:47:19.869Z,14.70
2022-10-24T05:50:43.255Z,13.50
2022-10-24T05:54:06.643Z,13.50
2022-10-24T05:57:30.420Z,13.20
2022-10-24T06:00:54.363Z,13.40
2022-10-24T06:04:18.199Z,13.40
2022-10-24T06:07:42.535Z,13.30
2022-10-24T06:11:09.394Z,14.10
2022-10-24T06:14:32.974Z,12.90
2022-10-24T06:17:56.522Z,12.50
2022-10-24T06:21:19.845Z,12.70
2022-10-24T06:24:43.230Z,12.60
2022-10-24T06:31:36.511Z,12.40
2022-10-24T06:35:01.388Z,12.50
2022-10-24T06:38:24.883Z,11.60
2022-10-24T06:41:48.195Z,11.70
2022-10-24T06:45:12.753Z,11.40
2022-10-24T06:48:37.178Z,12.50
2022-10-24T06:52:01.369Z,13.10
2022-10-24T06:55:24.650Z,11.70
2022-10-24T06:58:48.150Z,11.20
2022-10-24T07:02:14.299Z,11.80
2022-10-24T07:05:38.292Z,11.10
2022-10-24T07:09:04.564Z,11.70
2022-10-24T07:12:29.460Z,11.10
2022-10-24T07:15:54.593Z,11.50
2022-10-24T07:19:17.825Z,12.50
2022-10-24T07:22:41.825Z,11.00
2022-10-24T07:26:07.693Z,11.70
2022-10-24T07:29:30.951Z,11.30
2022-10-24T07:32:55.261Z,11.30
2022-10-24T07:36:20.610Z,11.80
2022-10-24T07:39:46.011Z,11.90
2022-10-24T07:43:09.688Z,11.40
2022-10-24T07:46:33.274Z,11.50
2022-10-24T07:49:56.666Z,11.70
2022-10-24T07:53:20.015Z,11.00
2022-10-24T07:56:43.277Z,10.30
2022-10-24T08:00:09.778Z,10.60
2022-10-24T08:03:36.121Z,11.10
2022-10-24T08:06:59.842Z,11.20
2022-10-24T08:10:23.610Z,11.00
2022-10-24T08:13:48.327Z,10.90
2022-10-24T08:17:11.740Z,10.20
2022-10-24T08:20:35.290Z,10.80
2022-10-24T08:23:58.840Z,10.00
2022-10-24T08:27:22.288Z,10.60
2022-10-24T08:30:45.465Z,10.60
2022-10-24T08:34:11.208Z,11.30
2022-10-24T08:41:10.407Z,11.40
2022-10-24T08:44:37.154Z,10.20
2022-10-24T08:48:07.253Z,10.80
2022-10-24T08:51:41.679Z,10.70
2022-10-24T08:55:25.096Z,10.20
2022-10-24T08:58:51.294Z,10.80
2022-10-24T09:02:21.018Z,10.20
2022-10-24T09:05:48.172Z,11.30
2022-10-24T09:09:18.982Z,10.50
2022-10-24T09:12:42.147Z,9.90
2022-10-24T09:16:06.271Z,10.10
2022-10-24T09:19:31.967Z,10.50
2022-10-24T09:22:58.779Z,9.60
2022-10-24T09:26:28.568Z,10.20
2022-10-24T09:29:52.422Z,10.70
2022-10-24T09:33:26.977Z,10.00
2022-10-24T09:36:50.510Z,10.70
2022-10-24T09:40:18.320Z,9.10
2022-10-24T09:43:50.321Z,8.50
2022-10-24T09:47:26.023Z,10.00
2022-10-24T09:50:51.533Z,9.60
2022-10-24T09:54:27.667Z,11.10
2022-10-24T09:57:56.197Z,9.30
2022-10-24T10:01:22.362Z,8.70
2022-10-24T10:04:47.280Z,8.40
2022-10-24T10:08:16.422Z,8.40
2022-10-24T10:11:44.777Z,8.80
2022-10-24T10:15:26.545Z,8.30
2022-10-24T10:18:50.301Z,7.90
2022-10-24T10:22:24.775Z,9.00
2022-10-24T10:25:48.486Z,8.30
2022-10-24T10:29:22.824Z,7.70
2022-10-24T10:32:56.654Z,8.30
2022-10-24T10:36:24.837Z,7.50
2022-10-24T10:40:02.685Z,7.90
2022-10-24T10:43:36.654Z,7.60
2022-10-24T10:50:34.025Z,7.00
2022-10-24T10:54:12.217Z,6.90
2022-10-24T10:57:50.105Z,7.60
2022-10-24T11:01:25.672Z,7.10
2022-10-24T11:04:59.630Z,7.20
2022-10-24T11:08:40.014Z,7.10
2022-10-24T11:12:13.274Z,8.00
2022-10-24T11:15:45.159Z,7.00
2022-10-24T11:19:29.520Z,7.30
2022-10-24T11:23:02.245Z,8.00
2022-10-24T11:26:35.216Z,7.10
2022-10-24T11:30:13.452Z,7.20
2022-10-24T11:33:46.875Z,7.30
2022-10-24T11:37:19.279Z,6.40
2022-10-24T11:40:49.104Z,7.00
2022-10-24T11:44:26.726Z,7.00
2022-10-24T11:48:03.279Z,7.10
2022-10-24T11:51:36.189Z,7.10
2022-10-24T11:55:09.262Z,5.90
2022-10-24T11:58:41.277Z,7.70
2022-10-24T12:02:34.113Z,6.90
2022-10-24T12:06:31.821Z,7.60
2022-10-24T12:10:22.000Z,6.60
2022-10-24T12:13:59.737Z,6.50
2022-10-24T12:17:55.407Z,6.90
2022-10-24T12:21:26.239Z,6.70
2022-10-24T12:25:06.258Z,7.00
2022-10-24T12:28:33.984Z,6.20
2022-10-24T12:32:01.525Z,6.60
2022-10-24T12:35:57.476Z,6.50
2022-10-24T12:39:34.605Z,6.30
2022-10-24T12:43:30.180Z,6.30
2022-10-24T12:46:57.358Z,6.20
2022-10-24T12:51:05.255Z,6.10
2022-10-24T12:54:46.229Z,5.60
2022-10-24T12:58:26.573Z,6.20
2022-10-24T13:02:25.297Z,5.70
2022-10-24T13:06:07.155Z,5.90
2022-10-24T13:09:46.997Z,5.10
2022-10-24T13:13:31.962Z,5.90
2022-10-24T13:17:06.341Z,5.10
2022-10-24T13:20:38.476Z,5.00
2022-10-24T13:24:26.461Z,6.00
2022-10-24T13:28:23.530Z,5.90
2022-10-24T13:31:53.339Z,5.80
2022-10-24T13:35:26.230Z,6.20
2022-10-24T13:38:56.873Z,5.60
2022-10-24T13:42:29.778Z,5.90
2022-10-24T13:46:02.459Z,6.60
2022-10-24T13:49:34.413Z,5.60
2022-10-24T13:53:13.471Z,5.40
2022-10-24T13:56:44.371Z,5.70
2022-10-24T14:00:22.733Z,6.20
2022-10-24T14:03:51.098Z,6.30
2022-10-24T14:07:22.561Z,5.90
2022-10-24T14:10:50.531Z,6.10
2022-10-24T14:14:31.354Z,6.60
2022-10-24T14:18:01.833Z,5.60
2022-10-24T14:21:28.764Z,6.00
2022-10-24T14:24:55.820Z,5.50
2022-10-24T14:28:30.829Z,6.90
2022-10-24T14:32:00.405Z,5.50
2022-10-24T14:35:27.314Z,5.90
2022-10-24T14:38:57.659Z,7.10
2022-10-24T14:42:25.156Z,6.90
2022-10-24T14:46:26.258Z,6.70
2022-10-24T14:49:53.583Z,7.00
2022-10-24T14:53:27.126Z,6.40
2022-10-24T14:56:54.907Z,6.30
2022-10-24T15:00:25.321Z,6.30
2022-10-24T15:03:57.938Z,6.40
2022-10-24T15:07:33.262Z,6.30
2022-10-24T15:11:18.388Z,7.00
2022-10-24T15:14:49.101Z,7.10
2022-10-24T15:18:22.350Z,7.60
2022-10-24T15:21:52.165Z,6.70
2022-10-24T15:25:25.469Z,6.60
2022-10-24T15:28:55.077Z,7.30
2022-10-24T15:35:47.454Z,6.20
2022-10-24T15:39:18.714Z,7.50
2022-10-24T15:42:45.493Z,6.30
2022-10-24T15:46:12.584Z,7.40
2022-10-24T15:49:39.429Z,7.60
2022-10-24T15:53:07.227Z,7.20
2022-10-24T15:56:34.328Z,6.80
2022-10-24T16:00:01.247Z,6.50
2022-10-24T16:03:28.539Z,7.40
2022-10-24T16:06:55.251Z,7.20
2022-10-24T16:10:23.702Z,7.60
2022-10-24T16:13:52.717Z,8.40
2022-10-24T16:17:19.471Z,7.60
2022-10-24T16:20:46.334Z,8.50
2022-10-24T16:24:13.808Z,9.00
2022-10-24T16:27:41.037Z,7.70
2022-10-24T16:31:08.587Z,7.10
2022-10-24T16:34:35.491Z,7.30
2022-10-24T16:38:03.628Z,7.30
2022-10-24T16:41:30.528Z,6.00
2022-10-24T16:44:57.949Z,6.80
2022-10-24T16:48:24.855Z,6.50
2022-10-24T16:51:51.617Z,7.40
2022-10-24T16:55:18.910Z,7.50
2022-10-24T16:58:46.279Z,8.70
2022-10-24T17:02:15.630Z,9.10
2022-10-24T17:05:49.161Z,7.30
2022-10-24T17:09:16.334Z,7.30
2022-10-24T17:12:44.792Z,6.40
2022-10-24T17:16:13.020Z,6.50
2022-10-24T17:19:41.413Z,5.90
2022-10-24T17:23:08.752Z,6.40
2022-10-24T17:26:35.811Z,5.80
2022-10-24T17:30:02.816Z,6.50
2022-10-24T17:33:30.247Z,5.90
2022-10-24T17:37:03.748Z,6.60
2022-10-24T17:40:40.744Z,6.70
2022-10-24T17:44:15.459Z,6.60
2022-10-24T17:47:42.486Z,6.90
2022-10-24T17:51:15.050Z,7.20
2022-10-24T17:54:45.689Z,7.00
2022-10-24T17:58:13.228Z,6.70
2022-10-24T18:01:41.865Z,6.30
2022-10-24T18:05:10.201Z,7.10
2022-10-24T18:08:38.056Z,7.90
2022-10-24T18:12:06.353Z,9.70
2022-10-24T18:15:35.014Z,7.80
2022-10-24T18:19:03.138Z,7.10
2022-10-24T18:22:33.117Z,6.20
2022-10-24T18:26:00.484Z,5.50
2022-10-24T18:29:31.561Z,6.00
2022-10-24T18:33:00.329Z,6.40
2022-10-24T18:36:31.541Z,5.30
2022-10-24T18:40:00.997Z,5.50
2022-10-24T18:46:58.906Z,6.10
2022-10-24T18:50:29.115Z,7.20
2022-10-24T18:53:59.422Z,6.90
2022-10-24T18:57:31.083Z,6.60
2022-10-24T19:01:01.243Z,8.10
2022-10-24T19:04:30.155Z,7.60
2022-10-24T19:11:26.415Z,7.60
2022-10-24T19:14:55.622Z,9.30
2022-10-24T19:18:24.372Z,8.40
2022-10-24T19:21:53.381Z,8.10
2022-10-24T19:25:22.154Z,8.60
2022-10-24T19:28:51.157Z,8.20
2022-10-24T19:32:19.821Z,8.70
2022-10-24T19:35:48.997Z,8.10
2022-10-24T19:39:17.639Z,8.00
2022-10-24T19:42:47.030Z,8.80
2022-10-24T19:46:19.878Z,7.80
2022-10-24T19:49:51.398Z,8.40
2022-10-24T19:53:20.024Z,8.00
2022-10-24T19:56:49.469Z,8.50
2022-10-24T20:00:18.199Z,9.00
2022-10-24T20:03:47.033Z,8.50
2022-10-24T20:07:18.017Z,7.40
2022-10-24T20:10:51.470Z,8.60
2022-10-24T20:14:18.352Z,8.10
2022-10-24T20:17:45.442Z,8.00
2022-10-24T20:21:19.979Z,7.60
2022-10-24T20:24:46.940Z,7.60
2022-10-24T20:28:13.927Z,7.90
2022-10-24T20:31:44.544Z,7.50
2022-10-24T20:35:11.661Z,8.20
2022-10-24T20:38:38.229Z,8.00
2022-10-24T20:42:05.174Z,8.60
2022-10-24T20:45:34.122Z,7.30
2022-10-24T20:49:01.180Z,8.20
2022-10-24T20:52:28.386Z,8.40
2022-10-24T20:55:55.095Z,7.60
2022-10-24T20:59:22.804Z,7.80
2022-10-24T21:02:51.215Z,7.50
2022-10-24T21:06:19.826Z,6.80
2022-10-24T21:09:46.515Z,7.80
2022-10-24T21:13:13.122Z,7.60
2022-10-24T21:16:40.497Z,6.80
2022-10-24T21:20:08.365Z,6.50
2022-10-24T21:23:34.929Z,6.70
2022-10-24T21:27:02.021Z,6.30
2022-10-24T21:30:29.090Z,6.50
2022-10-24T21:33:55.982Z,6.70
2022-10-24T21:37:22.959Z,7.80
2022-10-24T21:40:49.606Z,7.00
2022-10-24T21:44:16.256Z,7.60
2022-10-24T21:47:43.844Z,7.20
2022-10-24T21:51:13.506Z,7.90
2022-10-24T21:54:40.202Z,7.70
2022-10-24T21:58:07.034Z,7.30
2022-10-24T22:01:36.682Z,7.10
2022-10-24T22:05:03.754Z,7.10
2022-10-24T22:08:30.790Z,7.00
2022-10-24T22:11:57.949Z,7.00
2022-10-24T22:15:24.730Z,6.40
2022-10-24T22:18:51.961Z,6.20
2022-10-24T22:22:18.535Z,6.60
2022-10-24T22:25:45.616Z,6.80
2022-10-24T22:29:14.962Z,6.80
2022-10-24T22:32:42.236Z,6.10
2022-10-24T22:36:16.157Z,6.50
2022-10-24T22:39:44.203Z,6.20
2022-10-24T22:43:12.506Z,6.40
2022-10-24T22:46:55.765Z,6.10
2022-10-24T22:50:41.994Z,6.70
