createdAt,value
2018-07-13T00:01:40.301Z,9.60
2018-07-13T00:05:43.663Z,9.80
2018-07-13T00:09:47.028Z,9.87
2018-07-13T00:14:21.858Z,9.63
2018-07-13T00:18:25.219Z,9.47
2018-07-13T00:22:28.587Z,9.63
2018-07-13T00:26:31.956Z,10.23
2018-07-13T00:30:35.318Z,10.07
2018-07-13T00:34:38.790Z,10.07
2018-07-13T00:38:42.293Z,10.90
2018-07-13T00:42:45.645Z,11.17
2018-07-13T00:46:49.007Z,11.03
2018-07-13T00:50:52.371Z,11.23
2018-07-13T00:54:55.695Z,11.50
2018-07-13T00:58:59.067Z,11.30
2018-07-13T01:03:03.936Z,12.27
2018-07-13T01:07:07.388Z,14.97
2018-07-13T01:11:10.763Z,15.87
2018-07-13T01:15:14.143Z,18.17
2018-07-13T01:19:18.247Z,22.37
2018-07-13T01:23:21.613Z,29.93
2018-07-13T01:27:28.471Z,30.13
2018-07-13T01:31:31.819Z,32.20
2018-07-13T01:35:35.176Z,34.47
2018-07-13T01:39:38.550Z,36.00
2018-07-13T01:43:41.915Z,34.40
2018-07-13T01:47:45.462Z,32.87
2018-07-13T01:51:48.899Z,36.10
2018-07-13T01:55:52.243Z,36.97
2018-07-13T01:59:55.622Z,41.93
2018-07-13T02:03:59.019Z,42.47
2018-07-13T02:08:02.408Z,43.50
2018-07-13T02:12:05.902Z,46.40
2018-07-13T02:16:09.280Z,46.67
2018-07-13T02:20:12.723Z,47.87
2018-07-13T02:24:16.112Z,48.03
2018-07-13T02:28:19.487Z,46.63
2018-07-13T02:32:22.840Z,45.10
2018-07-13T02:36:26.196Z,45.90
2018-07-13T02:40:29.549Z,45.87
2018-07-13T02:44:32.991Z,28.27
2018-07-13T02:48:36.343Z,23.63
2018-07-13T02:52:39.728Z,19.47
2018-07-13T02:56:43.100Z,17.50
2018-07-13T03:00:46.292Z,18.53
2018-07-13T03:04:49.651Z,17.73
2018-07-13T03:08:53.002Z,17.27
2018-07-13T03:12:57.180Z,19.30
2018-07-13T03:17:07.076Z,18.70
2018-07-13T03:21:10.455Z,17.50
2018-07-13T03:25:13.908Z,18.40
2018-07-13T03:29:17.267Z,18.80
2018-07-13T03:33:20.623Z,18.03
2018-07-13T03:37:24.119Z,18.43
2018-07-13T03:41:27.591Z,18.30
2018-07-13T03:45:31.038Z,18.10
2018-07-13T03:49:34.391Z,17.93
2018-07-13T03:53:42.920Z,18.03
2018-07-13T03:57:46.339Z,18.17
2018-07-13T04:01:49.727Z,17.50
2018-07-13T04:05:53.100Z,16.63
2018-07-13T04:09:56.463Z,17.23
2018-07-13T04:13:59.839Z,18.50
2018-07-13T04:18:03.237Z,17.73
2018-07-13T04:22:06.620Z,17.43
2018-07-13T04:26:10.079Z,17.60
2018-07-13T04:30:13.512Z,18.37
2018-07-13T04:34:16.902Z,18.83
2018-07-13T04:38:20.247Z,18.37
2018-07-13T04:42:23.559Z,17.03
2018-07-13T04:46:27.008Z,17.40
2018-07-13T04:50:30.372Z,17.13
2018-07-13T04:54:33.750Z,17.53
2018-07-13T04:58:37.447Z,18.40
2018-07-13T05:02:40.796Z,17.20
2018-07-13T05:06:44.156Z,18.13
2018-07-13T05:10:47.538Z,18.63
2018-07-13T05:14:51.283Z,18.33
2018-07-13T05:18:54.750Z,17.80
2018-07-13T05:22:58.186Z,17.93
2018-07-13T05:27:01.571Z,18.03
2018-07-13T05:31:05.079Z,18.87
2018-07-13T05:35:08.471Z,18.73
2018-07-13T05:39:12.529Z,18.60
2018-07-13T05:43:15.902Z,16.60
2018-07-13T05:47:19.259Z,17.17
2018-07-13T05:51:22.663Z,17.30
2018-07-13T05:55:26.051Z,16.50
2018-07-13T05:59:29.426Z,16.47
2018-07-13T06:03:32.843Z,17.57
2018-07-13T06:07:36.372Z,17.03
2018-07-13T06:11:40.617Z,16.33
2018-07-13T06:15:44.028Z,16.30
2018-07-13T06:19:47.411Z,16.60
2018-07-13T06:23:50.759Z,16.73
2018-07-13T06:27:54.087Z,16.40
2018-07-13T06:31:57.447Z,17.70
2018-07-13T06:36:00.823Z,17.53
2018-07-13T06:40:04.307Z,16.93
2018-07-13T06:44:07.721Z,16.13
2018-07-13T06:48:11.275Z,17.53
2018-07-13T06:52:14.750Z,15.97
2018-07-13T06:56:18.104Z,15.90
2018-07-13T07:01:04.170Z,15.47
2018-07-13T07:06:17.418Z,16.43
2018-07-13T07:10:20.891Z,16.03
2018-07-13T07:14:24.256Z,15.37
2018-07-13T07:18:27.677Z,15.37
2018-07-13T07:22:31.039Z,16.40
2018-07-13T07:26:34.414Z,16.07
2018-07-13T07:30:37.911Z,16.30
2018-07-13T07:34:41.243Z,16.87
2018-07-13T07:38:44.619Z,16.43
2018-07-13T07:42:48.006Z,15.80
2018-07-13T07:46:51.355Z,15.47
2018-07-13T07:50:54.726Z,15.37
2018-07-13T07:54:58.055Z,13.73
2018-07-13T07:59:01.407Z,13.93
2018-07-13T08:03:05.257Z,14.20
2018-07-13T08:07:08.737Z,12.60
2018-07-13T08:11:11.822Z,11.87
2018-07-13T08:15:15.187Z,13.27
2018-07-13T08:19:21.492Z,12.27
2018-07-13T08:23:24.863Z,12.33
2018-07-13T08:27:44.041Z,11.43
2018-07-13T08:31:47.472Z,11.67
2018-07-13T08:35:50.827Z,11.77
2018-07-13T08:39:54.250Z,11.40
2018-07-13T08:43:57.670Z,12.27
2018-07-13T08:48:01.045Z,11.17
2018-07-13T08:52:04.459Z,11.47
2018-07-13T08:56:07.887Z,10.47
2018-07-13T09:00:11.366Z,10.93
2018-07-13T09:04:14.731Z,11.13
2018-07-13T09:08:18.328Z,10.80
2018-07-13T09:12:21.738Z,11.23
2018-07-13T09:16:25.158Z,10.30
2018-07-13T09:20:28.519Z,9.67
2018-07-13T09:24:31.867Z,10.27
2018-07-13T09:28:35.256Z,10.30
2018-07-13T09:32:38.655Z,9.87
2018-07-13T09:36:42.080Z,10.07
2018-07-13T09:40:45.452Z,9.37
2018-07-13T09:44:48.823Z,10.73
2018-07-13T09:48:52.195Z,10.90
2018-07-13T09:52:55.593Z,9.90
2018-07-13T09:56:58.947Z,10.47
2018-07-13T10:01:07.624Z,10.33
2018-07-13T10:05:11.002Z,10.10
2018-07-13T10:09:14.383Z,9.57
2018-07-13T10:13:17.741Z,10.37
2018-07-13T10:17:21.116Z,10.70
2018-07-13T10:21:24.578Z,11.10
2018-07-13T10:25:28.791Z,11.90
2018-07-13T10:29:35.475Z,10.87
2018-07-13T10:33:38.930Z,11.00
2018-07-13T10:37:42.886Z,10.60
2018-07-13T10:41:46.204Z,9.90
2018-07-13T10:45:49.604Z,9.90
2018-07-13T10:49:52.991Z,10.10
2018-07-13T10:53:56.335Z,10.33
2018-07-13T10:58:00.207Z,9.80
2018-07-13T11:02:03.566Z,8.20
2018-07-13T11:06:06.919Z,9.43
2018-07-13T11:10:10.511Z,8.00
2018-07-13T11:14:13.867Z,8.23
2018-07-13T11:18:16.930Z,8.23
2018-07-13T11:22:20.255Z,8.63
2018-07-13T11:26:23.700Z,8.67
2018-07-13T11:30:27.124Z,8.70
2018-07-13T11:34:30.826Z,8.40
2018-07-13T11:38:34.449Z,8.07
2018-07-13T11:42:38.152Z,8.23
2018-07-13T11:46:41.524Z,8.07
2018-07-13T11:50:44.894Z,7.57
2018-07-13T11:54:48.234Z,7.53
2018-07-13T11:58:51.566Z,8.03
2018-07-13T12:02:54.944Z,7.60
2018-07-13T12:06:58.257Z,7.77
2018-07-13T12:11:01.596Z,7.07
2018-07-13T12:15:04.999Z,6.80
2018-07-13T12:19:08.737Z,7.30
2018-07-13T12:23:12.350Z,7.00
2018-07-13T12:27:15.621Z,7.20
2018-07-13T12:31:19.022Z,6.97
2018-07-13T12:35:22.367Z,7.10
2018-07-13T12:39:25.806Z,6.90
2018-07-13T12:43:29.088Z,6.60
2018-07-13T12:47:32.411Z,7.30
2018-07-13T12:51:35.796Z,6.23
2018-07-13T12:55:39.122Z,6.60
2018-07-13T12:59:42.584Z,6.53
2018-07-13T13:03:46.001Z,6.87
2018-07-13T13:07:49.842Z,7.13
2018-07-13T13:11:53.232Z,6.13
2018-07-13T13:15:56.627Z,6.43
2018-07-13T13:19:59.983Z,6.40
2018-07-13T13:24:03.367Z,6.20
2018-07-13T13:28:06.710Z,6.50
2018-07-13T13:32:10.064Z,5.83
2018-07-13T13:36:13.431Z,5.87
2018-07-13T13:40:16.790Z,5.60
2018-07-13T13:44:20.146Z,5.60
2018-07-13T13:48:23.564Z,6.03
2018-07-13T13:52:26.887Z,5.80
2018-07-13T13:56:30.245Z,5.23
2018-07-13T14:00:33.590Z,5.20
2018-07-13T14:04:36.935Z,5.33
2018-07-13T14:08:40.434Z,4.90
2018-07-13T14:12:43.773Z,4.43
2018-07-13T14:16:47.126Z,4.10
2018-07-13T14:20:50.482Z,4.00
2018-07-13T14:24:53.840Z,4.33
2018-07-13T14:28:57.179Z,4.60
2018-07-13T14:33:00.526Z,4.43
2018-07-13T14:37:03.935Z,4.20
2018-07-13T14:41:07.275Z,4.10
2018-07-13T14:45:10.611Z,4.03
2018-07-13T14:49:13.957Z,4.60
2018-07-13T14:53:17.344Z,4.20
2018-07-13T14:57:21.080Z,4.10
2018-07-13T15:01:24.539Z,4.10
2018-07-13T15:05:27.914Z,4.00
2018-07-13T15:09:31.242Z,4.27
2018-07-13T15:13:34.643Z,3.77
2018-07-13T15:17:38.124Z,3.93
2018-07-13T15:21:41.454Z,3.67
2018-07-13T15:25:44.833Z,3.80
2018-07-13T15:29:48.202Z,3.77
2018-07-13T15:33:51.559Z,3.70
2018-07-13T15:37:54.962Z,3.60
2018-07-13T15:41:58.294Z,3.80
2018-07-13T15:46:01.657Z,3.30
2018-07-13T15:50:05.021Z,3.27
2018-07-13T15:54:08.395Z,3.40
2018-07-13T15:58:11.734Z,3.43
2018-07-13T16:02:15.071Z,3.40
2018-07-13T16:06:18.727Z,3.37
2018-07-13T16:10:22.038Z,3.57
2018-07-13T16:14:25.398Z,3.47
2018-07-13T16:18:28.728Z,3.47
2018-07-13T16:22:32.051Z,3.23
2018-07-13T16:26:35.404Z,3.33
2018-07-13T16:30:38.723Z,2.90
2018-07-13T16:34:42.059Z,3.22
2018-07-13T16:38:45.461Z,3.22
2018-07-13T16:42:48.907Z,3.13
2018-07-13T16:46:52.235Z,3.37
2018-07-13T16:50:55.669Z,3.13
2018-07-13T16:54:58.951Z,3.90
2018-07-13T16:59:02.280Z,3.97
2018-07-13T17:03:05.655Z,4.00
2018-07-13T17:07:09.093Z,3.87
2018-07-13T17:11:12.617Z,4.47
2018-07-13T17:15:16.154Z,3.83
2018-07-13T17:19:19.553Z,3.73
2018-07-13T17:23:22.883Z,3.83
2018-07-13T17:27:26.228Z,4.53
2018-07-13T17:31:29.707Z,4.47
2018-07-13T17:35:33.031Z,4.40
2018-07-13T17:39:36.422Z,4.40
2018-07-13T17:43:39.755Z,3.83
2018-07-13T17:47:43.148Z,4.63
2018-07-13T17:51:46.483Z,4.90
2018-07-13T17:55:49.805Z,4.77
2018-07-13T17:59:53.155Z,4.67
2018-07-13T18:03:56.937Z,4.27
2018-07-13T18:08:00.336Z,4.87
2018-07-13T18:12:03.730Z,5.03
2018-07-13T18:16:07.069Z,5.40
2018-07-13T18:20:10.467Z,5.80
2018-07-13T18:24:13.810Z,5.33
2018-07-13T18:28:17.232Z,5.83
2018-07-13T18:32:20.526Z,5.60
2018-07-13T18:36:23.863Z,5.67
2018-07-13T18:40:27.283Z,5.67
2018-07-13T18:44:30.667Z,5.93
2018-07-13T18:48:34.004Z,6.23
2018-07-13T18:52:37.351Z,6.27
2018-07-13T18:56:40.699Z,6.37
2018-07-13T19:00:44.037Z,6.00
2018-07-13T19:04:47.396Z,6.10
2018-07-13T19:08:50.727Z,7.60
2018-07-13T19:12:54.093Z,7.40
2018-07-13T19:16:57.541Z,7.30
2018-07-13T19:21:00.876Z,7.23
2018-07-13T19:25:04.298Z,7.27
2018-07-13T19:29:08.186Z,7.07
2018-07-13T19:33:11.583Z,7.23
2018-07-13T19:37:15.474Z,7.23
2018-07-13T19:41:19.399Z,6.30
2018-07-13T19:45:22.835Z,7.00
2018-07-13T19:49:26.867Z,7.60
2018-07-13T19:53:30.291Z,6.60
2018-07-13T19:57:33.595Z,6.67
2018-07-13T20:01:36.997Z,7.03
2018-07-13T20:05:40.320Z,6.93
2018-07-13T20:09:43.709Z,6.70
2018-07-13T20:13:47.105Z,7.20
2018-07-13T20:17:50.455Z,6.87
2018-07-13T20:21:53.799Z,7.03
2018-07-13T20:25:57.142Z,7.20
2018-07-13T20:30:00.479Z,6.70
2018-07-13T20:34:03.831Z,7.70
2018-07-13T20:38:07.219Z,7.13
2018-07-13T20:42:10.579Z,6.23
2018-07-13T20:46:13.923Z,6.50
2018-07-13T20:50:17.259Z,6.40
2018-07-13T20:54:20.695Z,6.23
2018-07-13T20:58:24.025Z,6.60
2018-07-13T21:02:27.555Z,5.87
2018-07-13T21:06:30.927Z,5.40
2018-07-13T21:10:34.317Z,5.77
2018-07-13T21:14:37.716Z,5.97
2018-07-13T21:18:41.066Z,6.10
2018-07-13T21:22:44.443Z,5.83
2018-07-13T21:26:47.888Z,6.27
2018-07-13T21:30:51.256Z,5.73
2018-07-13T21:34:54.952Z,5.97
2018-07-13T21:38:58.299Z,6.03
2018-07-13T21:43:01.664Z,5.77
2018-07-13T21:47:05.156Z,6.53
2018-07-13T21:51:08.571Z,6.67
2018-07-13T21:55:12.053Z,6.07
2018-07-13T21:59:16.182Z,6.97
2018-07-13T22:03:20.806Z,7.40
2018-07-13T22:07:26.007Z,6.83
2018-07-13T22:11:30.840Z,6.80
2018-07-13T22:15:35.752Z,6.83
2018-07-13T22:19:41.812Z,6.10
2018-07-13T22:23:46.470Z,6.23
2018-07-13T22:27:49.852Z,6.30
2018-07-13T22:31:53.258Z,6.57
2018-07-13T22:35:56.622Z,6.87
2018-07-13T22:39:59.971Z,6.33
2018-07-13T22:44:03.415Z,6.20
2018-07-13T22:48:06.792Z,6.50
2018-07-13T22:52:10.147Z,6.27
2018-07-13T22:56:13.483Z,6.43
2018-07-13T23:00:16.863Z,6.13
2018-07-13T23:04:20.211Z,5.90
2018-07-13T23:08:23.547Z,7.20
2018-07-13T23:12:27.095Z,6.83
2018-07-13T23:16:30.493Z,7.50
2018-07-13T23:20:33.851Z,7.30
2018-07-13T23:24:37.267Z,7.10
2018-07-13T23:28:40.631Z,7.13
2018-07-13T23:32:43.975Z,7.37
2018-07-13T23:36:47.452Z,6.87
2018-07-13T23:40:50.819Z,6.57
2018-07-13T23:44:54.258Z,7.43
2018-07-13T23:48:57.635Z,7.70
2018-07-13T23:53:01.108Z,7.20
2018-07-13T23:57:04.307Z,7.27
