createdAt,value
2023-03-17T00:03:33.984Z,1010.2
2023-03-17T00:19:08.727Z,1009.8
2023-03-17T00:34:43.089Z,1009.6
2023-03-17T00:50:17.441Z,1009.6
2023-03-17T01:05:51.836Z,1009.4
2023-03-17T01:21:27.025Z,1009.3
2023-03-17T01:37:01.394Z,1009
2023-03-17T01:52:35.892Z,1008.8
2023-03-17T02:08:10.252Z,1008.7
2023-03-17T02:23:44.674Z,1008.5
2023-03-17T02:39:19.044Z,1008.4
2023-03-17T02:54:53.414Z,1008.4
2023-03-17T03:10:28.012Z,1008.5
2023-03-17T03:26:02.530Z,1008.4
2023-03-17T03:41:36.909Z,1008.3
2023-03-17T03:57:11.277Z,1008.1
2023-03-17T04:12:45.667Z,1008.2
2023-03-17T04:28:20.051Z,1008
2023-03-17T04:43:54.408Z,1008
2023-03-17T04:59:28.778Z,1008
2023-03-17T05:15:03.145Z,1008.1
2023-03-17T05:30:37.555Z,1007.9
2023-03-17T05:46:12.429Z,1008.1
2023-03-17T06:01:46.814Z,1007.8
2023-03-17T06:17:21.349Z,1007.6
2023-03-17T06:32:55.883Z,1007.6
2023-03-17T06:48:30.272Z,1007.7
2023-03-17T07:04:04.637Z,1007.6
2023-03-17T07:19:39.261Z,1007.5
2023-03-17T07:35:13.757Z,1007.4
2023-03-17T07:50:48.513Z,1007.2
2023-03-17T08:06:22.972Z,1007.1
2023-03-17T08:21:57.414Z,1007
2023-03-17T08:37:31.912Z,1007
2023-03-17T08:53:06.354Z,1006.9
2023-03-17T09:08:40.819Z,1006.8
2023-03-17T09:24:15.316Z,1006.7
2023-03-17T09:39:49.813Z,1006.6
2023-03-17T09:55:24.337Z,1006.4
2023-03-17T10:10:58.797Z,1006.3
2023-03-17T10:26:33.289Z,1006.1
2023-03-17T10:42:07.851Z,1005.9
2023-03-17T10:57:42.510Z,1005.6
2023-03-17T11:13:17.104Z,1005.5
2023-03-17T11:28:51.334Z,1005.1
2023-03-17T11:44:25.590Z,1005
2023-03-17T12:00:00.186Z,1004.7
2023-03-17T12:15:34.820Z,1004.6
2023-03-17T12:31:09.705Z,1004.5
2023-03-17T12:46:44.788Z,1004.3
2023-03-17T13:02:19.461Z,1004.2
2023-03-17T13:17:54.070Z,1004.1
2023-03-17T13:33:28.662Z,1003.9
2023-03-17T13:49:03.301Z,1003.8
2023-03-17T14:04:37.878Z,1003.7
2023-03-17T14:20:12.491Z,1003.8
2023-03-17T14:35:47.076Z,1003.7
2023-03-17T14:51:23.616Z,1003.5
2023-03-17T15:06:58.234Z,1003.4
2023-03-17T15:22:32.795Z,1003.3
2023-03-17T15:38:07.408Z,1003.2
2023-03-17T15:53:41.978Z,1003.2
2023-03-17T16:09:16.516Z,1003.2
2023-03-17T16:24:51.075Z,1003.1
2023-03-17T16:40:25.670Z,1003.1
2023-03-17T16:56:00.281Z,1003.3
2023-03-17T17:11:35.265Z,1003.4
2023-03-17T17:27:09.892Z,1003.4
2023-03-17T17:42:44.409Z,1003.6
2023-03-17T17:58:19.318Z,1003.6
2023-03-17T18:13:53.804Z,1003.7
2023-03-17T18:29:28.397Z,1003.8
2023-03-17T18:45:02.898Z,1004
2023-03-17T19:00:37.468Z,1004.1
2023-03-17T19:16:12.421Z,1004.1
2023-03-17T19:31:48.525Z,1004.1
2023-03-17T19:47:23.326Z,1004.2
2023-03-17T20:02:57.783Z,1004.1
2023-03-17T20:18:34.963Z,1004.1
2023-03-17T20:34:09.469Z,1004.1
2023-03-17T20:49:44.005Z,1004
2023-03-17T21:05:18.439Z,1004.1
2023-03-17T21:20:52.894Z,1004.1
2023-03-17T21:36:27.351Z,1004.1
2023-03-17T21:52:01.871Z,1004.2
2023-03-17T22:07:36.314Z,1004.2
2023-03-17T22:23:10.760Z,1004.2
2023-03-17T22:38:45.200Z,1004.3
2023-03-17T22:54:19.730Z,1004.3
2023-03-17T23:09:54.152Z,1004.3
2023-03-17T23:25:28.644Z,1004.3
2023-03-17T23:41:03.093Z,1004.5
2023-03-17T23:56:37.551Z,1004.4
