createdAt,value
2018-07-08T10:36:37.919Z,98665.84
2018-07-08T10:37:40.320Z,98599.39
2018-07-08T11:32:37.277Z,98628.37
2018-07-08T11:33:40.494Z,98627.77
2018-07-08T11:34:46.318Z,98616.77
2018-07-08T11:35:51.079Z,98633.97
2018-07-08T11:36:55.577Z,98631.98
2018-07-08T11:37:59.336Z,98636.20
2018-07-08T11:39:02.350Z,98632.69
2018-07-08T11:40:04.820Z,98632.62
2018-07-08T11:41:07.251Z,98630.89
2018-07-08T11:42:12.505Z,98627.92
2018-07-08T11:43:14.931Z,98625.27
2018-07-08T11:44:17.705Z,98637.11
2018-07-08T11:45:29.580Z,98628.24
2018-07-08T11:46:32.024Z,98628.65
2018-07-08T11:47:34.439Z,98617.98
2018-07-08T11:48:37.640Z,98625.52
2018-07-08T11:49:42.435Z,98621.42
2018-07-08T11:50:45.411Z,98623.88
2018-07-08T14:30:58.570Z,98553.02
2018-07-08T14:32:01.055Z,98550.67
2018-07-08T14:33:04.490Z,98548.50
2018-07-08T14:34:07.102Z,98556.41
2018-07-08T14:35:09.590Z,98551.63
2018-07-08T14:36:12.487Z,98554.44
2018-07-08T14:37:15.783Z,98557.30
2018-07-08T14:38:18.249Z,98550.92
2018-07-08T14:39:20.725Z,98560.64
2018-07-08T14:40:23.139Z,98554.61
2018-07-08T14:41:25.671Z,98559.61
2018-07-08T14:42:29.135Z,98556.10
2018-07-08T17:35:43.211Z,98538.05
2018-07-08T17:36:45.899Z,98537.64
2018-07-08T17:37:48.497Z,98536.14
2018-07-08T17:38:51.921Z,98535.45
2018-07-08T17:39:55.453Z,98539.06
2018-07-08T17:40:58.803Z,98533.94
2018-07-08T17:42:01.374Z,98537.77
2018-07-08T17:43:08.584Z,98480.21
2018-07-08T17:44:11.113Z,98544.53
2018-07-08T17:45:13.560Z,98538.06
2018-07-08T17:46:16.887Z,98536.96
2018-07-08T17:47:20.233Z,98530.80
2018-07-08T17:48:23.404Z,98542.81
2018-07-08T17:49:25.855Z,98538.66
2018-07-08T17:50:28.974Z,98538.92
2018-07-08T17:51:31.504Z,98540.27
2018-07-08T17:52:35.619Z,98540.05
2018-07-08T17:53:39.441Z,98543.09
2018-07-08T17:54:42.269Z,98536.63
2018-07-08T17:55:44.717Z,98537.47
2018-07-08T17:56:48.156Z,98531.52
2018-07-08T17:57:50.823Z,98534.86
2018-07-08T17:58:53.337Z,98537.02
2018-07-08T17:59:58.539Z,98540.70
2018-07-08T18:01:01.183Z,98539.47
2018-07-08T18:02:03.695Z,98539.70
2018-07-08T18:03:07.714Z,98536.72
2018-07-08T18:04:10.354Z,98544.20
2018-07-08T18:05:14.082Z,98546.06
2018-07-08T18:32:04.942Z,98558.14
2018-07-08T18:33:07.507Z,98548.80
2018-07-08T18:34:12.119Z,98547.37
2018-07-08T18:35:14.639Z,98544.56
2018-07-08T18:36:20.082Z,98552.09
2018-07-08T18:37:24.063Z,98540.59
2018-07-08T18:38:29.524Z,98543.50
2018-07-08T18:39:32.034Z,98541.12
2018-07-08T18:40:35.359Z,98545.03
2018-07-08T18:41:40.589Z,98547.41
2018-07-08T18:42:43.419Z,98547.97
2018-07-08T18:43:48.192Z,98547.34
2018-07-08T18:44:50.700Z,98547.94
2018-07-08T18:45:53.200Z,98551.78
2018-07-08T18:46:57.017Z,98543.77
2018-07-08T18:47:59.524Z,98475.48
2018-07-08T18:49:02.284Z,98543.84
2018-07-08T18:50:05.983Z,98549.48
2018-07-08T18:51:08.437Z,98541.88
2018-07-08T18:52:11.177Z,98541.11
2018-07-08T18:53:13.869Z,98547.84
2018-07-08T18:54:16.318Z,98547.78
2018-07-08T18:55:19.783Z,98545.34
2018-07-08T18:56:23.014Z,98554.62
2018-07-08T18:57:26.420Z,98556.66
2018-07-08T18:58:31.688Z,98555.23
2018-07-08T18:59:34.254Z,98554.52
2018-07-08T19:00:36.688Z,98554.16
2018-07-08T19:01:41.292Z,98494.72
2018-07-08T19:02:44.077Z,98557.89
2018-07-08T19:03:46.541Z,98549.89
2018-07-08T19:04:53.261Z,98556.56
2018-07-08T19:05:56.585Z,98559.06
2018-07-08T19:07:00.601Z,98548.95
2018-07-08T19:08:03.558Z,98557.43
2018-07-08T19:09:07.475Z,98547.38
2018-07-08T19:10:09.888Z,98553.89
2018-07-08T19:11:12.325Z,98496.05
2018-07-08T19:12:16.091Z,98553.83
2018-07-08T19:13:18.578Z,98552.95
2018-07-08T19:14:20.999Z,98554.76
2018-07-08T19:15:23.425Z,98552.48
2018-07-08T19:16:26.790Z,98548.22
2018-07-08T19:17:29.219Z,98555.36
2018-07-08T19:18:32.552Z,98549.09
2018-07-08T19:19:37.282Z,98553.97
