createdAt,value
2022-08-17T00:00:13.629Z,54.38
2022-08-17T00:03:02.950Z,54.67
2022-08-17T00:05:31.179Z,54.82
2022-08-17T00:07:58.970Z,54.67
2022-08-17T00:10:26.129Z,54.68
2022-08-17T00:12:53.262Z,54.75
2022-08-17T00:15:21.664Z,54.88
2022-08-17T00:17:49.847Z,54.48
2022-08-17T00:20:17.377Z,54.61
2022-08-17T00:22:47.238Z,54.91
2022-08-17T00:25:18.028Z,54.68
2022-08-17T00:27:45.121Z,54.82
2022-08-17T00:30:12.468Z,55.03
2022-08-17T00:33:11.614Z,55.19
2022-08-17T00:35:31.138Z,54.77
2022-08-17T00:37:58.133Z,54.76
2022-08-17T00:40:25.084Z,55.04
2022-08-17T00:42:52.864Z,55.11
2022-08-17T00:45:20.851Z,55.05
2022-08-17T00:47:47.913Z,55.14
2022-08-17T00:50:15.991Z,55.45
2022-08-17T00:52:46.008Z,55.38
2022-08-17T00:55:13.203Z,55.56
2022-08-17T00:57:42.862Z,55.34
2022-08-17T01:00:22.030Z,55.23
2022-08-17T01:02:49.266Z,55.47
2022-08-17T01:05:20.758Z,55.43
2022-08-17T01:07:51.292Z,55.30
2022-08-17T01:10:58.301Z,55.08
2022-08-17T01:13:08.073Z,55.10
2022-08-17T01:15:39.335Z,55.51
2022-08-17T01:18:09.699Z,55.49
2022-08-17T01:20:48.002Z,55.13
2022-08-17T01:23:21.028Z,55.57
2022-08-17T01:25:56.679Z,55.79
2022-08-17T01:28:33.405Z,55.48
2022-08-17T01:31:11.342Z,55.69
2022-08-17T01:33:38.082Z,55.81
2022-08-17T01:36:07.406Z,56.19
2022-08-17T01:38:37.502Z,56.00
2022-08-17T01:41:07.080Z,56.32
2022-08-17T01:43:52.552Z,55.45
2022-08-17T01:46:24.509Z,55.65
2022-08-17T01:48:52.864Z,55.74
2022-08-17T01:51:20.271Z,55.61
2022-08-17T01:53:54.544Z,55.38
2022-08-17T01:56:24.137Z,55.73
2022-08-17T01:58:50.952Z,55.50
2022-08-17T02:01:18.865Z,55.96
2022-08-17T02:03:59.176Z,55.93
2022-08-17T02:06:30.004Z,55.81
2022-08-17T02:09:01.672Z,56.48
2022-08-17T02:11:29.062Z,56.22
2022-08-17T02:14:01.050Z,56.02
2022-08-17T02:16:37.174Z,55.27
2022-08-17T02:19:09.984Z,55.67
2022-08-17T02:21:37.869Z,55.60
2022-08-17T02:24:05.854Z,56.31
2022-08-17T02:26:32.762Z,56.28
2022-08-17T02:28:59.665Z,55.91
2022-08-17T02:31:26.610Z,56.38
2022-08-17T02:34:03.423Z,56.21
2022-08-17T02:36:32.253Z,55.97
2022-08-17T02:39:00.371Z,56.10
2022-08-17T02:41:27.188Z,55.92
2022-08-17T02:43:54.043Z,56.50
2022-08-17T02:46:21.001Z,56.02
2022-08-17T02:48:47.808Z,55.94
2022-08-17T02:51:14.912Z,55.63
2022-08-17T02:53:51.340Z,56.00
2022-08-17T02:56:18.417Z,55.73
2022-08-17T02:58:46.617Z,55.66
2022-08-17T03:01:13.694Z,55.97
2022-08-17T03:03:40.900Z,55.85
2022-08-17T03:06:10.950Z,55.94
2022-08-17T03:08:38.452Z,55.46
2022-08-17T03:11:08.401Z,55.67
2022-08-17T03:13:35.441Z,55.73
2022-08-17T03:16:02.223Z,55.51
2022-08-17T03:18:29.097Z,55.42
2022-08-17T03:20:57.276Z,55.50
2022-08-17T03:23:25.356Z,55.67
2022-08-17T03:25:53.499Z,55.83
2022-08-17T03:28:21.249Z,55.70
2022-08-17T03:30:48.510Z,55.69
2022-08-17T03:33:16.499Z,55.38
2022-08-17T03:35:43.920Z,56.05
2022-08-17T03:38:11.635Z,55.85
2022-08-17T03:40:57.941Z,55.75
2022-08-17T03:43:26.929Z,56.11
2022-08-17T03:46:28.159Z,55.94
2022-08-17T03:49:18.149Z,56.04
2022-08-17T03:52:07.304Z,55.72
2022-08-17T03:54:52.672Z,55.92
2022-08-17T03:57:19.606Z,55.86
2022-08-17T03:59:46.489Z,55.81
2022-08-17T04:02:17.791Z,56.08
2022-08-17T04:04:44.964Z,55.99
2022-08-17T04:07:12.374Z,56.07
2022-08-17T04:09:39.425Z,55.87
2022-08-17T04:12:06.413Z,55.73
2022-08-17T04:14:51.712Z,56.05
2022-08-17T04:17:21.521Z,55.94
2022-08-17T04:19:48.302Z,55.95
2022-08-17T04:22:31.318Z,56.06
2022-08-17T04:25:01.878Z,55.85
2022-08-17T04:27:28.751Z,56.23
2022-08-17T04:29:56.187Z,56.11
2022-08-17T04:33:03.813Z,56.47
2022-08-17T04:35:10.372Z,56.36
2022-08-17T04:37:37.452Z,56.31
2022-08-17T04:40:22.890Z,56.05
2022-08-17T04:43:04.186Z,56.10
2022-08-17T04:45:32.395Z,56.13
2022-08-17T04:48:00.136Z,56.16
2022-08-17T04:50:27.320Z,56.30
2022-08-17T04:52:54.416Z,55.86
2022-08-17T04:55:21.857Z,56.24
2022-08-17T04:57:48.929Z,55.86
2022-08-17T05:00:15.998Z,56.54
2022-08-17T05:02:51.111Z,56.56
2022-08-17T05:05:22.551Z,56.18
2022-08-17T05:07:52.465Z,56.38
2022-08-17T05:10:20.369Z,55.71
2022-08-17T05:12:47.292Z,55.83
2022-08-17T05:15:17.365Z,56.11
2022-08-17T05:17:46.997Z,55.78
2022-08-17T05:20:13.718Z,55.93
2022-08-17T05:22:47.108Z,55.82
2022-08-17T05:25:14.665Z,56.12
2022-08-17T05:27:41.742Z,55.91
2022-08-17T05:30:09.890Z,55.91
2022-08-17T05:32:38.121Z,56.07
2022-08-17T05:35:06.780Z,55.90
2022-08-17T05:37:33.550Z,55.93
2022-08-17T05:40:00.364Z,55.93
2022-08-17T05:42:27.181Z,55.92
2022-08-17T05:44:56.841Z,56.43
2022-08-17T05:47:25.162Z,56.26
2022-08-17T05:49:53.801Z,56.13
2022-08-17T05:52:30.741Z,56.21
2022-08-17T05:54:57.487Z,56.09
2022-08-17T05:57:53.085Z,56.38
2022-08-17T06:00:42.306Z,55.96
2022-08-17T06:03:27.329Z,56.12
2022-08-17T06:06:12.740Z,56.60
2022-08-17T06:08:56.529Z,56.34
2022-08-17T06:11:28.887Z,56.70
2022-08-17T06:14:13.613Z,56.46
2022-08-17T06:16:43.537Z,56.31
2022-08-17T06:19:19.230Z,56.67
2022-08-17T06:21:53.134Z,56.22
2022-08-17T06:24:23.058Z,56.51
2022-08-17T06:26:50.657Z,56.81
2022-08-17T06:29:18.587Z,56.88
2022-08-17T06:31:51.206Z,56.70
2022-08-17T06:34:18.273Z,56.79
2022-08-17T06:36:49.589Z,56.72
2022-08-17T06:39:35.573Z,56.39
2022-08-17T06:42:05.786Z,56.90
2022-08-17T06:44:54.229Z,56.65
2022-08-17T06:47:36.315Z,56.61
2022-08-17T06:50:14.654Z,56.66
2022-08-17T06:52:57.928Z,56.70
2022-08-17T06:55:57.066Z,56.90
2022-08-17T06:58:24.267Z,57.03
2022-08-17T07:00:59.240Z,56.67
2022-08-17T07:03:54.800Z,56.80
2022-08-17T07:06:23.985Z,56.68
2022-08-17T07:08:53.419Z,56.54
2022-08-17T07:11:26.018Z,56.79
2022-08-17T07:14:15.302Z,56.69
2022-08-17T07:16:48.036Z,56.56
2022-08-17T07:19:17.031Z,56.67
2022-08-17T07:21:56.004Z,57.18
2022-08-17T07:24:33.365Z,56.71
2022-08-17T07:27:11.883Z,56.96
2022-08-17T07:29:43.149Z,56.45
2022-08-17T07:32:11.269Z,57.00
2022-08-17T07:34:56.638Z,56.72
2022-08-17T07:37:23.293Z,57.01
2022-08-17T07:40:15.414Z,57.10
2022-08-17T07:42:36.623Z,57.26
2022-08-17T07:45:23.397Z,56.75
2022-08-17T07:48:10.712Z,57.09
2022-08-17T07:50:42.440Z,56.76
2022-08-17T07:53:18.212Z,56.87
2022-08-17T07:55:45.548Z,57.27
2022-08-17T07:58:20.261Z,56.98
2022-08-17T08:00:47.055Z,57.13
2022-08-17T08:03:15.852Z,57.44
2022-08-17T08:05:50.946Z,57.04
2022-08-17T08:08:32.963Z,57.25
2022-08-17T08:11:15.695Z,57.25
2022-08-17T08:13:43.930Z,57.40
2022-08-17T08:16:24.593Z,57.92
2022-08-17T08:18:57.544Z,57.78
2022-08-17T08:21:49.439Z,57.80
2022-08-17T08:24:30.708Z,58.10
2022-08-17T08:27:08.240Z,58.12
2022-08-17T08:29:34.847Z,57.96
2022-08-17T08:32:10.743Z,57.75
2022-08-17T08:35:02.672Z,57.96
2022-08-17T08:38:08.187Z,58.13
2022-08-17T08:40:46.228Z,57.54
2022-08-17T08:43:18.533Z,57.90
2022-08-17T08:46:00.729Z,57.66
2022-08-17T08:48:53.101Z,57.49
2022-08-17T08:51:17.613Z,57.78
2022-08-17T08:54:07.047Z,57.25
2022-08-17T08:57:19.749Z,57.47
2022-08-17T08:59:51.131Z,57.21
2022-08-17T09:02:43.834Z,56.93
2022-08-17T09:05:26.337Z,57.23
2022-08-17T09:08:03.700Z,57.34
2022-08-17T09:10:35.111Z,57.09
2022-08-17T09:13:09.869Z,57.28
2022-08-17T09:15:46.529Z,57.32
2022-08-17T09:19:03.034Z,56.99
2022-08-17T09:21:19.485Z,56.85
2022-08-17T09:23:46.626Z,56.87
2022-08-17T09:26:25.904Z,56.84
2022-08-17T09:28:53.829Z,56.94
2022-08-17T09:31:22.142Z,56.62
2022-08-17T09:33:49.286Z,56.64
2022-08-17T09:36:21.037Z,56.57
2022-08-17T09:39:02.490Z,56.43
2022-08-17T09:41:50.870Z,56.26
2022-08-17T09:44:27.161Z,56.12
2022-08-17T09:46:56.415Z,56.78
2022-08-17T09:49:35.435Z,56.42
2022-08-17T09:52:11.547Z,56.69
2022-08-17T09:54:40.535Z,56.24
2022-08-17T09:57:28.605Z,56.32
2022-08-17T09:59:57.306Z,56.34
2022-08-17T10:02:25.372Z,56.05
2022-08-17T10:04:54.877Z,56.33
2022-08-17T10:07:30.708Z,56.24
2022-08-17T10:10:07.796Z,55.85
2022-08-17T10:12:47.031Z,55.65
2022-08-17T10:15:25.554Z,56.38
2022-08-17T10:18:05.998Z,56.32
2022-08-17T10:20:51.085Z,55.51
2022-08-17T10:23:45.312Z,55.41
2022-08-17T10:26:19.486Z,55.65
2022-08-17T10:28:52.935Z,55.49
2022-08-17T10:31:35.825Z,55.32
2022-08-17T10:34:05.971Z,55.55
2022-08-17T10:36:40.216Z,55.23
2022-08-17T10:39:19.678Z,54.74
2022-08-17T10:41:56.761Z,54.97
2022-08-17T10:44:38.658Z,55.82
2022-08-17T10:47:09.933Z,54.77
2022-08-17T10:49:38.139Z,54.56
2022-08-17T10:52:27.938Z,54.49
2022-08-17T10:54:58.359Z,55.43
2022-08-17T10:57:34.394Z,54.62
2022-08-17T11:00:15.661Z,54.57
2022-08-17T11:02:50.344Z,55.10
2022-08-17T11:05:38.993Z,55.05
2022-08-17T11:08:21.446Z,54.96
2022-08-17T11:10:52.507Z,55.17
2022-08-17T11:13:28.244Z,55.06
2022-08-17T11:16:04.844Z,55.58
2022-08-17T11:18:40.614Z,55.04
2022-08-17T11:21:17.549Z,55.09
2022-08-17T11:23:45.170Z,55.45
2022-08-17T11:26:22.246Z,55.24
2022-08-17T11:28:52.580Z,55.01
2022-08-17T11:31:38.015Z,54.73
2022-08-17T11:34:15.307Z,54.83
2022-08-17T11:37:02.710Z,55.30
2022-08-17T11:39:35.555Z,54.86
2022-08-17T11:42:02.245Z,55.08
2022-08-17T11:44:37.877Z,54.70
2022-08-17T11:47:23.293Z,55.10
2022-08-17T11:50:08.229Z,54.74
2022-08-17T11:52:37.023Z,54.61
2022-08-17T11:55:33.486Z,54.27
2022-08-17T11:58:01.228Z,54.44
2022-08-17T12:00:52.045Z,55.13
2022-08-17T12:03:26.268Z,54.86
2022-08-17T12:06:02.602Z,55.02
2022-08-17T12:08:32.818Z,54.75
2022-08-17T12:11:02.205Z,55.43
2022-08-17T12:13:39.769Z,54.85
2022-08-17T12:16:07.419Z,54.77
2022-08-17T12:18:38.497Z,54.17
2022-08-17T12:21:17.737Z,54.75
2022-08-17T12:23:51.345Z,54.16
2022-08-17T12:26:20.056Z,54.57
2022-08-17T12:28:57.429Z,54.60
2022-08-17T12:31:37.287Z,54.17
2022-08-17T12:34:05.157Z,54.06
2022-08-17T12:36:33.009Z,54.42
2022-08-17T12:39:12.986Z,54.30
2022-08-17T12:41:55.446Z,54.15
2022-08-17T12:44:30.783Z,53.80
2022-08-17T12:47:04.811Z,53.47
2022-08-17T12:49:33.446Z,53.64
2022-08-17T12:52:05.090Z,53.33
2022-08-17T12:54:34.545Z,53.35
2022-08-17T12:57:05.027Z,52.79
2022-08-17T12:59:33.352Z,53.14
2022-08-17T13:02:00.896Z,53.02
2022-08-17T13:04:29.522Z,52.48
2022-08-17T13:07:00.071Z,52.17
2022-08-17T13:09:35.888Z,52.19
2022-08-17T13:12:07.895Z,52.36
2022-08-17T13:14:36.501Z,52.80
2022-08-17T13:17:11.132Z,52.53
2022-08-17T13:19:48.431Z,52.97
2022-08-17T13:22:15.067Z,53.41
2022-08-17T13:24:53.335Z,53.83
2022-08-17T13:27:21.057Z,53.31
2022-08-17T13:29:51.542Z,54.10
2022-08-17T13:32:20.020Z,53.54
2022-08-17T13:34:59.646Z,54.47
2022-08-17T13:37:35.151Z,54.24
2022-08-17T13:40:26.101Z,54.77
2022-08-17T13:42:54.389Z,54.35
2022-08-17T13:45:39.572Z,55.37
2022-08-17T13:48:11.820Z,55.21
2022-08-17T13:50:45.933Z,54.77
2022-08-17T13:53:18.522Z,55.53
2022-08-17T13:56:00.364Z,55.20
2022-08-17T13:58:33.007Z,55.20
2022-08-17T14:01:19.665Z,56.44
2022-08-17T14:03:46.408Z,58.56
2022-08-17T14:06:52.425Z,58.75
2022-08-17T14:09:05.101Z,57.66
2022-08-17T14:11:31.746Z,58.21
2022-08-17T14:13:58.927Z,57.84
2022-08-17T14:16:25.654Z,58.78
2022-08-17T14:18:56.779Z,58.52
2022-08-17T14:21:24.006Z,58.10
2022-08-17T14:23:54.578Z,58.46
2022-08-17T14:26:21.882Z,58.39
2022-08-17T14:28:56.212Z,58.69
2022-08-17T14:31:23.670Z,58.78
2022-08-17T14:33:50.318Z,59.14
2022-08-17T14:36:17.017Z,59.88
2022-08-17T14:38:45.258Z,59.97
2022-08-17T14:41:11.965Z,59.98
2022-08-17T14:43:40.083Z,59.63
2022-08-17T14:46:06.780Z,59.97
2022-08-17T14:48:39.941Z,60.35
2022-08-17T14:51:07.242Z,60.16
2022-08-17T14:53:33.921Z,60.25
2022-08-17T14:56:01.786Z,60.76
2022-08-17T14:58:29.775Z,60.67
2022-08-17T15:00:57.131Z,60.47
2022-08-17T15:03:23.872Z,60.72
2022-08-17T15:05:50.537Z,60.77
2022-08-17T15:08:17.665Z,60.67
2022-08-17T15:10:45.224Z,61.10
2022-08-17T15:13:20.763Z,60.82
2022-08-17T15:15:47.749Z,61.14
2022-08-17T15:18:14.779Z,61.39
2022-08-17T15:20:42.157Z,61.38
2022-08-17T15:23:12.668Z,61.40
2022-08-17T15:25:39.476Z,61.76
2022-08-17T15:28:07.617Z,62.02
2022-08-17T15:30:34.866Z,61.60
2022-08-17T15:33:02.294Z,62.30
2022-08-17T15:35:32.200Z,62.59
2022-08-17T15:38:06.204Z,61.79
2022-08-17T15:40:38.152Z,62.86
2022-08-17T15:43:06.164Z,63.01
2022-08-17T15:45:33.887Z,63.28
2022-08-17T15:48:00.749Z,63.29
2022-08-17T15:50:27.704Z,62.93
2022-08-17T15:52:58.664Z,63.11
2022-08-17T15:55:26.578Z,62.92
2022-08-17T15:57:53.438Z,62.35
2022-08-17T16:00:20.374Z,62.67
2022-08-17T16:03:45.050Z,62.66
2022-08-17T16:05:35.418Z,62.18
2022-08-17T16:08:02.468Z,62.23
2022-08-17T16:10:35.212Z,62.27
2022-08-17T16:13:03.007Z,62.14
2022-08-17T16:15:31.406Z,62.35
2022-08-17T16:17:58.164Z,62.50
2022-08-17T16:20:24.810Z,62.56
2022-08-17T16:22:51.758Z,62.57
2022-08-17T16:25:49.048Z,62.62
2022-08-17T16:28:15.264Z,62.51
2022-08-17T16:30:41.970Z,62.46
2022-08-17T16:33:09.731Z,62.49
2022-08-17T16:35:36.372Z,62.39
2022-08-17T16:38:03.228Z,62.25
2022-08-17T16:40:31.251Z,62.50
2022-08-17T16:43:02.755Z,62.34
2022-08-17T16:45:37.018Z,62.40
2022-08-17T16:48:04.283Z,61.81
2022-08-17T16:50:32.184Z,61.57
2022-08-17T16:53:10.841Z,61.89
2022-08-17T16:55:38.419Z,61.93
2022-08-17T16:58:06.342Z,61.56
2022-08-17T17:00:33.844Z,62.24
2022-08-17T17:03:19.444Z,61.99
2022-08-17T17:06:08.362Z,62.23
2022-08-17T17:08:42.067Z,61.39
2022-08-17T17:11:13.902Z,61.90
2022-08-17T17:13:43.950Z,61.94
2022-08-17T17:16:16.724Z,61.78
2022-08-17T17:18:53.002Z,61.74
2022-08-17T17:21:25.190Z,61.57
2022-08-17T17:23:51.906Z,61.87
2022-08-17T17:26:21.530Z,61.91
2022-08-17T17:28:57.196Z,61.75
2022-08-17T17:31:25.626Z,62.09
2022-08-17T17:33:55.833Z,62.18
2022-08-17T17:36:25.650Z,61.48
2022-08-17T17:38:54.246Z,61.99
2022-08-17T17:41:27.698Z,62.30
2022-08-17T17:44:01.886Z,61.80
2022-08-17T17:46:35.356Z,62.10
2022-08-17T17:49:02.116Z,61.88
2022-08-17T17:52:06.719Z,61.86
2022-08-17T17:54:54.503Z,62.02
2022-08-17T17:57:47.163Z,62.12
2022-08-17T18:00:15.806Z,62.38
2022-08-17T18:02:51.503Z,62.41
2022-08-17T18:05:37.494Z,62.54
2022-08-17T18:08:11.053Z,62.10
2022-08-17T18:10:48.982Z,62.41
2022-08-17T18:13:26.690Z,62.51
2022-08-17T18:15:54.645Z,62.41
2022-08-17T18:18:24.367Z,62.54
2022-08-17T18:20:53.896Z,62.59
2022-08-17T18:23:27.914Z,62.28
2022-08-17T18:25:56.274Z,62.71
2022-08-17T18:28:32.098Z,63.03
2022-08-17T18:31:19.053Z,62.72
2022-08-17T18:33:47.568Z,62.53
2022-08-17T18:36:25.846Z,62.78
2022-08-17T18:39:09.183Z,62.70
2022-08-17T18:41:46.720Z,62.64
2022-08-17T18:44:22.111Z,62.67
2022-08-17T18:47:05.024Z,63.07
2022-08-17T18:49:31.718Z,62.88
2022-08-17T18:52:30.654Z,62.65
2022-08-17T18:55:16.160Z,62.73
2022-08-17T18:57:55.733Z,62.75
2022-08-17T19:00:46.313Z,62.75
2022-08-17T19:03:16.288Z,62.86
2022-08-17T19:05:45.195Z,62.82
2022-08-17T19:08:14.806Z,62.48
2022-08-17T19:10:46.962Z,62.61
2022-08-17T19:13:24.462Z,63.42
2022-08-17T19:16:10.118Z,62.96
2022-08-17T19:18:58.997Z,62.64
2022-08-17T19:21:46.925Z,63.15
2022-08-17T19:24:23.441Z,62.60
2022-08-17T19:26:59.126Z,62.22
2022-08-17T19:29:35.098Z,62.66
2022-08-17T19:32:02.405Z,62.49
2022-08-17T19:34:33.495Z,62.85
2022-08-17T19:37:07.182Z,62.66
2022-08-17T19:39:49.409Z,62.67
2022-08-17T19:42:47.599Z,62.48
2022-08-17T19:45:19.690Z,62.84
2022-08-17T19:48:00.529Z,62.74
2022-08-17T19:50:41.616Z,63.04
2022-08-17T19:53:20.016Z,62.49
2022-08-17T19:55:47.898Z,62.83
2022-08-17T19:58:24.233Z,62.13
2022-08-17T20:00:53.068Z,62.38
2022-08-17T20:03:40.138Z,62.40
2022-08-17T20:06:12.911Z,62.71
2022-08-17T20:08:58.366Z,62.42
2022-08-17T20:11:50.396Z,63.00
2022-08-17T20:14:22.222Z,62.81
2022-08-17T20:16:49.371Z,62.69
2022-08-17T20:19:30.153Z,62.54
2022-08-17T20:21:57.578Z,62.40
2022-08-17T20:24:30.465Z,62.50
2022-08-17T20:26:59.883Z,62.24
2022-08-17T20:29:37.206Z,62.30
2022-08-17T20:32:07.692Z,62.32
2022-08-17T20:34:38.019Z,62.25
2022-08-17T20:37:25.642Z,61.86
2022-08-17T20:39:53.126Z,61.77
2022-08-17T20:42:20.186Z,61.86
2022-08-17T20:44:52.314Z,62.57
2022-08-17T20:47:29.428Z,62.31
2022-08-17T20:50:00.423Z,62.03
2022-08-17T20:52:36.561Z,62.30
2022-08-17T20:55:04.705Z,62.54
2022-08-17T20:57:34.441Z,62.34
2022-08-17T21:00:16.783Z,62.69
2022-08-17T21:02:49.874Z,62.63
2022-08-17T21:05:40.624Z,62.39
2022-08-17T21:08:13.335Z,62.70
2022-08-17T21:10:40.720Z,62.38
2022-08-17T21:13:16.070Z,62.41
2022-08-17T21:15:48.668Z,62.68
2022-08-17T21:18:50.843Z,62.35
2022-08-17T21:21:20.156Z,61.90
2022-08-17T21:23:49.913Z,62.36
2022-08-17T21:26:26.711Z,62.26
2022-08-17T21:29:31.086Z,61.78
2022-08-17T21:31:59.420Z,62.19
2022-08-17T21:34:39.686Z,62.24
2022-08-17T21:37:24.286Z,62.26
2022-08-17T21:39:55.758Z,62.79
2022-08-17T21:42:26.747Z,61.94
2022-08-17T21:44:54.699Z,62.41
2022-08-17T21:47:24.707Z,62.01
2022-08-17T21:49:52.628Z,62.00
2022-08-17T21:52:21.975Z,62.20
2022-08-17T21:54:50.786Z,62.45
2022-08-17T21:57:22.331Z,61.93
2022-08-17T22:00:00.345Z,62.19
2022-08-17T22:02:29.818Z,62.24
2022-08-17T22:05:02.503Z,61.67
2022-08-17T22:07:37.242Z,62.14
2022-08-17T22:10:05.106Z,62.01
2022-08-17T22:12:31.864Z,61.98
2022-08-17T22:15:04.349Z,62.17
2022-08-17T22:17:36.768Z,62.26
2022-08-17T22:20:07.063Z,62.14
2022-08-17T22:22:57.393Z,62.18
2022-08-17T22:25:25.942Z,61.87
2022-08-17T22:27:52.834Z,62.01
2022-08-17T22:30:22.516Z,61.44
2022-08-17T22:32:50.071Z,61.51
2022-08-17T22:35:26.314Z,61.78
2022-08-17T22:37:53.102Z,61.75
2022-08-17T22:40:29.193Z,61.50
2022-08-17T22:42:57.740Z,61.26
2022-08-17T22:45:30.017Z,61.64
2022-08-17T22:47:57.786Z,61.79
2022-08-17T22:50:31.821Z,61.47
2022-08-17T22:53:18.805Z,61.36
2022-08-17T22:56:07.846Z,61.28
2022-08-17T22:58:59.115Z,60.77
2022-08-17T23:01:28.846Z,61.05
2022-08-17T23:04:01.420Z,60.85
2022-08-17T23:06:28.685Z,61.34
2022-08-17T23:08:56.781Z,60.77
2022-08-17T23:11:36.711Z,60.82
2022-08-17T23:14:16.754Z,60.56
2022-08-17T23:16:43.399Z,60.64
2022-08-17T23:19:11.140Z,60.95
2022-08-17T23:21:37.879Z,60.63
2022-08-17T23:24:05.878Z,60.45
2022-08-17T23:26:36.133Z,60.95
2022-08-17T23:29:04.651Z,60.44
2022-08-17T23:31:34.897Z,61.00
2022-08-17T23:34:03.207Z,61.01
2022-08-17T23:36:31.870Z,60.84
2022-08-17T23:38:58.676Z,60.84
2022-08-17T23:41:31.795Z,60.93
2022-08-17T23:43:59.382Z,60.77
2022-08-17T23:46:26.083Z,60.61
2022-08-17T23:48:53.768Z,60.57
2022-08-17T23:51:22.788Z,60.52
2022-08-17T23:53:58.306Z,60.58
2022-08-17T23:56:25.993Z,61.00
2022-08-17T23:58:54.923Z,60.53
