createdAt,value
2022-12-03T00:00:23.668Z,30.1
2022-12-03T00:01:33.776Z,30.1
2022-12-03T00:02:43.899Z,30.1
2022-12-03T00:03:54.014Z,30.1
2022-12-03T00:05:04.138Z,30.1
2022-12-03T00:06:14.000Z,30.1
2022-12-03T00:07:24.000Z,30.1
2022-12-03T00:08:34.472Z,30.1
2022-12-03T00:09:44.000Z,30.1
2022-12-03T00:10:54.709Z,30.1
2022-12-03T00:12:04.000Z,30.1
2022-12-03T00:13:14.942Z,30.1
2022-12-03T00:14:25.051Z,30.2
2022-12-03T00:15:34.000Z,30.1
2022-12-03T00:16:44.000Z,30.1
2022-12-03T00:17:54.000Z,30.1
2022-12-03T00:19:04.000Z,30.2
2022-12-03T00:20:13.000Z,30.2
2022-12-03T00:21:23.000Z,30.2
2022-12-03T00:22:33.000Z,30.2
2022-12-03T00:23:44.000Z,30.2
2022-12-03T00:24:54.000Z,30.2
2022-12-03T00:26:04.000Z,30.2
2022-12-03T00:27:14.371Z,30.2
2022-12-03T00:28:24.000Z,30.2
2022-12-03T00:29:34.595Z,30.2
2022-12-03T00:30:44.000Z,30.2
2022-12-03T00:31:54.000Z,30.2
2022-12-03T00:33:04.944Z,30.2
2022-12-03T00:34:15.073Z,30.2
2022-12-03T00:35:24.198Z,30.2
2022-12-03T00:36:34.000Z,30.2
2022-12-03T00:37:44.428Z,30.2
2022-12-03T00:38:54.000Z,30.2
2022-12-03T00:40:04.000Z,30.2
2022-12-03T00:41:14.000Z,30.2
2022-12-03T00:42:24.000Z,30.2
2022-12-03T00:43:35.000Z,30.2
2022-12-03T00:44:45.000Z,30.2
2022-12-03T00:45:55.243Z,30.2
2022-12-03T00:47:05.000Z,30.2
2022-12-03T00:48:15.471Z,30.2
2022-12-03T00:49:25.000Z,30.2
2022-12-03T00:50:34.716Z,30.2
2022-12-03T00:51:44.000Z,30.2
2022-12-03T00:52:54.946Z,30.2
2022-12-03T00:54:05.000Z,30.2
2022-12-03T00:55:15.177Z,30.2
2022-12-03T00:56:25.292Z,30.2
2022-12-03T00:57:35.410Z,30.2
2022-12-03T00:58:45.526Z,30.2
2022-12-03T00:59:55.639Z,30.2
2022-12-03T01:01:05.773Z,30.2
2022-12-03T01:02:15.000Z,30.2
2022-12-03T01:03:25.992Z,30.2
2022-12-03T01:04:36.104Z,30.2
2022-12-03T01:05:45.000Z,30.3
2022-12-03T01:06:55.359Z,30.2
2022-12-03T01:08:05.000Z,30.3
2022-12-03T01:09:15.000Z,30.2
2022-12-03T01:10:25.000Z,30.3
2022-12-03T01:11:35.000Z,30.3
2022-12-03T01:12:45.000Z,30.3
2022-12-03T01:13:56.049Z,30.3
2022-12-03T01:15:06.174Z,30.3
2022-12-03T01:16:16.279Z,30.3
2022-12-03T01:17:26.000Z,30.3
2022-12-03T01:18:36.000Z,30.3
2022-12-03T01:19:46.641Z,30.3
2022-12-03T01:20:55.767Z,30.3
2022-12-03T01:22:05.876Z,30.3
2022-12-03T01:23:16.000Z,30.3
2022-12-03T01:24:26.000Z,30.3
2022-12-03T01:25:36.000Z,30.3
2022-12-03T01:26:46.000Z,30.3
2022-12-03T01:27:56.465Z,30.3
2022-12-03T01:29:06.572Z,30.3
2022-12-03T01:30:16.694Z,30.3
2022-12-03T01:31:26.000Z,30.3
2022-12-03T01:32:36.000Z,30.3
2022-12-03T01:33:47.000Z,30.3
2022-12-03T01:34:57.000Z,30.3
2022-12-03T01:36:06.285Z,30.3
2022-12-03T01:37:16.409Z,30.3
2022-12-03T01:38:26.000Z,30.3
2022-12-03T01:39:36.000Z,30.3
2022-12-03T01:40:46.753Z,30.3
2022-12-03T01:41:56.862Z,30.3
2022-12-03T01:43:06.000Z,30.3
2022-12-03T01:44:17.000Z,30.3
2022-12-03T01:45:27.216Z,30.3
2022-12-03T01:46:37.000Z,30.3
2022-12-03T01:47:47.451Z,30.3
2022-12-03T01:48:57.567Z,30.3
2022-12-03T01:50:07.000Z,30.3
2022-12-03T01:51:16.824Z,30.3
2022-12-03T01:52:26.922Z,30.3
2022-12-03T01:53:37.000Z,30.3
2022-12-03T01:54:47.000Z,30.3
2022-12-03T01:55:57.000Z,30.3
2022-12-03T01:57:07.000Z,30.3
2022-12-03T01:58:17.000Z,30.3
2022-12-03T01:59:27.631Z,30.3
2022-12-03T02:00:37.734Z,30.3
2022-12-03T02:01:47.860Z,30.3
2022-12-03T02:02:57.000Z,30.4
2022-12-03T02:04:08.000Z,30.4
2022-12-03T02:05:18.198Z,30.4
2022-12-03T02:06:27.333Z,30.4
2022-12-03T02:07:37.449Z,30.4
2022-12-03T02:08:47.560Z,30.4
2022-12-03T02:09:57.000Z,30.4
2022-12-03T02:11:07.000Z,30.4
2022-12-03T02:12:17.000Z,30.4
2022-12-03T02:13:28.000Z,30.4
2022-12-03T02:14:38.147Z,30.4
2022-12-03T02:15:48.000Z,30.4
2022-12-03T02:16:58.375Z,30.4
2022-12-03T02:18:08.000Z,30.4
2022-12-03T02:19:18.000Z,30.4
2022-12-03T02:20:28.000Z,30.4
2022-12-03T02:21:37.000Z,30.4
2022-12-03T02:22:47.967Z,30.4
2022-12-03T02:23:58.000Z,30.4
2022-12-03T02:25:08.207Z,30.4
2022-12-03T02:26:18.320Z,30.4
2022-12-03T02:28:38.000Z,30.4
2022-12-03T02:29:48.000Z,30.4
2022-12-03T02:30:58.781Z,30.4
2022-12-03T02:32:08.931Z,30.4
2022-12-03T02:33:19.000Z,30.4
2022-12-03T02:34:29.000Z,30.4
2022-12-03T02:35:39.243Z,30.4
2022-12-03T02:36:48.000Z,30.4
2022-12-03T02:37:58.492Z,30.4
2022-12-03T02:39:08.610Z,30.4
2022-12-03T02:40:18.729Z,30.4
2022-12-03T02:41:28.000Z,30.4
2022-12-03T02:42:38.000Z,30.4
2022-12-03T02:43:49.000Z,30.4
2022-12-03T02:44:59.000Z,30.4
2022-12-03T02:46:09.000Z,30.4
2022-12-03T02:47:19.433Z,30.4
2022-12-03T02:48:29.532Z,30.4
2022-12-03T02:49:39.665Z,30.4
2022-12-03T02:50:49.000Z,30.4
2022-12-03T02:51:58.000Z,30.4
2022-12-03T02:53:09.000Z,30.4
2022-12-03T02:54:19.000Z,30.4
2022-12-03T02:55:29.000Z,30.4
2022-12-03T02:56:39.373Z,30.4
2022-12-03T02:57:49.479Z,30.4
2022-12-03T02:58:59.000Z,30.5
2022-12-03T03:00:09.715Z,30.4
2022-12-03T03:01:19.000Z,30.5
2022-12-03T03:02:29.000Z,30.5
2022-12-03T03:03:40.058Z,30.5
2022-12-03T03:04:50.000Z,30.5
2022-12-03T03:06:00.293Z,30.5
2022-12-03T03:07:09.000Z,30.5
2022-12-03T03:08:19.549Z,30.5
2022-12-03T03:09:29.668Z,30.5
2022-12-03T03:10:39.000Z,30.5
2022-12-03T03:11:49.891Z,30.5
2022-12-03T03:13:00.000Z,30.5
2022-12-03T03:14:10.000Z,30.5
2022-12-03T03:15:20.233Z,30.5
2022-12-03T03:16:30.000Z,30.5
2022-12-03T03:17:40.000Z,30.5
2022-12-03T03:18:50.000Z,30.5
2022-12-03T03:20:00.000Z,30.5
2022-12-03T03:21:10.812Z,30.5
2022-12-03T03:22:19.000Z,30.5
2022-12-03T03:23:30.067Z,30.5
2022-12-03T03:24:40.192Z,30.5
2022-12-03T03:25:50.000Z,30.5
2022-12-03T03:27:00.409Z,30.5
2022-12-03T03:28:10.000Z,30.5
2022-12-03T03:29:20.648Z,30.5
2022-12-03T03:30:30.766Z,30.5
2022-12-03T03:31:40.875Z,30.5
2022-12-03T03:32:51.003Z,30.5
2022-12-03T03:34:01.112Z,30.5
2022-12-03T03:35:11.220Z,30.5
2022-12-03T03:36:21.000Z,30.5
2022-12-03T03:37:30.000Z,30.5
2022-12-03T03:38:40.584Z,30.5
2022-12-03T03:39:50.000Z,30.5
2022-12-03T03:41:00.000Z,30.5
2022-12-03T03:42:10.000Z,30.5
2022-12-03T03:43:21.000Z,30.5
2022-12-03T03:44:31.000Z,30.5
2022-12-03T03:45:41.000Z,30.5
2022-12-03T03:46:51.398Z,30.6
2022-12-03T03:48:01.522Z,30.6
2022-12-03T03:49:11.000Z,30.5
2022-12-03T03:50:21.000Z,30.5
2022-12-03T03:51:31.000Z,30.6
2022-12-03T03:52:41.000Z,30.6
2022-12-03T03:53:51.000Z,30.6
2022-12-03T03:55:01.000Z,30.6
2022-12-03T03:56:11.000Z,30.6
2022-12-03T03:57:21.000Z,30.6
2022-12-03T03:58:31.000Z,30.6
2022-12-03T03:59:41.000Z,30.6
2022-12-03T04:00:51.000Z,30.6
2022-12-03T04:02:01.000Z,30.6
2022-12-03T04:03:12.047Z,30.6
2022-12-03T04:04:22.151Z,30.6
2022-12-03T04:05:32.000Z,30.6
2022-12-03T04:06:42.000Z,30.6
2022-12-03T04:07:51.519Z,30.6
2022-12-03T04:09:01.000Z,30.6
2022-12-03T04:10:11.000Z,30.6
2022-12-03T04:11:21.000Z,30.6
2022-12-03T04:12:31.978Z,30.6
2022-12-03T04:13:42.000Z,30.6
2022-12-03T04:14:51.234Z,30.6
2022-12-03T04:16:01.359Z,30.6
2022-12-03T04:17:11.000Z,30.6
2022-12-03T04:18:21.000Z,30.6
2022-12-03T04:19:31.697Z,30.6
2022-12-03T04:20:41.812Z,30.6
2022-12-03T04:21:51.939Z,30.6
2022-12-03T04:23:02.000Z,30.6
2022-12-03T04:24:12.159Z,30.6
2022-12-03T04:25:22.000Z,30.6
2022-12-03T04:26:32.000Z,30.6
2022-12-03T04:27:42.000Z,30.6
2022-12-03T04:28:52.000Z,30.6
2022-12-03T04:30:01.000Z,30.6
2022-12-03T04:31:11.000Z,30.6
2022-12-03T04:32:21.000Z,30.6
2022-12-03T04:33:32.000Z,30.6
2022-12-03T04:34:42.218Z,30.6
2022-12-03T04:35:52.346Z,30.6
2022-12-03T04:37:02.458Z,30.6
2022-12-03T04:38:12.000Z,30.6
2022-12-03T04:39:22.000Z,30.6
2022-12-03T04:40:32.798Z,30.6
2022-12-03T04:41:42.000Z,30.6
2022-12-03T04:42:53.000Z,30.6
2022-12-03T04:44:03.000Z,30.6
2022-12-03T04:45:12.000Z,30.6
2022-12-03T04:46:22.000Z,30.6
2022-12-03T04:47:32.000Z,30.6
2022-12-03T04:48:42.631Z,30.6
2022-12-03T04:49:52.000Z,30.6
2022-12-03T04:51:02.000Z,30.6
2022-12-03T04:52:12.972Z,30.6
2022-12-03T04:53:23.090Z,30.6
2022-12-03T04:54:33.000Z,30.6
2022-12-03T04:55:43.000Z,30.6
2022-12-03T04:56:53.436Z,30.6
2022-12-03T04:58:03.563Z,30.6
2022-12-03T04:59:13.000Z,30.6
2022-12-03T05:00:22.000Z,30.6
2022-12-03T05:01:32.000Z,30.6
2022-12-03T05:02:43.033Z,30.6
2022-12-03T05:03:53.000Z,30.6
2022-12-03T05:05:03.272Z,30.6
2022-12-03T05:06:13.383Z,30.6
2022-12-03T05:07:23.502Z,30.6
2022-12-03T05:08:33.609Z,30.6
2022-12-03T05:09:43.730Z,30.6
2022-12-03T05:10:53.850Z,30.6
2022-12-03T05:12:03.000Z,30.6
2022-12-03T05:13:14.078Z,30.6
2022-12-03T05:14:24.000Z,30.6
2022-12-03T05:15:33.000Z,30.6
2022-12-03T05:16:43.447Z,30.6
2022-12-03T05:17:53.000Z,30.6
2022-12-03T05:19:03.672Z,30.6
2022-12-03T05:20:13.000Z,30.6
2022-12-03T05:21:23.929Z,30.6
2022-12-03T05:22:34.000Z,30.6
2022-12-03T05:23:44.000Z,30.6
2022-12-03T05:24:54.279Z,30.6
2022-12-03T05:26:04.000Z,30.6
2022-12-03T05:27:14.000Z,30.6
2022-12-03T05:28:24.000Z,30.6
2022-12-03T05:29:34.000Z,30.6
2022-12-03T05:30:43.874Z,30.6
2022-12-03T05:31:53.000Z,30.6
2022-12-03T05:33:04.116Z,30.6
2022-12-03T05:34:14.229Z,30.6
2022-12-03T05:35:24.337Z,30.6
2022-12-03T05:36:34.000Z,30.6
2022-12-03T05:37:44.000Z,30.6
2022-12-03T05:38:54.689Z,30.6
2022-12-03T05:40:04.799Z,30.6
2022-12-03T05:41:14.000Z,30.6
2022-12-03T05:42:25.000Z,30.6
2022-12-03T05:43:35.000Z,30.6
2022-12-03T05:44:45.268Z,30.6
2022-12-03T05:45:54.400Z,30.6
2022-12-03T05:47:04.000Z,30.6
2022-12-03T05:48:14.629Z,30.6
2022-12-03T05:49:24.751Z,30.6
2022-12-03T05:50:34.000Z,30.6
2022-12-03T05:51:44.000Z,30.6
2022-12-03T05:52:55.096Z,30.6
2022-12-03T05:54:05.000Z,30.6
2022-12-03T05:55:15.331Z,30.6
2022-12-03T05:56:25.440Z,30.6
2022-12-03T05:57:35.000Z,30.6
2022-12-03T05:58:45.000Z,30.6
2022-12-03T05:59:55.798Z,30.6
2022-12-03T06:01:04.922Z,30.6
2022-12-03T06:02:15.000Z,30.6
2022-12-03T06:03:25.000Z,30.6
2022-12-03T06:04:35.000Z,30.6
2022-12-03T06:05:45.392Z,30.6
2022-12-03T06:06:55.000Z,30.6
2022-12-03T06:08:05.000Z,30.6
2022-12-03T06:09:15.784Z,30.6
2022-12-03T06:10:25.000Z,30.6
2022-12-03T06:11:36.000Z,30.6
2022-12-03T06:12:46.000Z,30.6
2022-12-03T06:13:56.000Z,30.6
2022-12-03T06:15:06.000Z,30.6
2022-12-03T06:16:15.000Z,30.6
2022-12-03T06:17:25.607Z,30.6
2022-12-03T06:18:35.720Z,30.7
2022-12-03T06:19:45.000Z,30.7
2022-12-03T06:20:55.000Z,30.6
2022-12-03T06:22:06.000Z,30.7
2022-12-03T06:23:16.000Z,30.7
2022-12-03T06:24:26.000Z,30.7
2022-12-03T06:25:36.000Z,30.7
2022-12-03T06:26:46.000Z,30.7
2022-12-03T06:27:56.000Z,30.7
2022-12-03T06:29:06.000Z,30.7
2022-12-03T06:30:16.888Z,30.7
2022-12-03T06:31:26.000Z,30.7
2022-12-03T06:32:36.126Z,30.8
2022-12-03T06:33:46.256Z,30.7
2022-12-03T06:34:56.364Z,30.8
2022-12-03T06:36:06.000Z,30.7
2022-12-03T06:37:16.590Z,30.7
2022-12-03T06:38:26.715Z,30.7
2022-12-03T06:39:36.828Z,30.8
2022-12-03T06:41:57.060Z,30.8
2022-12-03T06:43:07.173Z,30.7
2022-12-03T06:44:17.000Z,30.8
2022-12-03T06:45:27.404Z,30.8
2022-12-03T06:46:36.537Z,30.8
2022-12-03T06:47:46.000Z,30.8
2022-12-03T06:48:56.000Z,30.8
2022-12-03T06:50:06.000Z,30.8
2022-12-03T06:51:17.000Z,30.8
2022-12-03T06:52:27.116Z,30.8
2022-12-03T06:53:37.000Z,30.8
2022-12-03T06:54:47.352Z,30.8
2022-12-03T06:55:57.460Z,30.8
2022-12-03T06:57:07.000Z,30.8
2022-12-03T06:58:17.000Z,30.8
2022-12-03T06:59:27.000Z,30.8
2022-12-03T07:00:37.000Z,30.8
2022-12-03T07:01:47.057Z,30.8
2022-12-03T07:02:57.000Z,30.8
2022-12-03T07:04:07.293Z,30.8
2022-12-03T07:05:17.000Z,30.8
2022-12-03T07:06:27.000Z,30.8
2022-12-03T07:07:37.000Z,30.8
2022-12-03T07:08:47.000Z,30.8
2022-12-03T07:09:57.869Z,30.8
2022-12-03T07:11:07.983Z,30.8
2022-12-03T07:12:18.000Z,30.8
2022-12-03T07:13:28.218Z,30.8
2022-12-03T07:14:38.341Z,30.8
2022-12-03T07:15:48.000Z,30.8
2022-12-03T07:16:57.000Z,30.8
2022-12-03T07:18:07.000Z,30.8
2022-12-03T07:19:17.000Z,30.8
2022-12-03T07:20:27.944Z,30.8
2022-12-03T07:21:38.043Z,30.8
2022-12-03T07:22:48.000Z,30.8
2022-12-03T07:23:58.276Z,30.8
2022-12-03T07:25:08.391Z,30.8
2022-12-03T07:26:18.000Z,30.8
2022-12-03T07:27:28.000Z,30.8
2022-12-03T07:28:38.000Z,30.8
2022-12-03T07:29:48.000Z,30.8
2022-12-03T07:30:58.000Z,30.8
2022-12-03T07:32:08.000Z,30.8
2022-12-03T07:33:18.000Z,30.8
2022-12-03T07:34:28.000Z,30.8
2022-12-03T07:35:38.000Z,30.8
2022-12-03T07:36:48.572Z,30.8
2022-12-03T07:37:58.000Z,30.8
2022-12-03T07:39:08.803Z,30.8
2022-12-03T07:40:18.000Z,30.8
2022-12-03T07:41:29.056Z,30.8
2022-12-03T07:42:39.000Z,30.8
2022-12-03T07:43:49.000Z,30.8
2022-12-03T07:44:59.000Z,30.8
2022-12-03T07:46:09.000Z,30.8
2022-12-03T07:47:18.629Z,30.8
2022-12-03T07:48:28.000Z,30.8
2022-12-03T07:49:38.000Z,30.8
2022-12-03T07:50:48.971Z,30.8
2022-12-03T07:51:59.000Z,30.8
2022-12-03T07:53:09.000Z,30.8
2022-12-03T07:54:19.000Z,30.8
2022-12-03T07:55:29.480Z,30.8
2022-12-03T07:56:39.000Z,30.8
2022-12-03T07:57:49.714Z,30.8
2022-12-03T07:58:59.000Z,30.8
2022-12-03T08:00:09.939Z,30.8
2022-12-03T08:01:20.000Z,30.8
2022-12-03T08:02:29.187Z,30.8
2022-12-03T08:03:39.000Z,30.8
2022-12-03T08:04:49.000Z,30.8
2022-12-03T08:05:59.537Z,30.8
2022-12-03T08:07:09.000Z,30.8
2022-12-03T08:08:19.766Z,30.8
2022-12-03T08:09:28.908Z,30.8
2022-12-03T08:10:39.021Z,30.8
2022-12-03T08:11:49.142Z,30.8
2022-12-03T08:12:59.000Z,30.8
2022-12-03T08:14:09.000Z,30.8
2022-12-03T08:15:19.490Z,30.8
2022-12-03T08:16:29.609Z,30.8
2022-12-03T08:17:39.000Z,30.8
2022-12-03T08:18:49.000Z,30.8
2022-12-03T08:19:59.948Z,30.8
2022-12-03T08:21:10.065Z,30.8
2022-12-03T08:22:20.000Z,30.8
2022-12-03T08:23:30.297Z,30.8
2022-12-03T08:24:39.000Z,30.8
2022-12-03T08:25:49.000Z,30.8
2022-12-03T08:26:59.656Z,30.8
2022-12-03T08:28:09.000Z,30.8
2022-12-03T08:29:19.894Z,30.8
2022-12-03T08:30:30.000Z,30.8
2022-12-03T08:31:40.000Z,30.8
2022-12-03T08:32:50.000Z,30.8
2022-12-03T08:34:00.363Z,30.8
2022-12-03T08:35:10.000Z,30.8
2022-12-03T08:36:20.598Z,30.8
2022-12-03T08:37:30.000Z,30.8
2022-12-03T08:38:40.000Z,30.8
2022-12-03T08:39:49.000Z,30.8
2022-12-03T08:41:00.000Z,30.8
2022-12-03T08:42:10.000Z,30.8
2022-12-03T08:43:20.000Z,30.8
2022-12-03T08:44:30.000Z,30.8
2022-12-03T08:45:40.533Z,30.8
2022-12-03T08:46:50.643Z,30.8
2022-12-03T08:48:00.000Z,30.8
2022-12-03T08:49:10.875Z,30.8
2022-12-03T08:50:20.994Z,30.8
2022-12-03T08:51:31.108Z,30.8
2022-12-03T08:52:41.242Z,30.8
2022-12-03T08:53:51.351Z,30.8
2022-12-03T08:55:00.478Z,30.8
2022-12-03T08:56:10.000Z,30.8
2022-12-03T08:57:20.000Z,30.8
2022-12-03T08:58:30.825Z,30.8
2022-12-03T08:59:40.000Z,30.8
2022-12-03T09:00:51.051Z,30.8
2022-12-03T09:02:01.177Z,30.8
2022-12-03T09:03:11.000Z,30.8
2022-12-03T09:04:21.399Z,30.8
2022-12-03T09:05:31.000Z,30.8
2022-12-03T09:06:41.637Z,30.8
2022-12-03T09:07:51.753Z,30.8
2022-12-03T09:09:01.000Z,30.8
2022-12-03T09:10:11.000Z,30.8
2022-12-03T09:11:21.000Z,30.8
2022-12-03T09:12:31.240Z,30.8
2022-12-03T09:13:41.344Z,30.8
2022-12-03T09:14:51.460Z,30.8
2022-12-03T09:16:01.000Z,30.8
2022-12-03T09:17:11.000Z,30.8
2022-12-03T09:18:21.000Z,30.8
2022-12-03T09:19:31.000Z,30.8
2022-12-03T09:20:42.041Z,30.8
2022-12-03T09:21:52.162Z,30.8
2022-12-03T09:23:02.269Z,30.8
2022-12-03T09:24:12.000Z,30.8
2022-12-03T09:25:21.517Z,30.8
2022-12-03T09:26:31.638Z,30.8
2022-12-03T09:27:41.000Z,30.8
2022-12-03T09:28:51.000Z,30.8
2022-12-03T09:30:01.000Z,30.8
2022-12-03T09:31:12.099Z,30.8
2022-12-03T09:32:22.000Z,30.8
2022-12-03T09:33:32.344Z,30.8
2022-12-03T09:34:42.000Z,30.8
2022-12-03T09:35:52.567Z,30.8
2022-12-03T09:37:02.687Z,30.8
2022-12-03T09:38:12.797Z,30.8
2022-12-03T09:39:22.000Z,30.8
2022-12-03T09:40:32.042Z,30.8
2022-12-03T09:41:42.157Z,30.8
2022-12-03T09:42:52.278Z,30.8
2022-12-03T09:44:02.000Z,30.8
2022-12-03T09:45:12.000Z,30.8
2022-12-03T09:46:22.000Z,30.8
2022-12-03T09:47:32.000Z,30.8
2022-12-03T09:48:42.000Z,30.8
2022-12-03T09:49:52.000Z,30.8
2022-12-03T09:51:03.000Z,30.8
2022-12-03T09:52:13.000Z,30.8
2022-12-03T09:53:23.000Z,30.8
2022-12-03T09:54:33.432Z,30.8
2022-12-03T09:55:42.562Z,30.8
2022-12-03T09:56:52.000Z,30.8
2022-12-03T09:58:02.806Z,30.8
2022-12-03T09:59:12.913Z,30.8
2022-12-03T10:00:23.000Z,30.8
2022-12-03T10:01:33.147Z,30.8
2022-12-03T10:02:43.000Z,30.8
2022-12-03T10:03:53.000Z,30.8
2022-12-03T10:05:03.500Z,30.8
2022-12-03T10:06:13.608Z,30.8
2022-12-03T10:07:23.724Z,30.8
2022-12-03T10:08:33.841Z,30.8
2022-12-03T10:09:43.953Z,30.8
2022-12-03T10:10:53.090Z,30.8
2022-12-03T10:12:03.000Z,30.8
2022-12-03T10:13:13.000Z,30.8
2022-12-03T10:14:23.000Z,30.8
2022-12-03T10:15:33.000Z,30.8
2022-12-03T10:16:43.667Z,30.8
2022-12-03T10:17:53.000Z,30.8
2022-12-03T10:19:03.898Z,30.8
2022-12-03T10:20:14.000Z,30.8
2022-12-03T10:21:24.000Z,30.8
2022-12-03T10:22:34.000Z,30.8
2022-12-03T10:23:44.000Z,30.8
2022-12-03T10:24:54.000Z,30.8
2022-12-03T10:26:03.000Z,30.8
2022-12-03T10:27:13.000Z,30.8
2022-12-03T10:28:23.848Z,30.8
2022-12-03T10:29:33.000Z,30.8
2022-12-03T10:30:44.000Z,30.8
2022-12-03T10:31:54.217Z,30.8
2022-12-03T10:33:04.313Z,30.8
2022-12-03T10:34:14.430Z,30.8
2022-12-03T10:35:24.000Z,30.8
2022-12-03T10:36:34.000Z,30.8
2022-12-03T10:37:44.000Z,30.8
2022-12-03T10:38:54.893Z,30.8
2022-12-03T10:40:05.000Z,30.8
2022-12-03T10:41:14.133Z,30.8
2022-12-03T10:42:24.249Z,30.8
2022-12-03T10:43:34.000Z,30.8
2022-12-03T10:44:44.000Z,30.8
2022-12-03T10:45:54.000Z,30.8
2022-12-03T10:47:04.000Z,30.8
2022-12-03T10:48:14.000Z,30.8
2022-12-03T10:49:24.957Z,30.8
2022-12-03T10:50:35.000Z,30.8
2022-12-03T10:51:45.000Z,30.8
2022-12-03T10:52:55.000Z,30.8
2022-12-03T10:54:05.000Z,30.8
2022-12-03T10:55:15.000Z,30.8
2022-12-03T10:56:24.627Z,30.8
2022-12-03T10:57:34.748Z,30.8
2022-12-03T10:58:44.000Z,30.8
2022-12-03T10:59:55.000Z,30.8
2022-12-03T11:01:05.000Z,30.8
2022-12-03T11:02:15.000Z,30.8
2022-12-03T11:03:25.000Z,30.8
2022-12-03T11:04:35.441Z,30.8
2022-12-03T11:05:45.000Z,30.8
2022-12-03T11:06:55.674Z,30.8
2022-12-03T11:08:05.000Z,30.8
2022-12-03T11:09:15.000Z,30.8
2022-12-03T11:10:26.000Z,30.8
2022-12-03T11:11:35.154Z,30.8
2022-12-03T11:12:45.000Z,30.8
2022-12-03T11:13:55.000Z,30.8
2022-12-03T11:15:05.000Z,30.8
2022-12-03T11:16:15.000Z,30.8
2022-12-03T11:17:25.000Z,30.8
2022-12-03T11:18:35.845Z,30.8
2022-12-03T11:19:45.979Z,30.8
2022-12-03T11:20:56.094Z,30.8
2022-12-03T11:22:06.192Z,30.8
2022-12-03T11:23:16.313Z,30.8
2022-12-03T11:24:26.428Z,30.8
2022-12-03T11:25:36.540Z,30.8
2022-12-03T11:26:45.000Z,30.8
2022-12-03T11:27:55.000Z,30.8
2022-12-03T11:29:05.904Z,30.8
2022-12-03T11:30:16.019Z,30.8
2022-12-03T11:31:26.000Z,30.8
2022-12-03T11:32:36.000Z,30.8
2022-12-03T11:33:46.000Z,30.8
2022-12-03T11:34:56.000Z,30.8
2022-12-03T11:36:06.000Z,30.8
2022-12-03T11:37:16.000Z,30.8
2022-12-03T11:38:26.000Z,30.8
2022-12-03T11:39:36.000Z,30.8
2022-12-03T11:40:47.000Z,30.8
2022-12-03T11:41:56.205Z,30.8
2022-12-03T11:43:06.317Z,30.8
2022-12-03T11:44:16.433Z,30.8
2022-12-03T11:45:26.000Z,30.8
2022-12-03T11:46:36.000Z,30.8
2022-12-03T11:47:46.781Z,30.8
2022-12-03T11:48:56.000Z,30.8
2022-12-03T11:50:07.009Z,30.8
2022-12-03T11:51:17.000Z,30.8
2022-12-03T11:52:27.237Z,30.8
2022-12-03T11:53:37.000Z,30.8
2022-12-03T11:54:47.000Z,30.8
2022-12-03T11:55:57.000Z,30.8
2022-12-03T11:57:06.719Z,30.8
2022-12-03T11:58:16.836Z,30.8
2022-12-03T11:59:26.950Z,30.8
2022-12-03T12:00:37.000Z,30.8
2022-12-03T12:01:47.000Z,30.8
2022-12-03T12:02:57.300Z,30.8
2022-12-03T12:04:06.000Z,30.8
2022-12-03T12:05:16.555Z,30.8
2022-12-03T12:06:26.000Z,30.8
2022-12-03T12:07:36.000Z,30.8
2022-12-03T12:08:46.911Z,30.8
2022-12-03T12:09:57.000Z,30.8
2022-12-03T12:11:07.132Z,30.8
2022-12-03T12:12:17.253Z,30.8
2022-12-03T12:13:27.362Z,30.8
2022-12-03T12:14:37.000Z,30.8
2022-12-03T12:15:47.592Z,30.8
2022-12-03T12:16:57.712Z,30.8
2022-12-03T12:18:07.000Z,30.8
2022-12-03T12:19:16.000Z,30.8
2022-12-03T12:20:27.000Z,30.8
2022-12-03T12:21:37.193Z,30.8
2022-12-03T12:22:47.000Z,30.8
2022-12-03T12:23:57.000Z,30.8
2022-12-03T12:25:07.000Z,30.8
2022-12-03T12:26:17.654Z,30.8
2022-12-03T12:27:27.000Z,30.8
2022-12-03T12:28:37.000Z,30.8
2022-12-03T12:29:48.000Z,30.8
2022-12-03T12:30:58.123Z,30.8
2022-12-03T12:32:08.000Z,30.8
2022-12-03T12:33:18.000Z,30.8
2022-12-03T12:34:27.478Z,30.8
2022-12-03T12:35:37.593Z,30.8
2022-12-03T12:36:47.000Z,30.8
2022-12-03T12:37:57.831Z,30.8
2022-12-03T12:39:07.000Z,30.8
2022-12-03T12:40:18.060Z,30.8
2022-12-03T12:41:28.000Z,30.8
2022-12-03T12:42:38.000Z,30.8
2022-12-03T12:43:48.412Z,30.8
2022-12-03T12:44:58.000Z,30.8
2022-12-03T12:46:08.000Z,30.8
2022-12-03T12:47:18.754Z,30.8
2022-12-03T12:48:28.874Z,30.8
2022-12-03T12:49:38.000Z,30.8
2022-12-03T12:50:48.121Z,30.8
2022-12-03T12:51:58.000Z,30.8
2022-12-03T12:53:08.000Z,30.8
2022-12-03T12:54:18.467Z,30.8
2022-12-03T12:55:28.580Z,30.8
2022-12-03T12:56:38.000Z,30.8
2022-12-03T12:57:48.817Z,30.8
2022-12-03T12:58:58.000Z,30.8
2022-12-03T13:00:09.000Z,30.8
2022-12-03T13:01:19.000Z,30.8
2022-12-03T13:02:29.000Z,30.8
2022-12-03T13:03:39.000Z,30.8
2022-12-03T13:04:48.000Z,30.8
2022-12-03T13:05:58.669Z,30.8
2022-12-03T13:07:08.787Z,30.8
2022-12-03T13:08:18.897Z,30.8
2022-12-03T13:09:29.019Z,30.8
2022-12-03T13:10:39.000Z,30.8
2022-12-03T13:11:49.252Z,30.8
2022-12-03T13:12:59.000Z,30.8
2022-12-03T13:14:09.478Z,30.8
2022-12-03T13:15:19.000Z,30.8
2022-12-03T13:16:29.711Z,30.8
2022-12-03T13:17:39.838Z,30.8
2022-12-03T13:18:49.000Z,30.8
2022-12-03T13:19:59.079Z,30.8
2022-12-03T13:21:09.000Z,30.8
2022-12-03T13:22:19.000Z,30.8
2022-12-03T13:23:29.000Z,30.8
2022-12-03T13:24:39.000Z,30.8
2022-12-03T13:25:49.659Z,30.8
2022-12-03T13:26:59.774Z,30.8
2022-12-03T13:28:09.000Z,30.8
2022-12-03T13:29:20.006Z,30.8
2022-12-03T13:30:30.125Z,30.8
2022-12-03T13:31:40.000Z,30.8
2022-12-03T13:32:50.000Z,30.8
2022-12-03T13:34:00.469Z,30.8
2022-12-03T13:35:09.593Z,30.8
2022-12-03T13:36:19.726Z,30.8
2022-12-03T13:37:29.825Z,30.8
2022-12-03T13:38:39.000Z,30.8
2022-12-03T13:39:50.062Z,30.8
2022-12-03T13:41:00.000Z,30.8
2022-12-03T13:42:10.294Z,30.8
2022-12-03T13:43:20.000Z,30.8
2022-12-03T13:44:30.000Z,30.8
2022-12-03T13:45:40.639Z,30.8
2022-12-03T13:46:50.750Z,30.8
2022-12-03T13:48:00.866Z,30.8
2022-12-03T13:49:10.000Z,30.8
2022-12-03T13:50:20.000Z,30.8
2022-12-03T13:51:30.236Z,30.8
2022-12-03T13:52:40.000Z,30.8
2022-12-03T13:53:50.480Z,30.8
2022-12-03T13:55:00.577Z,30.8
2022-12-03T13:56:10.702Z,30.8
2022-12-03T13:57:20.820Z,30.8
2022-12-03T13:58:30.000Z,30.8
2022-12-03T13:59:41.048Z,30.8
2022-12-03T14:00:51.158Z,30.8
2022-12-03T14:02:01.279Z,30.8
2022-12-03T14:03:11.000Z,30.8
2022-12-03T14:04:21.000Z,30.8
2022-12-03T14:05:30.638Z,30.8
2022-12-03T14:06:40.754Z,30.8
2022-12-03T14:07:50.000Z,30.8
2022-12-03T14:09:00.000Z,30.8
2022-12-03T14:10:11.000Z,30.8
2022-12-03T14:11:21.215Z,30.8
2022-12-03T14:12:31.000Z,30.8
2022-12-03T14:13:41.000Z,30.8
2022-12-03T14:14:51.000Z,30.8
2022-12-03T14:16:01.688Z,30.8
2022-12-03T14:17:11.797Z,30.8
2022-12-03T14:18:21.000Z,30.8
2022-12-03T14:19:32.000Z,30.8
2022-12-03T14:20:41.000Z,30.8
2022-12-03T14:21:51.000Z,30.8
2022-12-03T14:23:01.393Z,30.8
2022-12-03T14:24:11.000Z,30.8
2022-12-03T14:25:21.000Z,30.8
2022-12-03T14:26:31.000Z,30.8
2022-12-03T14:27:41.000Z,30.8
2022-12-03T14:28:51.969Z,30.8
2022-12-03T14:30:02.000Z,30.8
2022-12-03T14:31:12.000Z,30.8
2022-12-03T14:32:22.318Z,30.8
2022-12-03T14:33:32.000Z,30.8
2022-12-03T14:34:42.000Z,30.8
2022-12-03T14:35:51.000Z,30.8
2022-12-03T14:37:01.803Z,30.8
2022-12-03T14:38:11.000Z,30.8
2022-12-03T14:39:22.036Z,30.8
2022-12-03T14:40:32.000Z,30.8
2022-12-03T14:41:42.264Z,30.8
2022-12-03T14:42:52.384Z,30.8
2022-12-03T14:44:02.497Z,30.8
2022-12-03T14:45:12.000Z,30.8
2022-12-03T14:46:22.000Z,30.8
2022-12-03T14:47:32.842Z,30.8
2022-12-03T14:48:42.000Z,30.8
2022-12-03T14:49:53.079Z,30.8
2022-12-03T14:51:02.205Z,30.8
2022-12-03T14:52:12.000Z,30.8
2022-12-03T14:53:22.000Z,30.8
2022-12-03T14:54:32.565Z,30.8
2022-12-03T14:55:42.672Z,30.8
2022-12-03T14:56:52.000Z,30.8
2022-12-03T14:58:02.898Z,30.8
2022-12-03T14:59:13.000Z,30.8
2022-12-03T15:00:23.134Z,30.8
2022-12-03T15:01:33.000Z,30.8
2022-12-03T15:02:43.000Z,30.8
2022-12-03T15:03:53.000Z,30.8
2022-12-03T15:05:03.000Z,30.8
2022-12-03T15:06:12.000Z,30.8
2022-12-03T15:07:22.850Z,30.8
2022-12-03T15:08:32.000Z,30.8
2022-12-03T15:09:43.074Z,30.8
2022-12-03T15:10:53.000Z,30.8
2022-12-03T15:12:03.314Z,30.8
2022-12-03T15:13:13.000Z,30.8
2022-12-03T15:14:23.000Z,30.8
2022-12-03T15:15:33.000Z,30.8
2022-12-03T15:16:43.000Z,30.8
2022-12-03T15:17:53.000Z,30.8
2022-12-03T15:19:04.002Z,30.8
2022-12-03T15:20:14.000Z,30.8
2022-12-03T15:21:23.268Z,30.8
2022-12-03T15:22:33.368Z,30.8
2022-12-03T15:23:43.480Z,30.8
2022-12-03T15:24:53.000Z,30.8
2022-12-03T15:26:03.725Z,30.8
2022-12-03T15:27:13.836Z,30.8
2022-12-03T15:28:23.000Z,30.8
2022-12-03T15:29:34.000Z,30.8
2022-12-03T15:30:44.000Z,30.8
2022-12-03T15:31:54.293Z,30.8
2022-12-03T15:33:04.420Z,30.8
2022-12-03T15:34:14.000Z,30.8