createdAt,value
2022-08-17T00:00:42.790Z,1.30
2022-08-17T00:03:19.093Z,1.10
2022-08-17T00:05:54.773Z,1.13
2022-08-17T00:08:34.755Z,1.20
2022-08-17T00:11:11.275Z,1.27
2022-08-17T00:13:48.818Z,1.40
2022-08-17T00:16:50.993Z,1.05
2022-08-17T00:19:19.501Z,1.00
2022-08-17T00:22:31.114Z,1.02
2022-08-17T00:24:44.391Z,1.00
2022-08-17T00:27:17.938Z,1.27
2022-08-17T00:29:48.845Z,1.35
2022-08-17T00:33:14.104Z,1.10
2022-08-17T00:35:12.926Z,0.98
2022-08-17T00:37:43.925Z,0.95
2022-08-17T00:40:17.986Z,1.20
2022-08-17T00:42:52.241Z,0.95
2022-08-17T00:45:23.818Z,0.98
2022-08-17T00:47:54.585Z,1.08
2022-08-17T00:50:24.789Z,1.00
2022-08-17T00:53:01.284Z,1.08
2022-08-17T00:55:31.749Z,1.05
2022-08-17T00:58:08.250Z,1.10
2022-08-17T01:00:48.744Z,1.00
2022-08-17T01:03:30.148Z,1.05
2022-08-17T01:06:05.155Z,1.13
2022-08-17T01:08:36.947Z,1.00
2022-08-17T01:11:09.537Z,1.00
2022-08-17T01:13:45.893Z,1.30
2022-08-17T01:16:23.186Z,1.10
2022-08-17T01:18:58.729Z,1.13
2022-08-17T01:21:43.754Z,1.20
2022-08-17T01:24:17.638Z,1.48
2022-08-17T01:26:49.419Z,1.20
2022-08-17T01:29:23.177Z,1.40
2022-08-17T01:31:59.528Z,1.30
2022-08-17T01:34:42.562Z,1.20
2022-08-17T01:37:16.599Z,1.15
2022-08-17T01:39:55.134Z,1.20
2022-08-17T01:42:33.997Z,1.10
2022-08-17T01:45:13.738Z,1.35
2022-08-17T01:47:45.087Z,1.25
2022-08-17T01:50:21.037Z,1.50
2022-08-17T01:52:56.751Z,1.30
2022-08-17T01:55:36.133Z,1.25
2022-08-17T01:58:10.332Z,1.50
2022-08-17T02:01:01.043Z,1.35
2022-08-17T02:03:35.205Z,1.23
2022-08-17T02:06:27.170Z,1.10
2022-08-17T02:09:02.245Z,1.42
2022-08-17T02:11:38.807Z,1.30
2022-08-17T02:14:11.386Z,1.40
2022-08-17T02:16:44.742Z,1.30
2022-08-17T02:19:19.289Z,1.35
2022-08-17T02:21:55.060Z,1.25
2022-08-17T02:24:59.410Z,1.10
2022-08-17T02:27:24.210Z,1.17
2022-08-17T02:29:54.332Z,0.95
2022-08-17T02:32:29.228Z,1.02
2022-08-17T02:35:01.524Z,1.20
2022-08-17T02:37:32.572Z,1.20
2022-08-17T02:40:02.956Z,1.50
2022-08-17T02:42:40.391Z,1.13
2022-08-17T02:45:14.306Z,1.50
2022-08-17T02:47:45.616Z,1.23
2022-08-17T02:50:20.041Z,1.30
2022-08-17T02:53:02.268Z,1.10
2022-08-17T02:55:39.016Z,1.40
2022-08-17T02:58:12.750Z,1.23
2022-08-17T03:00:48.366Z,1.25
2022-08-17T03:03:21.023Z,1.35
2022-08-17T03:05:54.760Z,1.20
2022-08-17T03:08:26.060Z,1.50
2022-08-17T03:10:57.077Z,1.60
2022-08-17T03:13:31.340Z,1.30
2022-08-17T03:16:02.471Z,1.33
2022-08-17T03:18:34.867Z,1.30
2022-08-17T03:21:10.429Z,1.50
2022-08-17T03:23:41.823Z,1.17
2022-08-17T03:26:15.493Z,1.33
2022-08-17T03:28:49.479Z,1.25
2022-08-17T03:31:23.647Z,1.15
2022-08-17T03:33:53.905Z,1.30
2022-08-17T03:36:24.820Z,1.25
2022-08-17T03:38:55.549Z,1.20
2022-08-17T03:41:26.010Z,1.23
2022-08-17T03:44:00.354Z,1.40
2022-08-17T03:46:49.831Z,1.35
2022-08-17T03:49:37.015Z,1.35
2022-08-17T03:52:24.770Z,1.50
2022-08-17T03:55:12.107Z,1.60
2022-08-17T03:57:42.438Z,1.30
2022-08-17T04:00:17.667Z,1.30
2022-08-17T04:02:48.622Z,1.55
2022-08-17T04:05:19.179Z,1.45
2022-08-17T04:07:50.354Z,1.30
2022-08-17T04:10:26.314Z,1.60
2022-08-17T04:12:59.074Z,1.40
2022-08-17T04:15:33.862Z,1.50
2022-08-17T04:18:04.565Z,1.35
2022-08-17T04:20:35.315Z,1.30
2022-08-17T04:23:12.425Z,1.55
2022-08-17T04:25:48.909Z,1.50
2022-08-17T04:28:21.551Z,1.40
2022-08-17T04:30:54.605Z,1.10
2022-08-17T04:33:27.702Z,1.30
2022-08-17T04:36:01.844Z,1.40
2022-08-17T04:38:36.284Z,1.30
2022-08-17T04:41:24.575Z,1.30
2022-08-17T04:43:58.932Z,1.27
2022-08-17T04:46:36.227Z,1.20
2022-08-17T04:49:11.326Z,1.23
2022-08-17T04:51:56.142Z,1.40
2022-08-17T04:54:31.194Z,1.20
2022-08-17T04:57:01.416Z,1.30
2022-08-17T04:59:31.651Z,1.30
2022-08-17T05:02:04.059Z,1.30
2022-08-17T05:04:35.498Z,1.35
2022-08-17T05:07:06.880Z,1.17
2022-08-17T05:09:37.888Z,1.50
2022-08-17T05:12:10.611Z,1.25
2022-08-17T05:14:42.654Z,1.30
2022-08-17T05:17:15.283Z,1.27
2022-08-17T05:19:51.403Z,1.20
2022-08-17T05:22:22.175Z,1.50
2022-08-17T05:24:53.764Z,1.17
2022-08-17T05:27:35.091Z,1.30
2022-08-17T05:30:06.726Z,1.33
2022-08-17T05:32:51.191Z,1.30
2022-08-17T05:35:21.720Z,1.27
2022-08-17T05:37:53.430Z,1.40
2022-08-17T05:40:28.659Z,1.20
2022-08-17T05:43:13.460Z,1.20
2022-08-17T05:45:55.575Z,1.40
2022-08-17T05:48:39.223Z,1.30
2022-08-17T05:52:06.996Z,1.50
2022-08-17T05:55:04.965Z,1.40
2022-08-17T05:57:56.927Z,1.25
2022-08-17T06:00:33.835Z,1.25
2022-08-17T06:03:25.616Z,1.30
2022-08-17T06:06:25.184Z,1.35
2022-08-17T06:09:27.606Z,1.30
2022-08-17T06:12:19.783Z,1.13
2022-08-17T06:15:15.471Z,1.17
2022-08-17T06:17:46.396Z,1.25
2022-08-17T06:20:18.582Z,1.23
2022-08-17T06:22:57.354Z,1.15
2022-08-17T06:25:39.588Z,1.20
2022-08-17T06:28:16.721Z,1.20
2022-08-17T06:31:00.866Z,1.02
2022-08-17T06:33:41.387Z,0.95
2022-08-17T06:36:32.441Z,1.20
2022-08-17T06:39:22.026Z,1.15
2022-08-17T06:42:10.220Z,1.08
2022-08-17T06:45:11.547Z,1.20
2022-08-17T06:47:53.188Z,1.17
2022-08-17T06:50:36.467Z,1.42
2022-08-17T06:53:17.108Z,1.08
2022-08-17T06:56:02.145Z,1.08
2022-08-17T06:58:36.650Z,1.33
2022-08-17T07:01:16.851Z,1.60
2022-08-17T07:03:56.472Z,1.27
2022-08-17T07:06:38.113Z,1.10
2022-08-17T07:09:19.178Z,1.33
2022-08-17T07:11:59.757Z,1.20
2022-08-17T07:14:42.553Z,1.20
2022-08-17T07:17:17.970Z,1.20
2022-08-17T07:19:51.762Z,1.08
2022-08-17T07:22:50.325Z,1.10
2022-08-17T07:25:29.010Z,1.13
2022-08-17T07:28:06.951Z,1.23
2022-08-17T07:30:46.912Z,1.30
2022-08-17T07:33:24.157Z,1.20
2022-08-17T07:35:55.473Z,1.08
2022-08-17T07:38:29.516Z,1.00
2022-08-17T07:41:09.604Z,1.50
2022-08-17T07:43:52.907Z,1.05
2022-08-17T07:46:42.931Z,1.20
2022-08-17T07:49:38.242Z,1.17
2022-08-17T07:52:48.534Z,1.10
2022-08-17T07:55:31.228Z,1.20
2022-08-17T07:58:04.063Z,1.02
2022-08-17T08:00:38.539Z,1.10
2022-08-17T08:03:26.188Z,1.08
2022-08-17T08:06:02.669Z,1.25
2022-08-17T08:08:43.577Z,0.93
2022-08-17T08:11:17.627Z,1.10
2022-08-17T08:13:50.545Z,1.10
2022-08-17T08:16:41.153Z,1.38
2022-08-17T08:19:13.471Z,1.00
2022-08-17T08:21:57.604Z,1.13
2022-08-17T08:25:02.835Z,1.10
2022-08-17T08:27:50.584Z,1.23
2022-08-17T08:30:24.669Z,0.98
2022-08-17T08:33:35.831Z,1.30
2022-08-17T08:37:16.095Z,1.02
2022-08-17T08:39:27.505Z,1.00
2022-08-17T08:42:10.751Z,1.30
2022-08-17T08:45:03.897Z,0.80
2022-08-17T08:48:22.731Z,1.20
2022-08-17T08:51:14.987Z,1.10
2022-08-17T08:53:57.486Z,1.02
2022-08-17T08:56:39.635Z,1.08
2022-08-17T08:59:27.057Z,1.15
2022-08-17T09:02:09.888Z,1.00
2022-08-17T09:05:14.457Z,1.10
2022-08-17T09:07:59.302Z,0.98
2022-08-17T09:10:52.287Z,1.00
2022-08-17T09:13:32.731Z,0.95
2022-08-17T09:16:15.100Z,1.10
2022-08-17T09:19:02.448Z,1.20
2022-08-17T09:21:52.985Z,1.02
2022-08-17T09:24:34.705Z,1.13
2022-08-17T09:27:14.190Z,1.20
2022-08-17T09:29:52.040Z,1.15
2022-08-17T09:32:34.138Z,1.00
2022-08-17T09:35:18.386Z,0.90
2022-08-17T09:38:04.030Z,1.20
2022-08-17T09:40:46.345Z,0.98
2022-08-17T09:43:36.285Z,1.00
2022-08-17T09:46:14.477Z,1.10
2022-08-17T09:48:55.882Z,1.10
2022-08-17T09:51:37.074Z,1.20
2022-08-17T09:54:38.686Z,1.02
2022-08-17T09:57:30.717Z,0.80
2022-08-17T10:00:19.374Z,0.93
2022-08-17T10:03:22.383Z,0.90
2022-08-17T10:06:01.395Z,1.08
2022-08-17T10:08:47.574Z,0.90
2022-08-17T10:11:54.378Z,1.02
2022-08-17T10:14:37.990Z,1.10
2022-08-17T10:17:31.020Z,0.82
2022-08-17T10:20:13.168Z,0.90
2022-08-17T10:23:06.407Z,0.80
2022-08-17T10:26:03.163Z,0.90
2022-08-17T10:28:46.664Z,1.55
2022-08-17T10:31:36.410Z,0.80
2022-08-17T10:34:38.895Z,1.00
2022-08-17T10:37:59.804Z,0.80
2022-08-17T10:40:47.821Z,0.65
2022-08-17T10:44:38.520Z,0.85
2022-08-17T10:46:57.796Z,0.80
2022-08-17T10:49:38.487Z,1.27
2022-08-17T10:52:51.689Z,1.10
2022-08-17T10:55:26.934Z,0.90
2022-08-17T10:58:27.174Z,0.85
2022-08-17T11:01:05.151Z,0.75
2022-08-17T11:03:36.046Z,0.90
2022-08-17T11:06:25.493Z,0.57
2022-08-17T11:09:35.698Z,0.80
2022-08-17T11:12:29.605Z,0.80
2022-08-17T11:15:26.575Z,0.60
2022-08-17T11:18:43.548Z,0.75
2022-08-17T11:22:00.816Z,0.50
2022-08-17T11:24:40.408Z,0.63
2022-08-17T11:27:28.560Z,0.60
2022-08-17T11:30:03.769Z,0.60
2022-08-17T11:32:47.436Z,0.70
2022-08-17T11:35:42.777Z,0.65
2022-08-17T11:38:28.687Z,0.50
2022-08-17T11:41:24.587Z,0.50
2022-08-17T11:44:38.270Z,0.55
2022-08-17T11:47:37.270Z,0.50
2022-08-17T11:50:57.172Z,0.50
2022-08-17T11:54:36.889Z,0.52
2022-08-17T11:58:02.104Z,0.40
2022-08-17T12:01:06.617Z,0.40
2022-08-17T12:03:57.284Z,0.50
2022-08-17T12:06:52.696Z,0.40
2022-08-17T12:09:31.658Z,0.35
2022-08-17T12:12:14.535Z,0.50
2022-08-17T12:15:11.496Z,0.38
2022-08-17T12:17:47.940Z,0.40
2022-08-17T12:20:28.061Z,0.43
2022-08-17T12:23:11.202Z,0.30
2022-08-17T12:25:58.451Z,0.40
2022-08-17T12:28:32.812Z,0.40
2022-08-17T12:31:08.221Z,0.30
2022-08-17T12:33:46.660Z,0.20
2022-08-17T12:36:21.618Z,0.43
2022-08-17T12:39:13.736Z,0.40
2022-08-17T12:41:51.134Z,0.35
2022-08-17T12:44:24.845Z,0.30
2022-08-17T12:47:05.067Z,0.38
2022-08-17T12:49:38.759Z,0.40
2022-08-17T12:52:20.520Z,0.40
2022-08-17T12:54:57.605Z,0.17
2022-08-17T12:57:36.102Z,0.30
2022-08-17T13:00:18.304Z,0.30
2022-08-17T13:02:54.307Z,0.20
2022-08-17T13:05:32.063Z,0.28
2022-08-17T13:08:05.582Z,0.55
2022-08-17T13:10:39.666Z,0.40
2022-08-17T13:13:29.646Z,0.43
2022-08-17T13:16:04.764Z,0.50
2022-08-17T13:18:43.605Z,0.38
2022-08-17T13:21:31.068Z,0.50
2022-08-17T13:24:05.633Z,0.32
2022-08-17T13:26:40.065Z,0.28
2022-08-17T13:29:26.560Z,0.40
2022-08-17T13:32:15.248Z,0.40
2022-08-17T13:35:12.154Z,0.50
2022-08-17T13:38:01.701Z,0.40
2022-08-17T13:40:42.223Z,0.50
2022-08-17T13:43:14.340Z,0.60
2022-08-17T13:45:54.082Z,0.30
2022-08-17T13:48:34.613Z,0.55
2022-08-17T13:51:32.135Z,0.50
2022-08-17T13:54:30.967Z,0.32
2022-08-17T13:57:07.392Z,0.50
2022-08-17T13:59:55.126Z,0.47
2022-08-17T14:02:29.313Z,0.40
2022-08-17T14:05:06.695Z,0.45
2022-08-17T14:07:41.455Z,0.30
2022-08-17T14:10:18.648Z,0.40
2022-08-17T14:12:51.708Z,0.40
2022-08-17T14:15:55.102Z,0.40
2022-08-17T14:18:35.510Z,0.52
2022-08-17T14:21:11.807Z,0.30
2022-08-17T14:23:49.019Z,0.30
2022-08-17T14:26:25.966Z,0.40
2022-08-17T14:28:57.113Z,0.30
2022-08-17T14:31:29.661Z,0.40
2022-08-17T14:34:05.414Z,0.50
2022-08-17T14:36:36.307Z,0.40
2022-08-17T14:39:08.215Z,0.45
2022-08-17T14:41:38.872Z,0.47
2022-08-17T14:44:12.889Z,0.35
2022-08-17T14:46:45.450Z,0.60
2022-08-17T14:49:21.207Z,0.43
2022-08-17T14:51:51.909Z,0.30
2022-08-17T14:54:33.302Z,0.50
2022-08-17T14:57:26.108Z,0.40
2022-08-17T14:59:59.867Z,0.30
2022-08-17T15:02:33.348Z,0.50
2022-08-17T15:05:18.482Z,0.40
2022-08-17T15:07:50.046Z,0.60
2022-08-17T15:10:21.357Z,0.30
2022-08-17T15:12:52.616Z,0.38
2022-08-17T15:15:27.100Z,0.35
2022-08-17T15:17:59.043Z,0.40
2022-08-17T15:20:33.974Z,0.52
2022-08-17T15:23:05.152Z,0.40
2022-08-17T15:25:36.829Z,0.40
2022-08-17T15:28:09.112Z,0.40
2022-08-17T15:30:43.723Z,0.40
2022-08-17T15:33:17.603Z,0.30
2022-08-17T15:36:04.024Z,0.50
2022-08-17T15:38:40.245Z,0.47
2022-08-17T15:41:15.787Z,0.40
2022-08-17T15:43:49.531Z,0.40
2022-08-17T15:46:23.429Z,0.40
2022-08-17T15:48:59.430Z,0.43
2022-08-17T15:51:37.482Z,0.40
2022-08-17T15:54:19.432Z,0.40
2022-08-17T15:56:53.352Z,0.32
2022-08-17T15:59:26.682Z,0.40
2022-08-17T16:03:14.923Z,0.40
2022-08-17T16:04:49.014Z,0.40
2022-08-17T16:07:26.733Z,0.47
2022-08-17T16:09:59.115Z,0.40
2022-08-17T16:12:29.931Z,0.40
2022-08-17T16:15:00.559Z,0.40
2022-08-17T16:17:39.944Z,0.47
2022-08-17T16:20:20.638Z,0.60
2022-08-17T16:22:54.980Z,0.38
2022-08-17T16:25:48.454Z,0.30
2022-08-17T16:28:21.309Z,0.55
2022-08-17T16:30:52.008Z,0.52
2022-08-17T16:33:22.715Z,0.40
2022-08-17T16:35:53.488Z,0.52
2022-08-17T16:38:29.739Z,0.50
2022-08-17T16:41:00.410Z,0.43
2022-08-17T16:43:31.673Z,0.52
2022-08-17T16:46:03.443Z,0.35
2022-08-17T16:48:34.766Z,0.43
2022-08-17T16:51:06.076Z,0.40
2022-08-17T16:53:39.224Z,0.28
2022-08-17T16:56:10.388Z,0.43
2022-08-17T16:58:41.326Z,0.43
2022-08-17T17:01:13.329Z,0.45
2022-08-17T17:03:49.502Z,0.50
2022-08-17T17:06:34.725Z,0.45
2022-08-17T17:09:15.542Z,0.60
2022-08-17T17:11:51.483Z,0.38
2022-08-17T17:14:28.941Z,0.50
2022-08-17T17:17:08.175Z,0.40
2022-08-17T17:19:43.088Z,0.40
2022-08-17T17:22:23.367Z,0.35
2022-08-17T17:25:13.531Z,0.50
2022-08-17T17:27:56.312Z,0.57
2022-08-17T17:30:31.948Z,0.60
2022-08-17T17:33:09.594Z,1.15
2022-08-17T17:35:52.228Z,0.70
2022-08-17T17:38:29.518Z,0.40
2022-08-17T17:41:08.494Z,0.50
2022-08-17T17:43:41.084Z,0.52
2022-08-17T17:46:30.972Z,0.40
2022-08-17T17:49:02.337Z,0.57
2022-08-17T17:52:09.263Z,0.55
2022-08-17T17:55:05.766Z,0.47
2022-08-17T17:58:00.350Z,0.60
2022-08-17T18:00:42.028Z,0.43
2022-08-17T18:03:32.842Z,0.73
2022-08-17T18:06:31.856Z,0.50
2022-08-17T18:09:20.721Z,0.40
2022-08-17T18:12:20.314Z,0.60
2022-08-17T18:15:23.360Z,0.60
2022-08-17T18:18:20.657Z,0.47
2022-08-17T18:20:56.247Z,0.50
2022-08-17T18:23:28.777Z,0.40
2022-08-17T18:26:02.112Z,0.55
2022-08-17T18:28:38.940Z,0.43
2022-08-17T18:31:18.653Z,0.60
2022-08-17T18:33:52.841Z,0.55
2022-08-17T18:36:34.087Z,0.40
2022-08-17T18:39:18.782Z,0.55
2022-08-17T18:41:52.777Z,0.50
2022-08-17T18:44:29.761Z,0.57
2022-08-17T18:47:20.056Z,0.80
2022-08-17T18:49:57.364Z,0.70
2022-08-17T18:52:33.859Z,0.73
2022-08-17T18:55:11.354Z,0.45
2022-08-17T18:57:46.924Z,0.60
2022-08-17T19:00:24.195Z,0.40
2022-08-17T19:03:00.969Z,0.70
2022-08-17T19:05:39.623Z,0.68
2022-08-17T19:08:26.510Z,0.60
2022-08-17T19:11:04.811Z,0.50
2022-08-17T19:13:46.574Z,0.63
2022-08-17T19:16:25.608Z,0.70
2022-08-17T19:19:09.176Z,0.47
2022-08-17T19:21:47.201Z,0.65
2022-08-17T19:24:23.140Z,0.70
2022-08-17T19:26:59.554Z,0.65
2022-08-17T19:29:41.801Z,0.65
2022-08-17T19:32:23.836Z,0.77
2022-08-17T19:34:56.802Z,0.60
2022-08-17T19:37:42.049Z,0.70
2022-08-17T19:40:51.590Z,0.60
2022-08-17T19:43:33.708Z,0.60
2022-08-17T19:46:16.714Z,0.68
2022-08-17T19:48:59.686Z,0.60
2022-08-17T19:51:47.082Z,0.70
2022-08-17T19:54:28.622Z,0.63
2022-08-17T19:57:10.300Z,0.70
2022-08-17T19:59:54.931Z,0.52
2022-08-17T20:02:40.973Z,0.55
2022-08-17T20:05:20.703Z,0.50
2022-08-17T20:08:00.951Z,0.93
2022-08-17T20:10:48.124Z,0.70
2022-08-17T20:13:34.227Z,0.90
2022-08-17T20:16:07.663Z,0.80
2022-08-17T20:18:55.087Z,0.93
2022-08-17T20:21:38.277Z,0.90
2022-08-17T20:24:28.706Z,0.73
2022-08-17T20:27:12.002Z,0.60
2022-08-17T20:30:08.605Z,0.75
2022-08-17T20:32:56.612Z,0.73
2022-08-17T20:35:31.395Z,0.90
2022-08-17T20:38:06.412Z,0.90
2022-08-17T20:40:42.840Z,0.75
2022-08-17T20:43:54.389Z,1.00
2022-08-17T20:47:01.890Z,0.70
2022-08-17T20:50:02.673Z,1.00
2022-08-17T20:52:54.323Z,1.00
2022-08-17T20:55:55.315Z,0.70
2022-08-17T20:58:56.103Z,0.50
2022-08-17T21:01:41.629Z,0.73
2022-08-17T21:05:00.900Z,0.70
2022-08-17T21:07:58.390Z,0.82
2022-08-17T21:10:38.773Z,0.85
2022-08-17T21:14:11.842Z,0.80
2022-08-17T21:17:30.209Z,0.80
2022-08-17T21:20:12.927Z,0.57
2022-08-17T21:23:09.197Z,0.50
2022-08-17T21:26:30.772Z,0.70
2022-08-17T21:29:31.706Z,0.75
2022-08-17T21:32:33.136Z,0.88
2022-08-17T21:35:49.966Z,0.80
2022-08-17T21:38:24.893Z,0.90
2022-08-17T21:40:59.910Z,0.80
2022-08-17T21:43:35.799Z,0.90
2022-08-17T21:46:13.723Z,0.90
2022-08-17T21:48:54.379Z,0.70
2022-08-17T21:51:29.590Z,0.77
2022-08-17T21:54:04.249Z,0.90
2022-08-17T21:56:42.023Z,1.05
2022-08-17T21:59:31.963Z,0.70
2022-08-17T22:02:07.333Z,1.00
2022-08-17T22:04:43.136Z,1.02
2022-08-17T22:07:16.589Z,1.02
2022-08-17T22:09:52.206Z,0.95
2022-08-17T22:12:25.028Z,0.80
2022-08-17T22:15:04.894Z,0.95
2022-08-17T22:17:40.670Z,0.80
2022-08-17T22:20:19.991Z,0.90
2022-08-17T22:23:33.252Z,1.10
2022-08-17T22:26:09.541Z,0.90
2022-08-17T22:28:49.517Z,1.00
2022-08-17T22:31:22.683Z,1.10
2022-08-17T22:34:10.109Z,1.10
2022-08-17T22:36:44.800Z,1.10
2022-08-17T22:39:45.321Z,1.13
2022-08-17T22:42:18.418Z,1.00
2022-08-17T22:44:54.766Z,1.00
2022-08-17T22:47:39.307Z,1.20
2022-08-17T22:50:26.285Z,1.20
2022-08-17T22:53:22.408Z,0.95
2022-08-17T22:56:13.658Z,1.00
2022-08-17T22:59:12.086Z,1.20
2022-08-17T23:01:45.890Z,0.90
2022-08-17T23:04:36.964Z,0.88
2022-08-17T23:07:08.531Z,0.82
2022-08-17T23:09:41.848Z,1.08
2022-08-17T23:12:29.691Z,1.10
2022-08-17T23:15:04.016Z,0.82
2022-08-17T23:17:37.574Z,1.00
2022-08-17T23:20:12.705Z,0.93
2022-08-17T23:22:52.081Z,1.10
2022-08-17T23:25:30.930Z,0.90
2022-08-17T23:28:03.620Z,1.10
2022-08-17T23:30:39.995Z,1.30
2022-08-17T23:33:17.479Z,1.13
2022-08-17T23:35:48.623Z,1.30
2022-08-17T23:38:19.486Z,0.95
2022-08-17T23:40:51.922Z,1.17
2022-08-17T23:43:25.649Z,1.10
2022-08-17T23:46:01.698Z,1.20
2022-08-17T23:48:36.842Z,1.23
2022-08-17T23:51:12.632Z,1.00
2022-08-17T23:53:48.885Z,1.10
2022-08-17T23:56:25.116Z,1.00
2022-08-17T23:58:58.987Z,0.90
