createdAt,value
2019-06-26T00:01:45.699Z,90.70
2019-06-26T00:04:13.946Z,94.74
2019-06-26T00:06:42.287Z,92.18
2019-06-26T00:09:10.603Z,91.15
2019-06-26T00:11:39.189Z,89.92
2019-06-26T00:14:07.445Z,90.62
2019-06-26T00:16:35.741Z,89.44
2019-06-26T00:19:04.008Z,90.77
2019-06-26T00:21:32.278Z,92.22
2019-06-26T00:24:00.573Z,91.03
2019-06-26T00:26:28.821Z,92.42
2019-06-26T00:28:57.088Z,91.36
2019-06-26T00:31:25.355Z,90.15
2019-06-26T00:33:53.643Z,94.80
2019-06-26T00:36:21.923Z,92.77
2019-06-26T00:38:50.366Z,92.12
2019-06-26T00:41:18.730Z,90.83
2019-06-26T00:43:46.997Z,90.04
2019-06-26T00:46:15.281Z,90.09
2019-06-26T00:48:43.537Z,93.75
2019-06-26T00:51:11.812Z,94.81
2019-06-26T00:53:40.085Z,94.20
2019-06-26T00:56:08.356Z,96.07
2019-06-26T00:58:36.636Z,94.83
2019-06-26T01:01:04.968Z,93.49
2019-06-26T01:03:33.228Z,93.51
2019-06-26T01:06:01.503Z,91.72
2019-06-26T01:08:29.772Z,92.47
2019-06-26T01:10:58.064Z,91.54
2019-06-26T01:13:26.375Z,93.83
2019-06-26T01:15:54.620Z,96.66
2019-06-26T01:18:22.889Z,95.70
2019-06-26T01:20:51.229Z,98.58
2019-06-26T01:23:19.499Z,96.69
2019-06-26T01:25:47.766Z,97.46
2019-06-26T01:28:16.051Z,98.33
2019-06-26T01:30:44.325Z,100.00
2019-06-26T01:33:12.606Z,94.30
2019-06-26T01:35:40.883Z,94.14
2019-06-26T01:38:09.218Z,95.94
2019-06-26T01:40:37.499Z,100.00
2019-06-26T01:43:05.763Z,97.49
2019-06-26T01:45:34.049Z,94.92
2019-06-26T01:48:02.306Z,93.97
2019-06-26T01:50:30.581Z,94.81
2019-06-26T01:52:58.845Z,98.79
2019-06-26T01:55:27.119Z,98.81
2019-06-26T01:57:55.406Z,99.26
2019-06-26T02:00:23.747Z,95.16
2019-06-26T02:02:52.053Z,94.04
2019-06-26T02:05:20.324Z,92.61
2019-06-26T02:07:48.580Z,93.20
2019-06-26T02:10:16.996Z,95.01
2019-06-26T02:12:45.258Z,94.04
2019-06-26T02:15:13.656Z,95.04
2019-06-26T02:17:41.914Z,95.25
2019-06-26T02:20:10.274Z,100.00
2019-06-26T02:22:38.558Z,100.00
2019-06-26T02:25:07.268Z,98.14
2019-06-26T02:27:35.665Z,93.45
2019-06-26T02:30:06.354Z,94.69
2019-06-26T02:32:34.629Z,95.40
2019-06-26T02:35:02.989Z,95.45
2019-06-26T02:37:31.304Z,97.95
2019-06-26T02:39:59.570Z,98.84
2019-06-26T02:42:27.832Z,98.13
2019-06-26T02:44:56.091Z,99.83
2019-06-26T02:47:24.363Z,99.56
2019-06-26T02:49:52.687Z,98.48
2019-06-26T02:52:20.924Z,100.00
2019-06-26T02:54:49.235Z,100.00
2019-06-26T02:57:17.529Z,100.00
2019-06-26T02:59:45.800Z,100.00
2019-06-26T03:02:14.080Z,100.00
2019-06-26T03:04:42.448Z,100.00
2019-06-26T03:07:10.726Z,100.00
2019-06-26T03:09:39.014Z,99.22
2019-06-26T03:12:07.335Z,98.82
2019-06-26T03:14:35.630Z,100.00
2019-06-26T03:17:03.904Z,100.00
2019-06-26T03:19:32.166Z,100.00
2019-06-26T03:22:00.462Z,100.00
2019-06-26T03:24:28.738Z,100.00
2019-06-26T03:26:57.011Z,100.00
2019-06-26T03:29:25.307Z,100.00
2019-06-26T03:31:53.570Z,100.00
2019-06-26T03:34:21.859Z,100.00
2019-06-26T03:36:50.153Z,100.00
2019-06-26T03:39:18.419Z,100.00
2019-06-26T03:41:46.721Z,100.00
2019-06-26T03:44:15.012Z,100.00
2019-06-26T03:46:43.299Z,100.00
2019-06-26T03:49:11.594Z,100.00
2019-06-26T03:51:39.947Z,100.00
2019-06-26T03:54:08.285Z,100.00
2019-06-26T03:56:36.562Z,100.00
2019-06-26T03:59:05.004Z,100.00
2019-06-26T04:01:33.289Z,100.00
2019-06-26T04:04:01.553Z,100.00
2019-06-26T04:06:29.837Z,100.00
2019-06-26T04:08:58.119Z,100.00
2019-06-26T04:11:26.688Z,100.00
2019-06-26T04:13:54.949Z,100.00
2019-06-26T04:16:23.231Z,100.00
2019-06-26T04:18:51.492Z,100.00
2019-06-26T04:21:19.768Z,100.00
2019-06-26T04:23:48.057Z,100.00
2019-06-26T04:26:16.471Z,100.00
2019-06-26T04:28:44.787Z,100.00
2019-06-26T04:31:13.063Z,100.00
2019-06-26T04:33:41.328Z,100.00
2019-06-26T04:36:09.636Z,100.00
2019-06-26T04:38:37.906Z,100.00
2019-06-26T04:41:06.169Z,100.00
2019-06-26T04:43:34.478Z,100.00
2019-06-26T04:46:02.738Z,100.00
2019-06-26T04:48:31.019Z,100.00
2019-06-26T04:50:59.321Z,100.00
2019-06-26T04:53:27.590Z,100.00
2019-06-26T04:55:55.883Z,100.00
2019-06-26T04:58:24.164Z,100.00
2019-06-26T05:00:52.670Z,100.00
2019-06-26T05:03:21.123Z,100.00
2019-06-26T05:05:49.388Z,100.00
2019-06-26T05:08:17.688Z,99.44
2019-06-26T05:10:45.972Z,99.26
2019-06-26T05:13:14.275Z,100.00
2019-06-26T05:15:42.586Z,100.00
2019-06-26T05:18:10.911Z,100.00
2019-06-26T05:20:39.190Z,99.27
2019-06-26T05:23:07.513Z,98.69
2019-06-26T05:25:35.775Z,96.31
2019-06-26T05:28:07.965Z,95.05
2019-06-26T05:30:34.244Z,95.45
2019-06-26T05:33:02.521Z,100.00
2019-06-26T05:35:30.800Z,98.49
2019-06-26T05:37:59.111Z,96.62
2019-06-26T05:40:27.386Z,99.27
2019-06-26T05:42:55.670Z,98.52
2019-06-26T05:45:24.082Z,99.29
2019-06-26T05:47:52.385Z,100.00
2019-06-26T05:50:21.882Z,100.00
2019-06-26T05:52:50.157Z,99.58
2019-06-26T05:55:18.818Z,99.70
2019-06-26T05:57:48.569Z,96.49
2019-06-26T06:00:17.443Z,97.05
2019-06-26T06:02:45.716Z,96.99
2019-06-26T06:05:14.083Z,96.81
2019-06-26T06:07:42.490Z,97.32
2019-06-26T06:10:11.783Z,97.99
2019-06-26T06:12:40.078Z,95.19
2019-06-26T06:15:08.698Z,93.61
2019-06-26T06:17:37.246Z,94.08
2019-06-26T06:20:06.902Z,93.44
2019-06-26T06:22:35.225Z,91.11
2019-06-26T06:25:03.660Z,93.10
2019-06-26T06:27:31.916Z,92.15
2019-06-26T06:30:00.185Z,91.56
2019-06-26T06:32:28.458Z,91.89
2019-06-26T06:34:56.729Z,93.75
2019-06-26T06:37:25.008Z,91.48
2019-06-26T06:39:53.312Z,89.47
2019-06-26T06:42:21.578Z,89.22
2019-06-26T06:44:49.842Z,87.79
2019-06-26T06:47:18.137Z,87.64
2019-06-26T06:49:46.445Z,87.70
2019-06-26T06:52:16.707Z,90.95
2019-06-26T06:54:44.773Z,86.96
2019-06-26T06:57:13.049Z,87.03
2019-06-26T06:59:41.392Z,87.19
2019-06-26T07:02:09.618Z,85.86
2019-06-26T07:04:37.916Z,86.95
2019-06-26T07:07:06.185Z,85.21
2019-06-26T07:09:34.502Z,84.74
2019-06-26T07:12:02.761Z,85.64
2019-06-26T07:14:31.048Z,85.40
2019-06-26T07:17:01.455Z,86.64
2019-06-26T07:19:29.322Z,86.60
2019-06-26T07:21:57.606Z,86.37
2019-06-26T07:24:25.869Z,84.81
2019-06-26T07:26:54.161Z,83.55
2019-06-26T07:29:22.432Z,84.87
2019-06-26T07:31:50.712Z,84.96
2019-06-26T07:34:18.995Z,83.80
2019-06-26T07:36:47.264Z,82.39
2019-06-26T07:39:20.036Z,82.73
2019-06-26T07:41:48.311Z,82.31
2019-06-26T07:44:16.612Z,82.85
2019-06-26T07:46:44.866Z,82.28
2019-06-26T07:49:13.147Z,82.69
2019-06-26T07:51:41.491Z,81.84
2019-06-26T07:54:09.862Z,81.44
2019-06-26T07:56:38.139Z,81.71
2019-06-26T07:59:06.417Z,80.96
2019-06-26T08:01:34.694Z,81.69
2019-06-26T08:04:03.007Z,81.30
2019-06-26T08:06:31.253Z,80.18
2019-06-26T08:08:59.540Z,80.21
2019-06-26T08:11:27.827Z,80.84
2019-06-26T08:13:56.114Z,80.34
2019-06-26T08:16:24.382Z,80.78
2019-06-26T08:18:52.650Z,82.40
2019-06-26T08:21:20.931Z,82.97
2019-06-26T08:23:49.203Z,81.02
2019-06-26T08:26:17.502Z,82.17
2019-06-26T08:28:45.852Z,82.18
2019-06-26T08:31:14.199Z,81.57
2019-06-26T08:33:42.476Z,81.46
2019-06-26T08:36:10.748Z,81.35
2019-06-26T08:38:39.034Z,81.92
2019-06-26T08:41:07.304Z,80.83
2019-06-26T08:43:35.585Z,81.32
2019-06-26T08:46:03.858Z,81.42
2019-06-26T08:48:39.711Z,81.11
2019-06-26T08:51:05.383Z,81.50
2019-06-26T08:53:33.646Z,80.85
2019-06-26T08:56:01.924Z,80.26
2019-06-26T08:58:30.211Z,80.18
2019-06-26T09:00:58.620Z,80.29
2019-06-26T09:03:26.837Z,80.41
2019-06-26T09:05:55.105Z,80.37
2019-06-26T09:08:23.601Z,79.06
2019-06-26T09:10:51.960Z,80.33
2019-06-26T09:13:20.267Z,80.11
2019-06-26T09:15:49.865Z,80.95
2019-06-26T09:18:34.442Z,80.25
2019-06-26T09:20:48.551Z,81.34
2019-06-26T09:23:16.883Z,80.54
2019-06-26T09:25:45.165Z,79.89
2019-06-26T09:28:13.438Z,80.40
2019-06-26T09:30:41.801Z,81.86
2019-06-26T09:33:10.145Z,81.69
2019-06-26T09:35:38.460Z,81.33
2019-06-26T09:38:06.784Z,81.48
2019-06-26T09:40:36.716Z,81.05
2019-06-26T09:43:05.581Z,79.42
2019-06-26T09:45:34.013Z,80.64
2019-06-26T09:48:02.347Z,79.41
2019-06-26T09:50:31.652Z,78.73
2019-06-26T09:52:59.995Z,79.90
2019-06-26T09:55:28.265Z,79.27
2019-06-26T09:57:56.554Z,79.15
2019-06-26T10:00:24.972Z,78.48
2019-06-26T10:02:53.499Z,79.28
2019-06-26T10:05:21.874Z,79.33
2019-06-26T10:07:50.139Z,79.94
2019-06-26T10:10:19.753Z,79.48
2019-06-26T10:12:48.058Z,80.16
2019-06-26T10:15:17.393Z,79.66
2019-06-26T10:17:45.694Z,79.67
2019-06-26T10:20:15.505Z,79.05
2019-06-26T10:22:43.801Z,79.53
2019-06-26T10:25:13.950Z,77.97
2019-06-26T10:27:42.301Z,76.90
2019-06-26T10:30:11.930Z,76.09
2019-06-26T10:32:40.281Z,76.06
2019-06-26T10:35:08.785Z,75.07
2019-06-26T10:37:37.140Z,74.64
2019-06-26T10:40:05.767Z,73.46
2019-06-26T10:42:34.344Z,73.00
2019-06-26T10:45:02.780Z,73.58
2019-06-26T10:47:31.483Z,71.79
2019-06-26T10:50:01.955Z,69.72
2019-06-26T10:52:30.258Z,69.67
2019-06-26T10:54:58.603Z,68.59
2019-06-26T10:57:26.884Z,68.24
2019-06-26T10:59:55.989Z,68.99
2019-06-26T11:02:24.617Z,67.93
2019-06-26T11:04:52.835Z,68.52
2019-06-26T11:07:21.118Z,66.79
2019-06-26T11:09:49.385Z,65.67
2019-06-26T11:12:17.688Z,63.64
2019-06-26T11:14:45.952Z,64.00
2019-06-26T11:17:14.278Z,62.81
2019-06-26T11:19:44.269Z,64.27
2019-06-26T11:22:12.524Z,64.07
2019-06-26T11:24:40.821Z,64.07
2019-06-26T11:27:09.106Z,60.94
2019-06-26T11:29:37.375Z,59.86
2019-06-26T11:32:09.300Z,59.76
2019-06-26T11:34:35.725Z,58.76
2019-06-26T11:37:04.725Z,57.52
2019-06-26T11:39:33.098Z,56.05
2019-06-26T11:42:01.402Z,57.20
2019-06-26T11:44:29.642Z,56.66
2019-06-26T11:46:57.991Z,55.54
2019-06-26T11:49:32.019Z,54.04
2019-06-26T11:52:00.319Z,52.64
2019-06-26T11:54:28.586Z,53.33
2019-06-26T11:56:56.897Z,52.85
2019-06-26T11:59:25.256Z,53.89
2019-06-26T12:01:53.585Z,52.48
2019-06-26T12:04:21.829Z,49.71
2019-06-26T12:06:50.120Z,49.90
2019-06-26T12:09:18.778Z,49.66
2019-06-26T12:11:47.180Z,52.91
2019-06-26T12:14:15.446Z,50.56
2019-06-26T12:16:43.816Z,48.59
2019-06-26T12:19:12.070Z,47.38
2019-06-26T12:21:40.326Z,46.71
2019-06-26T12:24:08.707Z,45.73
2019-06-26T12:26:36.998Z,44.54
2019-06-26T12:29:05.385Z,46.78
2019-06-26T12:31:33.657Z,42.75
2019-06-26T12:34:02.189Z,41.16
2019-06-26T12:36:30.754Z,41.29
2019-06-26T12:38:59.040Z,41.13
2019-06-26T12:41:27.323Z,41.19
2019-06-26T12:43:55.591Z,39.88
2019-06-26T12:46:23.869Z,39.61
2019-06-26T12:48:52.134Z,37.61
2019-06-26T12:51:20.411Z,37.64
2019-06-26T12:53:48.673Z,37.72
2019-06-26T12:56:16.954Z,36.59
2019-06-26T12:58:45.232Z,37.49
2019-06-26T13:01:13.500Z,36.38
2019-06-26T13:03:41.796Z,36.28
2019-06-26T13:06:10.056Z,35.04
2019-06-26T13:08:38.341Z,34.24
2019-06-26T13:11:06.606Z,33.60
2019-06-26T13:13:34.950Z,33.81
2019-06-26T13:16:03.242Z,34.40
2019-06-26T13:18:31.545Z,33.73
2019-06-26T13:20:59.804Z,33.76
2019-06-26T13:23:28.090Z,33.17
2019-06-26T13:25:56.349Z,32.86
2019-06-26T13:28:24.617Z,33.75
2019-06-26T13:30:53.447Z,33.13
2019-06-26T13:33:21.864Z,32.65
2019-06-26T13:35:50.169Z,31.95
2019-06-26T13:38:18.506Z,32.32
2019-06-26T13:40:46.800Z,32.10
2019-06-26T13:43:15.109Z,32.61
2019-06-26T13:45:43.368Z,32.28
2019-06-26T13:48:11.663Z,33.40
2019-06-26T13:50:40.105Z,33.29
2019-06-26T13:53:08.377Z,32.35
2019-06-26T13:55:36.646Z,31.80
2019-06-26T13:58:04.943Z,31.80
2019-06-26T14:00:33.276Z,32.04
2019-06-26T14:03:01.581Z,32.09
2019-06-26T14:05:29.898Z,31.75
2019-06-26T14:07:58.166Z,31.92
2019-06-26T14:10:26.432Z,32.14
2019-06-26T14:12:54.697Z,32.09
2019-06-26T14:15:23.050Z,31.26
2019-06-26T14:17:51.326Z,30.99
2019-06-26T14:20:20.066Z,30.93
2019-06-26T14:22:48.417Z,31.10
2019-06-26T14:25:16.874Z,31.37
2019-06-26T14:27:45.163Z,30.86
2019-06-26T14:30:14.089Z,30.96
2019-06-26T14:32:42.404Z,30.88
2019-06-26T14:35:10.825Z,30.50
2019-06-26T14:37:39.520Z,30.72
2019-06-26T14:40:07.919Z,30.64
2019-06-26T14:42:36.222Z,30.53
2019-06-26T14:45:06.828Z,30.43
2019-06-26T14:47:35.738Z,30.97
2019-06-26T14:50:05.797Z,30.43
2019-06-26T14:52:35.148Z,30.70
2019-06-26T14:55:04.207Z,31.02
2019-06-26T14:57:32.519Z,30.46
2019-06-26T15:00:00.813Z,31.43
2019-06-26T15:02:31.732Z,31.02
2019-06-26T15:04:59.082Z,31.16
2019-06-26T15:07:27.401Z,30.75
2019-06-26T15:09:55.697Z,31.08
2019-06-26T15:12:24.131Z,30.87
2019-06-26T15:14:52.409Z,31.51
2019-06-26T15:17:20.751Z,31.32
2019-06-26T15:19:49.022Z,31.36
2019-06-26T15:22:17.313Z,30.76
2019-06-26T15:24:45.593Z,30.80
2019-06-26T15:27:13.889Z,32.26
2019-06-26T15:29:42.161Z,31.68
2019-06-26T15:32:10.456Z,32.63
2019-06-26T15:34:38.734Z,31.70
2019-06-26T15:37:07.058Z,31.67
2019-06-26T15:39:35.369Z,31.44
2019-06-26T15:42:03.689Z,31.88
2019-06-26T15:44:31.969Z,31.72
2019-06-26T15:47:00.253Z,32.09
2019-06-26T15:49:28.537Z,32.27
2019-06-26T15:51:56.835Z,31.98
2019-06-26T15:54:25.104Z,31.85
2019-06-26T15:56:53.406Z,31.76
2019-06-26T15:59:21.740Z,32.04
2019-06-26T16:01:50.008Z,32.19
2019-06-26T16:04:18.316Z,32.43
2019-06-26T16:06:46.580Z,32.64
2019-06-26T16:09:14.921Z,34.24
2019-06-26T16:11:43.228Z,35.12
2019-06-26T16:14:11.514Z,35.24
2019-06-26T16:16:41.673Z,34.94
2019-06-26T16:19:20.639Z,35.60
2019-06-26T16:21:48.908Z,35.73
2019-06-26T16:24:17.208Z,36.65
2019-06-26T16:26:45.557Z,37.17
2019-06-26T16:29:13.833Z,38.13
2019-06-26T16:31:42.090Z,38.27
2019-06-26T16:34:10.372Z,37.94
2019-06-26T16:36:38.666Z,38.40
2019-06-26T16:39:08.183Z,39.29
2019-06-26T16:41:36.935Z,39.49
2019-06-26T16:44:05.968Z,40.07
2019-06-26T16:46:34.393Z,40.61
2019-06-26T16:49:03.002Z,40.89
2019-06-26T16:51:31.309Z,40.45
2019-06-26T16:53:59.589Z,40.57
2019-06-26T16:56:27.870Z,40.92
2019-06-26T16:58:56.165Z,40.89
2019-06-26T17:01:24.488Z,41.88
2019-06-26T17:03:52.752Z,42.09
2019-06-26T17:06:21.070Z,42.02
2019-06-26T17:08:49.355Z,43.26
2019-06-26T17:11:17.667Z,42.81
2019-06-26T17:13:45.920Z,43.05
2019-06-26T17:16:14.176Z,44.06
2019-06-26T17:18:42.464Z,44.96
2019-06-26T17:21:10.774Z,45.64
2019-06-26T17:23:39.048Z,47.81
2019-06-26T17:26:07.450Z,47.78
2019-06-26T17:28:35.719Z,48.03
2019-06-26T17:31:04.014Z,50.95
2019-06-26T17:33:32.285Z,48.74
2019-06-26T17:36:00.588Z,48.90
2019-06-26T17:38:28.913Z,48.11
2019-06-26T17:40:59.440Z,49.72
2019-06-26T17:43:27.193Z,48.41
2019-06-26T17:45:55.503Z,49.14
2019-06-26T17:48:23.796Z,49.15
2019-06-26T17:50:52.186Z,49.63
2019-06-26T17:53:21.979Z,50.53
2019-06-26T17:55:50.611Z,50.45
2019-06-26T17:58:18.895Z,50.40
2019-06-26T18:00:47.173Z,50.18
2019-06-26T18:03:15.455Z,50.50
2019-06-26T18:05:43.737Z,51.51
2019-06-26T18:08:12.054Z,50.08
2019-06-26T18:10:40.350Z,48.56
2019-06-26T18:13:08.607Z,49.19
2019-06-26T18:15:36.919Z,48.99
2019-06-26T18:18:05.270Z,49.62
2019-06-26T18:20:33.549Z,51.98
2019-06-26T18:23:07.240Z,52.50
2019-06-26T18:25:31.836Z,52.53
2019-06-26T18:28:00.220Z,52.71
2019-06-26T18:30:28.591Z,52.83
2019-06-26T18:32:56.881Z,53.09
2019-06-26T18:35:25.142Z,52.63
2019-06-26T18:37:53.862Z,52.44
2019-06-26T18:40:22.313Z,52.31
2019-06-26T18:42:57.696Z,53.36
2019-06-26T18:45:26.060Z,52.81
2019-06-26T18:47:54.403Z,54.10
2019-06-26T18:50:22.766Z,54.43
2019-06-26T18:52:51.044Z,56.89
2019-06-26T18:55:19.443Z,55.57
2019-06-26T18:57:47.711Z,56.34
2019-06-26T19:00:16.365Z,55.76
2019-06-26T19:02:44.635Z,55.54
2019-06-26T19:05:13.776Z,56.60
2019-06-26T19:07:42.071Z,57.41
2019-06-26T19:10:10.752Z,57.80
2019-06-26T19:12:39.051Z,60.02
2019-06-26T19:15:07.699Z,60.38
2019-06-26T19:17:36.012Z,61.29
2019-06-26T19:20:06.666Z,64.65
2019-06-26T19:22:34.973Z,64.02
2019-06-26T19:25:04.427Z,65.39
2019-06-26T19:27:32.739Z,66.48
2019-06-26T19:30:01.005Z,65.97
2019-06-26T19:32:29.303Z,67.39
2019-06-26T19:34:57.607Z,67.51
2019-06-26T19:37:25.937Z,68.67
2019-06-26T19:39:54.219Z,68.67
2019-06-26T19:42:22.525Z,69.08
2019-06-26T19:44:50.814Z,68.98
2019-06-26T19:47:19.129Z,68.30
2019-06-26T19:49:53.392Z,70.55
2019-06-26T19:52:21.679Z,71.14
2019-06-26T19:54:49.998Z,71.14
2019-06-26T19:57:18.355Z,70.43
2019-06-26T19:59:46.624Z,70.01
2019-06-26T20:02:14.928Z,70.02
2019-06-26T20:04:43.215Z,70.13
2019-06-26T20:07:11.495Z,69.20
2019-06-26T20:09:39.780Z,69.96
2019-06-26T20:12:08.071Z,68.87
2019-06-26T20:14:36.391Z,66.83
2019-06-26T20:17:04.757Z,67.99
2019-06-26T20:19:33.058Z,69.27
2019-06-26T20:22:01.399Z,69.67
2019-06-26T20:24:42.836Z,71.01
2019-06-26T20:26:59.690Z,73.37
2019-06-26T20:29:28.023Z,72.75
2019-06-26T20:31:56.345Z,71.86
2019-06-26T20:34:24.639Z,73.61
2019-06-26T20:36:52.936Z,73.07
2019-06-26T20:39:21.230Z,73.00
2019-06-26T20:41:49.502Z,72.02
2019-06-26T20:44:17.774Z,72.61
2019-06-26T20:46:46.092Z,74.56
2019-06-26T20:49:14.381Z,84.64
2019-06-26T20:51:42.671Z,78.15
2019-06-26T20:54:10.935Z,82.45
2019-06-26T20:56:39.260Z,79.24
2019-06-26T20:59:07.533Z,82.46
2019-06-26T21:01:35.833Z,83.89
2019-06-26T21:04:04.975Z,81.54
2019-06-26T21:06:33.257Z,77.30
2019-06-26T21:09:01.564Z,81.39
2019-06-26T21:11:29.904Z,79.43
2019-06-26T21:13:58.197Z,78.48
2019-06-26T21:16:26.497Z,80.04
2019-06-26T21:18:54.782Z,77.22
2019-06-26T21:21:23.093Z,79.80
2019-06-26T21:23:51.389Z,78.59
2019-06-26T21:26:19.731Z,77.60
2019-06-26T21:28:48.022Z,78.33
2019-06-26T21:31:16.308Z,77.23
2019-06-26T21:33:44.612Z,77.98
2019-06-26T21:36:12.881Z,78.62
2019-06-26T21:38:41.183Z,77.45
2019-06-26T21:41:09.465Z,77.95
2019-06-26T21:43:37.785Z,79.27
2019-06-26T21:46:09.824Z,79.72
2019-06-26T21:48:38.145Z,78.28
2019-06-26T21:51:07.380Z,78.21
2019-06-26T21:53:35.675Z,78.72
2019-06-26T21:56:03.965Z,79.54
2019-06-26T21:58:32.232Z,79.23
2019-06-26T22:01:00.609Z,79.20
2019-06-26T22:03:29.408Z,79.80
2019-06-26T22:05:57.684Z,81.03
2019-06-26T22:08:26.030Z,79.98
2019-06-26T22:10:54.335Z,80.82
2019-06-26T22:13:22.684Z,82.07
2019-06-26T22:15:50.967Z,79.63
2019-06-26T22:18:19.273Z,79.18
2019-06-26T22:20:47.614Z,79.90
2019-06-26T22:23:16.841Z,80.45
2019-06-26T22:25:50.888Z,81.25
2019-06-26T22:28:15.190Z,79.15
2019-06-26T22:30:43.958Z,80.18
2019-06-26T22:33:12.230Z,78.98
2019-06-26T22:35:40.742Z,80.58
2019-06-26T22:38:08.941Z,80.32
2019-06-26T22:40:37.221Z,80.69
2019-06-26T22:43:05.500Z,82.63
2019-06-26T22:45:33.801Z,84.45
2019-06-26T22:48:02.112Z,82.32
2019-06-26T22:50:30.391Z,83.79
2019-06-26T22:52:58.670Z,84.34
2019-06-26T22:55:26.978Z,84.33
2019-06-26T22:57:55.264Z,83.04
2019-06-26T23:00:23.622Z,83.81
2019-06-26T23:02:51.913Z,82.80
2019-06-26T23:05:20.206Z,81.84
2019-06-26T23:07:48.481Z,85.99
2019-06-26T23:10:18.729Z,86.14
2019-06-26T23:12:47.006Z,85.91
2019-06-26T23:15:15.729Z,86.10
2019-06-26T23:17:44.031Z,85.08
2019-06-26T23:20:12.323Z,88.03
2019-06-26T23:22:40.602Z,86.60
2019-06-26T23:25:08.890Z,88.01
2019-06-26T23:27:37.175Z,86.20
2019-06-26T23:30:08.617Z,86.98
2019-06-26T23:32:36.915Z,87.29
2019-06-26T23:35:06.392Z,90.26
2019-06-26T23:37:34.700Z,89.74
2019-06-26T23:40:03.217Z,89.88
2019-06-26T23:42:31.513Z,90.63
2019-06-26T23:44:59.790Z,89.06
2019-06-26T23:47:28.075Z,89.39
2019-06-26T23:49:56.381Z,90.57
2019-06-26T23:52:24.668Z,92.36
2019-06-26T23:54:52.953Z,91.33
2019-06-26T23:57:21.249Z,92.24
2019-06-26T23:59:49.543Z,91.26
