createdAt,value
2019-03-30T00:02:52.632Z,98.10
2019-03-30T00:05:31.189Z,97.40
2019-03-30T00:10:46.445Z,98.80
2019-03-30T00:13:24.736Z,98.30
2019-03-30T00:16:02.940Z,98.30
2019-03-30T00:18:41.636Z,97.90
2019-03-30T00:23:55.948Z,97.30
2019-03-30T00:26:34.048Z,97.10
2019-03-30T00:29:12.204Z,95.90
2019-03-30T00:31:50.343Z,96.30
2019-03-30T00:34:28.477Z,93.90
2019-03-30T00:37:06.792Z,96.50
2019-03-30T00:39:44.913Z,95.80
2019-03-30T00:42:23.039Z,95.80
2019-03-30T00:47:36.963Z,95.30
2019-03-30T00:50:15.276Z,95.00
2019-03-30T01:05:50.160Z,94.60
2019-03-30T01:11:03.767Z,94.10
2019-03-30T01:13:42.108Z,94.60
2019-03-30T01:16:20.338Z,94.20
2019-03-30T01:18:58.460Z,94.10
2019-03-30T01:21:36.946Z,93.70
2019-03-30T01:24:15.241Z,94.20
2019-03-30T01:32:06.238Z,94.00
2019-03-30T01:34:44.422Z,93.80
2019-03-30T01:42:33.231Z,92.60
2019-03-30T01:45:12.059Z,93.20
2019-03-30T01:47:50.262Z,92.90
2019-03-30T01:50:29.622Z,92.70
2019-03-30T01:53:07.837Z,92.60
2019-03-30T01:55:45.952Z,92.90
2019-03-30T02:00:59.515Z,92.40
2019-03-30T02:08:48.303Z,92.20
2019-03-30T02:11:26.459Z,91.60
2019-03-30T02:16:40.220Z,78.30
2019-03-30T02:19:18.469Z,77.90
2019-03-30T02:21:56.619Z,77.10
2019-03-30T02:24:34.902Z,76.80
2019-03-30T02:27:12.972Z,76.50
2019-03-30T02:29:51.223Z,77.10
2019-03-30T02:32:29.364Z,85.00
2019-03-30T02:35:07.612Z,85.30
2019-03-30T02:37:47.568Z,73.00
2019-03-30T02:43:00.970Z,82.30
2019-03-30T02:50:51.527Z,83.50
2019-03-30T02:53:29.639Z,80.50
2019-03-30T03:03:53.655Z,80.50
2019-03-30T03:06:31.798Z,80.60
2019-03-30T03:09:11.591Z,80.60
2019-03-30T03:11:49.733Z,82.30
2019-03-30T03:14:30.585Z,83.60
2019-03-30T03:19:44.119Z,82.60
2019-03-30T03:24:58.117Z,76.90
2019-03-30T03:30:11.914Z,77.00
2019-03-30T03:32:50.286Z,73.60
2019-03-30T03:35:28.574Z,69.10
2019-03-30T03:38:07.207Z,65.90
2019-03-30T03:40:45.401Z,65.00
2019-03-30T03:43:23.418Z,66.60
2019-03-30T03:48:36.839Z,61.50
2019-03-30T03:51:25.748Z,63.40
2019-03-30T03:53:54.763Z,57.70
2019-03-30T03:59:10.069Z,62.00
2019-03-30T04:01:49.590Z,48.40
2019-03-30T04:04:29.745Z,42.60
2019-03-30T04:07:09.051Z,41.70
2019-03-30T04:09:49.801Z,41.30
2019-03-30T04:12:29.321Z,53.70
2019-03-30T04:15:08.468Z,54.00
2019-03-30T04:20:24.640Z,54.50
2019-03-30T04:23:02.898Z,54.80
2019-03-30T04:25:41.131Z,55.30
2019-03-30T04:28:19.221Z,53.60
2019-03-30T04:30:57.436Z,55.70
2019-03-30T04:33:35.638Z,44.50
2019-03-30T04:36:13.849Z,44.90
2019-03-30T04:38:52.090Z,52.70
2019-03-30T04:44:05.534Z,52.00
2019-03-30T04:46:43.599Z,40.90
2019-03-30T04:49:21.718Z,43.30
2019-03-30T04:51:59.884Z,45.70
2019-03-30T04:54:38.104Z,59.20
2019-03-30T04:57:16.432Z,46.90
2019-03-30T04:59:54.812Z,61.30
2019-03-30T05:02:33.052Z,45.00
2019-03-30T05:05:13.071Z,43.30
2019-03-30T05:07:51.565Z,43.10
2019-03-30T05:10:29.684Z,53.90
2019-03-30T05:15:43.113Z,52.40
2019-03-30T05:20:56.613Z,39.30
2019-03-30T05:23:34.859Z,41.10
2019-03-30T05:26:12.950Z,41.30
2019-03-30T05:28:54.148Z,52.40
2019-03-30T05:31:30.244Z,53.10
2019-03-30T05:34:08.720Z,52.30
2019-03-30T05:39:22.346Z,51.60
2019-03-30T05:42:00.604Z,53.90
2019-03-30T05:44:38.857Z,41.10
2019-03-30T05:47:19.163Z,43.60
2019-03-30T05:49:57.294Z,32.80
2019-03-30T05:52:35.762Z,32.90
2019-03-30T05:55:14.413Z,32.70
2019-03-30T05:57:52.525Z,46.20
2019-03-30T06:00:30.593Z,32.40
2019-03-30T06:03:11.387Z,44.30
2019-03-30T06:05:49.601Z,46.10
2019-03-30T06:16:15.117Z,42.70
2019-03-30T06:21:28.553Z,44.10
2019-03-30T06:26:42.806Z,46.20
2019-03-30T06:29:20.987Z,45.60
2019-03-30T06:31:59.192Z,45.30
2019-03-30T06:34:37.337Z,41.30
2019-03-30T06:37:15.674Z,33.00
2019-03-30T06:39:54.005Z,30.60
2019-03-30T06:47:42.800Z,32.70
2019-03-30T06:50:21.114Z,34.10
2019-03-30T06:52:59.460Z,38.20
2019-03-30T06:58:12.929Z,37.90
2019-03-30T07:00:52.001Z,38.60
2019-03-30T07:03:30.350Z,38.50
2019-03-30T07:06:10.442Z,66.70
2019-03-30T07:11:25.691Z,38.00
2019-03-30T07:16:43.179Z,29.10
2019-03-30T07:19:22.279Z,28.80
2019-03-30T07:22:00.457Z,44.00
2019-03-30T07:24:38.790Z,29.60
2019-03-30T07:27:17.087Z,46.20
2019-03-30T07:29:55.271Z,45.00
2019-03-30T07:32:33.505Z,44.50
2019-03-30T07:35:11.616Z,45.20
2019-03-30T07:40:25.108Z,32.60
2019-03-30T07:43:03.272Z,33.80
2019-03-30T07:45:41.566Z,33.80
2019-03-30T07:48:19.670Z,34.00
2019-03-30T07:50:57.814Z,34.00
2019-03-30T07:53:44.294Z,34.40
2019-03-30T07:56:15.367Z,34.30
2019-03-30T07:58:53.524Z,34.10
2019-03-30T08:01:31.690Z,53.10
2019-03-30T08:04:09.933Z,35.10
2019-03-30T08:06:48.001Z,54.60
2019-03-30T08:09:26.231Z,36.50
2019-03-30T08:12:04.547Z,37.90
2019-03-30T08:14:44.954Z,38.80
2019-03-30T08:17:21.835Z,58.00
2019-03-30T08:20:00.008Z,41.10
2019-03-30T08:22:38.198Z,59.60
2019-03-30T08:25:16.519Z,41.20
2019-03-30T08:27:55.025Z,58.70
2019-03-30T08:30:33.145Z,59.00
2019-03-30T08:35:46.671Z,55.90
2019-03-30T08:38:24.846Z,55.90
2019-03-30T08:41:02.916Z,58.40
2019-03-30T08:43:42.744Z,40.70
2019-03-30T08:46:20.948Z,40.70
2019-03-30T08:48:59.523Z,61.90
2019-03-30T08:51:40.620Z,39.90
2019-03-30T08:54:18.854Z,51.00
2019-03-30T08:56:57.048Z,40.30
2019-03-30T08:59:35.313Z,40.30
2019-03-30T09:02:13.554Z,40.50
2019-03-30T09:04:51.654Z,40.90
2019-03-30T09:07:38.914Z,41.40
2019-03-30T09:10:17.257Z,41.30
2019-03-30T09:12:55.399Z,41.10
2019-03-30T09:15:33.656Z,41.60
2019-03-30T09:18:11.853Z,41.50
2019-03-30T09:20:49.991Z,42.90
2019-03-30T09:23:27.987Z,46.70
2019-03-30T09:26:06.496Z,42.40
2019-03-30T09:28:46.097Z,77.90
2019-03-30T09:31:24.538Z,43.40
2019-03-30T09:34:02.806Z,43.30
2019-03-30T09:36:43.019Z,43.80
2019-03-30T09:39:21.295Z,43.70
2019-03-30T09:41:59.868Z,43.90
2019-03-30T09:44:38.082Z,44.00
2019-03-30T09:47:16.521Z,44.40
2019-03-30T09:49:55.190Z,44.70
2019-03-30T09:52:33.370Z,44.50
2019-03-30T09:55:11.853Z,45.10
2019-03-30T09:57:55.298Z,45.30
2019-03-30T10:00:33.499Z,45.30
2019-03-30T10:03:11.886Z,45.40
2019-03-30T10:05:50.511Z,46.10
2019-03-30T10:08:28.987Z,46.20
2019-03-30T10:11:07.304Z,46.20
2019-03-30T10:13:45.739Z,46.00
2019-03-30T10:16:24.191Z,80.50
2019-03-30T10:19:02.563Z,46.40
2019-03-30T10:21:40.775Z,46.80
2019-03-30T10:24:19.139Z,46.80
2019-03-30T10:26:57.346Z,46.70
2019-03-30T10:29:35.681Z,46.90
2019-03-30T10:32:13.914Z,47.90
2019-03-30T10:34:52.045Z,47.80
2019-03-30T10:37:30.166Z,48.20
2019-03-30T10:40:08.555Z,48.10
2019-03-30T10:42:46.811Z,48.00
2019-03-30T10:45:24.905Z,48.40
2019-03-30T10:48:03.175Z,48.50
2019-03-30T10:50:41.440Z,48.60
2019-03-30T10:53:19.571Z,48.90
2019-03-30T10:56:02.649Z,49.40
2019-03-30T10:58:40.781Z,50.00
2019-03-30T11:01:18.865Z,89.80
2019-03-30T11:03:57.072Z,50.50
2019-03-30T11:06:35.252Z,50.10
2019-03-30T11:09:14.182Z,50.40
2019-03-30T11:11:52.980Z,50.90
2019-03-30T11:14:31.170Z,50.60
2019-03-30T11:17:09.448Z,51.20
2019-03-30T11:19:47.584Z,51.40
2019-03-30T11:22:28.545Z,52.70
2019-03-30T11:25:07.884Z,51.50
2019-03-30T11:27:44.346Z,50.20
2019-03-30T11:30:22.451Z,49.40
2019-03-30T11:33:00.663Z,49.40
2019-03-30T11:35:38.661Z,49.90
2019-03-30T11:38:16.930Z,49.90
2019-03-30T11:40:55.159Z,49.80
2019-03-30T11:43:33.349Z,49.90
2019-03-30T11:46:11.614Z,49.90
2019-03-30T11:48:49.736Z,50.20
2019-03-30T11:51:27.862Z,50.30
2019-03-30T11:54:06.104Z,50.70
2019-03-30T11:56:44.158Z,50.80
2019-03-30T11:59:22.231Z,51.40
2019-03-30T12:02:00.287Z,51.20
2019-03-30T12:04:38.491Z,51.70
2019-03-30T12:07:16.854Z,51.30
2019-03-30T12:09:55.232Z,52.00
2019-03-30T12:12:33.405Z,51.50
2019-03-30T12:15:12.199Z,51.30
2019-03-30T12:17:50.257Z,51.60
2019-03-30T12:20:28.426Z,51.80
2019-03-30T12:23:06.586Z,51.10
2019-03-30T12:25:44.752Z,51.20
2019-03-30T12:28:22.917Z,51.20
2019-03-30T12:31:01.136Z,51.40
2019-03-30T12:33:39.289Z,51.40
2019-03-30T12:36:17.390Z,51.50
2019-03-30T12:38:55.580Z,51.30
2019-03-30T12:41:33.700Z,51.50
2019-03-30T12:44:11.881Z,51.30
2019-03-30T12:46:51.056Z,51.70
2019-03-30T12:49:29.262Z,51.80
2019-03-30T12:52:07.443Z,51.70
2019-03-30T12:54:45.580Z,51.90
2019-03-30T12:57:23.860Z,51.80
2019-03-30T13:00:02.056Z,51.90
2019-03-30T13:02:40.187Z,51.70
2019-03-30T13:05:18.521Z,51.90
2019-03-30T13:07:56.885Z,51.90
2019-03-30T13:10:34.948Z,51.80
2019-03-30T13:13:13.292Z,51.70
2019-03-30T13:15:51.471Z,51.70
2019-03-30T13:18:29.661Z,51.60
2019-03-30T13:21:07.943Z,51.80
2019-03-30T13:23:46.078Z,51.10
2019-03-30T13:26:24.151Z,51.20
2019-03-30T13:29:02.323Z,50.80
2019-03-30T13:31:40.699Z,50.60
2019-03-30T13:34:18.843Z,50.60
2019-03-30T13:36:56.816Z,50.80
2019-03-30T13:39:34.991Z,50.10
2019-03-30T13:42:13.044Z,50.10
2019-03-30T13:44:51.217Z,84.60
2019-03-30T13:47:29.319Z,50.20
2019-03-30T13:50:07.619Z,50.10
2019-03-30T13:52:45.666Z,50.00
2019-03-30T13:55:23.798Z,49.90
2019-03-30T13:58:01.947Z,49.90
2019-03-30T14:00:40.114Z,50.00
2019-03-30T14:03:18.240Z,49.90
2019-03-30T14:05:56.411Z,49.80
2019-03-30T14:08:34.574Z,49.70
2019-03-30T14:11:12.833Z,49.80
2019-03-30T14:13:50.958Z,49.60
2019-03-30T14:16:29.474Z,83.00
2019-03-30T14:19:07.596Z,48.90
2019-03-30T14:21:45.718Z,48.80
2019-03-30T14:24:23.857Z,49.30
2019-03-30T14:27:02.059Z,49.70
2019-03-30T14:29:40.167Z,49.30
2019-03-30T14:32:18.745Z,49.40
2019-03-30T14:34:56.878Z,50.50
2019-03-30T14:37:35.013Z,51.60
2019-03-30T14:40:13.517Z,51.40
2019-03-30T14:42:51.720Z,51.50
2019-03-30T14:45:29.910Z,51.80
2019-03-30T14:48:08.116Z,51.40
2019-03-30T14:50:46.407Z,51.70
2019-03-30T14:53:24.542Z,52.40
2019-03-30T14:56:02.839Z,52.90
2019-03-30T14:58:41.177Z,59.20
2019-03-30T15:01:19.262Z,55.20
2019-03-30T15:03:57.411Z,52.30
2019-03-30T15:06:35.624Z,51.50
2019-03-30T15:09:14.503Z,54.70
2019-03-30T15:11:52.724Z,54.20
2019-03-30T15:14:30.955Z,53.10
2019-03-30T15:17:09.272Z,51.80
2019-03-30T15:19:47.368Z,50.10
2019-03-30T15:22:25.532Z,50.60
2019-03-30T15:25:04.022Z,50.80
2019-03-30T15:27:42.235Z,50.90
2019-03-30T15:30:20.976Z,50.50
2019-03-30T15:32:59.289Z,50.50
2019-03-30T15:35:37.638Z,49.70
2019-03-30T15:38:16.083Z,53.00
2019-03-30T15:40:55.820Z,50.80
2019-03-30T15:43:38.522Z,52.00
2019-03-30T15:46:14.459Z,53.40
2019-03-30T15:48:52.651Z,53.80
2019-03-30T15:51:32.280Z,54.30
2019-03-30T15:54:10.473Z,54.60
2019-03-30T15:56:48.628Z,56.00
2019-03-30T15:59:26.763Z,58.10
2019-03-30T16:02:05.270Z,58.80
2019-03-30T16:04:43.401Z,63.60
2019-03-30T16:07:21.507Z,63.00
2019-03-30T16:09:59.569Z,62.80
2019-03-30T16:12:37.744Z,63.10
2019-03-30T16:15:15.977Z,63.10
2019-03-30T16:17:54.144Z,59.70
2019-03-30T16:20:36.153Z,63.00
2019-03-30T16:23:14.393Z,63.30
2019-03-30T16:25:53.874Z,63.60
2019-03-30T16:28:31.995Z,64.50
2019-03-30T16:31:10.195Z,64.60
2019-03-30T16:33:48.537Z,63.60
2019-03-30T16:36:26.677Z,64.40
2019-03-30T16:41:40.249Z,65.20
2019-03-30T16:44:18.407Z,65.20
2019-03-30T16:46:57.610Z,64.60
2019-03-30T16:49:35.827Z,65.50
2019-03-30T16:52:13.949Z,65.60
2019-03-30T16:54:52.247Z,65.50
2019-03-30T17:00:05.740Z,65.70
2019-03-30T17:02:43.889Z,66.50
2019-03-30T17:05:22.094Z,66.40
2019-03-30T17:10:40.013Z,65.80
2019-03-30T17:13:16.092Z,66.00
2019-03-30T17:18:29.399Z,65.60
2019-03-30T17:21:07.525Z,66.70
2019-03-30T17:23:45.592Z,67.20
2019-03-30T17:26:23.734Z,70.80
2019-03-30T17:29:01.770Z,69.90
2019-03-30T17:31:39.981Z,69.60
2019-03-30T17:34:18.115Z,68.60
2019-03-30T17:36:56.267Z,69.40
2019-03-30T17:39:34.360Z,70.70
2019-03-30T17:42:12.519Z,71.30
2019-03-30T17:44:50.621Z,72.60
2019-03-30T17:47:28.865Z,71.30
2019-03-30T17:50:06.978Z,72.20
2019-03-30T17:52:45.125Z,72.90
2019-03-30T17:58:12.243Z,73.30
2019-03-30T18:04:02.679Z,73.40
2019-03-30T18:06:40.767Z,72.90
2019-03-30T18:09:19.007Z,73.30
2019-03-30T18:11:57.110Z,72.50
2019-03-30T18:14:35.231Z,72.60
2019-03-30T18:17:13.438Z,73.70
2019-03-30T18:19:51.584Z,73.70
2019-03-30T18:22:29.766Z,73.10
2019-03-30T18:25:08.107Z,73.50
2019-03-30T18:27:46.243Z,73.00
2019-03-30T18:30:28.850Z,74.90
2019-03-30T18:33:07.231Z,74.60
2019-03-30T18:35:49.135Z,75.10
2019-03-30T18:38:25.698Z,75.10
2019-03-30T18:41:03.931Z,75.80
2019-03-30T18:43:42.149Z,76.00
2019-03-30T18:46:20.159Z,76.60
2019-03-30T18:48:58.283Z,75.80
2019-03-30T18:51:37.356Z,76.40
2019-03-30T18:54:15.838Z,76.60
2019-03-30T18:56:54.096Z,74.30
2019-03-30T18:59:32.115Z,76.50
2019-03-30T19:02:10.098Z,77.00
2019-03-30T19:04:49.962Z,78.10
2019-03-30T19:07:28.119Z,77.20
2019-03-30T19:10:06.347Z,76.90
2019-03-30T19:12:44.502Z,77.70
2019-03-30T19:15:22.644Z,77.80
2019-03-30T19:18:00.812Z,77.90
2019-03-30T19:20:39.035Z,77.50
2019-03-30T19:23:17.330Z,77.70
2019-03-30T19:25:55.521Z,77.30
2019-03-30T19:28:33.631Z,56.70
2019-03-30T19:31:11.864Z,77.30
2019-03-30T19:33:50.083Z,56.50
2019-03-30T19:36:28.272Z,77.50
2019-03-30T19:39:06.914Z,56.30
2019-03-30T19:41:45.003Z,56.30
2019-03-30T19:44:24.580Z,56.60
2019-03-30T19:47:02.944Z,56.70
2019-03-30T19:49:40.975Z,56.90
2019-03-30T19:52:19.103Z,56.90
2019-03-30T19:54:57.331Z,56.50
2019-03-30T19:57:35.467Z,56.90
2019-03-30T20:00:14.333Z,57.10
2019-03-30T20:02:52.370Z,57.60
2019-03-30T20:05:30.560Z,57.60
2019-03-30T20:08:12.397Z,79.40
2019-03-30T20:10:48.401Z,57.60
2019-03-30T20:13:26.561Z,57.50
2019-03-30T20:16:05.064Z,56.80
2019-03-30T20:18:43.154Z,57.30
2019-03-30T20:21:21.514Z,56.80
2019-03-30T20:23:59.740Z,57.00
2019-03-30T20:26:37.884Z,87.40
2019-03-30T20:29:25.099Z,56.50
2019-03-30T20:31:55.323Z,57.60
2019-03-30T20:34:33.558Z,69.30
2019-03-30T20:39:49.860Z,61.10
2019-03-30T20:42:30.606Z,77.20
2019-03-30T20:45:07.339Z,76.90
2019-03-30T20:47:45.513Z,77.50
2019-03-30T20:50:23.927Z,76.90
2019-03-30T20:53:02.075Z,76.50
2019-03-30T20:55:40.481Z,76.40
2019-03-30T20:58:18.699Z,76.40
2019-03-30T21:00:56.993Z,76.00
2019-03-30T21:03:35.190Z,75.10
2019-03-30T21:06:14.207Z,76.10
2019-03-30T21:08:52.332Z,56.00
2019-03-30T21:16:41.535Z,74.00
2019-03-30T21:19:19.646Z,73.80
2019-03-30T21:21:57.799Z,74.60
2019-03-30T21:27:11.447Z,73.60
2019-03-30T21:29:54.876Z,73.50
2019-03-30T21:32:30.573Z,73.70
2019-03-30T21:35:08.770Z,73.50
2019-03-30T21:37:46.948Z,72.80
2019-03-30T21:40:25.186Z,72.60
2019-03-30T21:43:03.271Z,72.90
2019-03-30T21:45:41.525Z,72.70
2019-03-30T21:48:20.887Z,71.40
2019-03-30T21:50:59.057Z,66.90
2019-03-30T21:53:37.167Z,70.30
2019-03-30T21:56:15.271Z,71.00
2019-03-30T22:01:28.994Z,68.80
2019-03-30T22:04:07.157Z,70.90
2019-03-30T22:06:45.333Z,69.50
2019-03-30T22:09:23.851Z,69.00
2019-03-30T22:12:01.838Z,69.30
2019-03-30T22:17:15.318Z,67.60
2019-03-30T22:27:39.158Z,64.50
2019-03-30T22:30:24.746Z,61.50
2019-03-30T22:32:58.435Z,65.00
2019-03-30T22:38:12.996Z,65.30
2019-03-30T22:40:51.139Z,65.20
2019-03-30T22:43:29.257Z,64.30
2019-03-30T22:48:44.090Z,64.50
2019-03-30T22:51:22.232Z,65.70
2019-03-30T22:54:00.347Z,66.80
2019-03-30T22:56:38.557Z,65.40
2019-03-30T22:59:16.800Z,65.80
2019-03-30T23:04:31.183Z,64.60
2019-03-30T23:07:09.678Z,64.60
2019-03-30T23:12:24.549Z,64.80
2019-03-30T23:15:02.746Z,64.10
2019-03-30T23:17:40.959Z,64.60
2019-03-30T23:20:19.543Z,65.80
2019-03-30T23:25:33.008Z,65.50
2019-03-30T23:28:11.140Z,66.80
2019-03-30T23:30:54.408Z,64.80
2019-03-30T23:36:03.863Z,63.50
2019-03-30T23:38:43.773Z,60.80
2019-03-30T23:41:22.348Z,64.40
2019-03-30T23:46:41.127Z,60.30
2019-03-30T23:49:20.486Z,61.40
2019-03-30T23:51:58.691Z,59.90
2019-03-30T23:54:37.022Z,61.60
2019-03-30T23:57:15.516Z,62.00
2019-03-30T23:59:54.034Z,60.70
