createdAt,value
2018-09-30T00:01:06.931Z,18.23
2018-09-30T00:03:36.600Z,25.87
2018-09-30T00:06:06.405Z,19.17
2018-09-30T00:08:36.326Z,19.80
2018-09-30T00:11:06.105Z,21.80
2018-09-30T00:13:35.780Z,25.17
2018-09-30T00:16:05.525Z,19.20
2018-09-30T00:18:35.285Z,22.87
2018-09-30T00:21:05.110Z,23.33
2018-09-30T00:23:39.836Z,27.27
2018-09-30T00:26:14.113Z,20.73
2018-09-30T00:28:43.776Z,18.57
2018-09-30T00:31:13.409Z,22.23
2018-09-30T00:33:47.969Z,21.30
2018-09-30T00:36:17.659Z,28.13
2018-09-30T00:38:47.367Z,22.90
2018-09-30T00:41:16.962Z,21.83
2018-09-30T00:43:53.175Z,16.47
2018-09-30T00:46:22.788Z,14.50
2018-09-30T00:48:52.543Z,16.10
2018-09-30T00:54:33.021Z,16.47
2018-09-30T00:57:02.813Z,18.97
2018-09-30T00:59:32.611Z,21.83
2018-09-30T01:02:02.209Z,18.57
2018-09-30T01:04:31.990Z,18.23
2018-09-30T01:07:01.700Z,18.33
2018-09-30T01:09:31.337Z,13.23
2018-09-30T01:12:01.248Z,15.63
2018-09-30T01:14:30.688Z,26.67
2018-09-30T01:17:01.143Z,17.30
2018-09-30T01:19:30.839Z,18.10
2018-09-30T01:22:00.485Z,13.80
2018-09-30T01:24:30.238Z,18.10
2018-09-30T01:27:00.004Z,16.07
2018-09-30T01:29:29.644Z,14.40
2018-09-30T01:31:59.495Z,12.87
2018-09-30T01:34:29.163Z,19.30
2018-09-30T01:36:58.725Z,17.17
2018-09-30T01:39:28.490Z,20.07
2018-09-30T01:41:58.280Z,15.23
2018-09-30T01:44:27.889Z,15.20
2018-09-30T01:46:57.675Z,11.73
2018-09-30T01:49:27.370Z,13.90
2018-09-30T01:52:07.543Z,15.10
2018-09-30T01:54:37.341Z,13.13
2018-09-30T01:57:06.996Z,13.67
2018-09-30T01:59:36.833Z,17.90
2018-09-30T02:02:06.521Z,14.43
2018-09-30T02:04:36.393Z,14.93
2018-09-30T02:07:06.960Z,13.50
2018-09-30T02:09:36.602Z,13.60
2018-09-30T02:12:06.180Z,16.30
2018-09-30T02:14:36.029Z,12.80
2018-09-30T02:17:05.698Z,13.53
2018-09-30T02:19:35.572Z,11.27
2018-09-30T02:22:05.856Z,15.17
2018-09-30T02:24:35.603Z,15.07
2018-09-30T02:27:05.173Z,11.33
2018-09-30T02:29:34.818Z,11.50
2018-09-30T02:32:04.525Z,11.53
2018-09-30T02:34:34.720Z,12.53
2018-09-30T02:37:04.353Z,9.77
2018-09-30T02:39:34.002Z,14.57
2018-09-30T02:42:03.921Z,10.07
2018-09-30T02:44:33.636Z,15.90
2018-09-30T02:47:03.943Z,12.83
2018-09-30T02:49:33.525Z,15.87
2018-09-30T02:52:03.244Z,11.03
2018-09-30T02:54:32.982Z,13.70
2018-09-30T02:57:02.647Z,12.27
2018-09-30T02:59:32.421Z,11.47
2018-09-30T03:02:02.074Z,17.37
2018-09-30T03:04:31.719Z,14.13
2018-09-30T03:07:06.495Z,12.33
2018-09-30T03:09:36.203Z,15.73
2018-09-30T03:12:05.905Z,12.07
2018-09-30T03:14:35.529Z,11.60
2018-09-30T03:17:05.264Z,9.87
2018-09-30T03:19:35.123Z,10.20
2018-09-30T03:22:05.024Z,11.53
2018-09-30T03:24:34.732Z,14.33
2018-09-30T03:27:04.476Z,11.93
2018-09-30T03:29:34.141Z,12.07
2018-09-30T03:32:03.823Z,10.17
2018-09-30T03:34:33.718Z,12.43
2018-09-30T03:37:03.428Z,9.87
2018-09-30T03:39:33.258Z,14.07
2018-09-30T03:42:03.223Z,10.30
2018-09-30T03:44:32.702Z,12.00
2018-09-30T03:47:02.480Z,16.87
2018-09-30T03:49:32.040Z,9.27
2018-09-30T03:52:01.736Z,11.30
2018-09-30T03:54:31.505Z,15.80
2018-09-30T03:57:01.024Z,11.93
2018-09-30T03:59:30.674Z,11.27
2018-09-30T04:02:00.377Z,9.27
2018-09-30T04:04:30.054Z,12.67
2018-09-30T04:06:59.888Z,11.43
2018-09-30T04:09:29.832Z,10.13
2018-09-30T04:11:59.478Z,10.40
2018-09-30T04:14:30.033Z,8.37
2018-09-30T04:16:59.768Z,8.07
2018-09-30T04:19:29.569Z,7.17
2018-09-30T04:21:59.239Z,8.83
2018-09-30T04:24:28.994Z,7.60
2018-09-30T04:26:58.512Z,11.63
2018-09-30T04:29:28.190Z,10.93
2018-09-30T04:31:57.883Z,11.93
2018-09-30T04:34:27.506Z,9.70
2018-09-30T04:36:57.071Z,7.63
2018-09-30T04:39:26.699Z,11.13
2018-09-30T04:41:56.390Z,9.10
2018-09-30T04:44:26.051Z,9.23
2018-09-30T04:46:55.675Z,8.93
2018-09-30T04:49:25.846Z,8.57
2018-09-30T04:51:55.538Z,11.90
2018-09-30T04:54:25.250Z,7.03
2018-09-30T04:56:55.532Z,8.73
2018-09-30T04:59:25.290Z,7.93
2018-09-30T05:01:54.948Z,8.07
2018-09-30T05:04:24.762Z,12.80
2018-09-30T05:06:54.502Z,7.00
2018-09-30T05:09:25.005Z,5.57
2018-09-30T05:11:54.679Z,7.37
2018-09-30T05:14:24.192Z,8.03
2018-09-30T05:16:53.884Z,5.97
2018-09-30T05:19:23.546Z,8.03
2018-09-30T05:21:53.261Z,7.90
2018-09-30T05:24:23.049Z,8.97
2018-09-30T05:26:52.649Z,8.23
2018-09-30T05:29:22.371Z,7.03
2018-09-30T05:31:52.048Z,5.43
2018-09-30T05:34:21.702Z,6.30
2018-09-30T05:36:51.299Z,7.67
2018-09-30T05:39:20.998Z,8.20
2018-09-30T05:41:50.654Z,6.87
2018-09-30T05:44:20.380Z,10.40
2018-09-30T05:46:50.048Z,4.90
2018-09-30T05:49:19.803Z,7.40
2018-09-30T05:51:49.717Z,5.60
2018-09-30T05:54:19.525Z,7.03
2018-09-30T05:56:49.112Z,7.20
2018-09-30T05:59:19.239Z,6.63
2018-09-30T06:01:48.847Z,9.17
2018-09-30T06:04:18.437Z,8.53
2018-09-30T06:06:48.044Z,6.90
2018-09-30T06:09:17.887Z,9.00
2018-09-30T06:11:47.984Z,8.63
2018-09-30T06:14:18.022Z,7.73
2018-09-30T06:16:47.541Z,6.67
2018-09-30T06:19:17.979Z,14.23
2018-09-30T06:21:47.571Z,7.00
2018-09-30T06:24:18.305Z,6.33
2018-09-30T06:26:47.937Z,8.70
2018-09-30T06:29:17.612Z,7.13
2018-09-30T06:31:47.532Z,10.53
2018-09-30T06:34:17.097Z,8.17
2018-09-30T06:36:46.950Z,6.47
2018-09-30T06:39:16.415Z,5.30
2018-09-30T06:41:46.127Z,5.83
2018-09-30T06:44:15.708Z,6.83
2018-09-30T06:46:45.289Z,9.67
2018-09-30T06:49:14.843Z,9.60
2018-09-30T06:51:44.475Z,6.13
2018-09-30T06:54:14.388Z,6.10
2018-09-30T06:56:43.883Z,7.57
2018-09-30T06:59:13.635Z,6.67
2018-09-30T07:01:44.313Z,7.60
2018-09-30T07:04:14.038Z,6.60
2018-09-30T07:06:43.634Z,6.83
2018-09-30T07:09:13.449Z,6.93
2018-09-30T07:11:43.864Z,7.07
2018-09-30T07:14:13.642Z,7.83
2018-09-30T07:16:43.467Z,5.53
2018-09-30T07:19:13.058Z,6.20
2018-09-30T07:21:42.731Z,6.83
2018-09-30T07:24:12.591Z,7.33
2018-09-30T07:26:42.258Z,10.63
2018-09-30T07:29:11.928Z,10.33
2018-09-30T07:31:41.904Z,10.50
2018-09-30T07:34:11.549Z,6.50
2018-09-30T07:36:41.016Z,7.83
2018-09-30T07:39:12.303Z,11.37
2018-09-30T07:41:42.039Z,8.93
2018-09-30T07:44:11.830Z,7.90
2018-09-30T07:46:42.425Z,6.27
2018-09-30T07:49:12.102Z,7.63
2018-09-30T07:51:42.187Z,8.87
2018-09-30T07:54:12.026Z,9.30
2018-09-30T07:56:41.733Z,12.73
2018-09-30T07:59:11.311Z,14.03
2018-09-30T08:01:41.063Z,8.17
2018-09-30T08:04:10.920Z,10.37
2018-09-30T08:06:40.440Z,9.97
2018-09-30T08:09:10.541Z,7.47
2018-09-30T08:11:41.058Z,7.73
2018-09-30T08:14:10.760Z,8.30
2018-09-30T08:16:40.359Z,7.53
2018-09-30T08:19:10.269Z,10.23
2018-09-30T08:21:39.928Z,8.23
2018-09-30T08:24:09.832Z,14.40
2018-09-30T08:26:39.410Z,11.03
2018-09-30T08:29:09.128Z,9.33
2018-09-30T08:31:38.836Z,10.90
2018-09-30T08:34:08.540Z,8.63
2018-09-30T08:36:38.061Z,10.13
2018-09-30T08:39:09.541Z,11.70
2018-09-30T08:41:39.123Z,9.27
2018-09-30T08:44:08.765Z,11.97
2018-09-30T08:46:38.600Z,13.57
2018-09-30T08:49:08.389Z,11.60
2018-09-30T08:51:37.966Z,9.90
2018-09-30T08:54:07.948Z,15.07
2018-09-30T08:56:37.634Z,10.03
2018-09-30T08:59:07.414Z,24.63
2018-09-30T09:01:37.245Z,11.60
2018-09-30T09:04:08.196Z,13.67
2018-09-30T09:06:37.802Z,13.37
2018-09-30T09:09:11.193Z,10.57
2018-09-30T09:11:40.680Z,11.57
2018-09-30T09:14:11.060Z,12.67
2018-09-30T09:16:40.799Z,14.47
2018-09-30T09:19:10.451Z,11.70
2018-09-30T09:21:40.086Z,12.63
2018-09-30T09:24:09.656Z,16.67
2018-09-30T09:26:39.433Z,11.93
2018-09-30T09:29:09.099Z,9.90
2018-09-30T09:31:38.888Z,12.70
2018-09-30T09:34:08.575Z,12.23
2018-09-30T09:36:38.154Z,17.30
2018-09-30T09:39:10.312Z,12.27
2018-09-30T09:41:40.254Z,9.37
2018-09-30T09:44:09.916Z,12.50
2018-09-30T09:46:39.675Z,12.60
2018-09-30T09:49:09.290Z,10.80
2018-09-30T09:51:39.216Z,13.70
2018-09-30T09:54:08.807Z,10.27
2018-09-30T09:56:38.423Z,10.83
2018-09-30T09:59:08.390Z,12.83
2018-09-30T10:01:38.153Z,12.57
2018-09-30T10:04:08.879Z,9.63
2018-09-30T10:06:38.525Z,14.20
2018-09-30T10:09:08.227Z,10.33
2018-09-30T10:11:38.026Z,15.17
2018-09-30T10:14:07.854Z,13.77
2018-09-30T10:16:37.642Z,15.93
2018-09-30T10:19:07.296Z,9.73
2018-09-30T10:21:37.701Z,21.13
2018-09-30T10:24:08.289Z,11.03
2018-09-30T10:26:38.242Z,13.13
2018-09-30T10:29:08.001Z,12.93
2018-09-30T10:31:37.798Z,14.07
2018-09-30T10:34:07.464Z,13.60
2018-09-30T10:36:37.352Z,11.57
2018-09-30T10:39:10.162Z,10.90
2018-09-30T10:41:40.192Z,12.77
2018-09-30T10:44:10.179Z,16.37
2018-09-30T10:46:40.004Z,13.27
2018-09-30T10:49:09.715Z,11.90
2018-09-30T10:51:39.387Z,12.13
2018-09-30T10:54:09.107Z,14.10
2018-09-30T10:56:38.800Z,17.60
2018-09-30T10:59:08.739Z,16.37
2018-09-30T11:01:38.406Z,10.53
2018-09-30T11:04:08.103Z,11.03
2018-09-30T11:06:37.915Z,10.03
2018-09-30T11:09:08.189Z,11.17
2018-09-30T11:11:37.988Z,13.67
2018-09-30T11:14:07.700Z,11.97
2018-09-30T11:16:37.398Z,11.03
2018-09-30T11:19:07.095Z,11.13
2018-09-30T11:21:36.742Z,15.40
2018-09-30T11:24:06.294Z,11.43
2018-09-30T11:26:35.911Z,12.60
2018-09-30T11:29:05.602Z,11.60
2018-09-30T11:31:35.155Z,10.67
2018-09-30T11:34:04.764Z,12.13
2018-09-30T11:36:34.668Z,11.57
2018-09-30T11:39:04.495Z,11.17
2018-09-30T11:41:34.156Z,9.83
2018-09-30T11:44:03.956Z,13.87
2018-09-30T11:46:33.651Z,18.07
2018-09-30T11:49:03.462Z,10.43
2018-09-30T11:51:33.016Z,14.53
2018-09-30T11:54:02.847Z,14.13
2018-09-30T11:56:32.534Z,13.47
2018-09-30T11:59:02.379Z,13.93
2018-09-30T12:01:32.188Z,12.67
2018-09-30T12:04:01.649Z,17.60
2018-09-30T12:06:31.356Z,11.20
2018-09-30T12:09:00.926Z,15.67
2018-09-30T12:11:30.598Z,16.17
2018-09-30T12:14:00.465Z,14.80
2018-09-30T12:16:30.231Z,10.83
2018-09-30T12:18:59.943Z,13.40
2018-09-30T12:21:29.709Z,12.63
2018-09-30T12:23:59.450Z,12.47
2018-09-30T12:26:29.093Z,10.97
2018-09-30T12:28:58.678Z,11.30
2018-09-30T12:31:29.365Z,14.20
2018-09-30T12:33:59.064Z,12.70
2018-09-30T12:36:28.823Z,11.47
2018-09-30T12:38:58.618Z,13.40
2018-09-30T12:41:28.181Z,12.97
2018-09-30T12:43:57.820Z,13.80
2018-09-30T12:46:27.468Z,13.97
2018-09-30T12:48:57.035Z,14.93
2018-09-30T12:51:27.050Z,16.87
2018-09-30T12:53:56.696Z,13.57
2018-09-30T12:56:26.516Z,12.40
2018-09-30T12:58:56.208Z,18.73
2018-09-30T13:01:25.747Z,13.43
2018-09-30T13:03:55.266Z,14.73
2018-09-30T13:06:25.120Z,15.33
2018-09-30T13:08:54.901Z,17.87
2018-09-30T13:11:24.663Z,28.23
2018-09-30T13:13:54.290Z,18.43
2018-09-30T13:16:24.873Z,15.17
2018-09-30T13:18:55.401Z,13.53
2018-09-30T13:21:26.681Z,11.40
2018-09-30T13:23:56.371Z,14.70
2018-09-30T13:26:26.167Z,15.93
2018-09-30T13:28:55.848Z,11.40
2018-09-30T13:31:25.802Z,12.63
2018-09-30T13:33:55.644Z,11.43
2018-09-30T13:36:25.419Z,12.00
2018-09-30T13:38:55.111Z,11.97
2018-09-30T13:41:24.914Z,13.50
2018-09-30T13:43:54.497Z,14.23
2018-09-30T13:46:24.248Z,13.27
2018-09-30T13:48:53.733Z,12.67
2018-09-30T13:51:23.691Z,19.13
2018-09-30T13:53:53.331Z,14.23
2018-09-30T13:56:23.040Z,13.50
2018-09-30T13:58:52.873Z,12.63
2018-09-30T14:01:22.742Z,13.83
2018-09-30T14:03:52.509Z,13.07
2018-09-30T14:06:22.301Z,15.13
2018-09-30T14:08:52.106Z,16.47
2018-09-30T14:11:21.714Z,15.87
2018-09-30T14:13:51.575Z,21.50
2018-09-30T14:16:21.307Z,13.53
2018-09-30T14:18:51.122Z,13.33
2018-09-30T14:21:20.764Z,12.27
2018-09-30T14:23:50.624Z,13.40
2018-09-30T14:26:20.500Z,10.17
2018-09-30T14:28:50.249Z,13.13
2018-09-30T14:31:20.097Z,11.37
2018-09-30T14:33:49.761Z,15.17
2018-09-30T14:36:19.377Z,12.03
2018-09-30T14:38:49.128Z,10.10
2018-09-30T14:41:18.895Z,13.87
2018-09-30T14:43:48.393Z,10.33
2018-09-30T14:46:17.912Z,15.03
2018-09-30T14:48:47.758Z,9.83
2018-09-30T14:51:17.429Z,12.33
2018-09-30T14:53:47.231Z,13.80
2018-09-30T14:56:17.029Z,11.47
2018-09-30T14:58:47.884Z,10.57
2018-09-30T15:01:17.951Z,13.20
2018-09-30T15:03:47.453Z,12.97
2018-09-30T15:06:19.538Z,10.87
2018-09-30T15:08:49.688Z,10.37
2018-09-30T15:11:19.598Z,9.97
2018-09-30T15:13:49.310Z,15.43
2018-09-30T15:16:19.211Z,9.57
2018-09-30T15:18:48.988Z,13.70
2018-09-30T15:21:18.734Z,11.43
2018-09-30T15:23:48.576Z,9.50
2018-09-30T15:26:18.430Z,15.37
2018-09-30T15:28:48.262Z,11.27
2018-09-30T15:31:17.894Z,9.73
2018-09-30T15:33:47.916Z,11.77
2018-09-30T15:36:17.717Z,11.33
2018-09-30T15:38:47.797Z,13.13
2018-09-30T15:41:17.650Z,12.17
2018-09-30T15:43:47.697Z,10.93
2018-09-30T15:46:17.270Z,10.30
2018-09-30T15:48:46.902Z,10.70
2018-09-30T15:51:17.503Z,16.70
2018-09-30T15:53:46.941Z,13.03
2018-09-30T15:56:16.458Z,13.87
2018-09-30T15:58:46.295Z,14.27
2018-09-30T16:01:16.085Z,14.33
2018-09-30T16:03:45.823Z,14.43
2018-09-30T16:06:15.693Z,15.00
2018-09-30T16:08:45.473Z,17.10
2018-09-30T16:11:15.310Z,25.13
2018-09-30T16:13:44.939Z,15.57
2018-09-30T16:16:14.970Z,21.93
2018-09-30T16:18:44.428Z,19.30
2018-09-30T16:21:14.353Z,16.27
2018-09-30T16:23:44.113Z,15.83
2018-09-30T16:26:13.708Z,23.17
2018-09-30T16:28:43.401Z,18.27
2018-09-30T16:31:13.428Z,20.93
2018-09-30T16:33:43.378Z,19.80
2018-09-30T16:36:12.972Z,20.57
2018-09-30T16:38:42.740Z,27.00
2018-09-30T16:41:12.518Z,21.40
2018-09-30T16:43:42.406Z,18.03
2018-09-30T16:46:12.020Z,22.10
2018-09-30T16:48:41.775Z,21.53
2018-09-30T16:51:11.741Z,26.83
2018-09-30T16:53:41.513Z,25.43
2018-09-30T16:56:11.307Z,27.93
2018-09-30T16:58:41.245Z,37.03
2018-09-30T17:01:11.087Z,27.77
2018-09-30T17:03:40.859Z,29.67
2018-09-30T17:06:10.477Z,27.47
2018-09-30T17:08:40.319Z,26.80
2018-09-30T17:11:10.019Z,22.73
2018-09-30T17:13:39.618Z,25.67
2018-09-30T17:16:09.524Z,29.63
2018-09-30T17:18:39.383Z,22.07
2018-09-30T17:21:09.077Z,22.83
2018-09-30T17:23:38.665Z,27.80
2018-09-30T17:26:08.551Z,28.03
2018-09-30T17:28:38.374Z,29.83
2018-09-30T17:31:08.218Z,32.77
2018-09-30T17:33:37.904Z,30.93
2018-09-30T17:36:07.687Z,36.53
2018-09-30T17:38:37.405Z,31.10
2018-09-30T17:41:07.032Z,30.67
2018-09-30T17:43:36.897Z,35.37
2018-09-30T17:46:06.653Z,30.27
2018-09-30T17:48:36.265Z,35.27
2018-09-30T17:51:05.996Z,31.43
2018-09-30T17:53:36.018Z,26.60
2018-09-30T17:56:05.784Z,25.10
2018-09-30T17:58:35.223Z,32.50
2018-09-30T18:01:04.615Z,26.23
2018-09-30T18:03:34.275Z,25.57
2018-09-30T18:06:04.153Z,31.37
2018-09-30T18:08:34.156Z,29.70
2018-09-30T18:11:03.824Z,27.47
2018-09-30T18:13:33.483Z,29.90
2018-09-30T18:16:03.273Z,32.37
2018-09-30T18:18:32.947Z,28.97
2018-09-30T18:21:02.618Z,29.43
2018-09-30T18:23:32.354Z,35.50
2018-09-30T18:26:02.216Z,28.03
2018-09-30T18:28:31.797Z,30.23
2018-09-30T18:31:01.547Z,36.50
2018-09-30T18:33:31.052Z,30.97
2018-09-30T18:36:00.941Z,31.60
2018-09-30T18:38:30.573Z,27.53
2018-09-30T18:41:00.270Z,28.83
2018-09-30T18:43:30.091Z,25.07
2018-09-30T18:46:00.578Z,36.77
2018-09-30T18:48:31.448Z,25.07
2018-09-30T18:51:01.104Z,24.30
2018-09-30T18:53:30.839Z,28.77
2018-09-30T18:56:00.493Z,28.10
2018-09-30T18:58:30.195Z,25.70
2018-09-30T19:00:59.697Z,32.43
2018-09-30T19:03:29.196Z,24.60
2018-09-30T19:05:59.703Z,24.53
2018-09-30T19:08:29.260Z,26.07
2018-09-30T19:10:59.139Z,21.90
2018-09-30T19:13:29.115Z,24.50
2018-09-30T19:15:58.915Z,25.50
2018-09-30T19:18:28.426Z,23.77
2018-09-30T19:20:57.967Z,20.20
2018-09-30T19:23:27.567Z,23.43
2018-09-30T19:25:57.120Z,22.83
2018-09-30T19:28:26.964Z,20.47
2018-09-30T19:30:56.674Z,24.00
2018-09-30T19:33:26.280Z,20.97
2018-09-30T19:35:55.809Z,24.00
2018-09-30T19:38:25.570Z,21.30
2018-09-30T19:40:55.330Z,26.23
2018-09-30T19:43:25.779Z,20.53
2018-09-30T19:45:55.570Z,18.03
2018-09-30T19:48:25.410Z,23.63
2018-09-30T19:50:55.171Z,19.67
2018-09-30T19:53:24.794Z,21.50
2018-09-30T19:55:54.550Z,18.73
2018-09-30T19:58:24.200Z,20.10
2018-09-30T20:00:53.836Z,18.70
2018-09-30T20:03:23.691Z,19.40
2018-09-30T20:05:53.417Z,17.90
2018-09-30T20:08:23.767Z,19.87
2018-09-30T20:10:53.536Z,22.60
2018-09-30T20:13:23.108Z,27.67
2018-09-30T20:15:52.831Z,21.53
2018-09-30T20:18:22.473Z,21.40
2018-09-30T20:20:52.169Z,17.50
2018-09-30T20:23:21.751Z,23.60
2018-09-30T20:25:51.622Z,17.53
2018-09-30T20:28:21.522Z,22.43
2018-09-30T20:30:51.516Z,21.47
2018-09-30T20:33:21.237Z,19.53
2018-09-30T20:35:50.884Z,18.03
2018-09-30T20:38:20.522Z,26.13
2018-09-30T20:40:50.215Z,17.73
2018-09-30T20:43:19.740Z,19.07
2018-09-30T20:45:49.654Z,17.17
2018-09-30T20:48:19.304Z,23.47
2018-09-30T20:50:48.916Z,16.90
2018-09-30T20:53:18.428Z,16.57
2018-09-30T20:55:48.097Z,19.30
2018-09-30T20:58:17.820Z,19.53
2018-09-30T21:00:47.443Z,21.93
2018-09-30T21:03:17.064Z,21.53
2018-09-30T21:06:13.262Z,21.03
2018-09-30T21:08:43.252Z,18.07
2018-09-30T21:11:12.738Z,16.57
2018-09-30T21:13:42.818Z,18.03
2018-09-30T21:16:12.688Z,16.40
2018-09-30T21:18:43.581Z,16.57
2018-09-30T21:21:13.585Z,20.00
2018-09-30T21:23:43.739Z,15.93
2018-09-30T21:26:13.322Z,20.10
2018-09-30T21:28:43.033Z,16.90
2018-09-30T21:31:12.764Z,15.60
2018-09-30T21:33:43.062Z,17.30
2018-09-30T21:36:13.879Z,19.47
2018-09-30T21:38:43.568Z,17.83
2018-09-30T21:41:13.815Z,15.40
2018-09-30T21:43:43.638Z,22.00
2018-09-30T21:46:13.088Z,18.43
2018-09-30T21:48:42.882Z,17.83
2018-09-30T21:51:12.571Z,20.60
2018-09-30T21:53:42.166Z,19.60
2018-09-30T21:56:11.864Z,16.63
2018-09-30T21:58:41.588Z,21.77
2018-09-30T22:01:11.199Z,16.93
2018-09-30T22:03:41.102Z,16.63
2018-09-30T22:06:10.939Z,19.57
2018-09-30T22:08:40.716Z,15.83
2018-09-30T22:11:10.403Z,16.43
2018-09-30T22:13:40.533Z,15.17
2018-09-30T22:16:10.439Z,17.47
2018-09-30T22:18:40.113Z,20.57
2018-09-30T22:21:09.868Z,18.53
2018-09-30T22:23:39.591Z,20.27
2018-09-30T22:26:09.293Z,15.87
2018-09-30T22:28:39.000Z,14.03
2018-09-30T22:31:08.707Z,16.07
2018-09-30T22:33:38.168Z,18.00
2018-09-30T22:36:07.812Z,17.70
2018-09-30T22:38:37.392Z,15.83
2018-09-30T22:41:07.033Z,17.63
2018-09-30T22:43:37.824Z,19.27
2018-09-30T22:46:07.381Z,15.80
2018-09-30T22:48:37.169Z,15.20
2018-09-30T22:51:06.993Z,16.17
2018-09-30T22:53:36.912Z,16.17
2018-09-30T22:56:06.695Z,18.87
2018-09-30T22:58:36.480Z,20.13
2018-09-30T23:01:06.223Z,17.93
2018-09-30T23:03:35.965Z,15.57
2018-09-30T23:06:05.517Z,17.40
2018-09-30T23:08:35.610Z,14.30
2018-09-30T23:11:05.343Z,14.63
2018-09-30T23:13:35.087Z,15.03
2018-09-30T23:16:05.063Z,18.77
2018-09-30T23:18:35.556Z,14.40
2018-09-30T23:21:05.177Z,17.90
2018-09-30T23:23:34.928Z,19.00
2018-09-30T23:26:04.774Z,14.83
2018-09-30T23:28:34.572Z,17.77
2018-09-30T23:31:04.375Z,17.10
2018-09-30T23:33:34.014Z,17.33
2018-09-30T23:36:03.682Z,20.73
2018-09-30T23:38:33.439Z,19.03
2018-09-30T23:41:03.221Z,18.33
2018-09-30T23:43:32.787Z,15.73
2018-09-30T23:46:02.456Z,17.10
2018-09-30T23:48:32.219Z,13.60
2018-09-30T23:51:02.056Z,15.30
2018-09-30T23:53:31.728Z,18.30
2018-09-30T23:56:01.609Z,16.83
2018-09-30T23:58:31.241Z,15.27
