createdAt,value
2023-03-28T00:00:20.550Z,99.90
2023-03-28T00:01:22.857Z,99.90
2023-03-28T00:02:25.213Z,99.90
2023-03-28T00:03:29.622Z,99.90
2023-03-28T00:04:32.088Z,99.90
2023-03-28T00:05:34.376Z,99.90
2023-03-28T00:06:41.591Z,99.90
2023-03-28T00:07:44.162Z,99.90
2023-03-28T00:08:47.564Z,99.90
2023-03-28T00:09:50.327Z,99.90
2023-03-28T00:10:52.545Z,99.90
2023-03-28T00:11:54.788Z,99.90
2023-03-28T00:12:57.055Z,99.90
2023-03-28T00:14:01.291Z,99.90
2023-03-28T00:15:04.398Z,99.90
2023-03-28T00:16:13.681Z,99.90
2023-03-28T00:17:17.876Z,99.90
2023-03-28T00:18:20.174Z,99.90
2023-03-28T00:19:22.716Z,99.90
2023-03-28T00:20:25.008Z,99.90
2023-03-28T00:21:32.528Z,99.90
2023-03-28T00:22:38.110Z,99.90
2023-03-28T00:23:42.769Z,99.90
2023-03-28T00:24:45.369Z,99.90
2023-03-28T00:25:48.818Z,99.90
2023-03-28T00:26:54.671Z,99.90
2023-03-28T00:27:57.203Z,99.90
2023-03-28T00:29:01.546Z,99.90
2023-03-28T00:30:05.632Z,99.90
2023-03-28T00:31:08.837Z,99.90
2023-03-28T00:32:11.150Z,99.90
2023-03-28T00:33:13.479Z,99.90
2023-03-28T00:34:16.522Z,99.90
2023-03-28T00:35:18.853Z,99.90
2023-03-28T00:36:23.130Z,99.90
2023-03-28T00:37:25.597Z,99.90
2023-03-28T00:38:27.938Z,99.90
2023-03-28T00:39:31.501Z,99.90
2023-03-28T00:40:38.664Z,99.90
2023-03-28T00:41:43.841Z,99.90
2023-03-28T00:42:46.097Z,99.90
2023-03-28T00:43:51.595Z,99.90
2023-03-28T00:44:56.358Z,99.90
2023-03-28T00:46:09.050Z,99.90
2023-03-28T00:47:26.448Z,99.90
2023-03-28T00:48:28.789Z,99.90
2023-03-28T00:49:32.158Z,99.90
2023-03-28T00:50:41.984Z,99.90
2023-03-28T00:51:48.612Z,99.90
2023-03-28T00:53:01.839Z,99.90
2023-03-28T00:54:07.797Z,99.90
2023-03-28T00:55:15.758Z,99.90
2023-03-28T00:56:20.831Z,99.90
2023-03-28T00:57:25.303Z,99.90
2023-03-28T00:58:32.296Z,99.90
2023-03-28T00:59:36.435Z,99.90
2023-03-28T01:00:46.856Z,99.90
2023-03-28T01:01:50.817Z,99.90
2023-03-28T01:02:56.477Z,99.90
2023-03-28T01:04:02.526Z,99.90
2023-03-28T01:05:07.501Z,99.90
2023-03-28T01:06:11.372Z,99.90
2023-03-28T01:07:16.404Z,99.90
2023-03-28T01:08:24.139Z,99.90
2023-03-28T01:09:28.279Z,99.90
2023-03-28T01:10:32.351Z,99.90
2023-03-28T01:11:39.225Z,99.90
2023-03-28T01:12:43.453Z,99.90
2023-03-28T01:13:50.144Z,99.90
2023-03-28T01:14:52.973Z,99.90
2023-03-28T01:15:56.401Z,99.90
2023-03-28T01:16:59.424Z,99.90
2023-03-28T01:18:10.729Z,99.90
2023-03-28T01:19:31.234Z,99.90
2023-03-28T01:20:40.908Z,99.90
2023-03-28T01:22:17.862Z,99.90
2023-03-28T01:23:45.800Z,99.90
2023-03-28T01:25:01.582Z,99.90
2023-03-28T01:26:03.968Z,99.90
2023-03-28T01:27:10.320Z,99.90
2023-03-28T01:28:43.611Z,99.90
2023-03-28T01:30:09.512Z,99.90
2023-03-28T01:31:50.030Z,99.90
2023-03-28T01:33:53.467Z,99.90
2023-03-28T01:35:29.051Z,99.90
2023-03-28T01:37:06.724Z,99.90
2023-03-28T01:38:24.003Z,99.90
2023-03-28T01:39:48.692Z,99.90
2023-03-28T01:41:16.072Z,99.90
2023-03-28T01:42:39.889Z,99.90
2023-03-28T01:43:56.303Z,99.90
2023-03-28T01:45:15.028Z,99.90
2023-03-28T01:46:25.672Z,99.90
2023-03-28T01:47:57.083Z,99.90
2023-03-28T01:49:27.673Z,99.90
2023-03-28T01:50:36.797Z,99.90
2023-03-28T01:52:05.412Z,99.90
2023-03-28T01:53:23.028Z,99.90
2023-03-28T01:54:53.560Z,99.90
2023-03-28T01:56:24.907Z,99.90
2023-03-28T01:58:03.704Z,99.90
2023-03-28T01:59:19.704Z,99.90
2023-03-28T02:00:44.435Z,99.90
2023-03-28T02:02:04.539Z,99.90
2023-03-28T02:03:22.815Z,99.90
2023-03-28T02:04:30.577Z,99.90
2023-03-28T02:05:36.390Z,99.90
2023-03-28T02:06:41.369Z,99.90
2023-03-28T02:07:52.329Z,99.90
2023-03-28T02:09:04.274Z,99.90
2023-03-28T02:10:28.003Z,99.90
2023-03-28T02:11:35.495Z,99.90
2023-03-28T02:13:03.394Z,99.90
2023-03-28T02:14:22.999Z,99.90
2023-03-28T02:15:34.142Z,99.90
2023-03-28T02:17:00.667Z,99.90
2023-03-28T02:18:29.668Z,99.90
2023-03-28T02:20:00.923Z,99.90
2023-03-28T02:21:29.555Z,99.90
2023-03-28T02:23:20.614Z,99.90
2023-03-28T02:24:51.727Z,99.90
2023-03-28T02:26:07.563Z,99.90
2023-03-28T02:27:22.764Z,99.90
2023-03-28T02:28:37.036Z,99.90
2023-03-28T02:29:59.052Z,99.90
2023-03-28T02:31:13.769Z,99.90
2023-03-28T02:32:17.564Z,99.90
2023-03-28T02:33:39.024Z,99.90
2023-03-28T02:34:44.911Z,99.90
2023-03-28T02:36:22.807Z,99.90
2023-03-28T02:37:52.149Z,99.90
2023-03-28T02:39:06.200Z,99.90
2023-03-28T02:40:29.727Z,99.90
2023-03-28T02:41:46.717Z,99.90
2023-03-28T02:43:06.665Z,99.90
2023-03-28T02:44:20.852Z,99.90
2023-03-28T02:45:26.553Z,99.90
2023-03-28T02:46:54.951Z,99.90
2023-03-28T02:48:00.317Z,99.90
2023-03-28T02:49:14.656Z,99.90
2023-03-28T02:50:27.438Z,99.90
2023-03-28T02:51:48.227Z,99.90
2023-03-28T02:53:04.645Z,99.90
2023-03-28T02:54:39.106Z,99.90
2023-03-28T02:56:14.187Z,99.90
2023-03-28T02:57:38.895Z,99.90
2023-03-28T02:58:55.547Z,99.90
2023-03-28T03:00:05.399Z,99.90
2023-03-28T03:01:10.497Z,99.90
2023-03-28T03:02:20.570Z,99.90
2023-03-28T03:03:23.821Z,99.90
2023-03-28T03:04:26.249Z,99.90
2023-03-28T03:05:28.567Z,99.90
2023-03-28T03:06:30.896Z,99.90
2023-03-28T03:07:33.291Z,99.90
2023-03-28T03:08:35.763Z,99.90
2023-03-28T03:09:38.041Z,99.90
2023-03-28T03:10:40.378Z,99.90
2023-03-28T03:11:42.636Z,99.90
2023-03-28T03:12:45.477Z,99.90
2023-03-28T03:13:47.736Z,99.90
2023-03-28T03:14:50.948Z,99.90
2023-03-28T03:16:13.501Z,99.90
2023-03-28T03:17:15.886Z,99.90
2023-03-28T03:18:18.300Z,99.90
2023-03-28T03:19:20.909Z,99.90
2023-03-28T03:20:23.225Z,99.90
2023-03-28T03:21:26.265Z,99.90
2023-03-28T03:22:28.620Z,99.90
2023-03-28T03:23:31.173Z,99.90
2023-03-28T03:24:36.409Z,99.90
2023-03-28T03:25:39.303Z,99.90
2023-03-28T03:26:45.789Z,99.90
2023-03-28T03:27:51.543Z,99.90
2023-03-28T03:28:55.402Z,99.90
2023-03-28T03:30:01.820Z,99.90
2023-03-28T03:31:14.492Z,99.90
2023-03-28T03:32:39.721Z,99.90
2023-03-28T03:33:42.529Z,99.90
2023-03-28T03:34:46.664Z,99.90
2023-03-28T03:35:50.150Z,99.90
2023-03-28T03:36:54.937Z,99.90
2023-03-28T03:37:57.477Z,99.90
2023-03-28T03:39:01.012Z,99.90
2023-03-28T03:40:05.798Z,99.90
2023-03-28T03:41:10.435Z,99.90
2023-03-28T03:42:13.632Z,99.90
2023-03-28T03:43:15.958Z,99.90
2023-03-28T03:44:19.196Z,99.90
2023-03-28T03:45:22.116Z,99.90
2023-03-28T03:46:24.511Z,99.90
2023-03-28T03:47:28.224Z,99.90
2023-03-28T03:48:30.607Z,99.90
2023-03-28T03:49:34.413Z,99.90
2023-03-28T03:50:39.095Z,99.90
2023-03-28T03:51:47.859Z,99.90
2023-03-28T03:52:52.091Z,99.90
2023-03-28T03:53:59.947Z,99.90
2023-03-28T03:55:12.081Z,99.90
2023-03-28T03:56:16.400Z,99.90
2023-03-28T03:57:27.676Z,99.90
2023-03-28T03:58:34.730Z,99.90
2023-03-28T03:59:41.493Z,99.90
2023-03-28T04:00:49.023Z,99.90
2023-03-28T04:02:10.002Z,99.90
2023-03-28T04:03:29.754Z,99.90
2023-03-28T04:04:32.263Z,99.90
2023-03-28T04:05:47.223Z,99.90
2023-03-28T04:06:49.919Z,99.90
2023-03-28T04:07:52.181Z,99.90
2023-03-28T04:09:02.838Z,99.90
2023-03-28T04:10:24.217Z,99.90
2023-03-28T04:11:26.451Z,99.90
2023-03-28T04:12:28.676Z,99.90
2023-03-28T04:13:31.750Z,99.90
2023-03-28T04:14:37.315Z,99.90
2023-03-28T04:16:13.824Z,99.90
2023-03-28T04:17:30.053Z,99.90
2023-03-28T04:18:35.639Z,99.90
2023-03-28T04:19:40.011Z,99.90
2023-03-28T04:20:43.471Z,99.90
2023-03-28T04:21:48.756Z,99.90
2023-03-28T04:22:51.231Z,99.90
2023-03-28T04:23:54.481Z,99.90
2023-03-28T04:25:09.289Z,99.90
2023-03-28T04:26:20.515Z,99.90
2023-03-28T04:27:32.567Z,99.90
2023-03-28T04:28:35.121Z,99.90
2023-03-28T04:29:41.736Z,99.90
2023-03-28T04:31:07.564Z,99.90
2023-03-28T04:32:25.142Z,99.90
2023-03-28T04:33:37.678Z,99.90
2023-03-28T04:34:40.661Z,99.90
2023-03-28T04:35:48.734Z,99.90
2023-03-28T04:36:51.588Z,99.90
2023-03-28T04:37:53.966Z,99.90
2023-03-28T04:39:01.824Z,99.90
2023-03-28T04:40:28.205Z,99.90
2023-03-28T04:42:05.561Z,99.90
2023-03-28T04:43:29.056Z,99.90
2023-03-28T04:44:31.913Z,99.90
2023-03-28T04:45:38.653Z,99.90
2023-03-28T04:46:49.074Z,99.90
2023-03-28T04:47:51.988Z,99.90
2023-03-28T04:48:57.047Z,99.90
2023-03-28T04:50:02.936Z,99.90
2023-03-28T04:51:09.786Z,99.90
2023-03-28T04:52:14.996Z,99.90
2023-03-28T04:53:19.837Z,99.90
2023-03-28T04:54:42.013Z,99.90
2023-03-28T04:55:50.528Z,99.90
2023-03-28T04:56:58.008Z,99.90
2023-03-28T04:58:10.943Z,99.90
2023-03-28T04:59:13.378Z,99.90
2023-03-28T05:00:17.204Z,99.90
2023-03-28T05:01:33.129Z,99.90
2023-03-28T05:02:56.109Z,99.90
2023-03-28T05:03:59.192Z,99.90
2023-03-28T05:05:01.461Z,99.90
2023-03-28T05:06:04.786Z,99.90
2023-03-28T05:07:07.622Z,99.90
2023-03-28T05:08:10.282Z,99.90
2023-03-28T05:09:13.057Z,99.90
2023-03-28T05:10:15.362Z,99.90
2023-03-28T05:11:17.656Z,99.90
2023-03-28T05:12:19.993Z,99.90
2023-03-28T05:13:32.976Z,99.90
2023-03-28T05:14:53.611Z,99.90
2023-03-28T05:15:55.992Z,99.90
2023-03-28T05:17:24.902Z,99.90
2023-03-28T05:18:33.211Z,99.90
2023-03-28T05:19:35.792Z,99.90
2023-03-28T05:20:45.091Z,99.90
2023-03-28T05:21:47.471Z,99.90
2023-03-28T05:22:49.806Z,99.90
2023-03-28T05:23:52.590Z,99.90
2023-03-28T05:24:57.726Z,99.90
2023-03-28T05:26:01.183Z,99.90
2023-03-28T05:27:06.667Z,99.90
2023-03-28T05:28:09.528Z,99.90
2023-03-28T05:29:21.384Z,99.90
2023-03-28T05:30:24.056Z,99.90
2023-03-28T05:31:30.846Z,99.90
2023-03-28T05:32:49.418Z,99.90
2023-03-28T05:33:52.348Z,99.90
2023-03-28T05:35:07.716Z,99.90
2023-03-28T05:36:10.595Z,99.90
2023-03-28T05:37:13.213Z,99.90
2023-03-28T05:38:26.715Z,99.90
2023-03-28T05:39:33.144Z,99.90
2023-03-28T05:40:38.861Z,99.90
2023-03-28T05:41:41.143Z,99.90
2023-03-28T05:42:43.505Z,99.90
2023-03-28T05:43:49.366Z,99.90
2023-03-28T05:45:11.513Z,99.90
2023-03-28T05:46:31.112Z,99.90
2023-03-28T05:47:34.247Z,99.90
2023-03-28T05:48:36.955Z,99.90
2023-03-28T05:49:39.354Z,99.90
2023-03-28T05:50:41.859Z,99.90
2023-03-28T05:51:44.754Z,99.90
2023-03-28T05:52:47.072Z,99.90
2023-03-28T05:53:49.919Z,99.90
2023-03-28T05:54:52.654Z,99.90
2023-03-28T05:55:56.970Z,99.90
2023-03-28T05:56:59.258Z,99.90
2023-03-28T05:58:01.724Z,99.90
2023-03-28T05:59:11.894Z,99.90
2023-03-28T06:00:15.348Z,99.90
2023-03-28T06:01:29.245Z,99.90
2023-03-28T06:02:37.730Z,99.90
2023-03-28T06:03:42.618Z,99.90
2023-03-28T06:04:45.442Z,99.90
2023-03-28T06:05:49.506Z,99.90
2023-03-28T06:07:03.199Z,99.90
2023-03-28T06:08:06.155Z,99.90
2023-03-28T06:09:09.021Z,99.90
2023-03-28T06:10:22.994Z,99.90
2023-03-28T06:11:58.454Z,99.90
2023-03-28T06:13:01.789Z,99.90
2023-03-28T06:14:04.455Z,99.90
2023-03-28T06:15:08.044Z,99.90
2023-03-28T06:16:14.249Z,99.90
2023-03-28T06:17:16.528Z,99.90
2023-03-28T06:18:24.356Z,99.90
2023-03-28T06:19:27.191Z,99.90
2023-03-28T06:20:31.361Z,99.90
2023-03-28T06:21:34.020Z,99.90
2023-03-28T06:22:40.877Z,99.90
2023-03-28T06:23:45.886Z,99.90
2023-03-28T06:24:58.259Z,99.90
2023-03-28T06:26:03.435Z,99.90
2023-03-28T06:27:13.091Z,99.90
2023-03-28T06:28:15.819Z,99.90
2023-03-28T06:29:53.231Z,99.90
2023-03-28T06:30:55.644Z,99.90
2023-03-28T06:31:58.061Z,99.90
2023-03-28T06:33:00.682Z,99.90
2023-03-28T06:34:03.010Z,99.90
2023-03-28T06:35:05.785Z,99.90
2023-03-28T06:36:09.259Z,99.90
2023-03-28T06:37:11.673Z,99.90
2023-03-28T06:38:37.792Z,99.90
2023-03-28T06:39:41.634Z,99.90
2023-03-28T06:40:44.634Z,99.90
2023-03-28T06:41:46.951Z,99.90
2023-03-28T06:42:49.795Z,99.90
2023-03-28T06:43:58.014Z,99.90
2023-03-28T06:45:19.518Z,99.90
2023-03-28T06:46:30.449Z,99.90
2023-03-28T06:47:32.772Z,99.90
2023-03-28T06:48:36.394Z,99.90
2023-03-28T06:49:57.158Z,99.90
2023-03-28T06:51:13.233Z,99.90
2023-03-28T06:52:17.430Z,99.90
2023-03-28T06:53:22.356Z,99.90
2023-03-28T06:54:25.227Z,99.90
2023-03-28T06:55:27.567Z,99.90
2023-03-28T06:56:32.062Z,99.90
2023-03-28T06:57:34.950Z,99.90
2023-03-28T06:58:53.339Z,99.90
2023-03-28T07:00:00.827Z,99.90
2023-03-28T07:01:19.449Z,99.90
2023-03-28T07:02:33.442Z,99.90
2023-03-28T07:03:40.123Z,99.90
2023-03-28T07:04:42.680Z,99.90
2023-03-28T07:05:45.261Z,99.90
2023-03-28T07:06:47.751Z,99.90
2023-03-28T07:07:50.177Z,99.90
2023-03-28T07:08:52.740Z,99.90
2023-03-28T07:09:59.680Z,99.90
2023-03-28T07:11:02.462Z,99.90
2023-03-28T07:12:05.739Z,99.90
2023-03-28T07:13:08.350Z,99.90
2023-03-28T07:14:16.795Z,99.90
2023-03-28T07:15:19.689Z,99.90
2023-03-28T07:16:22.801Z,99.90
2023-03-28T07:17:25.353Z,99.90
2023-03-28T07:18:27.770Z,99.90
2023-03-28T07:19:30.480Z,99.90
2023-03-28T07:20:33.142Z,99.90
2023-03-28T07:21:35.937Z,99.90
2023-03-28T07:22:39.618Z,99.90
2023-03-28T07:23:42.271Z,99.90
2023-03-28T07:24:46.999Z,99.90
2023-03-28T07:25:49.774Z,99.90
2023-03-28T07:26:58.672Z,99.90
2023-03-28T07:28:10.217Z,99.90
2023-03-28T07:29:12.625Z,99.90
2023-03-28T07:30:15.275Z,99.90
2023-03-28T07:31:18.505Z,99.90
2023-03-28T07:32:21.002Z,99.90
2023-03-28T07:33:29.014Z,99.90
2023-03-28T07:34:36.388Z,99.90
2023-03-28T07:35:40.491Z,99.90
2023-03-28T07:36:46.553Z,99.90
2023-03-28T07:37:54.968Z,99.90
2023-03-28T07:39:20.388Z,99.90
2023-03-28T07:40:22.774Z,99.90
2023-03-28T07:41:27.800Z,99.90
2023-03-28T07:42:30.092Z,99.90
2023-03-28T07:43:32.607Z,99.90
2023-03-28T07:44:34.888Z,99.90
2023-03-28T07:45:37.352Z,99.90
2023-03-28T07:46:39.878Z,99.50
2023-03-28T07:47:42.490Z,99.30
2023-03-28T07:48:46.679Z,99.30
2023-03-28T07:49:49.269Z,99.30
2023-03-28T07:50:51.672Z,99.10
2023-03-28T07:51:54.037Z,98.50
2023-03-28T07:52:57.928Z,98.20
2023-03-28T07:54:02.015Z,97.10
2023-03-28T07:55:04.801Z,96.90
2023-03-28T07:56:13.028Z,96.70
2023-03-28T07:57:36.629Z,96.70
2023-03-28T07:58:55.063Z,96.00
2023-03-28T07:59:57.629Z,95.00
2023-03-28T08:01:06.206Z,95.20
2023-03-28T08:02:19.679Z,95.50
2023-03-28T08:03:26.052Z,95.40
2023-03-28T08:04:28.460Z,95.40
2023-03-28T08:05:41.699Z,94.50
2023-03-28T08:06:45.731Z,94.50
2023-03-28T08:07:48.214Z,94.70
2023-03-28T08:08:50.701Z,94.90
2023-03-28T08:10:10.135Z,94.70
2023-03-28T08:11:13.731Z,94.50
2023-03-28T08:12:16.535Z,94.10
2023-03-28T08:13:21.180Z,94.00
2023-03-28T08:14:24.161Z,93.50
2023-03-28T08:15:26.548Z,93.30
2023-03-28T08:16:29.675Z,93.30
2023-03-28T08:17:32.413Z,93.20
2023-03-28T08:18:34.858Z,92.90
2023-03-28T08:19:37.397Z,92.60
2023-03-28T08:20:48.986Z,92.40
2023-03-28T08:21:51.874Z,92.40
2023-03-28T08:22:54.262Z,92.30
2023-03-28T08:24:25.274Z,91.70
2023-03-28T08:25:36.990Z,91.30
2023-03-28T08:26:40.569Z,91.80
2023-03-28T08:27:43.293Z,92.50
2023-03-28T08:28:47.718Z,92.80
2023-03-28T08:29:51.679Z,93.40
2023-03-28T08:30:54.762Z,93.90
2023-03-28T08:31:57.678Z,94.30
2023-03-28T08:33:00.097Z,94.50
2023-03-28T08:34:02.761Z,94.60
2023-03-28T08:35:10.992Z,94.50
2023-03-28T08:36:15.038Z,94.40
2023-03-28T08:37:21.703Z,94.20
2023-03-28T08:38:25.515Z,94.20
2023-03-28T08:39:27.955Z,94.20
2023-03-28T08:40:30.760Z,94.20
2023-03-28T08:42:19.286Z,94.00
2023-03-28T08:43:43.988Z,93.80
2023-03-28T08:45:00.494Z,93.90
2023-03-28T08:46:03.442Z,93.30
2023-03-28T08:47:40.571Z,93.30
2023-03-28T08:48:48.456Z,93.40
2023-03-28T08:49:59.238Z,93.20
2023-03-28T08:51:25.651Z,93.10
2023-03-28T08:52:29.111Z,92.60
2023-03-28T08:53:37.453Z,92.40
2023-03-28T08:54:47.592Z,92.30
2023-03-28T08:55:53.657Z,91.70
2023-03-28T08:56:57.994Z,90.60
2023-03-28T08:58:03.440Z,90.40
2023-03-28T08:59:08.576Z,90.30
2023-03-28T09:00:22.470Z,90.30
2023-03-28T09:01:29.544Z,90.10
2023-03-28T09:02:32.291Z,89.80
2023-03-28T09:03:36.429Z,89.00
2023-03-28T09:04:45.080Z,86.70
2023-03-28T09:05:52.729Z,81.00
2023-03-28T09:07:24.675Z,77.60
2023-03-28T09:08:46.359Z,77.60
2023-03-28T09:10:13.600Z,79.90
2023-03-28T09:11:49.921Z,81.50
2023-03-28T09:13:07.399Z,76.40
2023-03-28T09:14:43.050Z,71.50
2023-03-28T09:16:23.275Z,69.60
2023-03-28T09:18:05.765Z,71.30
2023-03-28T09:19:21.473Z,68.90
2023-03-28T09:20:54.489Z,66.30
2023-03-28T09:22:39.959Z,64.40
2023-03-28T09:24:06.316Z,64.70
2023-03-28T09:25:55.876Z,61.60
2023-03-28T09:27:06.938Z,61.00
2023-03-28T09:28:30.934Z,61.20
2023-03-28T09:29:38.247Z,60.40
2023-03-28T09:30:48.560Z,61.80
2023-03-28T09:32:03.124Z,63.30
2023-03-28T09:33:16.136Z,64.50
2023-03-28T09:34:27.509Z,65.50
2023-03-28T09:35:34.433Z,66.00
2023-03-28T09:36:49.064Z,65.90
2023-03-28T09:37:58.975Z,66.30
2023-03-28T09:39:07.440Z,66.40
2023-03-28T09:40:25.570Z,65.90
2023-03-28T09:42:11.671Z,61.50
2023-03-28T09:43:33.046Z,59.00
2023-03-28T09:45:24.070Z,57.40
2023-03-28T09:46:54.255Z,56.90
2023-03-28T09:48:20.960Z,57.60
2023-03-28T09:49:25.658Z,58.10
2023-03-28T09:50:31.883Z,58.40
2023-03-28T09:51:37.210Z,58.60
2023-03-28T09:52:39.818Z,59.10
2023-03-28T09:53:42.653Z,59.40
2023-03-28T09:54:46.933Z,59.20
2023-03-28T09:56:03.329Z,58.50
2023-03-28T09:57:10.022Z,57.70
2023-03-28T09:58:46.825Z,55.60
2023-03-28T09:59:58.537Z,54.90
2023-03-28T10:01:23.084Z,54.50
2023-03-28T10:02:54.997Z,53.40
2023-03-28T10:03:57.640Z,53.10
2023-03-28T10:05:40.121Z,53.30
2023-03-28T10:07:09.648Z,54.40
2023-03-28T10:08:28.301Z,54.40
2023-03-28T10:09:54.056Z,54.50
2023-03-28T10:11:07.032Z,54.00
2023-03-28T10:12:10.628Z,53.80
2023-03-28T10:13:14.132Z,53.90
2023-03-28T10:14:42.492Z,53.00
2023-03-28T10:15:59.550Z,52.30
2023-03-28T10:17:37.341Z,52.40
2023-03-28T10:18:42.513Z,53.30
2023-03-28T10:20:23.898Z,54.00
2023-03-28T10:21:32.422Z,55.00
2023-03-28T10:23:05.828Z,56.00
2023-03-28T10:24:15.624Z,56.00
2023-03-28T10:25:42.523Z,56.10
2023-03-28T10:26:45.454Z,54.40
2023-03-28T10:27:48.601Z,53.40
2023-03-28T10:28:54.624Z,53.30
2023-03-28T10:30:13.880Z,52.60
2023-03-28T10:31:29.604Z,52.80
2023-03-28T10:32:43.848Z,52.50
2023-03-28T10:33:56.778Z,52.10
2023-03-28T10:35:30.131Z,51.80
2023-03-28T10:36:43.606Z,52.10
2023-03-28T10:37:54.810Z,51.50
2023-03-28T10:39:32.381Z,51.60
2023-03-28T10:41:11.663Z,53.00
2023-03-28T10:42:52.412Z,53.40
2023-03-28T10:44:19.261Z,53.00
2023-03-28T10:45:37.821Z,53.10
2023-03-28T10:46:42.855Z,52.80
2023-03-28T10:47:59.879Z,52.60
2023-03-28T10:49:12.294Z,53.10
2023-03-28T10:50:42.286Z,53.10
2023-03-28T10:51:45.823Z,53.50
2023-03-28T10:53:17.518Z,53.90
2023-03-28T10:55:13.919Z,53.60
2023-03-28T10:56:38.635Z,53.10
2023-03-28T10:58:14.825Z,53.70
2023-03-28T10:59:47.185Z,53.10
2023-03-28T11:01:04.641Z,53.60
2023-03-28T11:02:54.019Z,53.40
2023-03-28T11:04:12.751Z,52.70
2023-03-28T11:05:42.666Z,52.10
2023-03-28T11:06:59.309Z,52.40
2023-03-28T11:08:39.541Z,53.50
2023-03-28T11:09:52.886Z,54.50
2023-03-28T11:11:31.556Z,55.00
2023-03-28T11:12:51.138Z,55.60
2023-03-28T11:13:59.452Z,55.50
2023-03-28T11:15:11.044Z,54.10
2023-03-28T11:16:53.974Z,53.50
2023-03-28T11:18:29.965Z,53.20
2023-03-28T11:19:36.131Z,52.10
2023-03-28T11:20:46.001Z,52.00
2023-03-28T11:22:12.620Z,52.60
2023-03-28T11:23:28.859Z,53.60
2023-03-28T11:25:37.746Z,54.70
2023-03-28T11:27:22.946Z,55.60
2023-03-28T11:29:19.812Z,54.40
2023-03-28T11:30:32.250Z,54.20
2023-03-28T11:31:54.247Z,53.00
2023-03-28T11:33:14.449Z,52.90
2023-03-28T11:34:55.385Z,52.60
2023-03-28T11:36:07.460Z,52.40
2023-03-28T11:37:31.013Z,52.20
2023-03-28T11:38:41.023Z,53.00
2023-03-28T11:39:58.769Z,53.50
2023-03-28T11:41:23.959Z,54.00
2023-03-28T11:42:56.708Z,53.80
2023-03-28T11:44:15.765Z,54.50
2023-03-28T11:45:41.954Z,54.50
2023-03-28T11:47:04.956Z,54.40
2023-03-28T11:48:28.786Z,53.80
2023-03-28T11:49:57.334Z,53.60
2023-03-28T11:51:20.731Z,53.50
2023-03-28T11:52:35.619Z,53.50
2023-03-28T11:53:59.798Z,53.50
2023-03-28T11:55:27.257Z,53.60
2023-03-28T11:57:03.848Z,53.90
2023-03-28T11:58:35.384Z,53.50
2023-03-28T11:59:49.457Z,52.60
2023-03-28T12:01:17.298Z,52.80
2023-03-28T12:02:31.497Z,53.00
2023-03-28T12:04:00.570Z,53.10
2023-03-28T12:05:09.844Z,53.50
2023-03-28T12:06:21.415Z,53.10
2023-03-28T12:07:34.545Z,52.70
2023-03-28T12:09:09.700Z,53.00
2023-03-28T12:10:36.788Z,52.90
2023-03-28T12:12:05.041Z,52.20
2023-03-28T12:13:11.116Z,52.90
2023-03-28T12:14:37.232Z,53.10
2023-03-28T12:15:59.461Z,53.60
2023-03-28T12:17:23.810Z,53.80
2023-03-28T12:18:31.343Z,52.60
2023-03-28T12:19:39.882Z,50.30
2023-03-28T12:21:26.242Z,49.90
2023-03-28T12:23:00.137Z,50.30
2023-03-28T12:24:46.908Z,50.40
2023-03-28T12:26:07.815Z,51.40
2023-03-28T12:27:35.539Z,52.30
2023-03-28T12:28:45.101Z,52.40
2023-03-28T12:30:13.843Z,52.10
2023-03-28T12:31:28.938Z,52.30
2023-03-28T12:32:53.173Z,52.60
2023-03-28T12:34:14.791Z,53.10
2023-03-28T12:35:41.626Z,53.70
2023-03-28T12:37:14.780Z,53.90
2023-03-28T12:38:40.130Z,54.20
2023-03-28T12:40:18.825Z,54.10
2023-03-28T12:41:27.821Z,53.80
2023-03-28T12:42:31.267Z,53.90
2023-03-28T12:43:46.060Z,54.20
2023-03-28T12:45:01.290Z,54.60
2023-03-28T12:46:08.338Z,54.40
2023-03-28T12:47:26.940Z,53.30
2023-03-28T12:48:44.867Z,52.80
2023-03-28T12:49:56.453Z,52.80
2023-03-28T12:51:25.757Z,52.60
2023-03-28T12:52:34.218Z,53.00
2023-03-28T12:53:45.309Z,53.00
2023-03-28T12:55:00.351Z,52.90
2023-03-28T12:56:14.471Z,52.50
2023-03-28T12:57:48.858Z,51.80
2023-03-28T12:59:38.983Z,52.10
2023-03-28T13:01:17.985Z,51.20
2023-03-28T13:03:05.501Z,51.20
2023-03-28T13:04:42.564Z,52.80
2023-03-28T13:06:20.300Z,52.80
2023-03-28T13:07:35.602Z,52.90
2023-03-28T13:08:59.599Z,52.70
2023-03-28T13:10:20.751Z,51.80
2023-03-28T13:11:36.448Z,51.70
2023-03-28T13:12:55.553Z,50.60
2023-03-28T13:14:33.320Z,50.60
2023-03-28T13:15:54.465Z,51.30
2023-03-28T13:17:01.470Z,52.40
2023-03-28T13:18:21.811Z,53.00
2023-03-28T13:19:42.850Z,53.00
2023-03-28T13:20:47.044Z,52.60
2023-03-28T13:21:57.898Z,51.80
2023-03-28T13:23:07.718Z,51.50
2023-03-28T13:24:30.513Z,51.60
2023-03-28T13:25:37.800Z,51.00
2023-03-28T13:27:06.672Z,51.40
2023-03-28T13:28:12.156Z,52.10
2023-03-28T13:29:14.494Z,51.10
2023-03-28T13:30:16.754Z,50.90
2023-03-28T13:31:23.352Z,50.50
2023-03-28T13:32:26.246Z,50.60
2023-03-28T13:33:32.517Z,50.70
2023-03-28T13:34:36.108Z,50.70
2023-03-28T13:35:40.342Z,50.90
2023-03-28T13:36:51.205Z,50.90
2023-03-28T13:37:53.552Z,51.10
2023-03-28T13:39:07.337Z,51.10
2023-03-28T13:40:41.117Z,51.30
2023-03-28T13:41:46.238Z,51.10
2023-03-28T13:42:58.946Z,51.20
2023-03-28T13:44:10.292Z,51.50
2023-03-28T13:45:23.349Z,51.10
2023-03-28T13:46:29.578Z,50.10
2023-03-28T13:47:38.598Z,49.80
2023-03-28T13:49:06.218Z,50.10
2023-03-28T13:50:30.221Z,50.00
2023-03-28T13:51:47.673Z,50.40
2023-03-28T13:52:50.571Z,50.80
2023-03-28T13:53:53.503Z,51.00
2023-03-28T13:55:19.300Z,51.00
2023-03-28T13:56:27.560Z,50.90
2023-03-28T13:57:30.378Z,50.10
2023-03-28T13:58:32.697Z,50.10
2023-03-28T13:59:38.033Z,50.20
2023-03-28T14:00:41.057Z,50.40
2023-03-28T14:01:55.891Z,49.80
2023-03-28T14:03:15.142Z,49.40
2023-03-28T14:04:29.768Z,49.40
2023-03-28T14:05:34.025Z,49.70
2023-03-28T14:06:42.136Z,49.90
2023-03-28T14:07:44.577Z,50.00
2023-03-28T14:08:48.425Z,49.90
2023-03-28T14:09:51.577Z,49.30
2023-03-28T14:10:56.932Z,49.60
2023-03-28T14:12:09.015Z,49.70
2023-03-28T14:13:16.187Z,50.10
2023-03-28T14:14:37.088Z,50.40
2023-03-28T14:15:41.041Z,50.70
2023-03-28T14:16:45.121Z,51.60
2023-03-28T14:17:47.658Z,51.20
2023-03-28T14:18:51.478Z,51.30
2023-03-28T14:19:59.662Z,50.90
2023-03-28T14:21:03.521Z,50.50
2023-03-28T14:22:07.892Z,50.30
2023-03-28T14:23:26.163Z,50.40
2023-03-28T14:24:29.058Z,50.30
2023-03-28T14:25:32.690Z,50.30
2023-03-28T14:26:37.071Z,50.80
2023-03-28T14:27:42.934Z,51.00
2023-03-28T14:28:46.831Z,51.00
2023-03-28T14:29:57.093Z,51.30
2023-03-28T14:30:59.851Z,51.30
2023-03-28T14:32:07.956Z,52.10
2023-03-28T14:33:12.041Z,51.30
2023-03-28T14:34:17.726Z,51.20
2023-03-28T14:35:22.832Z,51.40
2023-03-28T14:36:31.040Z,51.70
2023-03-28T14:37:33.527Z,51.90
2023-03-28T14:38:38.502Z,52.10
2023-03-28T14:39:41.632Z,52.40
2023-03-28T14:40:45.805Z,52.60
2023-03-28T14:41:48.152Z,52.90
2023-03-28T14:42:56.361Z,53.00
2023-03-28T14:43:59.067Z,53.10
2023-03-28T14:45:01.526Z,53.30
2023-03-28T14:46:08.198Z,53.00
2023-03-28T14:47:37.479Z,52.40
2023-03-28T14:48:41.878Z,52.80
2023-03-28T14:49:45.781Z,51.90
2023-03-28T14:50:50.805Z,51.80
2023-03-28T14:52:00.204Z,51.20
2023-03-28T14:53:08.415Z,50.60
2023-03-28T14:54:16.770Z,50.00
2023-03-28T14:55:22.783Z,49.80
2023-03-28T14:56:27.691Z,49.90
2023-03-28T14:57:31.184Z,49.90
2023-03-28T14:58:35.477Z,49.80
2023-03-28T14:59:42.520Z,50.00
2023-03-28T15:00:51.926Z,50.00
2023-03-28T15:01:54.580Z,50.10
2023-03-28T15:02:57.161Z,50.00
2023-03-28T15:04:05.267Z,49.90
2023-03-28T15:05:14.177Z,49.80
2023-03-28T15:06:17.909Z,49.80
2023-03-28T15:07:26.675Z,50.00
2023-03-28T15:08:34.505Z,50.00
2023-03-28T15:09:37.068Z,49.90
2023-03-28T15:10:49.908Z,49.80
2023-03-28T15:11:52.728Z,49.90
2023-03-28T15:13:18.346Z,50.00
2023-03-28T15:14:41.304Z,50.50
2023-03-28T15:15:46.108Z,50.90
2023-03-28T15:16:48.771Z,50.90
2023-03-28T15:17:52.557Z,51.00
2023-03-28T15:19:09.522Z,50.90
2023-03-28T15:20:17.761Z,51.00
2023-03-28T15:21:23.869Z,51.00
2023-03-28T15:22:28.877Z,51.30
2023-03-28T15:23:38.148Z,51.50
2023-03-28T15:24:41.405Z,51.50
2023-03-28T15:25:44.805Z,51.60
2023-03-28T15:26:51.175Z,51.90
2023-03-28T15:27:58.184Z,52.00
2023-03-28T15:29:01.058Z,52.20