createdAt,value
2018-04-07T00:01:00.565Z,52.10
2018-04-07T00:03:28.898Z,52.30
2018-04-07T00:05:57.214Z,52.20
2018-04-07T00:08:25.546Z,52.30
2018-04-07T00:10:53.857Z,52.60
2018-04-07T00:13:22.201Z,52.70
2018-04-07T00:15:50.514Z,53.00
2018-04-07T00:18:18.860Z,53.10
2018-04-07T00:20:47.189Z,53.20
2018-04-07T00:23:15.538Z,53.40
2018-04-07T00:25:44.085Z,53.60
2018-04-07T00:28:12.444Z,53.70
2018-04-07T00:30:40.754Z,54.00
2018-04-07T00:33:09.098Z,54.40
2018-04-07T00:35:37.409Z,54.60
2018-04-07T00:38:05.749Z,54.90
2018-04-07T00:40:34.070Z,54.90
2018-04-07T00:43:02.417Z,55.00
2018-04-07T00:45:30.743Z,55.10
2018-04-07T00:47:59.087Z,55.50
2018-04-07T00:50:27.405Z,56.00
2018-04-07T00:52:57.177Z,56.50
2018-04-07T00:55:25.505Z,57.00
2018-04-07T00:57:53.845Z,57.60
2018-04-07T01:00:22.179Z,58.00
2018-04-07T01:02:50.518Z,58.40
2018-04-07T01:05:18.887Z,58.80
2018-04-07T01:07:47.224Z,59.30
2018-04-07T01:10:15.856Z,59.70
2018-04-07T01:12:44.196Z,60.20
2018-04-07T01:15:12.519Z,60.90
2018-04-07T01:17:40.875Z,61.50
2018-04-07T01:20:09.192Z,62.20
2018-04-07T01:22:37.527Z,62.80
2018-04-07T01:25:05.874Z,63.30
2018-04-07T01:27:34.222Z,63.70
2018-04-07T01:30:02.550Z,64.20
2018-04-07T01:32:30.875Z,64.80
2018-04-07T01:34:59.214Z,65.20
2018-04-07T01:37:27.527Z,65.70
2018-04-07T01:39:55.855Z,66.40
2018-04-07T01:42:24.166Z,66.70
2018-04-07T01:44:52.524Z,67.00
2018-04-07T01:47:20.836Z,67.20
2018-04-07T01:49:49.173Z,67.40
2018-04-07T01:52:17.484Z,67.60
2018-04-07T01:54:45.822Z,67.90
2018-04-07T01:57:14.137Z,68.60
2018-04-07T01:59:42.470Z,68.90
2018-04-07T02:02:10.815Z,69.30
2018-04-07T02:04:39.169Z,69.60
2018-04-07T02:07:07.479Z,69.90
2018-04-07T02:09:35.811Z,70.20
2018-04-07T02:12:04.195Z,70.40
2018-04-07T02:14:32.531Z,70.60
2018-04-07T02:17:00.854Z,70.90
2018-04-07T02:19:29.188Z,71.10
2018-04-07T02:21:57.539Z,71.50
2018-04-07T02:24:25.878Z,71.70
2018-04-07T02:26:54.190Z,71.80
2018-04-07T02:29:22.521Z,71.90
2018-04-07T02:31:50.833Z,72.10
2018-04-07T02:34:19.171Z,72.50
2018-04-07T02:36:47.488Z,73.00
2018-04-07T02:39:15.833Z,73.50
2018-04-07T02:41:44.156Z,73.70
2018-04-07T02:44:12.500Z,73.80
2018-04-07T02:46:41.154Z,73.80
2018-04-07T02:49:10.172Z,73.90
2018-04-07T02:51:38.494Z,74.00
2018-04-07T02:54:06.847Z,74.20
2018-04-07T02:56:35.176Z,74.30
2018-04-07T02:59:03.510Z,74.50
2018-04-07T03:01:31.831Z,74.50
2018-04-07T03:04:00.171Z,74.70
2018-04-07T03:06:28.477Z,75.10
2018-04-07T03:08:56.811Z,75.30
2018-04-07T03:11:25.124Z,75.60
2018-04-07T03:13:53.444Z,75.20
2018-04-07T03:16:21.783Z,75.30
2018-04-07T03:18:50.114Z,75.30
2018-04-07T03:21:18.459Z,75.40
2018-04-07T03:23:46.770Z,75.70
2018-04-07T03:26:15.162Z,75.80
2018-04-07T03:28:43.481Z,76.00
2018-04-07T03:31:11.820Z,76.10
2018-04-07T03:33:40.144Z,76.40
2018-04-07T03:36:08.466Z,76.40
2018-04-07T03:38:36.779Z,76.70
2018-04-07T03:41:05.121Z,76.70
2018-04-07T03:43:33.430Z,76.80
2018-04-07T03:46:01.770Z,77.00
2018-04-07T03:48:30.086Z,77.30
2018-04-07T03:50:58.410Z,77.60
2018-04-07T03:53:26.748Z,77.80
2018-04-07T03:55:55.064Z,77.80
2018-04-07T03:58:23.395Z,77.90
2018-04-07T04:00:51.709Z,78.10
2018-04-07T04:03:20.062Z,78.20
2018-04-07T04:05:48.379Z,78.30
2018-04-07T04:08:16.715Z,78.40
2018-04-07T04:10:45.022Z,78.50
2018-04-07T04:13:13.363Z,79.80
2018-04-07T04:15:41.667Z,79.00
2018-04-07T04:18:09.998Z,79.40
2018-04-07T04:20:38.327Z,79.20
2018-04-07T04:23:06.670Z,79.20
2018-04-07T04:25:34.997Z,79.00
2018-04-07T04:28:03.309Z,79.10
2018-04-07T04:30:31.639Z,79.40
2018-04-07T04:32:59.974Z,79.40
2018-04-07T04:35:28.298Z,79.40
2018-04-07T04:37:56.614Z,79.10
2018-04-07T04:40:24.948Z,79.50
2018-04-07T04:42:53.255Z,79.60
2018-04-07T04:45:21.594Z,79.80
2018-04-07T04:47:49.932Z,80.10
2018-04-07T04:50:18.242Z,80.00
2018-04-07T04:52:46.571Z,79.90
2018-04-07T04:55:14.905Z,80.00
2018-04-07T04:57:43.238Z,80.00
2018-04-07T05:00:11.543Z,79.90
2018-04-07T05:02:39.877Z,80.00
2018-04-07T05:05:08.207Z,80.00
2018-04-07T05:07:36.546Z,80.20
2018-04-07T05:10:04.874Z,80.20
2018-04-07T05:12:33.200Z,80.20
2018-04-07T05:15:01.527Z,80.00
2018-04-07T05:17:29.865Z,80.00
2018-04-07T05:19:58.178Z,79.80
2018-04-07T05:22:26.523Z,79.90
2018-04-07T05:24:54.845Z,79.90
2018-04-07T05:27:23.197Z,79.80
2018-04-07T05:29:51.515Z,79.60
2018-04-07T05:32:19.824Z,79.30
2018-04-07T05:34:48.158Z,79.20
2018-04-07T05:37:16.463Z,78.90
2018-04-07T05:39:44.795Z,78.80
2018-04-07T05:42:13.127Z,78.60
2018-04-07T05:44:41.459Z,78.50
2018-04-07T05:47:09.776Z,78.30
2018-04-07T05:49:38.100Z,78.10
2018-04-07T05:52:06.395Z,77.90
2018-04-07T05:54:34.722Z,77.60
2018-04-07T05:57:03.032Z,77.30
2018-04-07T05:59:31.369Z,76.90
2018-04-07T06:01:59.686Z,76.60
2018-04-07T06:04:28.018Z,76.10
2018-04-07T06:06:56.338Z,75.90
2018-04-07T06:09:24.675Z,75.70
2018-04-07T06:11:52.988Z,75.90
2018-04-07T06:14:21.338Z,75.50
2018-04-07T06:16:49.655Z,75.10
2018-04-07T06:19:18.002Z,74.80
2018-04-07T06:21:46.339Z,74.10
2018-04-07T06:24:14.683Z,73.70
2018-04-07T06:26:43.008Z,73.30
2018-04-07T06:29:11.348Z,72.80
2018-04-07T06:31:39.662Z,72.30
2018-04-07T06:34:08.000Z,71.60
2018-04-07T06:36:36.314Z,70.90
2018-04-07T06:39:04.652Z,70.30
2018-04-07T06:41:32.960Z,69.50
2018-04-07T06:44:01.309Z,69.00
2018-04-07T06:46:29.634Z,68.50
2018-04-07T06:48:57.980Z,67.60
2018-04-07T06:51:26.299Z,66.90
2018-04-07T06:53:54.640Z,66.10
2018-04-07T06:56:22.968Z,65.40
2018-04-07T06:58:51.322Z,64.70
2018-04-07T07:01:19.960Z,64.10
2018-04-07T07:03:48.320Z,62.60
2018-04-07T07:06:16.643Z,60.70
2018-04-07T07:08:44.993Z,59.60
2018-04-07T07:11:13.322Z,57.60
2018-04-07T07:13:41.644Z,56.30
2018-04-07T07:16:09.978Z,55.00
2018-04-07T07:18:38.299Z,54.30
2018-04-07T07:21:06.635Z,53.50
2018-04-07T07:23:35.000Z,52.70
2018-04-07T07:26:03.327Z,51.90
2018-04-07T07:28:31.647Z,51.50
2018-04-07T07:30:59.986Z,50.80
2018-04-07T07:33:28.303Z,49.50
2018-04-07T07:35:56.642Z,49.10
2018-04-07T07:38:24.973Z,49.10
2018-04-07T07:40:53.315Z,49.50
2018-04-07T07:43:21.658Z,48.80
2018-04-07T07:45:50.060Z,48.60
2018-04-07T07:48:18.456Z,48.00
2018-04-07T07:50:46.800Z,47.40
2018-04-07T07:53:15.120Z,46.90
2018-04-07T07:55:43.472Z,46.90
2018-04-07T07:58:11.791Z,46.30
2018-04-07T08:00:40.128Z,46.60
2018-04-07T08:03:08.469Z,46.40
2018-04-07T08:05:36.815Z,45.60
2018-04-07T08:08:05.135Z,45.60
2018-04-07T08:10:33.476Z,45.70
2018-04-07T08:13:01.804Z,44.50
2018-04-07T08:15:30.140Z,44.00
2018-04-07T08:17:58.471Z,43.70
2018-04-07T08:20:26.841Z,43.90
2018-04-07T08:22:55.294Z,43.00
2018-04-07T08:25:23.772Z,43.20
2018-04-07T08:27:52.281Z,43.20
2018-04-07T08:30:20.791Z,42.90
2018-04-07T08:32:49.680Z,42.60
2018-04-07T08:35:18.080Z,42.80
2018-04-07T08:37:46.629Z,42.10
2018-04-07T08:40:14.971Z,41.70
2018-04-07T08:42:43.290Z,41.80
2018-04-07T08:45:11.630Z,41.60
2018-04-07T08:47:39.997Z,40.80
2018-04-07T08:50:08.333Z,40.50
2018-04-07T08:52:36.670Z,40.50
2018-04-07T08:55:05.009Z,40.30
2018-04-07T08:57:33.352Z,40.00
2018-04-07T09:00:01.687Z,39.50
2018-04-07T09:02:30.053Z,39.50
2018-04-07T09:04:58.376Z,38.60
2018-04-07T09:07:26.722Z,38.50
2018-04-07T09:09:55.049Z,38.40
2018-04-07T09:12:23.457Z,38.60
2018-04-07T09:14:51.762Z,38.10
2018-04-07T09:17:20.149Z,37.60
2018-04-07T09:19:48.499Z,37.90
2018-04-07T09:22:16.837Z,37.80
2018-04-07T09:24:45.154Z,38.00
2018-04-07T09:27:13.496Z,37.90
2018-04-07T09:29:41.820Z,36.70
2018-04-07T09:32:10.147Z,36.50
2018-04-07T09:34:38.463Z,35.30
2018-04-07T09:37:06.803Z,35.30
2018-04-07T09:39:35.122Z,36.00
2018-04-07T09:42:03.472Z,36.10
2018-04-07T09:44:31.790Z,36.30
2018-04-07T09:47:00.163Z,35.40
2018-04-07T09:49:28.476Z,36.00
2018-04-07T09:51:56.812Z,36.00
2018-04-07T09:54:25.130Z,36.40
2018-04-07T09:56:53.467Z,35.10
2018-04-07T09:59:21.777Z,35.20
2018-04-07T10:01:50.141Z,34.90
2018-04-07T10:04:18.454Z,34.60
2018-04-07T10:06:46.791Z,35.00
2018-04-07T10:09:15.110Z,34.30
2018-04-07T10:11:43.449Z,34.40
2018-04-07T10:14:11.772Z,34.20
2018-04-07T10:16:40.116Z,33.60
2018-04-07T10:19:08.703Z,33.40
2018-04-07T10:21:37.038Z,33.00
2018-04-07T10:24:05.364Z,32.80
2018-04-07T10:26:33.737Z,32.70
2018-04-07T10:29:02.052Z,32.80
2018-04-07T10:31:30.370Z,32.60
2018-04-07T10:33:58.714Z,32.80
2018-04-07T10:36:27.040Z,33.30
2018-04-07T10:38:55.380Z,32.80
2018-04-07T10:41:23.695Z,32.50
2018-04-07T10:43:52.039Z,32.50
2018-04-07T10:46:20.373Z,32.30
2018-04-07T10:48:48.766Z,31.90
2018-04-07T10:51:17.071Z,32.30
2018-04-07T10:53:45.414Z,32.50
2018-04-07T10:56:13.743Z,31.60
2018-04-07T10:58:42.079Z,31.90
2018-04-07T11:01:10.401Z,32.30
2018-04-07T11:03:38.736Z,32.10
2018-04-07T11:06:07.077Z,32.20
2018-04-07T11:08:35.403Z,32.30
2018-04-07T11:11:03.719Z,32.30
2018-04-07T11:13:32.056Z,32.30
2018-04-07T11:16:00.375Z,31.90
2018-04-07T11:18:28.703Z,32.20
2018-04-07T11:20:57.027Z,31.90
2018-04-07T11:23:25.360Z,32.50
2018-04-07T11:25:53.677Z,32.30
2018-04-07T11:28:22.025Z,32.40
2018-04-07T11:30:50.331Z,32.30
2018-04-07T11:33:18.688Z,32.30
2018-04-07T11:35:47.009Z,31.50
2018-04-07T11:38:15.340Z,31.70
2018-04-07T11:40:43.652Z,31.00
2018-04-07T11:43:11.983Z,31.40
2018-04-07T11:45:39.834Z,32.50
2018-04-07T11:48:08.172Z,31.60
2018-04-07T11:50:36.484Z,32.30
2018-04-07T11:53:04.837Z,31.80
2018-04-07T11:55:33.156Z,31.20
2018-04-07T11:58:01.489Z,30.30
2018-04-07T12:00:29.811Z,31.10
2018-04-07T12:02:58.161Z,30.60
2018-04-07T12:05:26.471Z,30.90
2018-04-07T12:07:54.809Z,30.50
2018-04-07T12:10:23.205Z,30.20
2018-04-07T12:12:51.488Z,30.20
2018-04-07T12:15:19.819Z,30.20
2018-04-07T12:17:48.144Z,29.80
2018-04-07T12:20:16.490Z,29.60
2018-04-07T12:22:44.804Z,29.10
2018-04-07T12:25:13.135Z,28.90
2018-04-07T12:27:41.443Z,29.20
2018-04-07T12:30:09.771Z,29.00
2018-04-07T12:32:38.082Z,28.70
2018-04-07T12:35:06.759Z,28.80
2018-04-07T12:37:35.077Z,28.50
2018-04-07T12:40:03.484Z,28.50
2018-04-07T12:42:31.804Z,28.90
2018-04-07T12:45:00.144Z,28.60
2018-04-07T12:47:28.467Z,28.60
2018-04-07T12:49:56.802Z,28.60
2018-04-07T12:52:25.132Z,28.70
2018-04-07T12:54:53.472Z,28.20
2018-04-07T12:57:21.792Z,27.40
2018-04-07T12:59:50.141Z,27.70
2018-04-07T13:02:19.028Z,28.10
2018-04-07T13:04:47.375Z,27.60
2018-04-07T13:07:15.706Z,28.00
2018-04-07T13:09:44.046Z,28.30
2018-04-07T13:12:12.372Z,27.70
2018-04-07T13:14:40.708Z,28.00
2018-04-07T13:17:09.043Z,28.20
2018-04-07T13:19:37.384Z,27.60
2018-04-07T13:22:05.691Z,27.20
2018-04-07T13:24:34.036Z,27.10
2018-04-07T13:27:02.356Z,27.20
2018-04-07T13:29:30.688Z,26.80
2018-04-07T13:31:59.000Z,27.00
2018-04-07T13:34:27.346Z,26.70
2018-04-07T13:36:55.672Z,26.50
2018-04-07T13:39:24.009Z,26.70
2018-04-07T13:41:52.338Z,27.00
2018-04-07T13:44:20.704Z,27.00
2018-04-07T13:46:49.056Z,26.80
2018-04-07T13:49:17.372Z,26.50
2018-04-07T13:51:45.707Z,26.90
2018-04-07T13:54:14.034Z,27.40
2018-04-07T13:56:42.373Z,27.00
2018-04-07T13:59:10.692Z,26.70
2018-04-07T14:01:39.034Z,26.80
2018-04-07T14:04:07.359Z,26.40
2018-04-07T14:06:35.707Z,26.60
2018-04-07T14:09:04.027Z,26.10
2018-04-07T14:11:32.358Z,26.00
2018-04-07T14:14:00.674Z,26.10
2018-04-07T14:16:29.008Z,25.90
2018-04-07T14:18:57.506Z,25.90
2018-04-07T14:21:25.834Z,26.10
2018-04-07T14:23:54.168Z,26.00
2018-04-07T14:26:22.504Z,25.80
2018-04-07T14:28:50.816Z,25.80
2018-04-07T14:31:19.220Z,25.80
2018-04-07T14:33:47.546Z,26.00
2018-04-07T14:36:15.887Z,26.00
2018-04-07T14:38:44.211Z,26.00
2018-04-07T14:41:12.549Z,26.40
2018-04-07T14:43:40.864Z,26.90
2018-04-07T14:46:09.207Z,26.90
2018-04-07T14:48:38.072Z,27.30
2018-04-07T14:51:06.418Z,27.20
2018-04-07T14:53:34.747Z,27.00
2018-04-07T14:56:03.087Z,27.50
2018-04-07T14:58:31.407Z,27.10
2018-04-07T15:01:00.591Z,27.10
2018-04-07T15:03:28.928Z,27.10
2018-04-07T15:05:57.259Z,27.10
2018-04-07T15:08:25.592Z,27.30
2018-04-07T15:10:53.936Z,28.00
2018-04-07T15:13:22.250Z,28.30
2018-04-07T15:15:50.608Z,27.80
2018-04-07T15:18:19.702Z,28.20
2018-04-07T15:20:48.045Z,28.30
2018-04-07T15:23:16.394Z,28.40
2018-04-07T15:25:44.748Z,28.10
2018-04-07T15:28:13.071Z,28.40
2018-04-07T15:30:41.402Z,28.60
2018-04-07T15:33:09.736Z,28.60
2018-04-07T15:35:38.045Z,29.10
2018-04-07T15:38:06.381Z,29.00
2018-04-07T15:40:34.701Z,28.70
2018-04-07T15:43:03.041Z,28.90
2018-04-07T15:45:31.354Z,28.90
2018-04-07T15:47:59.689Z,29.00
2018-04-07T15:50:28.005Z,29.30
2018-04-07T15:52:56.349Z,29.10
2018-04-07T15:55:24.688Z,29.40
2018-04-07T15:57:53.026Z,29.30
2018-04-07T16:00:21.346Z,29.10
2018-04-07T16:02:49.716Z,29.10
2018-04-07T16:05:18.057Z,29.50
2018-04-07T16:07:46.426Z,29.90
2018-04-07T16:10:14.751Z,30.10
2018-04-07T16:12:43.107Z,29.80
2018-04-07T16:15:11.426Z,29.40
2018-04-07T16:17:39.767Z,29.30
2018-04-07T16:20:08.090Z,29.60
2018-04-07T16:22:36.469Z,29.70
2018-04-07T16:25:04.779Z,30.10
2018-04-07T16:27:33.111Z,30.30
2018-04-07T16:30:01.423Z,30.50
2018-04-07T16:32:29.787Z,30.80
2018-04-07T16:34:58.116Z,30.80
2018-04-07T16:37:26.465Z,31.30
2018-04-07T16:39:54.785Z,31.20
2018-04-07T16:42:23.122Z,31.30
2018-04-07T16:44:51.430Z,31.30
2018-04-07T16:47:19.770Z,31.60
2018-04-07T16:49:48.125Z,32.00
2018-04-07T16:52:16.472Z,32.30
2018-04-07T16:54:44.784Z,33.30
2018-04-07T16:57:13.120Z,33.20
2018-04-07T16:59:41.428Z,33.10
2018-04-07T17:02:09.770Z,33.60
2018-04-07T17:04:38.111Z,34.70
2018-04-07T17:07:06.434Z,34.80
2018-04-07T17:09:34.775Z,34.10
2018-04-07T17:12:03.160Z,34.10
2018-04-07T17:14:31.511Z,34.50
2018-04-07T17:16:59.060Z,34.50
2018-04-07T17:19:27.396Z,35.90
2018-04-07T17:21:55.720Z,36.80
2018-04-07T17:24:24.067Z,37.60
2018-04-07T17:26:52.432Z,38.40
2018-04-07T17:29:20.766Z,39.00
2018-04-07T17:31:49.098Z,39.50
2018-04-07T17:34:17.448Z,40.00
2018-04-07T17:36:45.767Z,40.50
2018-04-07T17:39:14.104Z,41.00
2018-04-07T17:41:42.431Z,41.50
2018-04-07T17:44:10.771Z,41.70
2018-04-07T17:46:39.095Z,42.00
2018-04-07T17:49:07.428Z,42.20
2018-04-07T17:51:35.751Z,42.70
2018-04-07T17:54:04.093Z,43.10
2018-04-07T17:56:32.411Z,43.50
2018-04-07T17:59:00.753Z,43.80
2018-04-07T18:01:29.063Z,43.90
2018-04-07T18:03:57.396Z,44.40
2018-04-07T18:06:25.710Z,45.00
2018-04-07T18:08:54.043Z,45.50
2018-04-07T18:11:22.378Z,46.00
2018-04-07T18:13:50.712Z,46.40
2018-04-07T18:16:19.044Z,47.00
2018-04-07T18:18:47.387Z,47.60
2018-04-07T18:21:15.722Z,48.00
2018-04-07T18:23:44.056Z,48.50
2018-04-07T18:26:12.442Z,48.90
2018-04-07T18:28:40.782Z,49.20
2018-04-07T18:31:09.090Z,49.80
2018-04-07T18:33:37.521Z,50.20
2018-04-07T18:36:05.847Z,50.60
2018-04-07T18:38:34.182Z,50.90
2018-04-07T18:41:02.507Z,51.40
2018-04-07T18:43:30.987Z,51.80
2018-04-07T18:45:59.355Z,52.30
2018-04-07T18:48:27.721Z,52.90
2018-04-07T18:50:56.071Z,53.20
2018-04-07T18:53:24.391Z,53.50
2018-04-07T18:55:52.738Z,53.80
2018-04-07T18:58:21.114Z,54.30
2018-04-07T19:00:49.631Z,54.60
2018-04-07T19:03:17.955Z,55.00
2018-04-07T19:05:46.327Z,55.30
2018-04-07T19:08:14.661Z,55.60
2018-04-07T19:10:43.036Z,56.10
2018-04-07T19:13:11.355Z,56.60
2018-04-07T19:15:39.758Z,57.10
2018-04-07T19:18:08.071Z,57.60
2018-04-07T19:20:36.422Z,57.80
2018-04-07T19:23:04.755Z,58.00
2018-04-07T19:25:33.086Z,58.20
2018-04-07T19:28:01.407Z,58.50
2018-04-07T19:30:29.837Z,58.80
2018-04-07T19:32:58.163Z,58.90
2018-04-07T19:35:26.517Z,59.20
2018-04-07T19:37:54.843Z,59.60
2018-04-07T19:40:23.186Z,60.00
2018-04-07T19:42:51.520Z,60.20
2018-04-07T19:45:19.878Z,60.60
2018-04-07T19:47:48.225Z,61.40
2018-04-07T19:50:16.646Z,61.60
2018-04-07T19:52:44.967Z,61.90
2018-04-07T19:55:13.319Z,62.30
2018-04-07T19:57:41.661Z,62.60
2018-04-07T20:00:10.071Z,62.70
2018-04-07T20:02:38.384Z,63.20
2018-04-07T20:05:06.727Z,63.40
2018-04-07T20:07:35.048Z,63.40
2018-04-07T20:10:03.382Z,63.70
2018-04-07T20:12:31.697Z,63.80
2018-04-07T20:15:00.042Z,63.90
2018-04-07T20:17:28.364Z,64.10
2018-04-07T20:19:56.706Z,64.20
2018-04-07T20:22:25.035Z,64.30
2018-04-07T20:24:53.392Z,64.40
2018-04-07T20:27:21.717Z,64.60
2018-04-07T20:29:50.046Z,64.70
2018-04-07T20:32:18.424Z,64.70
2018-04-07T20:34:46.756Z,64.90
2018-04-07T20:37:15.106Z,65.00
2018-04-07T20:39:43.439Z,65.10
2018-04-07T20:42:23.644Z,65.20
2018-04-07T20:44:52.001Z,65.60
2018-04-07T20:47:23.176Z,65.80
2018-04-07T20:49:51.494Z,66.80
2018-04-07T20:52:20.786Z,66.10
2018-04-07T20:54:49.158Z,67.10
2018-04-07T20:57:17.462Z,65.90
2018-04-07T20:59:45.773Z,65.90
2018-04-07T21:02:14.124Z,65.80
2018-04-07T21:04:42.439Z,66.00
2018-04-07T21:07:10.012Z,65.80
2018-04-07T21:09:38.328Z,66.00
2018-04-07T21:12:06.662Z,66.30
2018-04-07T21:14:34.975Z,66.50
2018-04-07T21:17:03.306Z,66.50
2018-04-07T21:19:31.621Z,66.60
2018-04-07T21:21:59.949Z,66.50
2018-04-07T21:24:28.259Z,66.40
2018-04-07T21:26:56.604Z,66.20
2018-04-07T21:29:24.925Z,66.30
2018-04-07T21:31:53.262Z,66.50
2018-04-07T21:34:21.579Z,66.70
2018-04-07T21:36:50.805Z,67.00
2018-04-07T21:39:19.162Z,67.20
2018-04-07T21:41:47.500Z,67.50
2018-04-07T21:44:15.817Z,68.60
2018-04-07T21:46:44.148Z,67.90
2018-04-07T21:49:12.460Z,68.10
2018-04-07T21:51:40.799Z,68.10
2018-04-07T21:54:09.116Z,68.30
2018-04-07T21:56:37.463Z,68.40
2018-04-07T21:59:05.796Z,68.60
2018-04-07T22:01:34.135Z,68.50
2018-04-07T22:04:02.462Z,68.80
2018-04-07T22:06:30.802Z,69.40
2018-04-07T22:08:59.119Z,69.60
2018-04-07T22:11:27.451Z,70.10
2018-04-07T22:13:55.769Z,70.40
2018-04-07T22:16:24.120Z,70.70
2018-04-07T22:18:52.486Z,70.90
2018-04-07T22:21:20.828Z,71.20
2018-04-07T22:23:49.164Z,71.60
2018-04-07T22:26:17.482Z,71.90
2018-04-07T22:28:45.820Z,72.20
2018-04-07T22:31:14.136Z,72.50
2018-04-07T22:33:42.485Z,72.60
2018-04-07T22:36:10.798Z,72.60
2018-04-07T22:38:39.159Z,72.90
2018-04-07T22:41:07.502Z,73.40
2018-04-07T22:43:35.826Z,73.80
2018-04-07T22:46:04.141Z,74.20
2018-04-07T22:48:32.494Z,74.50
2018-04-07T22:51:00.808Z,74.80
2018-04-07T22:53:29.147Z,74.70
2018-04-07T22:55:57.460Z,74.70
2018-04-07T22:58:25.806Z,75.70
2018-04-07T23:00:54.152Z,75.10
2018-04-07T23:03:22.487Z,75.60
2018-04-07T23:05:50.825Z,75.90
2018-04-07T23:08:19.153Z,76.10
2018-04-07T23:10:47.521Z,76.60
2018-04-07T23:13:15.831Z,76.90
2018-04-07T23:15:44.173Z,77.10
2018-04-07T23:18:12.495Z,77.20
2018-04-07T23:20:40.830Z,77.60
2018-04-07T23:23:09.142Z,77.70
2018-04-07T23:25:37.487Z,77.80
2018-04-07T23:28:05.803Z,77.90
2018-04-07T23:30:34.143Z,78.10
2018-04-07T23:33:02.460Z,78.20
2018-04-07T23:35:30.799Z,78.00
2018-04-07T23:37:59.122Z,78.20
2018-04-07T23:40:27.470Z,78.30
2018-04-07T23:42:55.799Z,78.60
2018-04-07T23:45:24.136Z,78.80
2018-04-07T23:47:52.473Z,79.00
2018-04-07T23:50:20.816Z,79.00
2018-04-07T23:52:49.128Z,79.00
2018-04-07T23:55:17.479Z,80.20
2018-04-07T23:57:45.794Z,79.00
