createdAt,value
2023-02-04T00:01:23.022Z,7.45
2023-02-04T00:03:52.361Z,7.05
2023-02-04T00:06:20.704Z,11.10
2023-02-04T00:08:49.006Z,7.85
2023-02-04T00:11:18.928Z,11.15
2023-02-04T00:13:47.213Z,11.90
2023-02-04T00:16:15.549Z,10.80
2023-02-04T00:18:43.940Z,5.30
2023-02-04T00:21:12.681Z,6.63
2023-02-04T00:23:40.985Z,8.45
2023-02-04T00:26:09.567Z,8.77
2023-02-04T00:28:40.054Z,9.82
2023-02-04T00:31:08.380Z,7.10
2023-02-04T00:33:36.670Z,8.75
2023-02-04T00:36:05.062Z,10.77
2023-02-04T00:38:33.338Z,12.70
2023-02-04T00:41:01.654Z,7.63
2023-02-04T00:43:29.964Z,10.55
2023-02-04T00:45:59.681Z,8.27
2023-02-04T00:48:28.107Z,10.98
2023-02-04T00:50:56.368Z,8.00
2023-02-04T00:53:24.672Z,9.90
2023-02-04T00:55:52.998Z,7.47
2023-02-04T00:58:21.369Z,7.15
2023-02-04T01:00:49.823Z,7.50
2023-02-04T01:03:19.526Z,8.50
2023-02-04T01:05:47.864Z,10.15
2023-02-04T01:08:16.215Z,8.30
2023-02-04T01:10:44.512Z,8.77
2023-02-04T01:13:13.415Z,7.72
2023-02-04T01:15:41.722Z,9.40
2023-02-04T01:18:10.039Z,9.32
2023-02-04T01:20:39.673Z,10.35
2023-02-04T01:23:07.964Z,11.13
2023-02-04T01:25:36.278Z,10.98
2023-02-04T01:28:04.630Z,8.18
2023-02-04T01:30:33.169Z,10.82
2023-02-04T01:33:01.670Z,8.30
2023-02-04T01:35:29.952Z,10.57
2023-02-04T01:37:59.606Z,10.13
2023-02-04T01:40:28.117Z,7.65
2023-02-04T01:42:56.619Z,9.55
2023-02-04T01:45:24.928Z,10.50
2023-02-04T01:47:53.361Z,10.23
2023-02-04T01:50:21.701Z,9.90
2023-02-04T01:52:50.056Z,5.60
2023-02-04T01:55:20.364Z,13.88
2023-02-04T01:57:49.631Z,9.50
2023-02-04T02:00:19.610Z,8.75
2023-02-04T02:02:48.908Z,7.32
2023-02-04T02:05:18.424Z,7.28
2023-02-04T02:07:46.863Z,7.35
2023-02-04T02:10:15.683Z,6.68
2023-02-04T02:12:45.934Z,8.15
2023-02-04T02:15:14.527Z,11.48
2023-02-04T02:17:42.894Z,8.07
2023-02-04T02:20:13.827Z,8.05
2023-02-04T02:22:47.398Z,8.90
2023-02-04T02:25:17.267Z,6.80
2023-02-04T02:27:45.703Z,10.75
2023-02-04T02:30:17.685Z,11.27
2023-02-04T02:32:46.362Z,9.18
2023-02-04T02:35:15.551Z,8.20
2023-02-04T02:37:43.995Z,9.68
2023-02-04T02:40:13.245Z,7.18
2023-02-04T02:42:44.186Z,10.75
2023-02-04T02:45:14.993Z,9.65
2023-02-04T02:47:43.302Z,8.35
2023-02-04T02:50:15.033Z,7.35
2023-02-04T02:52:43.484Z,6.32
2023-02-04T02:55:15.532Z,7.18
2023-02-04T02:57:46.660Z,9.02
2023-02-04T03:00:15.938Z,9.27
2023-02-04T03:02:44.480Z,8.60
2023-02-04T03:05:13.533Z,7.07
2023-02-04T03:07:41.881Z,7.10
2023-02-04T03:10:10.221Z,7.10
2023-02-04T03:12:38.528Z,9.27
2023-02-04T03:15:08.884Z,9.32
2023-02-04T03:17:37.558Z,9.50
2023-02-04T03:20:06.430Z,7.85
2023-02-04T03:22:34.743Z,7.53
2023-02-04T03:25:03.137Z,8.98
2023-02-04T03:27:31.546Z,7.30
2023-02-04T03:30:00.162Z,6.43
2023-02-04T03:32:29.817Z,9.68
2023-02-04T03:34:58.119Z,8.57
2023-02-04T03:37:26.428Z,16.55
2023-02-04T03:39:56.268Z,6.10
2023-02-04T03:42:25.675Z,5.50
2023-02-04T03:44:53.974Z,9.40
2023-02-04T03:47:22.272Z,5.40
2023-02-04T03:49:51.950Z,10.70
2023-02-04T03:52:20.604Z,8.05
2023-02-04T03:54:48.947Z,12.65
2023-02-04T03:57:17.255Z,11.95
2023-02-04T03:59:45.957Z,8.32
2023-02-04T04:02:14.245Z,5.57
2023-02-04T04:04:42.548Z,10.13
2023-02-04T04:07:12.183Z,11.02
2023-02-04T04:09:40.473Z,5.82
2023-02-04T04:12:09.047Z,7.43
2023-02-04T04:14:37.336Z,10.13
2023-02-04T04:17:05.629Z,10.77
2023-02-04T04:19:33.932Z,7.10
2023-02-04T04:22:02.239Z,9.20
2023-02-04T04:24:31.897Z,7.80
2023-02-04T04:27:00.182Z,7.40
2023-02-04T04:29:28.470Z,5.28
2023-02-04T04:31:56.787Z,6.90
2023-02-04T04:34:25.140Z,9.75
2023-02-04T04:36:53.428Z,8.52
2023-02-04T04:39:22.053Z,8.95
2023-02-04T04:41:51.701Z,11.40
2023-02-04T04:44:19.998Z,8.73
2023-02-04T04:46:48.353Z,11.10
2023-02-04T04:49:17.419Z,7.68
2023-02-04T04:51:45.829Z,12.65
2023-02-04T04:54:14.096Z,7.93
2023-02-04T04:56:42.385Z,14.25
2023-02-04T04:59:12.072Z,7.22
2023-02-04T05:01:40.473Z,10.55
2023-02-04T05:04:08.752Z,7.03
2023-02-04T05:06:37.051Z,11.48
2023-02-04T05:09:05.433Z,9.40
2023-02-04T05:11:33.760Z,6.38
2023-02-04T05:14:02.020Z,10.05
2023-02-04T05:16:31.714Z,8.10
2023-02-04T05:19:00.072Z,9.32
2023-02-04T05:21:28.399Z,10.85
2023-02-04T05:23:56.684Z,10.55
2023-02-04T05:26:30.280Z,10.18
2023-02-04T05:29:00.352Z,6.60
2023-02-04T05:31:28.877Z,7.13
2023-02-04T05:33:58.536Z,6.22
2023-02-04T05:36:27.069Z,7.38
2023-02-04T05:38:55.382Z,12.40
2023-02-04T05:41:23.736Z,9.20
2023-02-04T05:43:52.020Z,8.18
2023-02-04T05:46:20.335Z,7.47
2023-02-04T05:48:48.662Z,9.98
2023-02-04T05:51:18.307Z,7.97
2023-02-04T05:53:46.598Z,10.55
2023-02-04T05:56:14.913Z,10.23
2023-02-04T05:58:43.195Z,10.52
2023-02-04T06:01:11.572Z,10.35
2023-02-04T06:03:40.237Z,8.10
2023-02-04T06:06:08.608Z,9.23
2023-02-04T06:08:38.246Z,8.48
2023-02-04T06:11:06.625Z,5.72
2023-02-04T06:13:34.894Z,14.68
2023-02-04T06:16:03.242Z,8.75
2023-02-04T06:18:31.576Z,10.85
2023-02-04T06:20:59.907Z,5.85
2023-02-04T06:23:28.213Z,7.50
2023-02-04T06:25:57.891Z,6.30
2023-02-04T06:28:26.216Z,18.98
2023-02-04T06:30:54.576Z,13.48
2023-02-04T06:33:24.043Z,18.60
2023-02-04T06:35:53.849Z,14.40
2023-02-04T06:38:22.145Z,11.20
2023-02-04T06:40:53.671Z,10.98
2023-02-04T06:43:25.478Z,13.15
2023-02-04T06:45:54.328Z,14.57
2023-02-04T06:48:22.670Z,11.38
2023-02-04T06:50:50.969Z,10.90
2023-02-04T06:53:19.259Z,12.25
2023-02-04T06:55:47.574Z,15.60
2023-02-04T06:58:16.226Z,15.98
2023-02-04T07:00:45.882Z,20.83
2023-02-04T07:03:14.176Z,12.05
2023-02-04T07:05:42.466Z,9.63
2023-02-04T07:08:10.735Z,9.68
2023-02-04T07:10:39.035Z,8.15
2023-02-04T07:13:07.319Z,8.73
2023-02-04T07:15:35.695Z,9.57
2023-02-04T07:18:05.591Z,11.52
2023-02-04T07:20:34.314Z,11.63
2023-02-04T07:23:02.832Z,12.63
2023-02-04T07:25:31.144Z,11.30
2023-02-04T07:28:01.656Z,11.27
2023-02-04T07:30:30.363Z,9.82
2023-02-04T07:32:58.878Z,3.83
2023-02-04T07:35:28.558Z,2.90
2023-02-04T07:37:56.838Z,1.45
2023-02-04T07:40:25.135Z,1.35
2023-02-04T07:42:53.395Z,1.40
2023-02-04T07:45:21.664Z,2.92
2023-02-04T07:47:49.952Z,2.17
2023-02-04T07:50:18.340Z,2.83
2023-02-04T07:52:48.189Z,3.15
2023-02-04T07:55:16.612Z,2.40
2023-02-04T07:57:44.900Z,2.97
2023-02-04T08:00:14.504Z,1.77
2023-02-04T08:02:43.086Z,2.92
2023-02-04T08:05:12.006Z,3.50
2023-02-04T08:07:40.309Z,5.60
2023-02-04T08:10:11.636Z,3.00
2023-02-04T08:12:40.123Z,10.57
2023-02-04T08:15:08.948Z,24.85
2023-02-04T08:17:37.317Z,66.13
2023-02-04T08:20:06.023Z,10.30
2023-02-04T08:22:35.145Z,4.28
2023-02-04T08:25:03.469Z,3.50
2023-02-04T08:27:33.355Z,2.85
2023-02-04T08:30:01.676Z,2.58
2023-02-04T08:32:31.243Z,2.30
2023-02-04T08:34:59.766Z,4.32
2023-02-04T08:37:28.173Z,4.35
2023-02-04T08:39:56.396Z,4.25
2023-02-04T08:42:24.980Z,4.63
2023-02-04T08:44:54.588Z,3.95
2023-02-04T08:47:22.897Z,3.78
2023-02-04T08:49:51.176Z,2.70
2023-02-04T08:52:19.596Z,3.75
2023-02-04T08:54:47.890Z,2.55
2023-02-04T08:57:16.771Z,2.95
2023-02-04T08:59:45.890Z,2.15
2023-02-04T09:02:15.870Z,1.90
2023-02-04T09:04:44.170Z,2.67
2023-02-04T09:07:12.487Z,2.47
2023-02-04T09:09:40.767Z,2.70
2023-02-04T09:12:09.118Z,2.65
2023-02-04T09:14:37.421Z,2.95
2023-02-04T09:17:05.914Z,2.17
2023-02-04T09:19:35.615Z,2.00
2023-02-04T09:22:03.978Z,1.73
2023-02-04T09:24:32.286Z,3.92
2023-02-04T09:27:00.635Z,2.25
2023-02-04T09:29:28.931Z,3.63
2023-02-04T09:31:58.222Z,3.05
2023-02-04T09:34:26.580Z,2.67
2023-02-04T09:36:56.524Z,2.88
2023-02-04T09:39:24.808Z,1.88
2023-02-04T09:41:54.230Z,2.30
2023-02-04T09:44:24.386Z,1.40
2023-02-04T09:46:54.153Z,1.20
2023-02-04T09:49:22.572Z,1.90
2023-02-04T09:51:51.654Z,1.48
2023-02-04T09:54:21.975Z,2.38
2023-02-04T09:56:50.920Z,2.30
2023-02-04T09:59:20.062Z,2.17
2023-02-04T10:01:52.317Z,3.65
2023-02-04T10:04:20.923Z,1.52
2023-02-04T10:06:49.217Z,2.83
2023-02-04T10:09:18.144Z,2.28
2023-02-04T10:11:49.354Z,2.45
2023-02-04T10:14:19.988Z,2.10
2023-02-04T10:16:50.545Z,3.00
2023-02-04T10:19:18.869Z,3.80
2023-02-04T10:21:47.930Z,1.63
2023-02-04T10:24:18.105Z,2.67
2023-02-04T10:26:47.875Z,2.92
2023-02-04T10:29:17.276Z,1.38
2023-02-04T10:31:46.855Z,1.40
2023-02-04T10:34:18.444Z,2.33
2023-02-04T10:36:48.254Z,2.50
2023-02-04T10:39:17.827Z,1.55
2023-02-04T10:41:49.719Z,1.67
2023-02-04T10:44:19.427Z,1.80
2023-02-04T10:46:48.362Z,1.35
2023-02-04T10:49:19.101Z,5.28
2023-02-04T10:51:48.038Z,2.13
2023-02-04T10:54:31.605Z,2.50
2023-02-04T10:57:02.392Z,2.45
2023-02-04T10:59:30.752Z,2.92
2023-02-04T11:02:01.093Z,2.05
2023-02-04T11:04:29.812Z,2.13
2023-02-04T11:07:00.237Z,3.10
2023-02-04T11:09:28.642Z,1.48
2023-02-04T11:12:00.864Z,2.00
2023-02-04T11:14:31.643Z,1.92
2023-02-04T11:17:03.710Z,1.60
2023-02-04T11:19:33.903Z,2.25
2023-02-04T11:22:09.685Z,1.52
2023-02-04T11:24:38.087Z,2.00
2023-02-04T11:27:10.534Z,1.45
2023-02-04T11:29:41.630Z,1.40
2023-02-04T11:32:28.506Z,1.60
2023-02-04T11:34:57.380Z,1.40
2023-02-04T11:37:39.039Z,1.70
2023-02-04T11:40:22.688Z,1.80
2023-02-04T11:42:52.209Z,2.00
2023-02-04T11:45:23.193Z,2.67
2023-02-04T11:47:54.185Z,3.78
2023-02-04T11:50:25.008Z,1.92
2023-02-04T11:52:53.420Z,3.88
2023-02-04T11:55:21.728Z,5.00
2023-02-04T11:57:53.778Z,2.33
2023-02-04T12:00:24.735Z,1.65
2023-02-04T12:02:56.703Z,2.05
2023-02-04T12:05:36.859Z,2.47
2023-02-04T12:08:12.141Z,2.67
2023-02-04T12:10:40.630Z,3.17
2023-02-04T12:13:15.040Z,1.80
2023-02-04T12:15:45.743Z,16.65
2023-02-04T12:18:16.882Z,10.70
2023-02-04T12:20:45.174Z,11.15
2023-02-04T12:23:13.504Z,12.43
2023-02-04T12:25:44.759Z,3.83
2023-02-04T12:28:13.526Z,3.20
2023-02-04T12:30:45.064Z,2.97
2023-02-04T12:33:15.175Z,2.45
2023-02-04T12:35:43.522Z,2.00
2023-02-04T12:38:14.690Z,1.77
2023-02-04T12:40:43.296Z,1.83
2023-02-04T12:43:11.707Z,1.77
2023-02-04T12:45:45.633Z,1.38
2023-02-04T12:48:15.685Z,1.58
2023-02-04T12:50:44.070Z,1.90
2023-02-04T12:53:12.826Z,1.83
2023-02-04T12:55:41.334Z,2.03
2023-02-04T12:58:09.629Z,2.55
2023-02-04T13:00:38.023Z,4.15
2023-02-04T13:03:06.443Z,1.90
2023-02-04T13:05:37.106Z,2.53
2023-02-04T13:08:07.789Z,2.45
2023-02-04T13:10:36.225Z,2.50
2023-02-04T13:13:07.368Z,3.30
2023-02-04T13:15:35.698Z,2.95
2023-02-04T13:18:04.395Z,2.92
2023-02-04T13:20:33.605Z,2.20
2023-02-04T13:23:03.257Z,3.50
2023-02-04T13:25:32.224Z,3.00
2023-02-04T13:28:00.762Z,2.20
2023-02-04T13:30:29.235Z,2.53
2023-02-04T13:32:57.526Z,2.28
2023-02-04T13:35:25.948Z,1.60
2023-02-04T13:37:56.295Z,6.22
2023-02-04T13:40:26.403Z,2.67
2023-02-04T13:42:56.592Z,2.85
2023-02-04T13:45:25.278Z,2.70
2023-02-04T13:47:55.726Z,2.00
2023-02-04T13:50:24.123Z,2.13
2023-02-04T13:52:52.473Z,1.90
2023-02-04T13:55:20.773Z,2.22
2023-02-04T13:57:50.450Z,1.50
2023-02-04T14:00:21.736Z,3.10
2023-02-04T14:02:50.219Z,2.40
2023-02-04T14:05:18.579Z,2.10
2023-02-04T14:07:47.234Z,1.77
2023-02-04T14:10:15.573Z,1.85
2023-02-04T14:12:45.665Z,1.85
2023-02-04T14:15:15.541Z,1.90
2023-02-04T14:17:43.829Z,1.60
2023-02-04T14:20:13.065Z,2.33
2023-02-04T14:22:41.436Z,1.67
2023-02-04T14:25:10.314Z,2.70
2023-02-04T14:27:43.975Z,2.35
2023-02-04T14:30:17.989Z,1.95
2023-02-04T14:32:46.315Z,7.82
2023-02-04T14:35:15.043Z,10.85
2023-02-04T14:37:43.384Z,4.10
2023-02-04T14:40:12.457Z,4.57
2023-02-04T14:42:40.875Z,3.38
2023-02-04T14:45:10.339Z,3.25
2023-02-04T14:47:41.036Z,2.33
2023-02-04T14:50:10.548Z,1.50
2023-02-04T14:52:38.857Z,2.47
2023-02-04T14:55:08.834Z,2.90
2023-02-04T14:57:37.130Z,2.80
2023-02-04T15:00:06.801Z,2.17
2023-02-04T15:02:35.215Z,2.80
2023-02-04T15:05:05.180Z,7.20
2023-02-04T15:07:33.489Z,6.65
2023-02-04T15:10:01.941Z,7.43
2023-02-04T15:12:30.280Z,6.57
2023-02-04T15:14:58.667Z,6.70
2023-02-04T15:17:26.978Z,3.55
2023-02-04T15:19:55.290Z,2.92
2023-02-04T15:22:25.195Z,2.40
2023-02-04T15:24:53.479Z,1.88
2023-02-04T15:27:21.817Z,4.13
2023-02-04T15:29:50.110Z,3.13
2023-02-04T15:32:18.501Z,3.83
2023-02-04T15:34:46.839Z,2.22
2023-02-04T15:37:15.178Z,2.40
2023-02-04T15:39:44.788Z,1.50
2023-02-04T15:42:13.090Z,1.58
2023-02-04T15:44:41.385Z,1.63
2023-02-04T15:47:09.767Z,3.17
2023-02-04T15:49:38.061Z,1.77
2023-02-04T15:52:10.933Z,3.38
2023-02-04T15:54:41.829Z,2.28
2023-02-04T15:57:11.465Z,3.65
2023-02-04T15:59:39.772Z,2.70
2023-02-04T16:02:08.446Z,3.10
2023-02-04T16:04:36.895Z,2.03
2023-02-04T16:07:08.326Z,2.78
2023-02-04T16:09:37.297Z,2.30
2023-02-04T16:12:09.052Z,3.60
2023-02-04T16:14:38.896Z,4.07
2023-02-04T16:17:09.631Z,4.18
2023-02-04T16:19:37.929Z,3.80
2023-02-04T16:22:07.318Z,3.78
2023-02-04T16:24:35.902Z,3.35
2023-02-04T16:27:04.451Z,4.07
2023-02-04T16:29:32.760Z,4.30
2023-02-04T16:32:02.478Z,4.32
2023-02-04T16:34:30.760Z,5.40
2023-02-04T16:36:59.082Z,3.97
2023-02-04T16:39:27.388Z,5.93
2023-02-04T16:41:55.787Z,8.52
2023-02-04T16:44:24.072Z,5.32
2023-02-04T16:46:52.460Z,3.90
2023-02-04T16:49:23.286Z,3.17
2023-02-04T16:51:51.610Z,5.57
2023-02-04T16:54:20.046Z,3.83
2023-02-04T16:56:48.351Z,19.98
2023-02-04T16:59:16.798Z,16.33
2023-02-04T17:01:45.150Z,16.15
2023-02-04T17:04:13.729Z,12.13
2023-02-04T17:06:44.083Z,13.52
2023-02-04T17:09:12.361Z,13.15
2023-02-04T17:11:40.862Z,7.43
2023-02-04T17:14:10.707Z,19.33
2023-02-04T17:16:40.111Z,19.48
2023-02-04T17:19:08.368Z,16.60
2023-02-04T17:21:37.872Z,21.23
2023-02-04T17:24:08.014Z,28.60
2023-02-04T17:26:38.145Z,27.17
2023-02-04T17:29:07.026Z,27.10
2023-02-04T17:31:35.569Z,27.00
2023-02-04T17:34:04.209Z,6.40
2023-02-04T17:36:32.913Z,6.47
2023-02-04T17:39:01.458Z,9.32
2023-02-04T17:41:33.162Z,6.05
2023-02-04T17:44:04.234Z,9.00
2023-02-04T17:46:34.340Z,12.20
2023-02-04T17:49:03.162Z,12.02
2023-02-04T17:51:31.757Z,16.88
2023-02-04T17:54:00.050Z,16.52
2023-02-04T17:56:28.491Z,14.02
2023-02-04T17:58:58.234Z,11.40
2023-02-04T18:01:26.660Z,7.53
2023-02-04T18:03:55.194Z,5.57
2023-02-04T18:06:25.171Z,3.90
2023-02-04T18:08:56.476Z,3.80
2023-02-04T18:11:27.545Z,6.07
2023-02-04T18:14:01.590Z,10.00
2023-02-04T18:16:31.197Z,5.90
2023-02-04T18:19:01.381Z,19.35
2023-02-04T18:21:30.358Z,16.60
2023-02-04T18:24:02.425Z,18.90
2023-02-04T18:26:30.805Z,12.90
2023-02-04T18:29:00.801Z,8.57
2023-02-04T18:31:34.917Z,8.63
2023-02-04T18:34:03.741Z,13.23
2023-02-04T18:36:33.886Z,12.80
2023-02-04T18:39:03.178Z,11.13
2023-02-04T18:41:36.349Z,13.27
2023-02-04T18:44:23.705Z,11.85
2023-02-04T18:46:51.992Z,13.45
2023-02-04T18:49:26.920Z,10.88
2023-02-04T18:51:56.779Z,9.80
2023-02-04T18:54:30.137Z,10.00
2023-02-04T18:57:11.671Z,9.00
2023-02-04T18:59:41.607Z,12.43
2023-02-04T19:02:20.051Z,9.65
2023-02-04T19:04:48.363Z,10.73
2023-02-04T19:07:17.080Z,13.30
2023-02-04T19:09:45.369Z,14.82
2023-02-04T19:12:21.372Z,11.50
2023-02-04T19:14:51.074Z,14.60
2023-02-04T19:17:23.125Z,16.20
2023-02-04T19:19:56.261Z,17.17
2023-02-04T19:22:30.479Z,17.10
2023-02-04T19:25:00.611Z,16.88
2023-02-04T19:27:30.403Z,19.88
2023-02-04T19:30:01.051Z,9.10
2023-02-04T19:32:30.596Z,9.73
2023-02-04T19:35:00.574Z,6.88
2023-02-04T19:37:30.141Z,7.43
2023-02-04T19:39:58.461Z,8.57
2023-02-04T19:42:33.662Z,7.15
2023-02-04T19:45:04.252Z,7.38
2023-02-04T19:47:39.257Z,6.93
2023-02-04T19:50:22.713Z,8.23
2023-02-04T19:52:52.227Z,9.63
2023-02-04T19:55:31.691Z,8.02
2023-02-04T19:58:01.453Z,10.10
2023-02-04T20:00:37.205Z,10.15
2023-02-04T20:03:12.812Z,10.15
2023-02-04T20:05:41.115Z,8.98
2023-02-04T20:08:25.072Z,9.20
2023-02-04T20:10:53.341Z,10.13
2023-02-04T20:13:22.835Z,11.52
2023-02-04T20:15:57.971Z,8.98
2023-02-04T20:18:31.747Z,6.20
2023-02-04T20:23:29.897Z,9.15
2023-02-04T20:25:58.201Z,8.93
2023-02-04T20:28:39.921Z,12.50
2023-02-04T20:31:23.567Z,10.32
2023-02-04T20:33:54.295Z,13.60
2023-02-04T20:36:38.144Z,9.73
2023-02-04T20:39:26.109Z,8.25
2023-02-04T20:41:54.508Z,8.27
2023-02-04T20:44:26.624Z,6.03
2023-02-04T20:46:57.800Z,7.25
2023-02-04T20:49:28.822Z,5.93
2023-02-04T20:51:59.232Z,6.38
2023-02-04T20:54:29.493Z,5.85
2023-02-04T20:57:06.153Z,6.45
2023-02-04T20:59:34.982Z,8.10
2023-02-04T21:02:05.026Z,8.27
2023-02-04T21:04:51.896Z,9.70
2023-02-04T21:07:21.314Z,7.65
2023-02-04T21:09:49.910Z,10.65
2023-02-04T21:12:18.477Z,10.35
2023-02-04T21:14:46.907Z,13.70
2023-02-04T21:17:15.231Z,17.25
2023-02-04T21:19:46.416Z,18.23
2023-02-04T21:22:14.707Z,16.05
2023-02-04T21:24:44.669Z,13.13
2023-02-04T21:27:13.157Z,15.45
2023-02-04T21:29:41.443Z,14.75
2023-02-04T21:32:10.038Z,13.38
2023-02-04T21:34:38.348Z,15.95
2023-02-04T21:37:08.075Z,13.02
2023-02-04T21:39:36.386Z,9.20
2023-02-04T21:42:10.983Z,11.10
2023-02-04T21:44:41.746Z,10.02
2023-02-04T21:47:10.052Z,10.80
2023-02-04T21:49:41.329Z,9.77
2023-02-04T21:52:13.349Z,10.23
2023-02-04T21:54:41.703Z,12.23
2023-02-04T21:57:10.267Z,15.15
2023-02-04T21:59:38.841Z,10.68
2023-02-04T22:02:07.871Z,12.10
2023-02-04T22:04:36.196Z,13.00
2023-02-04T22:07:04.459Z,13.60
2023-02-04T22:09:34.183Z,14.02
2023-02-04T22:12:04.331Z,13.98
2023-02-04T22:14:50.193Z,14.65
2023-02-04T22:17:18.731Z,16.05
2023-02-04T22:19:47.394Z,13.32
2023-02-04T22:22:15.802Z,11.93
2023-02-04T22:24:46.055Z,12.60
2023-02-04T22:27:14.393Z,10.15
2023-02-04T22:29:42.710Z,7.72
2023-02-04T22:32:11.250Z,9.38
2023-02-04T22:34:39.581Z,9.93
2023-02-04T22:37:08.391Z,10.93
2023-02-04T22:39:38.280Z,12.68
2023-02-04T22:42:08.649Z,10.32
2023-02-04T22:44:37.023Z,11.13
2023-02-04T22:47:08.623Z,13.38
2023-02-04T22:49:37.115Z,13.60
2023-02-04T22:52:06.743Z,13.13
2023-02-04T22:54:35.111Z,12.65
2023-02-04T22:57:05.568Z,11.70
2023-02-04T22:59:37.571Z,10.82
2023-02-04T23:02:06.002Z,13.20
2023-02-04T23:04:34.401Z,10.27
2023-02-04T23:07:04.792Z,11.27
2023-02-04T23:09:33.708Z,9.82
2023-02-04T23:12:12.739Z,7.60
2023-02-04T23:14:43.563Z,8.27
2023-02-04T23:17:14.429Z,9.23
2023-02-04T23:19:42.751Z,9.27
2023-02-04T23:22:11.503Z,9.43
2023-02-04T23:24:39.995Z,8.95
2023-02-04T23:27:11.092Z,10.32
2023-02-04T23:29:40.078Z,11.50
2023-02-04T23:32:09.989Z,11.30
2023-02-04T23:34:38.373Z,11.93
2023-02-04T23:37:06.758Z,10.50
2023-02-04T23:39:35.111Z,12.43
2023-02-04T23:42:04.722Z,10.50
2023-02-04T23:44:33.081Z,11.07
2023-02-04T23:47:01.852Z,12.43
2023-02-04T23:49:31.524Z,14.20
2023-02-04T23:52:01.929Z,15.30
2023-02-04T23:54:30.342Z,14.63
2023-02-04T23:56:59.959Z,15.48
2023-02-04T23:59:28.412Z,11.20
