createdAt,value
2023-03-15T00:02:01.370Z,1.68
2023-03-15T00:04:28.781Z,1.69
2023-03-15T00:06:55.684Z,1.69
2023-03-15T00:09:22.412Z,1.67
2023-03-15T00:11:49.492Z,1.67
2023-03-15T00:14:16.206Z,1.68
2023-03-15T00:16:43.621Z,1.68
2023-03-15T00:19:11.750Z,1.67
2023-03-15T00:21:40.245Z,1.67
2023-03-15T00:24:07.377Z,1.65
2023-03-15T00:26:34.093Z,1.65
2023-03-15T00:29:00.763Z,1.65
2023-03-15T00:31:30.977Z,1.64
2023-03-15T00:33:58.236Z,1.62
2023-03-15T00:36:25.352Z,1.63
2023-03-15T00:38:54.111Z,1.60
2023-03-15T00:41:22.483Z,1.57
2023-03-15T00:43:49.493Z,1.52
2023-03-15T00:46:17.432Z,1.52
2023-03-15T00:48:47.987Z,1.50
2023-03-15T00:51:17.831Z,1.47
2023-03-15T00:53:45.921Z,1.47
2023-03-15T00:56:15.781Z,1.44
2023-03-15T00:58:43.112Z,1.45
2023-03-15T01:01:15.543Z,1.46
2023-03-15T01:03:42.577Z,1.45
2023-03-15T01:06:11.824Z,1.45
2023-03-15T01:08:38.753Z,1.41
2023-03-15T01:11:09.303Z,1.38
2023-03-15T01:13:36.481Z,1.32
2023-03-15T01:16:03.988Z,1.29
2023-03-15T01:18:31.133Z,1.25
2023-03-15T01:20:58.404Z,1.20
2023-03-15T01:23:25.324Z,1.16
2023-03-15T01:25:52.073Z,1.13
2023-03-15T01:28:18.732Z,1.11
2023-03-15T01:30:52.861Z,1.09
2023-03-15T01:33:21.002Z,1.09
2023-03-15T01:35:48.428Z,1.12
2023-03-15T01:38:15.298Z,1.13
2023-03-15T01:40:46.346Z,1.10
2023-03-15T01:43:16.663Z,1.09
2023-03-15T01:46:01.589Z,1.04
2023-03-15T01:48:39.732Z,1.10
2023-03-15T01:51:16.437Z,1.08
2023-03-15T01:53:48.179Z,1.04
2023-03-15T01:56:15.506Z,1.06
2023-03-15T01:58:45.665Z,1.08
2023-03-15T02:01:14.516Z,1.02
2023-03-15T02:03:46.709Z,0.97
2023-03-15T02:06:19.550Z,0.92
2023-03-15T02:08:51.842Z,0.89
2023-03-15T02:11:21.618Z,0.86
2023-03-15T02:13:50.057Z,0.85
2023-03-15T02:16:17.935Z,0.84
2023-03-15T02:18:44.807Z,0.83
2023-03-15T02:21:32.411Z,0.84
2023-03-15T02:24:04.899Z,0.86
2023-03-15T02:26:43.215Z,0.85
2023-03-15T02:29:10.486Z,0.86
2023-03-15T02:31:38.244Z,0.84
2023-03-15T02:34:07.472Z,0.88
2023-03-15T02:36:36.088Z,0.89
2023-03-15T02:39:16.706Z,0.91
2023-03-15T02:41:48.274Z,0.92
2023-03-15T02:44:37.420Z,0.96
2023-03-15T02:47:08.742Z,0.98
2023-03-15T02:49:42.774Z,0.99
2023-03-15T02:52:10.041Z,0.99
2023-03-15T02:54:36.766Z,1.02
2023-03-15T02:57:06.568Z,1.01
2023-03-15T02:59:33.256Z,1.02
2023-03-15T03:01:59.985Z,1.02
2023-03-15T03:04:26.750Z,1.03
2023-03-15T03:06:53.399Z,1.05
2023-03-15T03:09:20.547Z,1.05
2023-03-15T03:11:47.358Z,1.07
2023-03-15T03:14:15.522Z,1.10
2023-03-15T03:16:42.808Z,1.10
2023-03-15T03:19:12.632Z,1.13
2023-03-15T03:21:39.459Z,1.15
2023-03-15T03:24:06.399Z,1.18
2023-03-15T03:26:33.356Z,1.21
2023-03-15T03:29:00.129Z,1.22
2023-03-15T03:31:28.172Z,1.24
2023-03-15T03:33:57.404Z,1.23
2023-03-15T03:36:25.034Z,1.25
2023-03-15T03:38:52.450Z,1.22
2023-03-15T03:41:20.879Z,1.23
2023-03-15T03:43:47.516Z,1.23
2023-03-15T03:46:14.207Z,1.26
2023-03-15T03:48:40.912Z,1.24
2023-03-15T03:51:07.601Z,1.26
2023-03-15T03:53:34.184Z,1.26
2023-03-15T03:56:04.157Z,1.26
2023-03-15T03:58:30.845Z,1.26
2023-03-15T04:00:57.642Z,1.29
2023-03-15T04:03:27.358Z,1.32
2023-03-15T04:05:55.361Z,1.32
2023-03-15T04:08:24.352Z,1.30
2023-03-15T04:10:55.406Z,1.29
2023-03-15T04:13:25.563Z,1.29
2023-03-15T04:15:52.381Z,1.30
2023-03-15T04:18:19.135Z,1.29
2023-03-15T04:20:47.388Z,1.27
2023-03-15T04:23:15.671Z,1.28
2023-03-15T04:25:42.682Z,1.30
2023-03-15T04:28:12.900Z,1.34
2023-03-15T04:30:39.600Z,1.36
2023-03-15T04:33:06.248Z,1.37
2023-03-15T04:35:34.874Z,1.35
2023-03-15T04:38:02.171Z,1.38
2023-03-15T04:40:29.135Z,1.39
2023-03-15T04:42:56.131Z,1.39
2023-03-15T04:45:26.975Z,1.40
2023-03-15T04:47:54.350Z,1.43
2023-03-15T04:50:22.226Z,1.46
2023-03-15T04:52:49.220Z,1.48
2023-03-15T04:55:15.938Z,1.50
2023-03-15T04:57:42.954Z,1.48
2023-03-15T05:00:12.975Z,1.51
2023-03-15T05:02:41.780Z,1.50
2023-03-15T05:05:10.417Z,1.47
2023-03-15T05:07:38.147Z,1.47
2023-03-15T05:10:06.525Z,1.48
2023-03-15T05:12:33.990Z,1.47
2023-03-15T05:15:00.899Z,1.47
2023-03-15T05:17:28.018Z,1.48
2023-03-15T05:19:54.697Z,1.50
2023-03-15T05:22:25.602Z,1.52
2023-03-15T05:24:53.823Z,1.54
2023-03-15T05:27:20.984Z,1.51
2023-03-15T05:29:47.658Z,1.53
2023-03-15T05:32:14.415Z,1.53
2023-03-15T05:34:42.920Z,1.52
2023-03-15T05:37:09.890Z,1.52
2023-03-15T05:39:36.556Z,1.54
2023-03-15T05:42:03.234Z,1.55
2023-03-15T05:44:29.831Z,1.59
2023-03-15T05:46:56.512Z,1.60
2023-03-15T05:49:23.130Z,1.62
2023-03-15T05:51:49.778Z,1.64
2023-03-15T05:54:16.437Z,1.65
2023-03-15T05:56:43.094Z,1.67
2023-03-15T05:59:09.785Z,1.67
2023-03-15T06:01:36.392Z,1.69
2023-03-15T06:04:03.129Z,1.72
2023-03-15T06:06:31.547Z,1.74
2023-03-15T06:08:59.921Z,1.74
2023-03-15T06:11:26.560Z,1.75
2023-03-15T06:13:53.270Z,1.78
2023-03-15T06:16:19.991Z,1.79
2023-03-15T06:18:46.787Z,1.81
2023-03-15T06:21:13.472Z,1.84
2023-03-15T06:23:40.725Z,1.87
2023-03-15T06:26:07.662Z,1.88
2023-03-15T06:28:34.506Z,1.92
2023-03-15T06:31:09.093Z,1.94
2023-03-15T06:33:35.848Z,1.97
2023-03-15T06:36:03.019Z,2.00
2023-03-15T06:38:31.264Z,2.01
2023-03-15T06:41:02.106Z,2.05
2023-03-15T06:43:28.878Z,2.06
2023-03-15T06:45:56.813Z,2.09
2023-03-15T06:48:23.460Z,2.10
2023-03-15T06:50:50.137Z,2.12
2023-03-15T06:53:16.951Z,2.13
2023-03-15T06:55:44.436Z,2.14
2023-03-15T06:58:12.299Z,2.18
2023-03-15T07:00:39.362Z,2.21
2023-03-15T07:03:06.048Z,2.23
2023-03-15T07:05:32.723Z,2.25
2023-03-15T07:07:59.466Z,2.26
2023-03-15T07:10:26.072Z,2.27
2023-03-15T07:12:53.133Z,2.31
2023-03-15T07:15:19.825Z,2.32
2023-03-15T07:17:46.486Z,2.35
2023-03-15T07:20:13.313Z,2.38
2023-03-15T07:22:40.180Z,2.42
2023-03-15T07:25:07.566Z,2.46
2023-03-15T07:27:34.396Z,2.52
2023-03-15T07:30:01.358Z,2.57
2023-03-15T07:32:28.294Z,2.60
2023-03-15T07:34:58.369Z,2.66
2023-03-15T07:37:25.057Z,2.69
2023-03-15T07:39:51.760Z,2.74
2023-03-15T07:42:18.613Z,2.77
2023-03-15T07:44:45.345Z,2.81
2023-03-15T07:47:12.150Z,2.86
2023-03-15T07:49:38.746Z,2.90
2023-03-15T07:52:05.548Z,2.93
2023-03-15T07:54:34.437Z,2.96
2023-03-15T07:57:01.113Z,2.97
2023-03-15T07:59:27.815Z,2.99
2023-03-15T08:01:54.943Z,3.00
2023-03-15T08:04:21.573Z,3.03
2023-03-15T08:06:48.292Z,3.07
2023-03-15T08:09:15.469Z,3.11
2023-03-15T08:11:43.438Z,3.14
2023-03-15T08:14:11.396Z,3.15
2023-03-15T08:16:38.157Z,3.18
2023-03-15T08:19:04.953Z,3.20
2023-03-15T08:21:33.760Z,3.22
2023-03-15T08:24:01.288Z,3.24
2023-03-15T08:26:27.948Z,3.26
2023-03-15T08:28:54.593Z,3.29
2023-03-15T08:31:21.640Z,3.32
2023-03-15T08:33:49.000Z,3.33
2023-03-15T08:36:15.670Z,3.36
2023-03-15T08:38:42.309Z,3.38
2023-03-15T08:41:08.911Z,3.40
2023-03-15T08:43:35.538Z,3.43
2023-03-15T08:46:02.305Z,3.44
2023-03-15T08:48:29.675Z,3.48
2023-03-15T08:50:57.603Z,3.48
2023-03-15T08:53:24.315Z,3.50
2023-03-15T08:55:52.029Z,3.53
2023-03-15T08:58:18.649Z,3.54
2023-03-15T09:00:45.297Z,3.55
2023-03-15T09:03:13.063Z,3.56
2023-03-15T09:05:40.333Z,3.57
2023-03-15T09:08:07.080Z,3.60
2023-03-15T09:10:34.433Z,3.61
2023-03-15T09:13:01.075Z,3.64
2023-03-15T09:15:29.115Z,3.66
2023-03-15T09:17:55.769Z,3.69
2023-03-15T09:20:28.149Z,3.72
2023-03-15T09:22:56.027Z,3.74
2023-03-15T09:25:24.053Z,3.76
2023-03-15T09:27:51.176Z,3.79
2023-03-15T09:30:18.380Z,3.81
2023-03-15T09:32:45.932Z,3.81
2023-03-15T09:35:16.055Z,3.83
2023-03-15T09:37:45.607Z,3.86
2023-03-15T09:40:24.064Z,3.86
2023-03-15T09:43:14.023Z,3.86
2023-03-15T09:45:59.764Z,3.86
2023-03-15T09:48:26.421Z,3.86
2023-03-15T09:51:13.857Z,3.88
2023-03-15T09:53:50.584Z,3.86
2023-03-15T09:56:28.166Z,3.86
2023-03-15T09:58:59.796Z,3.86
2023-03-15T10:01:33.042Z,3.84
2023-03-15T10:04:08.070Z,3.85
2023-03-15T10:06:38.419Z,3.85
2023-03-15T10:09:13.885Z,3.85
2023-03-15T10:12:17.762Z,3.87
2023-03-15T10:15:12.156Z,3.90
2023-03-15T10:17:47.923Z,3.94
2023-03-15T10:20:25.760Z,3.96
2023-03-15T10:22:59.653Z,4.02
2023-03-15T10:25:29.350Z,4.07
2023-03-15T10:28:08.124Z,4.13
2023-03-15T10:30:40.658Z,4.18
2023-03-15T10:33:10.123Z,4.23
2023-03-15T10:35:38.082Z,4.28
2023-03-15T10:38:15.556Z,4.32
2023-03-15T10:40:54.558Z,4.39
2023-03-15T10:43:25.236Z,4.43
2023-03-15T10:46:04.199Z,4.49
2023-03-15T10:48:33.308Z,4.55
2023-03-15T10:51:28.945Z,4.62
2023-03-15T10:54:02.454Z,4.65
2023-03-15T10:56:32.261Z,4.70
2023-03-15T10:59:11.837Z,4.73
2023-03-15T11:01:40.071Z,4.80
2023-03-15T11:04:06.738Z,4.84
2023-03-15T11:06:46.180Z,4.88
2023-03-15T11:09:19.055Z,4.92
2023-03-15T11:11:49.699Z,4.94
2023-03-15T11:14:18.361Z,4.98
2023-03-15T11:16:51.864Z,5.02
2023-03-15T11:19:22.516Z,5.06
2023-03-15T11:21:51.502Z,5.11
2023-03-15T11:24:30.258Z,5.16
2023-03-15T11:27:03.647Z,5.21
2023-03-15T11:29:35.624Z,5.24
2023-03-15T11:32:11.349Z,5.27
2023-03-15T11:34:40.801Z,5.32
2023-03-15T11:37:13.670Z,5.34
2023-03-15T11:40:10.405Z,5.38
2023-03-15T11:42:47.245Z,5.41
2023-03-15T11:45:27.463Z,5.47
2023-03-15T11:47:58.790Z,5.51
2023-03-15T11:50:25.462Z,5.56
2023-03-15T11:52:53.104Z,5.60
2023-03-15T11:55:23.134Z,5.64
2023-03-15T11:57:51.071Z,5.67
2023-03-15T12:00:18.322Z,5.70
2023-03-15T12:02:50.992Z,5.70
2023-03-15T12:05:49.035Z,5.73
2023-03-15T12:08:54.658Z,5.75
2023-03-15T12:11:21.259Z,5.75
2023-03-15T12:13:56.955Z,5.78
2023-03-15T12:16:26.825Z,5.78
2023-03-15T12:19:02.980Z,5.81
2023-03-15T12:21:41.570Z,5.86
2023-03-15T12:24:17.365Z,5.91
2023-03-15T12:26:46.423Z,5.94
2023-03-15T12:29:18.664Z,5.96
2023-03-15T12:31:59.427Z,5.99
2023-03-15T12:34:51.793Z,6.03
2023-03-15T12:37:22.981Z,6.05
2023-03-15T12:39:59.307Z,6.10
2023-03-15T12:42:31.717Z,6.13
2023-03-15T12:45:16.954Z,6.18
2023-03-15T12:47:50.870Z,6.20
2023-03-15T12:50:39.339Z,6.23
2023-03-15T12:53:17.424Z,6.28
2023-03-15T12:55:45.991Z,6.31
2023-03-15T12:58:17.786Z,6.35
2023-03-15T13:00:45.063Z,6.40
2023-03-15T13:03:18.955Z,6.41
2023-03-15T13:06:11.420Z,6.43
2023-03-15T13:08:43.820Z,6.45
2023-03-15T13:11:27.405Z,6.48
2023-03-15T13:14:12.947Z,6.50
2023-03-15T13:16:48.574Z,6.52
2023-03-15T13:19:17.195Z,6.54
2023-03-15T13:22:03.863Z,6.56
2023-03-15T13:24:57.902Z,6.58
2023-03-15T13:27:27.505Z,6.60
2023-03-15T13:29:54.305Z,6.62
2023-03-15T13:32:23.304Z,6.65
2023-03-15T13:34:50.285Z,6.67
2023-03-15T13:37:29.274Z,6.73
2023-03-15T13:40:12.009Z,6.80
2023-03-15T13:42:42.897Z,6.85
2023-03-15T13:45:09.529Z,6.89
2023-03-15T13:47:36.182Z,6.94
2023-03-15T13:50:04.745Z,6.98
2023-03-15T13:52:33.662Z,7.04
2023-03-15T13:55:03.797Z,7.08
2023-03-15T13:57:32.567Z,7.07
2023-03-15T14:00:11.106Z,7.07
2023-03-15T14:02:47.785Z,7.07
2023-03-15T14:05:27.299Z,7.07
2023-03-15T14:08:05.901Z,7.08
2023-03-15T14:10:40.448Z,7.08
2023-03-15T14:13:27.429Z,7.08
2023-03-15T14:16:16.164Z,7.10
2023-03-15T14:18:44.930Z,7.15
2023-03-15T14:21:34.429Z,7.23
2023-03-15T14:24:07.409Z,7.27
2023-03-15T14:26:36.661Z,7.31
2023-03-15T14:29:15.851Z,7.32
2023-03-15T14:31:49.908Z,7.35
2023-03-15T14:34:30.072Z,7.35
2023-03-15T14:36:59.926Z,7.33
2023-03-15T14:39:31.312Z,7.32
2023-03-15T14:41:57.951Z,7.30
2023-03-15T14:44:24.675Z,7.32
2023-03-15T14:46:51.727Z,7.35
2023-03-15T14:49:28.891Z,7.39
2023-03-15T14:52:01.511Z,7.43
2023-03-15T14:54:33.763Z,7.47
2023-03-15T14:57:00.457Z,7.53
2023-03-15T14:59:27.140Z,7.56
2023-03-15T15:01:59.149Z,7.60
2023-03-15T15:04:32.168Z,7.61
2023-03-15T15:06:59.387Z,7.64
2023-03-15T15:09:28.733Z,7.64
2023-03-15T15:11:55.775Z,7.65
2023-03-15T15:14:22.743Z,7.66
2023-03-15T15:16:49.551Z,7.67
2023-03-15T15:19:16.340Z,7.67
2023-03-15T15:21:43.811Z,7.70
2023-03-15T15:24:16.249Z,7.70
2023-03-15T15:26:43.865Z,7.70
2023-03-15T15:29:15.633Z,7.70
2023-03-15T15:31:43.358Z,7.70
2023-03-15T15:34:11.324Z,7.71
2023-03-15T15:36:41.083Z,7.72
2023-03-15T15:39:31.478Z,7.71
2023-03-15T15:41:58.160Z,7.71
2023-03-15T15:44:27.737Z,7.72
2023-03-15T15:46:54.469Z,7.73
2023-03-15T15:49:21.240Z,7.73
2023-03-15T15:51:49.882Z,7.74
2023-03-15T15:54:26.252Z,7.76
2023-03-15T15:57:00.793Z,7.75
2023-03-15T15:59:28.431Z,7.75
2023-03-15T16:02:01.248Z,7.74
2023-03-15T16:04:29.654Z,7.75
2023-03-15T16:06:59.467Z,7.74
2023-03-15T16:09:28.350Z,7.74
2023-03-15T16:11:55.489Z,7.74
2023-03-15T16:14:22.094Z,7.75
2023-03-15T16:16:48.732Z,7.75
2023-03-15T16:19:15.432Z,7.75
2023-03-15T16:21:45.439Z,7.77
2023-03-15T16:24:19.358Z,7.78
2023-03-15T16:26:48.102Z,7.80
2023-03-15T16:29:21.251Z,7.80
2023-03-15T16:31:48.606Z,7.82
2023-03-15T16:34:17.436Z,7.83
2023-03-15T16:36:49.161Z,7.83
2023-03-15T16:39:17.120Z,7.84
2023-03-15T16:41:43.803Z,7.86
2023-03-15T16:44:16.409Z,7.87
2023-03-15T16:46:43.637Z,7.89
2023-03-15T16:49:10.458Z,7.89
2023-03-15T16:51:40.895Z,7.91
2023-03-15T16:54:19.583Z,7.93
2023-03-15T16:56:55.585Z,7.94
2023-03-15T16:59:22.560Z,7.93
2023-03-15T17:01:50.608Z,7.94
2023-03-15T17:04:17.505Z,7.95
2023-03-15T17:06:45.999Z,7.96
2023-03-15T17:09:17.429Z,7.97
2023-03-15T17:11:47.256Z,7.96
2023-03-15T17:14:18.060Z,7.97
2023-03-15T17:16:44.663Z,7.98
2023-03-15T17:19:15.345Z,7.97
2023-03-15T17:21:43.025Z,7.99
2023-03-15T17:24:11.354Z,7.97
2023-03-15T17:26:38.625Z,7.97
2023-03-15T17:29:05.696Z,7.99
2023-03-15T17:31:34.464Z,7.99
2023-03-15T17:34:02.164Z,7.99
2023-03-15T17:36:35.968Z,8.00
2023-03-15T17:39:02.853Z,7.99
2023-03-15T17:41:33.095Z,8.02
2023-03-15T17:43:59.933Z,8.02
2023-03-15T17:46:31.526Z,8.03
2023-03-15T17:48:59.623Z,8.03
2023-03-15T17:51:30.536Z,8.03
2023-03-15T17:53:59.640Z,8.03
2023-03-15T17:56:28.867Z,8.03
2023-03-15T17:58:55.834Z,8.02
2023-03-15T18:01:26.240Z,8.02
2023-03-15T18:03:55.734Z,8.02
2023-03-15T18:06:24.190Z,8.03
2023-03-15T18:08:51.554Z,8.03
2023-03-15T18:11:29.607Z,8.05
2023-03-15T18:13:56.895Z,8.05
2023-03-15T18:16:24.017Z,8.06
2023-03-15T18:18:53.092Z,8.06
2023-03-15T18:21:22.752Z,8.04
2023-03-15T18:23:50.263Z,8.05
2023-03-15T18:26:18.189Z,8.07
2023-03-15T18:28:44.871Z,8.08
2023-03-15T18:31:25.358Z,8.08
2023-03-15T18:33:53.261Z,8.09
2023-03-15T18:36:20.626Z,8.09
2023-03-15T18:38:47.536Z,8.10
2023-03-15T18:41:23.599Z,8.10
2023-03-15T18:43:51.703Z,8.10
2023-03-15T18:46:20.354Z,8.12
2023-03-15T18:48:48.085Z,8.14
2023-03-15T18:51:15.512Z,8.16
2023-03-15T18:53:43.288Z,8.18
2023-03-15T18:56:19.326Z,8.20
2023-03-15T18:58:50.877Z,8.22
2023-03-15T19:01:19.853Z,8.23
2023-03-15T19:03:46.531Z,8.24
2023-03-15T19:06:13.861Z,8.25
2023-03-15T19:08:41.043Z,8.26
2023-03-15T19:11:08.525Z,8.27
2023-03-15T19:13:35.438Z,8.27
2023-03-15T19:16:02.469Z,8.27
2023-03-15T19:18:29.233Z,8.28
2023-03-15T19:20:55.832Z,8.29
2023-03-15T19:23:22.548Z,8.29
2023-03-15T19:25:49.182Z,8.29
2023-03-15T19:28:16.132Z,8.31
2023-03-15T19:30:42.856Z,8.32
2023-03-15T19:33:09.669Z,8.33
2023-03-15T19:35:36.605Z,8.34
2023-03-15T19:38:04.109Z,8.35
2023-03-15T19:40:30.803Z,8.36
2023-03-15T19:42:57.555Z,8.38
2023-03-15T19:45:24.392Z,8.40
2023-03-15T19:47:51.090Z,8.41
2023-03-15T19:50:17.758Z,8.41
2023-03-15T19:52:47.549Z,8.43
2023-03-15T19:55:17.209Z,8.44
2023-03-15T19:57:44.064Z,8.46
2023-03-15T20:00:16.240Z,8.48
2023-03-15T20:02:43.754Z,8.48
2023-03-15T20:05:12.119Z,8.47
2023-03-15T20:07:39.431Z,8.47
2023-03-15T20:10:08.582Z,8.50
2023-03-15T20:12:40.228Z,8.50
2023-03-15T20:15:10.061Z,8.51
2023-03-15T20:17:37.719Z,8.53
2023-03-15T20:20:13.199Z,8.52
2023-03-15T20:22:41.754Z,8.51
2023-03-15T20:25:09.979Z,8.51
2023-03-15T20:27:37.347Z,8.51
2023-03-15T20:30:06.051Z,8.52
2023-03-15T20:32:32.910Z,8.53
2023-03-15T20:35:01.163Z,8.53
2023-03-15T20:37:30.357Z,8.52
2023-03-15T20:39:57.091Z,8.53
2023-03-15T20:42:24.777Z,8.52
2023-03-15T20:44:51.443Z,8.51
2023-03-15T20:47:18.270Z,8.52
2023-03-15T20:49:46.178Z,8.53
2023-03-15T20:52:12.771Z,8.53
2023-03-15T20:54:39.398Z,8.53
2023-03-15T20:57:07.115Z,8.53
2023-03-15T20:59:33.810Z,8.53
2023-03-15T21:02:00.955Z,8.52
2023-03-15T21:04:28.446Z,8.53
2023-03-15T21:06:55.693Z,8.53
2023-03-15T21:09:22.503Z,8.53
2023-03-15T21:11:49.143Z,8.53
2023-03-15T21:14:15.854Z,8.54
2023-03-15T21:16:42.518Z,8.53
2023-03-15T21:19:09.226Z,8.55
2023-03-15T21:21:36.148Z,8.55
2023-03-15T21:24:06.323Z,8.56
2023-03-15T21:26:33.011Z,8.56
2023-03-15T21:28:59.730Z,8.56
2023-03-15T21:31:26.494Z,8.55
2023-03-15T21:33:53.165Z,8.56
2023-03-15T21:36:19.862Z,8.55
2023-03-15T21:38:46.764Z,8.55
2023-03-15T21:41:13.507Z,8.56
2023-03-15T21:43:41.522Z,8.56
2023-03-15T21:46:14.567Z,8.56
2023-03-15T21:48:42.007Z,8.57
2023-03-15T21:51:09.702Z,8.58
2023-03-15T21:53:36.743Z,8.61
2023-03-15T21:56:04.058Z,8.62
2023-03-15T21:58:31.392Z,8.65
2023-03-15T22:01:06.150Z,8.64
2023-03-15T22:03:33.957Z,8.63
2023-03-15T22:06:01.041Z,8.62
2023-03-15T22:08:28.395Z,8.62
2023-03-15T22:10:57.034Z,8.62
2023-03-15T22:13:24.010Z,8.63
2023-03-15T22:15:52.371Z,8.63
2023-03-15T22:18:20.010Z,8.62
2023-03-15T22:20:48.924Z,8.64
2023-03-15T22:23:15.570Z,8.62
2023-03-15T22:25:42.803Z,8.62
2023-03-15T22:28:10.345Z,8.63
2023-03-15T22:30:37.188Z,8.63
2023-03-15T22:33:04.636Z,8.63
2023-03-15T22:35:31.759Z,8.63
2023-03-15T22:37:58.831Z,8.65
2023-03-15T22:40:28.017Z,8.64
2023-03-15T22:42:57.250Z,8.64
2023-03-15T22:45:26.184Z,8.64
2023-03-15T22:47:53.497Z,8.68
2023-03-15T22:50:20.504Z,8.71
2023-03-15T22:52:47.665Z,8.75
2023-03-15T22:55:14.492Z,8.77
2023-03-15T22:57:41.115Z,8.77
2023-03-15T23:00:14.173Z,8.80
2023-03-15T23:02:44.677Z,8.84
2023-03-15T23:05:12.813Z,8.89
2023-03-15T23:07:40.060Z,8.95
2023-03-15T23:10:07.578Z,8.99
2023-03-15T23:12:36.534Z,9.02
2023-03-15T23:15:04.526Z,9.05
2023-03-15T23:17:31.639Z,9.10
2023-03-15T23:19:58.394Z,9.13
2023-03-15T23:22:25.268Z,9.21
2023-03-15T23:24:51.895Z,9.25
2023-03-15T23:27:18.877Z,9.27
2023-03-15T23:29:54.196Z,9.28
2023-03-15T23:32:22.007Z,9.28
2023-03-15T23:34:48.942Z,9.27
2023-03-15T23:37:15.617Z,9.25
2023-03-15T23:39:42.914Z,9.24
2023-03-15T23:42:10.318Z,9.22
2023-03-15T23:44:37.661Z,9.18
2023-03-15T23:47:05.776Z,9.19
2023-03-15T23:49:33.337Z,9.19
2023-03-15T23:52:05.940Z,9.19
2023-03-15T23:54:40.263Z,9.22
2023-03-15T23:57:12.548Z,9.23
2023-03-15T23:59:39.494Z,9.22
