createdAt,value
2019-02-27T00:00:50.906Z,60.30
2019-02-27T00:03:22.389Z,60.60
2019-02-27T00:05:54.314Z,61.00
2019-02-27T00:08:26.930Z,61.40
2019-02-27T00:10:58.566Z,61.90
2019-02-27T00:13:29.997Z,61.60
2019-02-27T00:16:01.665Z,62.70
2019-02-27T00:18:33.668Z,63.90
2019-02-27T00:21:10.244Z,63.90
2019-02-27T00:23:38.879Z,66.00
2019-02-27T00:26:10.810Z,65.60
2019-02-27T00:28:43.710Z,65.90
2019-02-27T00:31:15.027Z,67.20
2019-02-27T00:33:46.597Z,68.30
2019-02-27T00:36:18.400Z,69.40
2019-02-27T00:38:50.066Z,70.20
2019-02-27T00:41:21.644Z,71.40
2019-02-27T00:43:52.955Z,71.80
2019-02-27T00:46:23.978Z,71.90
2019-02-27T00:48:59.044Z,72.10
2019-02-27T00:51:29.739Z,72.70
2019-02-27T00:54:02.255Z,73.80
2019-02-27T00:56:33.941Z,73.90
2019-02-27T00:59:04.965Z,74.40
2019-02-27T01:01:36.250Z,74.50
2019-02-27T01:04:07.833Z,74.10
2019-02-27T01:06:39.229Z,74.50
2019-02-27T01:09:12.936Z,74.30
2019-02-27T01:11:44.506Z,74.90
2019-02-27T01:14:16.185Z,76.00
2019-02-27T01:16:50.321Z,77.30
2019-02-27T01:19:22.349Z,78.70
2019-02-27T01:21:53.356Z,80.60
2019-02-27T01:24:24.625Z,82.90
2019-02-27T01:26:55.958Z,84.60
2019-02-27T01:29:27.223Z,86.40
2019-02-27T01:31:59.430Z,87.80
2019-02-27T01:34:31.429Z,89.30
2019-02-27T01:37:03.217Z,90.00
2019-02-27T01:39:34.532Z,90.30
2019-02-27T01:42:06.416Z,90.60
2019-02-27T01:44:38.498Z,90.90
2019-02-27T01:47:10.345Z,90.90
2019-02-27T01:49:42.610Z,91.10
2019-02-27T01:52:14.585Z,91.90
2019-02-27T01:54:48.842Z,92.70
2019-02-27T01:57:19.402Z,93.30
2019-02-27T01:59:51.239Z,93.50
2019-02-27T02:02:22.512Z,93.90
2019-02-27T02:04:54.146Z,94.70
2019-02-27T02:07:25.927Z,95.70
2019-02-27T02:09:57.515Z,96.90
2019-02-27T02:12:32.197Z,98.60
2019-02-27T02:16:07.855Z,99.90
2019-02-27T02:19:48.790Z,99.90
2019-02-27T02:23:03.831Z,99.90
2019-02-27T02:26:32.158Z,99.90
2019-02-27T02:29:52.977Z,99.90
2019-02-27T02:32:53.235Z,99.90
2019-02-27T02:35:54.368Z,99.90
2019-02-27T02:39:19.805Z,99.90
2019-02-27T02:42:29.969Z,99.90
2019-02-27T02:45:38.671Z,99.90
2019-02-27T02:48:43.879Z,99.90
2019-02-27T02:51:39.635Z,99.90
2019-02-27T02:54:55.717Z,99.90
2019-02-27T02:58:17.026Z,99.90
2019-02-27T03:01:14.043Z,99.90
2019-02-27T03:04:31.933Z,99.90
2019-02-27T03:07:33.090Z,99.90
2019-02-27T03:10:43.052Z,99.90
2019-02-27T03:14:04.168Z,99.90
2019-02-27T03:16:56.491Z,99.90
2019-02-27T03:19:49.770Z,99.90
2019-02-27T03:22:54.142Z,99.90
2019-02-27T03:26:01.745Z,99.90
2019-02-27T03:29:02.266Z,99.90
2019-02-27T03:32:01.580Z,99.90
2019-02-27T03:35:38.782Z,99.90
2019-02-27T03:38:49.459Z,99.90
2019-02-27T03:42:00.745Z,99.90
2019-02-27T03:45:17.139Z,99.90
2019-02-27T03:48:27.820Z,99.90
2019-02-27T03:51:52.198Z,99.90
2019-02-27T03:55:17.039Z,99.90
2019-02-27T03:58:46.669Z,99.90
2019-02-27T04:02:08.747Z,99.90
2019-02-27T04:05:54.765Z,99.90
2019-02-27T04:08:54.835Z,99.90
2019-02-27T04:11:26.975Z,99.90
2019-02-27T04:14:03.946Z,99.90
2019-02-27T04:16:33.725Z,99.90
2019-02-27T04:19:05.540Z,99.90
2019-02-27T04:21:37.035Z,99.90
2019-02-27T04:24:08.358Z,99.90
2019-02-27T04:26:41.877Z,99.90
2019-02-27T04:29:13.313Z,99.90
2019-02-27T04:31:44.919Z,99.90
2019-02-27T04:34:16.790Z,99.90
2019-02-27T04:36:48.695Z,99.90
2019-02-27T04:39:20.682Z,99.90
2019-02-27T04:41:52.745Z,99.90
2019-02-27T04:44:24.094Z,99.90
2019-02-27T04:46:55.650Z,99.90
2019-02-27T04:49:27.730Z,99.90
2019-02-27T04:51:59.345Z,99.90
2019-02-27T04:54:31.014Z,99.90
2019-02-27T04:57:03.369Z,99.90
2019-02-27T04:59:34.710Z,99.90
2019-02-27T05:02:06.134Z,99.90
2019-02-27T05:04:37.411Z,99.90
2019-02-27T05:07:09.088Z,99.90
2019-02-27T05:09:40.402Z,99.90
2019-02-27T05:12:11.747Z,99.90
2019-02-27T05:14:43.033Z,99.90
2019-02-27T05:17:14.865Z,99.90
2019-02-27T05:19:46.546Z,99.90
2019-02-27T05:22:18.431Z,99.90
2019-02-27T05:24:50.051Z,99.90
2019-02-27T05:27:21.409Z,99.90
2019-02-27T05:29:53.372Z,99.90
2019-02-27T05:32:27.913Z,99.90
2019-02-27T05:34:58.493Z,99.90
2019-02-27T05:37:29.847Z,99.90
2019-02-27T05:40:01.487Z,99.90
2019-02-27T05:42:32.847Z,99.90
2019-02-27T05:45:04.215Z,99.90
2019-02-27T05:47:35.873Z,99.90
2019-02-27T05:50:09.279Z,99.90
2019-02-27T05:52:52.462Z,99.90
2019-02-27T05:55:23.553Z,99.90
2019-02-27T05:57:56.096Z,99.90
2019-02-27T06:00:27.474Z,99.90
2019-02-27T06:02:59.094Z,99.90
2019-02-27T06:05:33.686Z,99.90
2019-02-27T06:08:04.575Z,99.90
2019-02-27T06:10:36.538Z,99.90
2019-02-27T06:13:07.906Z,99.90
2019-02-27T06:15:39.577Z,99.90
2019-02-27T06:18:11.687Z,99.90
2019-02-27T06:20:43.265Z,99.90
2019-02-27T06:23:14.590Z,99.90
2019-02-27T06:25:46.240Z,99.90
2019-02-27T06:28:18.706Z,99.90
2019-02-27T06:30:51.834Z,99.90
2019-02-27T06:33:23.471Z,98.80
2019-02-27T06:35:55.239Z,97.80
2019-02-27T06:38:26.631Z,96.90
2019-02-27T06:40:59.424Z,96.60
2019-02-27T06:43:31.811Z,95.40
2019-02-27T06:46:04.502Z,95.40
2019-02-27T06:48:36.038Z,94.60
2019-02-27T06:51:07.597Z,93.50
2019-02-27T06:53:39.292Z,91.50
2019-02-27T06:56:11.202Z,88.00
2019-02-27T06:58:42.580Z,78.60
2019-02-27T07:01:13.897Z,72.80
2019-02-27T07:03:45.503Z,72.20
2019-02-27T07:06:21.282Z,68.70
2019-02-27T07:08:50.729Z,65.90
2019-02-27T07:11:22.713Z,69.50
2019-02-27T07:13:54.343Z,63.60
2019-02-27T07:16:26.240Z,61.50
2019-02-27T07:18:57.668Z,62.20
2019-02-27T07:21:32.440Z,63.30
2019-02-27T07:24:02.714Z,63.70
2019-02-27T07:26:34.454Z,62.20
2019-02-27T07:29:06.589Z,60.60
2019-02-27T07:31:38.214Z,59.10
2019-02-27T07:34:14.244Z,58.10
2019-02-27T07:36:43.013Z,57.10
2019-02-27T07:39:14.802Z,54.90
2019-02-27T07:41:45.833Z,51.60
2019-02-27T07:44:17.848Z,48.80
2019-02-27T07:46:49.682Z,48.80
2019-02-27T07:49:20.770Z,49.30
2019-02-27T07:51:57.158Z,47.30
2019-02-27T07:54:29.051Z,49.80
2019-02-27T07:57:00.059Z,48.70
2019-02-27T07:59:31.701Z,48.80
2019-02-27T08:02:03.193Z,47.10
2019-02-27T08:04:34.911Z,46.00
2019-02-27T08:07:06.336Z,43.70
2019-02-27T08:09:37.898Z,42.70
2019-02-27T08:12:08.913Z,40.80
2019-02-27T08:14:40.600Z,38.10
2019-02-27T08:17:17.729Z,37.70
2019-02-27T08:19:46.097Z,39.90
2019-02-27T08:22:17.836Z,40.00
2019-02-27T08:24:49.463Z,38.00
2019-02-27T08:27:21.012Z,38.30
2019-02-27T08:29:52.902Z,40.30
2019-02-27T08:32:24.256Z,39.60
2019-02-27T08:34:55.572Z,39.60
2019-02-27T08:37:27.558Z,40.80
2019-02-27T08:39:59.158Z,39.60
2019-02-27T08:42:30.756Z,40.00
2019-02-27T08:45:02.644Z,38.10
2019-02-27T08:47:34.485Z,36.00
2019-02-27T08:50:08.696Z,35.00
2019-02-27T08:52:40.255Z,34.40
2019-02-27T08:57:47.005Z,31.30
2019-02-27T09:00:23.259Z,33.40
2019-02-27T09:02:55.970Z,33.40
2019-02-27T09:05:28.286Z,32.10
2019-02-27T09:07:59.663Z,31.30
2019-02-27T09:10:31.944Z,31.10
2019-02-27T09:13:05.781Z,31.70
2019-02-27T09:15:37.571Z,29.50
2019-02-27T09:18:08.844Z,30.00
2019-02-27T09:20:40.219Z,29.90
2019-02-27T09:23:11.576Z,31.10
2019-02-27T09:25:42.987Z,30.50
2019-02-27T09:28:15.809Z,28.00
2019-02-27T09:30:47.977Z,28.10
2019-02-27T09:33:20.004Z,29.30
2019-02-27T09:35:52.687Z,29.40
2019-02-27T09:38:24.930Z,29.10
2019-02-27T09:40:56.410Z,28.40
2019-02-27T09:43:27.939Z,29.70
2019-02-27T09:45:59.976Z,27.80
2019-02-27T09:48:33.457Z,27.60
2019-02-27T09:51:04.462Z,27.50
2019-02-27T09:53:36.796Z,27.40
2019-02-27T09:56:09.405Z,27.00
2019-02-27T09:58:45.038Z,26.30
2019-02-27T10:01:19.069Z,26.70
2019-02-27T10:03:52.099Z,25.70
2019-02-27T10:06:23.919Z,24.20
2019-02-27T10:08:56.484Z,25.30
2019-02-27T10:11:28.654Z,25.30
2019-02-27T10:13:59.658Z,25.00
2019-02-27T10:16:34.641Z,24.80
2019-02-27T10:19:05.575Z,24.70
2019-02-27T10:21:37.275Z,24.40
2019-02-27T10:24:09.171Z,24.20
2019-02-27T10:26:40.716Z,24.60
2019-02-27T10:29:13.427Z,25.00
2019-02-27T10:31:45.802Z,24.50
2019-02-27T10:34:18.321Z,22.40
2019-02-27T10:36:50.038Z,23.00
2019-02-27T10:39:21.661Z,21.90
2019-02-27T10:41:53.467Z,21.90
2019-02-27T10:44:25.350Z,22.80
2019-02-27T10:46:59.950Z,22.60
2019-02-27T10:49:30.750Z,22.40
2019-02-27T10:52:02.417Z,22.70
2019-02-27T10:54:33.408Z,22.30
2019-02-27T10:57:05.981Z,21.80
2019-02-27T10:59:37.777Z,22.80
2019-02-27T11:02:12.517Z,22.40
2019-02-27T11:04:43.199Z,23.30
2019-02-27T11:07:15.912Z,22.10
2019-02-27T11:09:48.406Z,22.60
2019-02-27T11:12:20.954Z,23.00
2019-02-27T11:14:52.585Z,22.50
2019-02-27T11:17:24.266Z,22.00
2019-02-27T11:19:55.563Z,23.00
2019-02-27T11:22:31.435Z,23.90
2019-02-27T11:25:00.768Z,24.10
2019-02-27T11:27:33.237Z,26.10
2019-02-27T11:30:05.269Z,27.80
2019-02-27T11:32:38.713Z,28.50
2019-02-27T11:35:10.294Z,27.90
2019-02-27T11:37:44.388Z,29.30
2019-02-27T11:40:18.681Z,30.50
2019-02-27T11:42:49.699Z,30.00
2019-02-27T11:45:24.579Z,29.80
2019-02-27T11:47:55.791Z,30.10
2019-02-27T11:50:27.694Z,30.20
2019-02-27T11:53:06.132Z,30.30
2019-02-27T11:55:37.947Z,30.30
2019-02-27T11:58:09.910Z,30.30
2019-02-27T12:00:41.478Z,30.70
2019-02-27T12:03:12.787Z,31.90
2019-02-27T12:05:44.077Z,32.70
2019-02-27T12:08:15.078Z,32.40
2019-02-27T12:10:47.194Z,32.80
2019-02-27T12:13:18.789Z,33.10
2019-02-27T12:15:49.867Z,33.40
2019-02-27T12:18:23.542Z,34.10
2019-02-27T12:20:55.348Z,33.90
2019-02-27T12:23:27.087Z,35.80
2019-02-27T12:25:59.930Z,36.20
2019-02-27T12:28:31.899Z,36.00
2019-02-27T12:31:03.800Z,36.40
2019-02-27T12:33:34.883Z,37.00
2019-02-27T12:36:08.958Z,37.60
2019-02-27T12:38:42.288Z,37.90
2019-02-27T12:41:13.729Z,38.50
2019-02-27T12:43:45.357Z,38.60
2019-02-27T12:46:17.240Z,38.80
2019-02-27T12:48:48.535Z,39.60
2019-02-27T12:51:21.413Z,39.60
2019-02-27T12:53:54.552Z,39.90
2019-02-27T12:56:26.192Z,40.30
2019-02-27T12:58:58.626Z,41.00
2019-02-27T13:01:31.896Z,41.70
2019-02-27T13:04:02.911Z,42.30
2019-02-27T13:06:37.288Z,42.20
2019-02-27T13:09:08.913Z,42.10
2019-02-27T13:11:41.634Z,42.90
2019-02-27T13:14:13.826Z,42.30
2019-02-27T13:16:46.484Z,42.20
2019-02-27T13:19:19.833Z,42.50
2019-02-27T13:21:52.308Z,42.50
2019-02-27T13:24:24.484Z,42.40
2019-02-27T13:26:56.076Z,42.00
2019-02-27T13:29:27.800Z,42.50
2019-02-27T13:31:59.375Z,42.60
2019-02-27T13:34:30.888Z,42.50
2019-02-27T13:37:01.895Z,43.20
2019-02-27T13:39:33.178Z,42.90
2019-02-27T13:42:05.608Z,43.30
2019-02-27T13:44:38.809Z,43.40
2019-02-27T13:47:09.815Z,43.10
2019-02-27T13:49:41.569Z,42.60
2019-02-27T13:52:13.899Z,43.40
2019-02-27T13:54:45.509Z,43.70
2019-02-27T13:57:17.479Z,43.70
2019-02-27T13:59:48.784Z,44.10
2019-02-27T14:02:20.446Z,43.70
2019-02-27T14:04:53.848Z,43.70
2019-02-27T14:07:26.158Z,43.90
2019-02-27T14:09:58.270Z,44.10
2019-02-27T14:12:29.973Z,44.70
2019-02-27T14:15:03.652Z,44.10
2019-02-27T14:17:36.315Z,44.20
2019-02-27T14:20:10.190Z,44.50
2019-02-27T14:22:42.126Z,44.20
2019-02-27T14:25:17.253Z,43.80
2019-02-27T14:27:49.126Z,44.30
2019-02-27T14:30:30.224Z,44.10
2019-02-27T14:33:02.076Z,44.40
2019-02-27T14:35:36.309Z,44.50
2019-02-27T14:38:07.094Z,44.70
2019-02-27T14:40:41.241Z,45.40
2019-02-27T14:43:11.903Z,45.60
2019-02-27T14:45:42.915Z,45.40
2019-02-27T14:48:15.130Z,45.00
2019-02-27T14:50:46.826Z,45.20
2019-02-27T14:53:19.743Z,45.60
2019-02-27T14:55:51.840Z,45.70
2019-02-27T14:58:25.963Z,44.10
2019-02-27T15:00:57.875Z,44.20
2019-02-27T15:03:30.834Z,44.20
2019-02-27T15:06:02.493Z,44.10
2019-02-27T15:08:33.781Z,43.50
2019-02-27T15:11:05.471Z,43.60
2019-02-27T15:13:37.391Z,43.70
2019-02-27T15:16:09.266Z,43.20
2019-02-27T15:18:40.659Z,42.80
2019-02-27T15:21:13.154Z,43.30
2019-02-27T15:23:45.500Z,43.30
2019-02-27T15:26:17.457Z,43.70
2019-02-27T15:28:49.845Z,43.70
2019-02-27T15:31:22.073Z,43.50
2019-02-27T15:33:54.766Z,44.30
2019-02-27T15:36:30.220Z,44.30
2019-02-27T15:39:01.484Z,44.60
2019-02-27T15:41:36.005Z,44.90
2019-02-27T15:44:09.392Z,45.10
2019-02-27T15:46:41.573Z,45.50
2019-02-27T15:49:15.129Z,45.30
2019-02-27T15:51:47.168Z,46.00
2019-02-27T15:54:23.959Z,46.40
2019-02-27T15:56:52.498Z,47.00
2019-02-27T15:59:24.455Z,47.80
2019-02-27T16:01:55.814Z,48.60
2019-02-27T16:04:27.730Z,49.20
2019-02-27T16:07:00.130Z,50.30
2019-02-27T16:09:32.726Z,50.80
2019-02-27T16:12:04.154Z,51.40
2019-02-27T16:14:36.201Z,51.50
2019-02-27T16:17:08.256Z,52.00
2019-02-27T16:19:42.123Z,52.70
2019-02-27T16:22:13.893Z,53.10
2019-02-27T16:24:45.477Z,53.70
2019-02-27T16:27:16.839Z,54.10
2019-02-27T16:29:48.450Z,54.10
2019-02-27T16:32:21.339Z,54.60
2019-02-27T16:34:52.866Z,55.00
2019-02-27T16:37:24.385Z,55.40
2019-02-27T16:39:55.974Z,55.70
2019-02-27T16:42:27.962Z,55.90
2019-02-27T16:44:59.387Z,56.80
2019-02-27T16:47:32.746Z,56.30
2019-02-27T16:50:04.431Z,56.60
2019-02-27T16:52:36.033Z,57.00
2019-02-27T16:55:09.144Z,57.20
2019-02-27T16:57:40.756Z,57.80
2019-02-27T17:00:17.840Z,58.10
2019-02-27T17:02:47.555Z,58.30
2019-02-27T17:05:19.417Z,58.30
2019-02-27T17:07:50.776Z,58.80
2019-02-27T17:10:25.718Z,59.20
2019-02-27T17:12:57.224Z,59.40
2019-02-27T17:15:34.596Z,60.00
2019-02-27T17:18:02.673Z,60.60
2019-02-27T17:20:34.388Z,61.80
2019-02-27T17:23:10.444Z,61.70
2019-02-27T17:25:39.532Z,62.20
2019-02-27T17:28:10.838Z,62.60
2019-02-27T17:30:42.128Z,63.20
2019-02-27T17:33:15.781Z,60.50
2019-02-27T17:35:48.224Z,58.40
2019-02-27T17:38:20.305Z,56.60
2019-02-27T17:40:52.490Z,55.60
2019-02-27T17:43:28.570Z,54.20
2019-02-27T17:45:58.175Z,53.30
2019-02-27T17:48:30.364Z,52.30
2019-02-27T17:51:05.784Z,51.50
2019-02-27T17:53:35.308Z,51.20
2019-02-27T17:56:07.175Z,50.70
2019-02-27T17:58:39.120Z,50.00
2019-02-27T18:01:13.894Z,49.70
2019-02-27T18:03:45.487Z,49.60
2019-02-27T18:06:16.848Z,49.50
2019-02-27T18:08:51.534Z,49.00
2019-02-27T18:11:21.987Z,48.80
2019-02-27T18:13:53.631Z,48.60
2019-02-27T18:16:27.300Z,48.80
2019-02-27T18:18:58.802Z,48.50
2019-02-27T18:21:33.406Z,48.30
2019-02-27T18:24:03.827Z,47.90
2019-02-27T18:26:35.879Z,48.00
2019-02-27T18:29:08.314Z,48.30
2019-02-27T18:31:40.250Z,48.60
2019-02-27T18:34:12.144Z,48.80
2019-02-27T18:36:46.505Z,49.20
2019-02-27T18:39:16.677Z,49.20
2019-02-27T18:41:48.278Z,49.30
2019-02-27T18:44:20.541Z,49.60
2019-02-27T18:46:52.529Z,49.40
2019-02-27T18:49:25.107Z,49.40
2019-02-27T18:51:56.790Z,49.20
2019-02-27T18:54:28.870Z,49.40
2019-02-27T18:57:00.655Z,49.00
2019-02-27T18:59:32.215Z,48.90
2019-02-27T19:02:04.519Z,48.80
2019-02-27T19:04:36.378Z,48.90
2019-02-27T19:07:09.086Z,49.10
2019-02-27T19:09:40.376Z,49.00
2019-02-27T19:12:12.054Z,49.20
2019-02-27T19:14:43.190Z,49.20
2019-02-27T19:17:15.778Z,49.50
2019-02-27T19:19:48.921Z,49.60
2019-02-27T19:22:21.036Z,49.60
2019-02-27T19:24:52.475Z,49.50
2019-02-27T19:27:23.900Z,49.50
2019-02-27T19:29:55.778Z,49.50
2019-02-27T19:32:28.106Z,49.20
2019-02-27T19:35:00.095Z,49.30
2019-02-27T19:37:31.772Z,49.30
2019-02-27T19:40:03.834Z,49.20
2019-02-27T19:42:36.273Z,49.30
2019-02-27T19:45:07.876Z,49.40
2019-02-27T19:47:39.504Z,49.50
2019-02-27T19:50:11.171Z,49.80
2019-02-27T19:52:43.407Z,49.80
2019-02-27T19:55:15.724Z,49.90
2019-02-27T19:57:47.329Z,49.80
2019-02-27T20:00:21.751Z,49.80
2019-02-27T20:02:56.991Z,49.70
2019-02-27T20:05:28.715Z,49.60
2019-02-27T20:08:09.755Z,49.60
2019-02-27T20:10:38.657Z,49.50
2019-02-27T20:13:10.545Z,49.50
2019-02-27T20:15:45.815Z,49.40
2019-02-27T20:18:16.995Z,49.30
2019-02-27T20:20:48.764Z,49.30
2019-02-27T20:23:20.313Z,49.10
2019-02-27T20:25:51.402Z,49.10
2019-02-27T20:28:23.154Z,48.90
2019-02-27T20:30:54.513Z,48.90
2019-02-27T20:33:28.502Z,48.80
2019-02-27T20:36:00.104Z,48.60
2019-02-27T20:38:32.176Z,48.60
2019-02-27T20:41:06.037Z,48.90
2019-02-27T20:43:36.559Z,48.50
2019-02-27T20:46:10.296Z,48.50
2019-02-27T20:48:42.401Z,48.30
2019-02-27T20:51:13.751Z,48.00
2019-02-27T20:53:45.436Z,47.70
2019-02-27T20:56:17.739Z,47.60
2019-02-27T20:58:51.969Z,47.40
2019-02-27T21:01:21.950Z,47.40
2019-02-27T21:03:53.489Z,47.40
2019-02-27T21:06:25.394Z,47.00
2019-02-27T21:08:56.985Z,46.90
2019-02-27T21:11:29.909Z,46.90
2019-02-27T21:14:02.563Z,46.80
2019-02-27T21:16:36.061Z,46.70
2019-02-27T21:19:07.998Z,46.60
2019-02-27T21:21:39.287Z,46.40
2019-02-27T21:24:10.625Z,46.30
2019-02-27T21:26:42.299Z,46.10
2019-02-27T21:29:14.394Z,46.00
2019-02-27T21:31:46.370Z,45.90
2019-02-27T21:34:20.089Z,46.10
2019-02-27T21:36:51.913Z,46.00
2019-02-27T21:39:25.215Z,46.10
2019-02-27T21:41:56.844Z,46.20
2019-02-27T21:44:29.240Z,46.00
2019-02-27T21:47:01.287Z,46.20
2019-02-27T21:49:34.165Z,46.30
2019-02-27T21:52:06.169Z,46.50
2019-02-27T21:54:39.247Z,46.70
2019-02-27T21:57:11.507Z,46.60
2019-02-27T21:59:50.588Z,46.70
2019-02-27T22:02:42.181Z,46.90
2019-02-27T22:05:18.931Z,47.00
2019-02-27T22:07:49.450Z,47.20
2019-02-27T22:10:21.812Z,47.30
2019-02-27T22:12:53.791Z,47.40
2019-02-27T22:15:27.799Z,47.40
2019-02-27T22:17:59.500Z,47.60
2019-02-27T22:20:31.407Z,47.50
2019-02-27T22:23:02.515Z,47.60
2019-02-27T22:25:33.584Z,47.50
2019-02-27T22:28:04.992Z,47.70
2019-02-27T22:30:36.840Z,47.70
2019-02-27T22:33:08.366Z,48.00
2019-02-27T22:35:40.279Z,47.90
2019-02-27T22:38:11.769Z,48.10
2019-02-27T22:40:44.046Z,48.30
2019-02-27T22:43:15.632Z,48.60
2019-02-27T22:45:46.961Z,48.80
2019-02-27T22:48:18.531Z,49.10
2019-02-27T22:50:50.056Z,49.20
2019-02-27T22:53:21.845Z,49.50
2019-02-27T22:55:54.010Z,49.40
2019-02-27T22:58:27.553Z,49.40
2019-02-27T23:01:16.478Z,49.60
2019-02-27T23:03:58.722Z,49.60
2019-02-27T23:06:30.559Z,49.70
2019-02-27T23:09:02.797Z,49.60
2019-02-27T23:11:36.728Z,49.80
2019-02-27T23:14:09.426Z,49.90
2019-02-27T23:16:41.204Z,50.00
2019-02-27T23:19:13.296Z,50.00
2019-02-27T23:21:45.244Z,50.10
2019-02-27T23:24:16.499Z,50.30
2019-02-27T23:26:48.139Z,50.30
2019-02-27T23:29:19.475Z,50.30
2019-02-27T23:31:54.762Z,50.30
2019-02-27T23:34:24.842Z,50.40
2019-02-27T23:36:56.535Z,50.20
2019-02-27T23:39:28.451Z,50.20
2019-02-27T23:41:59.740Z,50.30
2019-02-27T23:44:31.256Z,50.30
2019-02-27T23:47:03.455Z,50.60
2019-02-27T23:49:39.512Z,50.70
2019-02-27T23:52:08.536Z,50.80
2019-02-27T23:54:40.272Z,50.80
2019-02-27T23:57:12.163Z,50.90
2019-02-27T23:59:43.432Z,51.00
