createdAt,value
2018-08-22T00:01:15.372Z,15.93
2018-08-22T00:03:43.841Z,17.97
2018-08-22T00:06:12.360Z,16.13
2018-08-22T00:08:42.934Z,15.57
2018-08-22T00:11:11.980Z,15.20
2018-08-22T00:13:40.665Z,16.00
2018-08-22T00:16:09.144Z,15.53
2018-08-22T00:18:37.672Z,16.30
2018-08-22T00:21:06.168Z,15.30
2018-08-22T00:23:34.672Z,15.40
2018-08-22T00:26:03.147Z,14.50
2018-08-22T00:28:31.728Z,15.57
2018-08-22T00:31:00.500Z,15.73
2018-08-22T00:33:29.000Z,14.53
2018-08-22T00:35:58.076Z,14.20
2018-08-22T00:38:26.605Z,15.00
2018-08-22T00:40:55.074Z,14.50
2018-08-22T00:43:23.563Z,14.47
2018-08-22T00:45:52.024Z,17.23
2018-08-22T00:48:20.539Z,16.00
2018-08-22T00:50:49.005Z,16.33
2018-08-22T00:53:17.504Z,14.00
2018-08-22T00:55:45.971Z,15.80
2018-08-22T00:58:14.542Z,16.67
2018-08-22T01:00:42.976Z,16.07
2018-08-22T01:03:11.438Z,17.37
2018-08-22T01:05:39.979Z,16.37
2018-08-22T01:08:08.468Z,16.97
2018-08-22T01:10:36.954Z,17.40
2018-08-22T01:13:05.418Z,15.43
2018-08-22T01:15:33.988Z,19.70
2018-08-22T01:18:02.477Z,17.23
2018-08-22T01:20:30.961Z,17.53
2018-08-22T01:22:59.437Z,18.40
2018-08-22T01:25:27.921Z,17.90
2018-08-22T01:27:56.381Z,16.90
2018-08-22T01:30:24.984Z,16.13
2018-08-22T01:32:53.477Z,17.00
2018-08-22T01:35:21.977Z,15.67
2018-08-22T01:37:50.432Z,17.70
2018-08-22T01:40:18.981Z,17.90
2018-08-22T01:42:47.493Z,17.27
2018-08-22T01:45:15.969Z,16.23
2018-08-22T01:47:44.459Z,17.70
2018-08-22T01:50:12.920Z,16.43
2018-08-22T01:52:41.508Z,17.50
2018-08-22T01:55:10.006Z,18.43
2018-08-22T01:57:38.500Z,16.63
2018-08-22T02:00:08.684Z,16.53
2018-08-22T02:02:37.292Z,17.23
2018-08-22T02:05:05.953Z,16.93
2018-08-22T02:07:34.591Z,17.97
2018-08-22T02:10:03.082Z,17.67
2018-08-22T02:12:31.596Z,17.50
2018-08-22T02:15:00.044Z,16.57
2018-08-22T02:17:28.697Z,16.13
2018-08-22T02:19:57.168Z,15.43
2018-08-22T02:22:25.698Z,16.30
2018-08-22T02:24:54.142Z,17.27
2018-08-22T02:27:22.635Z,17.73
2018-08-22T02:29:51.098Z,17.20
2018-08-22T02:32:19.569Z,17.70
2018-08-22T02:34:48.036Z,16.40
2018-08-22T02:37:16.604Z,16.40
2018-08-22T02:39:45.072Z,16.27
2018-08-22T02:42:14.610Z,16.80
2018-08-22T02:44:43.077Z,18.80
2018-08-22T02:47:11.849Z,18.90
2018-08-22T02:49:41.052Z,17.33
2018-08-22T02:52:09.583Z,17.47
2018-08-22T02:54:38.081Z,17.37
2018-08-22T02:57:06.585Z,19.80
2018-08-22T02:59:35.108Z,17.30
2018-08-22T03:02:03.609Z,17.47
2018-08-22T03:04:32.079Z,16.33
2018-08-22T03:07:00.585Z,18.03
2018-08-22T03:09:29.056Z,23.17
2018-08-22T03:11:57.543Z,17.90
2018-08-22T03:14:26.043Z,17.77
2018-08-22T03:16:54.678Z,16.50
2018-08-22T03:19:23.168Z,17.87
2018-08-22T03:21:51.650Z,16.83
2018-08-22T03:24:20.897Z,18.37
2018-08-22T03:26:49.421Z,17.60
2018-08-22T03:29:17.906Z,18.47
2018-08-22T03:31:46.408Z,17.47
2018-08-22T03:34:14.882Z,18.50
2018-08-22T03:36:43.349Z,16.53
2018-08-22T03:39:11.845Z,17.83
2018-08-22T03:41:40.886Z,17.43
2018-08-22T03:44:09.395Z,18.83
2018-08-22T03:46:37.910Z,16.77
2018-08-22T03:49:06.440Z,16.60
2018-08-22T03:51:34.977Z,16.47
2018-08-22T03:54:03.496Z,17.83
2018-08-22T03:56:32.037Z,19.50
2018-08-22T03:59:00.509Z,18.50
2018-08-22T04:01:29.020Z,18.37
2018-08-22T04:03:57.519Z,20.50
2018-08-22T04:06:26.010Z,19.57
2018-08-22T04:08:57.332Z,20.33
2018-08-22T04:11:25.800Z,21.33
2018-08-22T04:13:54.254Z,21.87
2018-08-22T04:16:22.752Z,17.67
2018-08-22T04:18:51.235Z,17.70
2018-08-22T04:21:19.770Z,19.57
2018-08-22T04:23:48.236Z,19.37
2018-08-22T04:26:16.824Z,21.50
2018-08-22T04:28:45.324Z,20.00
2018-08-22T04:31:13.868Z,20.20
2018-08-22T04:33:42.349Z,19.50
2018-08-22T04:36:10.892Z,19.93
2018-08-22T04:38:39.335Z,20.97
2018-08-22T04:41:07.838Z,20.23
2018-08-22T04:43:36.313Z,18.90
2018-08-22T04:46:04.823Z,20.30
2018-08-22T04:48:33.286Z,21.53
2018-08-22T04:51:01.796Z,21.57
2018-08-22T04:53:30.247Z,20.63
2018-08-22T04:55:58.845Z,22.00
2018-08-22T04:58:27.341Z,20.87
2018-08-22T05:00:55.804Z,20.07
2018-08-22T05:03:24.911Z,21.20
2018-08-22T05:05:53.413Z,22.80
2018-08-22T05:08:21.901Z,24.57
2018-08-22T05:10:50.424Z,18.93
2018-08-22T05:13:18.956Z,20.90
2018-08-22T05:15:47.481Z,21.60
2018-08-22T05:18:16.077Z,19.73
2018-08-22T05:20:44.622Z,20.50
2018-08-22T05:23:13.184Z,21.10
2018-08-22T05:25:41.718Z,20.40
2018-08-22T05:28:10.249Z,24.03
2018-08-22T05:30:38.882Z,21.17
2018-08-22T05:33:08.497Z,21.17
2018-08-22T05:35:37.012Z,21.93
2018-08-22T05:38:05.588Z,21.67
2018-08-22T05:40:34.103Z,21.93
2018-08-22T05:43:02.578Z,24.60
2018-08-22T05:45:31.035Z,25.30
2018-08-22T05:47:59.486Z,26.47
2018-08-22T05:50:27.978Z,26.20
2018-08-22T05:52:56.629Z,27.03
2018-08-22T05:55:25.111Z,27.47
2018-08-22T05:57:54.217Z,29.77
2018-08-22T06:00:22.961Z,28.50
2018-08-22T06:02:51.431Z,31.07
2018-08-22T06:05:19.957Z,28.93
2018-08-22T06:07:48.553Z,27.80
2018-08-22T06:10:17.032Z,28.97
2018-08-22T06:12:45.521Z,30.30
2018-08-22T06:15:14.015Z,34.60
2018-08-22T06:17:42.561Z,28.53
2018-08-22T06:20:11.047Z,30.60
2018-08-22T06:22:39.492Z,32.20
2018-08-22T06:25:07.960Z,29.73
2018-08-22T06:27:36.494Z,32.90
2018-08-22T06:30:06.356Z,33.50
2018-08-22T06:32:34.790Z,33.70
2018-08-22T06:35:03.312Z,35.20
2018-08-22T06:37:31.776Z,40.43
2018-08-22T06:40:00.225Z,32.97
2018-08-22T06:42:29.574Z,31.50
2018-08-22T06:44:58.051Z,31.20
2018-08-22T06:47:26.675Z,33.57
2018-08-22T06:49:55.245Z,37.03
2018-08-22T06:52:23.712Z,35.60
2018-08-22T06:54:52.256Z,33.63
2018-08-22T06:57:21.261Z,39.80
2018-08-22T06:59:49.764Z,39.00
2018-08-22T07:02:18.316Z,50.73
2018-08-22T07:04:46.738Z,57.00
2018-08-22T07:07:15.172Z,53.07
2018-08-22T07:09:43.606Z,55.43
2018-08-22T07:12:12.056Z,54.17
2018-08-22T07:14:40.514Z,49.13
2018-08-22T07:17:08.985Z,51.43
2018-08-22T07:19:37.493Z,51.80
2018-08-22T07:22:06.448Z,50.83
2018-08-22T07:24:34.952Z,49.70
2018-08-22T07:27:03.401Z,48.47
2018-08-22T07:29:31.852Z,50.50
2018-08-22T07:32:00.302Z,47.30
2018-08-22T07:34:28.746Z,48.10
2018-08-22T07:36:57.227Z,47.27
2018-08-22T07:39:25.686Z,45.60
2018-08-22T07:41:54.142Z,45.87
2018-08-22T07:44:22.617Z,46.90
2018-08-22T07:46:51.089Z,45.30
2018-08-22T07:49:20.183Z,44.43
2018-08-22T07:51:48.621Z,47.03
2018-08-22T07:54:17.080Z,45.30
2018-08-22T07:56:45.592Z,43.93
2018-08-22T07:59:16.036Z,46.87
2018-08-22T08:01:44.546Z,49.77
2018-08-22T08:04:13.607Z,44.93
2018-08-22T08:06:42.392Z,52.33
2018-08-22T08:09:15.204Z,48.77
2018-08-22T08:11:43.691Z,52.30
2018-08-22T08:14:12.178Z,50.10
2018-08-22T08:16:40.638Z,49.87
2018-08-22T08:19:09.150Z,55.60
2018-08-22T08:21:37.956Z,54.33
2018-08-22T08:24:06.993Z,50.07
2018-08-22T08:26:35.417Z,50.20
2018-08-22T08:29:03.860Z,47.67
2018-08-22T08:31:32.334Z,47.90
2018-08-22T08:34:00.873Z,55.10
2018-08-22T08:36:29.408Z,51.73
2018-08-22T08:38:57.864Z,51.20
2018-08-22T08:41:26.469Z,48.00
2018-08-22T08:43:54.826Z,50.70
2018-08-22T08:46:23.293Z,57.80
2018-08-22T08:48:51.764Z,46.60
2018-08-22T08:51:20.648Z,54.83
2018-08-22T08:53:49.094Z,46.40
2018-08-22T08:56:17.776Z,48.07
2018-08-22T08:58:46.204Z,48.70
2018-08-22T09:01:14.692Z,61.80
2018-08-22T09:03:43.262Z,42.30
2018-08-22T09:06:11.650Z,46.70
2018-08-22T09:08:40.128Z,44.10
2018-08-22T09:11:08.601Z,45.00
2018-08-22T09:13:42.434Z,47.77
2018-08-22T09:16:11.156Z,49.37
2018-08-22T09:18:39.639Z,50.30
2018-08-22T09:21:08.084Z,45.17
2018-08-22T09:23:36.565Z,45.17
2018-08-22T09:26:05.025Z,49.30
2018-08-22T09:28:33.517Z,46.03
2018-08-22T09:31:01.977Z,43.20
2018-08-22T09:33:30.401Z,35.20
2018-08-22T09:35:59.551Z,43.97
2018-08-22T09:38:28.004Z,37.40
2018-08-22T09:40:56.470Z,36.90
2018-08-22T09:43:24.905Z,38.80
2018-08-22T09:45:53.420Z,44.50
2018-08-22T09:48:21.828Z,49.73
2018-08-22T09:50:50.355Z,41.80
2018-08-22T09:53:18.742Z,45.93
2018-08-22T09:55:47.220Z,46.10
2018-08-22T09:58:16.888Z,45.73
2018-08-22T10:00:50.725Z,44.60
2018-08-22T10:03:19.205Z,43.10
2018-08-22T10:05:47.645Z,43.60
2018-08-22T10:08:16.096Z,41.53
2018-08-22T10:10:45.272Z,38.70
2018-08-22T10:13:13.756Z,39.17
2018-08-22T10:15:42.942Z,39.93
2018-08-22T10:18:11.424Z,37.60
2018-08-22T10:20:39.861Z,38.20
2018-08-22T10:23:08.284Z,37.83
2018-08-22T10:25:36.749Z,40.50
2018-08-22T10:28:05.424Z,39.67
2018-08-22T10:30:33.894Z,40.40
2018-08-22T10:33:02.384Z,42.03
2018-08-22T10:35:30.836Z,40.03
2018-08-22T10:37:59.278Z,39.57
2018-08-22T10:40:27.733Z,49.30
2018-08-22T10:42:56.236Z,53.47
2018-08-22T10:45:24.972Z,49.87
2018-08-22T10:47:53.724Z,42.37
2018-08-22T10:50:22.184Z,46.47
2018-08-22T10:52:51.124Z,46.47
2018-08-22T10:55:19.578Z,50.00
2018-08-22T10:57:48.058Z,44.50
2018-08-22T11:00:16.497Z,38.23
2018-08-22T11:02:45.670Z,40.63
2018-08-22T11:05:14.128Z,35.90
2018-08-22T11:07:42.585Z,43.83
2018-08-22T11:10:11.593Z,41.10
2018-08-22T11:12:40.092Z,38.60
2018-08-22T11:15:08.540Z,41.10
2018-08-22T11:17:37.021Z,38.90
2018-08-22T11:20:05.509Z,39.07
2018-08-22T11:22:45.233Z,40.43
2018-08-22T11:25:25.114Z,39.30
2018-08-22T11:28:04.804Z,40.40
2018-08-22T11:30:44.374Z,35.80
2018-08-22T11:33:24.131Z,37.50
2018-08-22T11:35:51.443Z,46.00
2018-08-22T11:38:19.900Z,34.87
2018-08-22T11:40:48.417Z,51.37
2018-08-22T11:43:16.897Z,40.27
2018-08-22T11:45:45.352Z,40.10
2018-08-22T11:48:13.816Z,36.63
2018-08-22T11:50:42.348Z,33.77
2018-08-22T11:53:10.940Z,37.80
2018-08-22T11:55:44.097Z,44.70
2018-08-22T11:58:12.567Z,35.20
2018-08-22T12:00:41.021Z,39.37
2018-08-22T12:03:09.481Z,43.30
2018-08-22T12:05:37.936Z,30.43
2018-08-22T12:08:06.485Z,38.70
2018-08-22T12:10:35.011Z,31.63
2018-08-22T12:13:04.417Z,39.00
2018-08-22T12:15:34.017Z,28.60
2018-08-22T12:18:03.456Z,35.43
2018-08-22T12:20:31.922Z,33.43
2018-08-22T12:23:00.418Z,38.57
2018-08-22T12:25:29.317Z,37.67
2018-08-22T12:27:57.748Z,41.50
2018-08-22T12:30:26.205Z,41.00
2018-08-22T12:32:54.680Z,35.87
2018-08-22T12:35:23.156Z,37.00
2018-08-22T12:37:52.688Z,41.27
2018-08-22T12:40:21.144Z,41.17
2018-08-22T12:42:49.602Z,37.73
2018-08-22T12:45:18.112Z,38.13
2018-08-22T12:47:46.551Z,36.47
2018-08-22T12:50:15.060Z,35.83
2018-08-22T12:52:43.489Z,34.93
2018-08-22T12:55:12.065Z,38.10
2018-08-22T12:57:40.496Z,37.87
2018-08-22T13:00:09.025Z,43.33
2018-08-22T13:02:37.450Z,40.73
2018-08-22T13:05:05.969Z,39.73
2018-08-22T13:07:34.441Z,50.93
2018-08-22T13:10:02.888Z,51.13
2018-08-22T13:12:31.639Z,38.77
2018-08-22T13:15:00.134Z,48.20
2018-08-22T13:17:28.616Z,42.20
2018-08-22T13:19:57.093Z,35.57
2018-08-22T13:22:25.537Z,43.80
2018-08-22T13:24:53.993Z,41.60
2018-08-22T13:27:22.461Z,37.40
2018-08-22T13:29:50.900Z,35.90
2018-08-22T13:32:19.369Z,41.97
2018-08-22T13:34:47.958Z,42.17
2018-08-22T13:37:16.434Z,42.13
2018-08-22T13:39:44.897Z,43.97
2018-08-22T13:42:13.355Z,43.73
2018-08-22T13:44:42.000Z,40.00
2018-08-22T13:47:10.505Z,33.73
2018-08-22T13:49:38.966Z,40.83
2018-08-22T13:52:07.586Z,44.10
2018-08-22T13:54:36.033Z,34.20
2018-08-22T13:57:04.466Z,35.70
2018-08-22T13:59:32.984Z,39.70
2018-08-22T14:02:01.850Z,41.67
2018-08-22T14:04:30.341Z,36.60
2018-08-22T14:06:58.906Z,35.47
2018-08-22T14:09:27.361Z,34.10
2018-08-22T14:11:55.854Z,36.63
2018-08-22T14:14:24.339Z,32.27
2018-08-22T14:16:52.793Z,33.30
2018-08-22T14:19:21.269Z,28.73
2018-08-22T14:21:49.760Z,31.03
2018-08-22T14:24:18.243Z,29.63
2018-08-22T14:26:46.752Z,29.17
2018-08-22T14:29:15.193Z,30.20
2018-08-22T14:31:43.693Z,32.53
2018-08-22T14:34:12.104Z,33.53
2018-08-22T14:36:40.579Z,29.43
2018-08-22T14:39:11.662Z,28.37
2018-08-22T14:41:40.352Z,29.23
2018-08-22T14:44:09.032Z,31.23
2018-08-22T14:46:37.480Z,28.67
2018-08-22T14:49:06.160Z,21.03
2018-08-22T14:51:35.231Z,23.00
2018-08-22T14:54:03.729Z,21.37
2018-08-22T14:56:32.252Z,23.27
2018-08-22T14:59:01.175Z,19.90
2018-08-22T15:01:29.640Z,25.10
2018-08-22T15:03:58.109Z,24.30
2018-08-22T15:06:26.567Z,24.07
2018-08-22T15:09:01.992Z,22.63
2018-08-22T15:11:31.052Z,24.47
2018-08-22T15:13:59.533Z,23.50
2018-08-22T15:16:27.972Z,22.43
2018-08-22T15:18:56.453Z,22.80
2018-08-22T15:21:24.896Z,19.07
2018-08-22T15:23:54.121Z,16.83
2018-08-22T15:26:23.033Z,20.37
2018-08-22T15:28:52.776Z,22.20
2018-08-22T15:31:21.273Z,18.47
2018-08-22T15:33:49.701Z,18.33
2018-08-22T15:36:18.217Z,16.97
2018-08-22T15:38:46.793Z,17.80
2018-08-22T15:41:15.308Z,21.30
2018-08-22T15:43:43.821Z,20.07
2018-08-22T15:46:12.296Z,13.77
2018-08-22T15:48:40.732Z,21.17
2018-08-22T15:51:09.200Z,20.90
2018-08-22T15:53:37.664Z,16.57
2018-08-22T15:56:06.212Z,17.03
2018-08-22T15:58:34.676Z,14.20
2018-08-22T16:01:03.176Z,13.10
2018-08-22T16:03:31.621Z,17.13
2018-08-22T16:06:00.073Z,13.77
2018-08-22T16:08:29.201Z,16.83
2018-08-22T16:10:57.698Z,18.20
2018-08-22T16:13:30.676Z,12.93
2018-08-22T16:16:01.554Z,15.83
2018-08-22T16:18:30.060Z,21.07
2018-08-22T16:21:00.528Z,14.63
2018-08-22T16:23:30.933Z,16.53
2018-08-22T16:26:00.569Z,18.50
2018-08-22T16:28:40.297Z,16.50
2018-08-22T16:31:08.759Z,12.63
2018-08-22T16:33:37.204Z,14.40
2018-08-22T16:36:05.701Z,15.23
2018-08-22T16:38:34.134Z,13.03
2018-08-22T16:41:02.624Z,16.27
2018-08-22T16:43:42.561Z,15.83
2018-08-22T16:46:12.848Z,14.40
2018-08-22T16:48:42.377Z,13.23
2018-08-22T16:51:10.878Z,14.03
2018-08-22T16:53:39.337Z,13.90
2018-08-22T16:56:07.908Z,12.93
2018-08-22T16:58:36.347Z,13.27
2018-08-22T17:01:05.288Z,14.03
2018-08-22T17:03:33.723Z,14.83
2018-08-22T17:06:12.289Z,14.10
2018-08-22T17:08:40.728Z,15.67
2018-08-22T17:11:11.187Z,11.73
2018-08-22T17:13:47.482Z,16.33
2018-08-22T17:16:15.964Z,12.70
2018-08-22T17:18:44.489Z,15.23
2018-08-22T17:21:12.975Z,13.33
2018-08-22T17:23:41.901Z,15.33
2018-08-22T17:26:12.405Z,11.27
2018-08-22T17:28:42.965Z,15.60
2018-08-22T17:31:12.223Z,17.83
2018-08-22T17:33:43.908Z,13.80
2018-08-22T17:36:13.070Z,13.27
2018-08-22T17:38:47.820Z,11.80
2018-08-22T17:41:16.780Z,12.40
2018-08-22T17:43:59.429Z,13.43
2018-08-22T17:46:29.840Z,13.00
2018-08-22T17:48:58.632Z,11.70
2018-08-22T17:51:27.286Z,16.17
2018-08-22T17:53:55.765Z,11.00
2018-08-22T17:56:25.271Z,16.10
2018-08-22T17:58:54.701Z,11.90
2018-08-22T18:01:23.672Z,12.10
2018-08-22T18:03:53.931Z,11.97
2018-08-22T18:06:22.479Z,11.33
2018-08-22T18:08:50.948Z,10.67
2018-08-22T18:11:19.410Z,37.03
2018-08-22T18:13:47.930Z,11.43
2018-08-22T18:16:16.364Z,16.10
2018-08-22T18:18:44.865Z,12.53
2018-08-22T18:21:13.324Z,10.10
2018-08-22T18:23:45.992Z,11.40
2018-08-22T18:26:16.336Z,13.87
2018-08-22T18:28:45.797Z,11.20
2018-08-22T18:31:14.226Z,10.23
2018-08-22T18:33:56.264Z,9.00
2018-08-22T18:36:25.673Z,10.70
2018-08-22T18:39:10.559Z,10.13
2018-08-22T18:41:39.121Z,10.57
2018-08-22T18:44:07.715Z,11.67
2018-08-22T18:46:36.343Z,8.33
2018-08-22T18:49:05.456Z,10.03
2018-08-22T18:51:34.513Z,9.60
2018-08-22T18:54:03.640Z,12.33
2018-08-22T18:56:32.089Z,11.00
2018-08-22T18:59:11.851Z,12.73
2018-08-22T19:01:40.317Z,12.37
2018-08-22T19:04:08.742Z,10.80
2018-08-22T19:06:37.195Z,16.90
2018-08-22T19:09:06.582Z,9.77
2018-08-22T19:11:35.009Z,15.80
2018-08-22T19:14:03.500Z,15.60
2018-08-22T19:16:31.950Z,9.73
2018-08-22T19:19:00.390Z,9.40
2018-08-22T19:21:28.849Z,9.60
2018-08-22T19:24:02.558Z,10.33
2018-08-22T19:26:31.013Z,13.80
2018-08-22T19:29:01.204Z,10.63
2018-08-22T19:31:29.661Z,11.40
2018-08-22T19:33:58.165Z,12.53
2018-08-22T19:36:26.940Z,12.83
2018-08-22T19:38:55.414Z,12.20
2018-08-22T19:41:29.775Z,16.53
2018-08-22T19:43:59.076Z,12.13
2018-08-22T19:46:27.561Z,13.03
2018-08-22T19:48:56.101Z,11.37
2018-08-22T19:51:24.493Z,11.80
2018-08-22T19:53:59.525Z,12.10
2018-08-22T19:56:28.637Z,12.90
2018-08-22T19:58:57.200Z,11.77
2018-08-22T20:01:25.680Z,12.30
2018-08-22T20:03:56.227Z,12.17
2018-08-22T20:06:25.356Z,11.73
2018-08-22T20:08:55.295Z,12.50
2018-08-22T20:11:23.989Z,13.13
2018-08-22T20:13:59.748Z,12.10
2018-08-22T20:16:28.234Z,12.67
2018-08-22T20:18:58.028Z,12.80
2018-08-22T20:21:41.921Z,12.17
2018-08-22T20:24:12.008Z,14.00
2018-08-22T20:26:50.312Z,14.57
2018-08-22T20:29:18.772Z,14.90
2018-08-22T20:31:47.217Z,16.67
2018-08-22T20:34:16.336Z,16.07
2018-08-22T20:36:47.704Z,16.37
2018-08-22T20:39:16.268Z,13.47
2018-08-22T20:41:45.092Z,14.03
2018-08-22T20:44:18.280Z,13.73
2018-08-22T20:46:47.702Z,14.30
2018-08-22T20:49:18.164Z,18.60
2018-08-22T20:51:46.675Z,16.13
2018-08-22T20:54:20.610Z,13.73
2018-08-22T20:56:54.491Z,13.23
2018-08-22T20:59:22.957Z,17.47
2018-08-22T21:01:56.644Z,15.53
2018-08-22T21:04:25.093Z,24.20
2018-08-22T21:06:53.556Z,18.00
2018-08-22T21:09:21.979Z,16.83
2018-08-22T21:11:50.509Z,14.23
2018-08-22T21:14:18.945Z,14.33
2018-08-22T21:16:47.426Z,20.30
2018-08-22T21:19:15.876Z,18.13
2018-08-22T21:21:44.338Z,15.77
2018-08-22T21:24:12.816Z,18.80
2018-08-22T21:26:42.756Z,19.43
2018-08-22T21:29:11.232Z,20.90
2018-08-22T21:31:39.739Z,17.30
2018-08-22T21:34:13.948Z,23.23
2018-08-22T21:36:44.294Z,23.17
2018-08-22T21:39:18.056Z,17.97
2018-08-22T21:41:47.144Z,21.57
2018-08-22T21:44:18.228Z,20.17
2018-08-22T21:46:49.973Z,16.80
2018-08-22T21:49:18.445Z,22.13
2018-08-22T21:51:46.933Z,20.33
2018-08-22T21:54:15.411Z,17.93
2018-08-22T21:56:43.931Z,21.10
2018-08-22T21:59:12.546Z,21.93
2018-08-22T22:01:47.339Z,21.77
2018-08-22T22:04:20.500Z,22.10
2018-08-22T22:06:49.181Z,23.97
2018-08-22T22:09:17.640Z,21.67
2018-08-22T22:11:46.245Z,20.70
2018-08-22T22:14:19.929Z,20.17
2018-08-22T22:16:48.421Z,17.73
2018-08-22T22:19:16.918Z,19.63
2018-08-22T22:21:45.398Z,23.57
2018-08-22T22:24:13.824Z,19.03
2018-08-22T22:26:42.284Z,20.70
2018-08-22T22:29:10.739Z,20.90
2018-08-22T22:31:39.187Z,24.33
2018-08-22T22:34:09.208Z,20.33
2018-08-22T22:36:37.652Z,20.27
2018-08-22T22:39:25.269Z,20.03
2018-08-22T22:41:53.700Z,25.70
2018-08-22T22:44:22.168Z,23.30
2018-08-22T22:46:50.609Z,27.80
2018-08-22T22:49:19.057Z,23.67
2018-08-22T22:51:47.482Z,21.57
2018-08-22T22:54:15.940Z,24.27
2018-08-22T22:56:44.374Z,20.87
2018-08-22T22:59:12.859Z,21.13
2018-08-22T23:01:41.304Z,18.27
2018-08-22T23:04:09.836Z,24.90
2018-08-22T23:06:38.196Z,22.03
2018-08-22T23:09:07.181Z,33.77
2018-08-22T23:11:35.620Z,19.93
2018-08-22T23:14:04.114Z,23.73
2018-08-22T23:16:36.375Z,19.90
2018-08-22T23:19:04.929Z,22.10
2018-08-22T23:21:33.367Z,20.07
2018-08-22T23:24:07.217Z,19.93
2018-08-22T23:26:35.647Z,20.23
2018-08-22T23:29:04.092Z,19.33
2018-08-22T23:31:32.520Z,26.20
2018-08-22T23:34:00.965Z,21.77
2018-08-22T23:36:29.377Z,24.97
2018-08-22T23:38:57.834Z,19.87
2018-08-22T23:41:26.255Z,20.47
2018-08-22T23:43:54.720Z,23.03
2018-08-22T23:46:23.152Z,24.80
2018-08-22T23:48:57.301Z,27.33
2018-08-22T23:51:25.806Z,31.33
2018-08-22T23:53:58.005Z,25.37
2018-08-22T23:56:30.622Z,25.13
2018-08-22T23:58:59.525Z,23.47
