createdAt,value
2023-01-02T00:01:59.941Z,53.75
2023-01-02T00:04:26.680Z,53.45
2023-01-02T00:06:53.726Z,53.80
2023-01-02T00:09:20.508Z,53.74
2023-01-02T00:11:47.562Z,53.77
2023-01-02T00:14:14.320Z,53.78
2023-01-02T00:16:41.417Z,53.69
2023-01-02T00:19:08.785Z,53.85
2023-01-02T00:21:35.845Z,53.56
2023-01-02T00:24:02.652Z,53.87
2023-01-02T00:26:30.268Z,53.58
2023-01-02T00:28:57.017Z,53.56
2023-01-02T00:31:24.132Z,53.63
2023-01-02T00:33:50.956Z,53.83
2023-01-02T00:36:17.998Z,53.70
2023-01-02T00:38:44.725Z,53.67
2023-01-02T00:41:11.791Z,53.79
2023-01-02T00:43:38.545Z,53.93
2023-01-02T00:46:11.274Z,53.62
2023-01-02T00:48:39.331Z,53.83
2023-01-02T00:51:06.380Z,53.71
2023-01-02T00:53:33.134Z,53.68
2023-01-02T00:56:00.179Z,53.67
2023-01-02T00:58:26.908Z,53.89
2023-01-02T01:00:54.048Z,53.92
2023-01-02T01:03:20.852Z,53.70
2023-01-02T01:05:47.899Z,53.72
2023-01-02T01:08:15.078Z,53.88
2023-01-02T01:10:42.158Z,53.75
2023-01-02T01:13:08.902Z,53.68
2023-01-02T01:15:35.958Z,53.63
2023-01-02T01:18:02.889Z,53.89
2023-01-02T01:20:30.004Z,53.65
2023-01-02T01:22:56.846Z,53.78
2023-01-02T01:25:23.901Z,53.98
2023-01-02T01:27:53.465Z,53.88
2023-01-02T01:30:20.493Z,53.92
2023-01-02T01:32:47.190Z,53.90
2023-01-02T01:35:14.313Z,53.90
2023-01-02T01:37:41.063Z,53.78
2023-01-02T01:40:08.476Z,53.94
2023-01-02T01:42:35.369Z,53.84
2023-01-02T01:45:02.575Z,54.00
2023-01-02T01:47:37.407Z,53.76
2023-01-02T01:50:08.356Z,53.96
2023-01-02T01:52:36.429Z,54.08
2023-01-02T01:55:31.617Z,54.00
2023-01-02T01:58:04.390Z,53.77
2023-01-02T02:00:31.602Z,54.09
2023-01-02T02:03:01.111Z,53.93
2023-01-02T02:05:29.681Z,53.98
2023-01-02T02:08:18.232Z,53.91
2023-01-02T02:10:45.371Z,54.13
2023-01-02T02:13:12.363Z,54.12
2023-01-02T02:15:46.712Z,54.05
2023-01-02T02:18:42.888Z,54.09
2023-01-02T02:21:15.775Z,54.06
2023-01-02T02:24:17.772Z,54.25
2023-01-02T02:26:54.779Z,54.34
2023-01-02T02:29:43.392Z,54.32
2023-01-02T02:32:19.516Z,54.17
2023-01-02T02:34:57.033Z,54.00
2023-01-02T02:37:25.467Z,54.52
2023-01-02T02:40:17.479Z,54.52
2023-01-02T02:43:19.554Z,54.11
2023-01-02T02:45:54.314Z,54.29
2023-01-02T02:48:26.778Z,54.41
2023-01-02T02:51:01.173Z,54.55
2023-01-02T02:53:36.443Z,54.45
2023-01-02T02:56:04.459Z,54.43
2023-01-02T02:58:31.732Z,54.21
2023-01-02T03:01:11.894Z,54.31
2023-01-02T03:03:39.035Z,54.53
2023-01-02T03:06:19.554Z,54.53
2023-01-02T03:08:49.641Z,54.53
2023-01-02T03:11:16.423Z,54.59
2023-01-02T03:13:56.902Z,54.42
2023-01-02T03:16:44.002Z,54.64
2023-01-02T03:19:38.994Z,54.54
2023-01-02T03:22:09.082Z,54.79
2023-01-02T03:24:37.562Z,54.54
2023-01-02T03:27:10.541Z,54.56
2023-01-02T03:29:46.649Z,54.73
2023-01-02T03:32:17.400Z,54.58
2023-01-02T03:34:44.835Z,54.60
2023-01-02T03:37:13.118Z,54.71
2023-01-02T03:39:43.404Z,54.50
2023-01-02T03:42:15.518Z,54.46
2023-01-02T03:45:09.737Z,54.63
2023-01-02T03:47:43.458Z,54.63
2023-01-02T03:50:20.196Z,54.85
2023-01-02T03:52:46.992Z,54.75
2023-01-02T03:55:14.163Z,55.02
2023-01-02T03:57:58.684Z,54.68
2023-01-02T04:00:30.481Z,54.95
2023-01-02T04:03:05.637Z,54.76
2023-01-02T04:05:38.466Z,54.70
2023-01-02T04:08:10.257Z,54.66
2023-01-02T04:10:37.666Z,54.66
2023-01-02T04:13:08.609Z,54.75
2023-01-02T04:15:36.128Z,54.74
2023-01-02T04:18:06.765Z,54.65
2023-01-02T04:20:36.353Z,54.76
2023-01-02T04:23:12.320Z,54.66
2023-01-02T04:25:43.655Z,54.67
2023-01-02T04:28:31.084Z,54.79
2023-01-02T04:31:02.999Z,54.79
2023-01-02T04:33:29.992Z,54.75
2023-01-02T04:35:56.990Z,54.81
2023-01-02T04:38:23.749Z,55.13
2023-01-02T04:40:50.808Z,55.00
2023-01-02T04:43:19.691Z,55.14
2023-01-02T04:45:48.311Z,54.83
2023-01-02T04:48:15.373Z,54.75
2023-01-02T04:50:42.678Z,54.83
2023-01-02T04:53:10.887Z,54.95
2023-01-02T04:55:38.434Z,55.22
2023-01-02T04:58:05.420Z,54.83
2023-01-02T05:00:32.608Z,55.06
2023-01-02T05:03:01.075Z,55.09
2023-01-02T05:05:28.320Z,55.21
2023-01-02T05:07:55.085Z,55.32
2023-01-02T05:10:22.121Z,55.21
2023-01-02T05:12:48.877Z,54.89
2023-01-02T05:15:15.989Z,54.96
2023-01-02T05:17:42.734Z,54.86
2023-01-02T05:20:11.505Z,54.91
2023-01-02T05:22:57.952Z,55.15
2023-01-02T05:25:25.410Z,55.14
2023-01-02T05:27:54.177Z,55.14
2023-01-02T05:30:21.594Z,55.14
2023-01-02T05:32:48.482Z,55.19
2023-01-02T05:35:15.783Z,55.09
2023-01-02T05:37:42.618Z,55.13
2023-01-02T05:40:10.191Z,54.93
2023-01-02T05:42:37.013Z,54.94
2023-01-02T05:45:04.854Z,54.96
2023-01-02T05:47:31.645Z,55.10
2023-01-02T05:49:58.674Z,55.05
2023-01-02T05:52:25.413Z,54.90
2023-01-02T05:54:52.443Z,54.97
2023-01-02T05:57:19.191Z,55.03
2023-01-02T05:59:46.236Z,55.14
2023-01-02T06:02:13.068Z,55.37
2023-01-02T06:04:40.255Z,54.95
2023-01-02T06:07:07.041Z,55.07
2023-01-02T06:09:34.124Z,55.21
2023-01-02T06:12:00.887Z,54.91
2023-01-02T06:14:27.895Z,55.15
2023-01-02T06:16:54.665Z,55.05
2023-01-02T06:19:21.727Z,55.17
2023-01-02T06:21:48.519Z,55.26
2023-01-02T06:24:15.808Z,55.23
2023-01-02T06:26:42.535Z,55.15
2023-01-02T06:29:09.616Z,55.21
2023-01-02T06:31:39.582Z,55.20
2023-01-02T06:34:06.977Z,55.17
2023-01-02T06:36:34.344Z,55.20
2023-01-02T06:39:01.529Z,55.19
2023-01-02T06:41:28.399Z,55.36
2023-01-02T06:43:55.424Z,55.08
2023-01-02T06:46:23.009Z,55.31
2023-01-02T06:48:50.065Z,55.05
2023-01-02T06:51:18.340Z,55.29
2023-01-02T06:53:45.519Z,55.16
2023-01-02T06:56:12.849Z,55.19
2023-01-02T06:58:39.972Z,55.26
2023-01-02T07:01:20.047Z,55.14
2023-01-02T07:03:47.252Z,55.18
2023-01-02T07:06:15.661Z,55.35
2023-01-02T07:08:43.286Z,55.30
2023-01-02T07:11:21.130Z,55.17
2023-01-02T07:13:49.213Z,55.47
2023-01-02T07:16:16.846Z,55.27
2023-01-02T07:18:44.052Z,55.19
2023-01-02T07:21:11.250Z,55.55
2023-01-02T07:23:38.445Z,55.38
2023-01-02T07:26:05.852Z,55.49
2023-01-02T07:28:33.234Z,55.16
2023-01-02T07:31:01.277Z,55.36
2023-01-02T07:33:28.613Z,55.17
2023-01-02T07:36:02.690Z,55.53
2023-01-02T07:38:30.176Z,55.66
2023-01-02T07:40:57.027Z,55.85
2023-01-02T07:43:24.587Z,55.93
2023-01-02T07:45:51.389Z,55.91
2023-01-02T07:48:18.761Z,56.02
2023-01-02T07:50:46.000Z,55.78
2023-01-02T07:53:13.091Z,55.99
2023-01-02T07:55:39.949Z,56.17
2023-01-02T07:58:07.027Z,56.28
2023-01-02T08:00:33.778Z,56.22
2023-01-02T08:03:00.879Z,56.27
2023-01-02T08:05:27.722Z,56.25
2023-01-02T08:07:54.716Z,56.35
2023-01-02T08:10:21.451Z,56.46
2023-01-02T08:12:48.512Z,56.49
2023-01-02T08:15:15.330Z,56.26
2023-01-02T08:17:42.411Z,56.42
2023-01-02T08:20:10.466Z,56.38
2023-01-02T08:22:37.681Z,56.28
2023-01-02T08:25:04.911Z,56.49
2023-01-02T08:27:31.982Z,56.31
2023-01-02T08:29:59.101Z,56.46
2023-01-02T08:32:26.259Z,56.55
2023-01-02T08:34:52.991Z,56.45
2023-01-02T08:37:20.133Z,56.53
2023-01-02T08:39:46.938Z,56.50
2023-01-02T08:42:13.953Z,56.60
2023-01-02T08:44:40.766Z,56.37
2023-01-02T08:47:07.896Z,56.55
2023-01-02T08:49:34.750Z,56.33
2023-01-02T08:52:01.856Z,56.36
2023-01-02T08:54:28.624Z,56.31
2023-01-02T08:56:55.698Z,56.62
2023-01-02T08:59:23.459Z,56.45
2023-01-02T09:01:50.956Z,56.39
2023-01-02T09:04:18.007Z,56.42
2023-01-02T09:06:45.187Z,56.14
2023-01-02T09:09:13.189Z,56.58
2023-01-02T09:11:45.193Z,56.68
2023-01-02T09:14:11.962Z,56.88
2023-01-02T09:16:39.059Z,57.05
2023-01-02T09:19:05.806Z,56.71
2023-01-02T09:21:32.901Z,57.31
2023-01-02T09:23:59.636Z,57.03
2023-01-02T09:26:26.852Z,57.30
2023-01-02T09:28:53.675Z,56.90
2023-01-02T09:31:20.879Z,56.87
2023-01-02T09:33:47.786Z,57.11
2023-01-02T09:36:16.725Z,56.83
2023-01-02T09:38:43.540Z,56.85
2023-01-02T09:41:36.209Z,56.94
2023-01-02T09:44:07.949Z,56.89
2023-01-02T09:47:15.005Z,56.81
2023-01-02T09:49:48.779Z,57.10
2023-01-02T09:52:20.414Z,56.82
2023-01-02T09:54:47.325Z,56.97
2023-01-02T09:57:23.904Z,56.98
2023-01-02T09:59:59.620Z,56.61
2023-01-02T10:02:35.908Z,56.82
2023-01-02T10:05:36.788Z,56.71
2023-01-02T10:08:16.020Z,56.67
2023-01-02T10:10:44.277Z,56.45
2023-01-02T10:13:32.774Z,56.79
2023-01-02T10:16:15.274Z,56.48
2023-01-02T10:18:43.935Z,56.28
2023-01-02T10:21:10.687Z,56.39
2023-01-02T10:24:05.024Z,56.05
2023-01-02T10:26:36.699Z,56.23
2023-01-02T10:29:35.350Z,56.24
2023-01-02T10:32:14.169Z,56.78
2023-01-02T10:34:44.793Z,56.18
2023-01-02T10:37:15.466Z,55.82
2023-01-02T10:39:43.762Z,56.05
2023-01-02T10:42:12.178Z,56.05
2023-01-02T10:44:45.495Z,56.10
2023-01-02T10:47:17.419Z,55.74
2023-01-02T10:49:44.572Z,55.57
2023-01-02T10:52:33.747Z,55.72
2023-01-02T10:55:01.222Z,55.49
2023-01-02T10:57:43.489Z,55.73
2023-01-02T11:00:27.220Z,55.97
2023-01-02T11:03:06.875Z,55.89
2023-01-02T11:05:34.064Z,55.72
2023-01-02T11:08:00.791Z,55.82
2023-01-02T11:10:28.801Z,55.57
2023-01-02T11:12:55.808Z,55.46
2023-01-02T11:15:27.153Z,55.62
2023-01-02T11:17:53.931Z,55.54
2023-01-02T11:20:25.671Z,55.61
2023-01-02T11:22:52.462Z,55.38
2023-01-02T11:25:27.418Z,55.35
2023-01-02T11:27:58.796Z,55.55
2023-01-02T11:31:00.921Z,55.22
2023-01-02T11:33:29.725Z,55.48
2023-01-02T11:36:03.893Z,55.29
2023-01-02T11:38:47.027Z,55.41
2023-01-02T11:41:56.556Z,55.07
2023-01-02T11:44:36.844Z,55.08
2023-01-02T11:47:04.283Z,55.10
2023-01-02T11:49:39.534Z,54.82
2023-01-02T11:52:06.597Z,54.82
2023-01-02T11:54:50.060Z,54.98
2023-01-02T11:57:23.773Z,54.26
2023-01-02T11:59:50.551Z,54.78
2023-01-02T12:02:24.621Z,54.75
2023-01-02T12:04:51.452Z,54.56
2023-01-02T12:07:45.033Z,54.63
2023-01-02T12:10:33.199Z,54.43
2023-01-02T12:13:06.500Z,54.25
2023-01-02T12:16:21.304Z,54.50
2023-01-02T12:19:00.338Z,54.35
2023-01-02T12:21:36.506Z,54.13
2023-01-02T12:24:44.163Z,54.22
2023-01-02T12:27:33.991Z,54.04
2023-01-02T12:30:04.458Z,54.31
2023-01-02T12:32:38.467Z,54.25
2023-01-02T12:35:17.824Z,54.00
2023-01-02T12:37:49.583Z,53.88
2023-01-02T12:40:22.702Z,54.18
2023-01-02T12:43:07.944Z,54.20
2023-01-02T12:46:02.993Z,53.94
2023-01-02T12:48:46.044Z,53.86
2023-01-02T12:51:17.750Z,53.68
2023-01-02T12:54:19.284Z,53.91
2023-01-02T12:56:48.910Z,53.65
2023-01-02T12:59:20.033Z,54.01
2023-01-02T13:02:02.053Z,53.71
2023-01-02T13:04:31.977Z,53.84
2023-01-02T13:07:02.485Z,53.86
2023-01-02T13:09:42.802Z,53.39
2023-01-02T13:12:14.545Z,53.75
2023-01-02T13:14:52.802Z,53.80
2023-01-02T13:17:45.072Z,53.57
2023-01-02T13:20:15.658Z,53.34
2023-01-02T13:23:06.092Z,53.34
2023-01-02T13:25:33.006Z,53.41
2023-01-02T13:28:00.454Z,53.14
2023-01-02T13:30:33.274Z,53.50
2023-01-02T13:33:01.560Z,53.39
2023-01-02T13:35:29.805Z,53.09
2023-01-02T13:37:56.881Z,53.47
2023-01-02T13:40:28.366Z,53.53
2023-01-02T13:43:03.482Z,53.47
2023-01-02T13:45:34.649Z,53.25
2023-01-02T13:48:06.778Z,53.44
2023-01-02T13:50:37.245Z,53.11
2023-01-02T13:53:10.466Z,53.00
2023-01-02T13:56:01.474Z,53.42
2023-01-02T13:58:48.623Z,53.14
2023-01-02T14:01:21.647Z,53.23
2023-01-02T14:04:07.586Z,53.10
2023-01-02T14:06:34.309Z,52.77
2023-01-02T14:09:04.434Z,52.84
2023-01-02T14:12:08.184Z,52.95
2023-01-02T14:14:46.395Z,53.01
2023-01-02T14:17:13.119Z,53.07
2023-01-02T14:19:40.307Z,53.15
2023-01-02T14:22:17.531Z,52.61
2023-01-02T14:24:46.114Z,52.54
2023-01-02T14:27:15.928Z,52.91
2023-01-02T14:29:52.903Z,52.58
2023-01-02T14:32:35.744Z,52.73
2023-01-02T14:35:04.931Z,52.86
2023-01-02T14:37:37.923Z,52.92
2023-01-02T14:40:23.317Z,52.91
2023-01-02T14:43:15.105Z,52.95
2023-01-02T14:45:43.939Z,52.90
2023-01-02T14:48:12.911Z,53.04
2023-01-02T14:50:39.967Z,52.88
2023-01-02T14:53:30.098Z,53.17
2023-01-02T14:56:01.511Z,53.03
2023-01-02T14:58:35.026Z,53.38
2023-01-02T15:01:04.654Z,53.38
2023-01-02T15:03:52.117Z,53.13
2023-01-02T15:06:21.401Z,53.17
2023-01-02T15:08:49.601Z,53.31
2023-01-02T15:11:42.118Z,53.29
2023-01-02T15:14:20.496Z,53.12
2023-01-02T15:16:55.730Z,53.46
2023-01-02T15:19:25.290Z,53.40
2023-01-02T15:21:52.666Z,53.35
2023-01-02T15:24:22.017Z,53.64
2023-01-02T15:26:49.541Z,53.14
2023-01-02T15:29:28.875Z,53.26
2023-01-02T15:31:57.747Z,53.33
2023-01-02T15:34:33.852Z,53.42
2023-01-02T15:37:04.646Z,53.18
2023-01-02T15:39:51.069Z,53.36
2023-01-02T15:42:44.536Z,53.23
2023-01-02T15:45:15.076Z,53.54
2023-01-02T15:47:46.194Z,53.61
2023-01-02T15:50:26.275Z,53.37
2023-01-02T15:52:59.302Z,53.43
2023-01-02T15:55:26.127Z,53.28
2023-01-02T15:57:54.027Z,53.45
2023-01-02T16:00:39.530Z,53.48
2023-01-02T16:03:06.921Z,53.31
2023-01-02T16:05:55.102Z,53.66
2023-01-02T16:08:23.753Z,53.39
2023-01-02T16:10:51.488Z,53.56
2023-01-02T16:13:39.082Z,53.69
2023-01-02T16:16:15.874Z,53.92
2023-01-02T16:18:46.857Z,53.74
2023-01-02T16:21:14.033Z,53.90
2023-01-02T16:23:52.200Z,53.73
2023-01-02T16:26:19.074Z,53.46
2023-01-02T16:28:46.149Z,53.82
2023-01-02T16:31:14.866Z,53.56
2023-01-02T16:33:42.458Z,53.67
2023-01-02T16:36:11.378Z,53.36
2023-01-02T16:38:55.804Z,53.67
2023-01-02T16:41:37.073Z,53.74
2023-01-02T16:44:16.393Z,53.97
2023-01-02T16:46:51.840Z,53.91
2023-01-02T16:49:24.496Z,53.99
2023-01-02T16:51:51.973Z,54.02
2023-01-02T16:54:19.717Z,53.80
2023-01-02T16:56:49.633Z,53.79
2023-01-02T16:59:16.762Z,53.83
2023-01-02T17:01:43.652Z,53.84
2023-01-02T17:04:14.038Z,53.86
2023-01-02T17:06:40.825Z,53.59
2023-01-02T17:09:07.928Z,54.01
2023-01-02T17:11:34.903Z,53.93
2023-01-02T17:14:02.052Z,53.80
2023-01-02T17:16:28.957Z,53.83
2023-01-02T17:18:56.141Z,53.59
2023-01-02T17:21:26.228Z,53.44
2023-01-02T17:23:57.975Z,53.90
2023-01-02T17:26:24.757Z,53.60
2023-01-02T17:28:51.822Z,53.70
2023-01-02T17:31:23.990Z,53.81
2023-01-02T17:33:52.654Z,53.59
2023-01-02T17:36:19.611Z,53.74
2023-01-02T17:38:46.699Z,53.89
2023-01-02T17:41:13.541Z,53.70
2023-01-02T17:43:40.587Z,53.90
2023-01-02T17:47:00.753Z,53.73
2023-01-02T17:49:14.491Z,53.93
2023-01-02T17:51:41.259Z,53.60
2023-01-02T17:54:08.359Z,53.88
2023-01-02T17:56:35.179Z,53.91
2023-01-02T17:59:03.551Z,53.75
2023-01-02T18:01:30.483Z,54.02
2023-01-02T18:03:57.676Z,53.81
2023-01-02T18:06:24.442Z,54.10
2023-01-02T18:08:54.541Z,54.02
2023-01-02T18:11:21.474Z,53.72
2023-01-02T18:13:52.788Z,54.25
2023-01-02T18:16:22.020Z,54.25
2023-01-02T18:18:49.756Z,54.03
2023-01-02T18:21:24.297Z,54.25
2023-01-02T18:23:54.793Z,54.07
2023-01-02T18:26:21.601Z,54.11
2023-01-02T18:28:57.427Z,54.04
2023-01-02T18:31:24.984Z,54.04
2023-01-02T18:33:54.550Z,53.92
2023-01-02T18:36:23.214Z,54.10
2023-01-02T18:38:56.676Z,53.84
2023-01-02T18:41:28.079Z,54.02
2023-01-02T18:44:07.040Z,54.07
2023-01-02T18:47:04.611Z,53.59
2023-01-02T18:49:26.767Z,54.06
2023-01-02T18:52:12.633Z,53.95
2023-01-02T18:54:41.362Z,53.99
2023-01-02T18:57:18.864Z,54.08
2023-01-02T18:59:46.984Z,54.06
2023-01-02T19:02:39.076Z,53.84
2023-01-02T19:05:37.637Z,54.01
2023-01-02T19:08:25.065Z,54.07
2023-01-02T19:10:56.398Z,54.13
2023-01-02T19:13:41.277Z,54.33
2023-01-02T19:16:14.160Z,54.22
2023-01-02T19:18:45.339Z,54.07
2023-01-02T19:21:16.214Z,54.37
2023-01-02T19:23:56.655Z,54.37
2023-01-02T19:26:26.815Z,54.26
2023-01-02T19:28:53.555Z,54.33
2023-01-02T19:31:20.671Z,54.29
2023-01-02T19:33:56.677Z,53.96
2023-01-02T19:36:30.032Z,54.18
2023-01-02T19:38:56.877Z,54.07
2023-01-02T19:41:43.932Z,53.98
2023-01-02T19:44:10.716Z,54.11
2023-01-02T19:46:37.813Z,53.90
2023-01-02T19:49:04.631Z,54.29
2023-01-02T19:51:32.325Z,54.28
2023-01-02T19:54:03.998Z,54.16
2023-01-02T19:56:31.734Z,53.97
2023-01-02T19:58:58.502Z,54.08
2023-01-02T20:01:25.749Z,54.31
2023-01-02T20:03:52.650Z,54.20
2023-01-02T20:06:19.725Z,54.25
2023-01-02T20:08:47.336Z,54.14
2023-01-02T20:11:34.431Z,54.08
2023-01-02T20:14:01.182Z,54.11
2023-01-02T20:16:29.819Z,54.05
2023-01-02T20:18:57.087Z,54.30
2023-01-02T20:21:25.598Z,54.07
2023-01-02T20:23:56.355Z,54.04
2023-01-02T20:26:23.820Z,54.30
2023-01-02T20:28:50.591Z,54.42
2023-01-02T20:31:17.747Z,54.12
2023-01-02T20:33:44.637Z,54.45
2023-01-02T20:36:13.860Z,54.44
2023-01-02T20:38:41.047Z,54.23
2023-01-02T20:41:08.172Z,54.47
2023-01-02T20:43:34.928Z,54.29
2023-01-02T20:46:02.088Z,54.47
2023-01-02T20:48:28.929Z,54.52
2023-01-02T20:50:56.265Z,54.60
2023-01-02T20:53:23.074Z,54.65
2023-01-02T20:55:50.203Z,54.39
2023-01-02T20:58:17.088Z,54.55
2023-01-02T21:00:44.255Z,54.58
2023-01-02T21:03:11.276Z,54.69
2023-01-02T21:05:39.559Z,54.25
2023-01-02T21:08:07.011Z,54.68
2023-01-02T21:10:34.894Z,54.54
2023-01-02T21:13:07.784Z,54.60
2023-01-02T21:15:53.640Z,54.68
2023-01-02T21:18:39.358Z,54.48
2023-01-02T21:21:12.795Z,54.41
2023-01-02T21:23:40.310Z,54.57
2023-01-02T21:26:08.576Z,54.44
2023-01-02T21:28:35.663Z,54.63
2023-01-02T21:31:02.956Z,54.54
2023-01-02T21:33:29.945Z,54.86
2023-01-02T21:36:01.088Z,54.79
2023-01-02T21:38:28.363Z,54.57
2023-01-02T21:40:55.773Z,54.58
2023-01-02T21:43:22.600Z,54.52
2023-01-02T21:45:50.017Z,54.74
2023-01-02T21:48:16.898Z,54.49
2023-01-02T21:50:43.983Z,54.59
2023-01-02T21:53:10.853Z,54.71
2023-01-02T21:55:37.925Z,54.50
2023-01-02T21:58:13.821Z,54.60
2023-01-02T22:00:41.925Z,54.67
2023-01-02T22:03:08.920Z,54.48
2023-01-02T22:05:36.151Z,54.56
2023-01-02T22:08:02.930Z,54.69
2023-01-02T22:10:30.221Z,54.68
2023-01-02T22:12:56.955Z,54.70
2023-01-02T22:15:24.049Z,54.62
2023-01-02T22:17:50.988Z,54.49
2023-01-02T22:20:18.213Z,54.68
2023-01-02T22:22:45.067Z,54.69
2023-01-02T22:25:12.165Z,54.49
2023-01-02T22:27:39.022Z,54.67
2023-01-02T22:30:21.556Z,54.38
2023-01-02T22:32:51.369Z,54.56
2023-01-02T22:35:18.618Z,54.55
2023-01-02T22:37:45.434Z,54.52
2023-01-02T22:40:12.695Z,54.53
2023-01-02T22:43:10.141Z,54.42
2023-01-02T22:45:41.649Z,54.62
2023-01-02T22:48:15.300Z,54.81
2023-01-02T22:50:43.679Z,54.58
2023-01-02T22:53:26.296Z,54.52
2023-01-02T22:55:53.560Z,54.59
2023-01-02T22:58:20.581Z,54.44
2023-01-02T23:00:49.473Z,54.95
2023-01-02T23:03:16.523Z,54.78
2023-01-02T23:05:43.592Z,54.80
2023-01-02T23:08:10.568Z,54.76
2023-01-02T23:10:37.876Z,54.68
2023-01-02T23:13:04.683Z,54.83
2023-01-02T23:15:31.769Z,55.09
2023-01-02T23:18:17.066Z,55.02
2023-01-02T23:20:44.159Z,55.12
2023-01-02T23:23:10.890Z,54.91
2023-01-02T23:25:41.558Z,54.49
2023-01-02T23:28:08.285Z,54.86
2023-01-02T23:30:35.363Z,54.97
2023-01-02T23:33:02.240Z,54.89
2023-01-02T23:35:29.376Z,54.78
2023-01-02T23:37:56.095Z,55.03
2023-01-02T23:40:23.251Z,54.97
2023-01-02T23:42:49.989Z,54.98
2023-01-02T23:45:17.090Z,54.81
2023-01-02T23:47:43.839Z,55.07
2023-01-02T23:50:11.110Z,55.11
2023-01-02T23:52:37.919Z,54.89
2023-01-02T23:55:05.310Z,54.80
2023-01-02T23:57:32.179Z,54.85
2023-01-02T23:59:59.245Z,54.86
