createdAt,value
2022-10-20T00:01:08.655Z,24.25
2022-10-20T00:03:35.749Z,17.33
2022-10-20T00:06:15.185Z,22.42
2022-10-20T00:08:43.349Z,16.83
2022-10-20T00:11:11.854Z,17.65
2022-10-20T00:13:39.238Z,24.55
2022-10-20T00:16:06.483Z,21.83
2022-10-20T00:18:33.757Z,24.38
2022-10-20T00:21:00.564Z,20.30
2022-10-20T00:23:27.444Z,23.52
2022-10-20T00:26:05.222Z,28.08
2022-10-20T00:28:32.182Z,24.80
2022-10-20T00:30:58.966Z,20.95
2022-10-20T00:33:25.868Z,19.20
2022-10-20T00:35:53.094Z,24.48
2022-10-20T00:38:19.874Z,18.05
2022-10-20T00:40:46.680Z,24.27
2022-10-20T00:43:16.019Z,29.75
2022-10-20T00:45:43.897Z,24.27
2022-10-20T00:48:17.275Z,22.42
2022-10-20T00:50:48.674Z,23.73
2022-10-20T00:53:19.599Z,21.23
2022-10-20T00:55:49.230Z,22.48
2022-10-20T00:58:16.279Z,22.48
2022-10-20T01:00:45.148Z,39.15
2022-10-20T01:03:17.015Z,23.27
2022-10-20T01:05:43.933Z,26.05
2022-10-20T01:08:10.971Z,23.05
2022-10-20T01:11:26.165Z,22.90
2022-10-20T01:14:11.249Z,26.52
2022-10-20T01:19:50.150Z,27.35
2022-10-20T01:22:26.118Z,24.17
2022-10-20T01:25:14.038Z,20.13
2022-10-20T01:27:44.106Z,20.70
2022-10-20T01:30:14.802Z,21.65
2022-10-20T01:32:47.461Z,21.65
2022-10-20T01:35:18.711Z,22.38
2022-10-20T01:38:01.690Z,21.75
2022-10-20T01:40:29.615Z,24.75
2022-10-20T01:42:59.842Z,26.30
2022-10-20T01:45:29.303Z,28.65
2022-10-20T01:47:58.260Z,21.80
2022-10-20T01:50:25.424Z,20.58
2022-10-20T01:52:58.529Z,20.38
2022-10-20T01:55:25.491Z,20.00
2022-10-20T01:58:01.393Z,25.88
2022-10-20T02:00:28.164Z,25.92
2022-10-20T02:03:00.204Z,19.55
2022-10-20T02:05:46.912Z,29.42
2022-10-20T02:08:17.564Z,25.08
2022-10-20T02:10:47.225Z,24.48
2022-10-20T02:13:14.759Z,30.23
2022-10-20T02:15:46.105Z,25.77
2022-10-20T02:18:15.788Z,32.40
2022-10-20T02:20:44.423Z,28.95
2022-10-20T02:23:11.321Z,28.05
2022-10-20T02:25:38.905Z,32.45
2022-10-20T02:28:06.205Z,25.52
2022-10-20T02:30:33.553Z,33.03
2022-10-20T02:33:00.380Z,30.33
2022-10-20T02:35:30.723Z,24.15
2022-10-20T02:37:58.258Z,26.80
2022-10-20T02:40:25.429Z,28.58
2022-10-20T02:42:52.400Z,26.00
2022-10-20T02:45:19.199Z,38.83
2022-10-20T02:47:46.427Z,23.10
2022-10-20T02:50:13.233Z,35.15
2022-10-20T02:52:40.772Z,27.42
2022-10-20T02:55:07.942Z,25.67
2022-10-20T02:57:34.963Z,26.33
2022-10-20T03:00:02.112Z,33.47
2022-10-20T03:02:28.835Z,23.27
2022-10-20T03:04:55.585Z,28.38
2022-10-20T03:07:22.353Z,23.30
2022-10-20T03:09:49.175Z,25.92
2022-10-20T03:12:16.109Z,26.25
2022-10-20T03:14:42.977Z,27.73
2022-10-20T03:17:09.907Z,28.30
2022-10-20T03:19:36.673Z,27.98
2022-10-20T03:22:03.514Z,30.98
2022-10-20T03:24:30.336Z,30.88
2022-10-20T03:26:57.079Z,27.73
2022-10-20T03:29:23.855Z,28.65
2022-10-20T03:31:50.587Z,27.60
2022-10-20T03:34:17.307Z,32.83
2022-10-20T03:36:44.238Z,28.38
2022-10-20T03:39:10.974Z,28.67
2022-10-20T03:41:38.038Z,25.90
2022-10-20T03:44:04.890Z,25.65
2022-10-20T03:46:31.634Z,28.05
2022-10-20T03:48:58.471Z,29.20
2022-10-20T03:51:25.255Z,26.67
2022-10-20T03:53:51.968Z,26.77
2022-10-20T03:56:19.339Z,23.65
2022-10-20T03:58:46.751Z,21.90
2022-10-20T04:01:18.513Z,28.42
2022-10-20T04:03:45.278Z,24.25
2022-10-20T04:06:13.111Z,21.48
2022-10-20T04:08:39.938Z,25.27
2022-10-20T04:11:07.211Z,23.40
2022-10-20T04:13:34.029Z,23.75
2022-10-20T04:16:00.990Z,25.30
2022-10-20T04:18:27.762Z,21.20
2022-10-20T04:20:54.545Z,24.83
2022-10-20T04:23:21.397Z,26.95
2022-10-20T04:25:48.770Z,28.60
2022-10-20T04:28:17.171Z,31.50
2022-10-20T04:30:44.544Z,21.50
2022-10-20T04:33:11.987Z,24.83
2022-10-20T04:35:39.358Z,22.25
2022-10-20T04:38:06.295Z,23.50
2022-10-20T04:40:33.078Z,27.77
2022-10-20T04:43:00.893Z,30.42
2022-10-20T04:45:27.855Z,25.02
2022-10-20T04:47:54.672Z,26.48
2022-10-20T04:50:21.404Z,28.30
2022-10-20T04:52:48.144Z,26.23
2022-10-20T04:55:15.045Z,20.90
2022-10-20T04:57:41.849Z,19.55
2022-10-20T05:00:09.180Z,19.92
2022-10-20T05:02:35.916Z,16.80
2022-10-20T05:05:02.799Z,23.60
2022-10-20T05:07:30.507Z,19.95
2022-10-20T05:09:57.263Z,22.50
2022-10-20T05:12:24.001Z,21.25
2022-10-20T05:14:50.756Z,18.80
2022-10-20T05:17:17.507Z,17.45
2022-10-20T05:19:45.702Z,17.55
2022-10-20T05:22:12.442Z,20.17
2022-10-20T05:24:39.170Z,16.20
2022-10-20T05:27:06.041Z,16.55
2022-10-20T05:29:32.837Z,19.23
2022-10-20T05:31:59.598Z,23.42
2022-10-20T05:34:26.368Z,22.77
2022-10-20T05:36:54.351Z,18.40
2022-10-20T05:39:21.319Z,18.23
2022-10-20T05:41:48.089Z,17.92
2022-10-20T05:44:14.939Z,15.98
2022-10-20T05:46:42.658Z,16.73
2022-10-20T05:49:17.456Z,20.52
2022-10-20T05:54:12.936Z,18.05
2022-10-20T05:56:39.759Z,20.75
2022-10-20T05:59:06.531Z,22.92
2022-10-20T06:01:47.869Z,17.75
2022-10-20T06:04:20.798Z,21.30
2022-10-20T06:06:48.888Z,19.05
2022-10-20T06:09:16.534Z,17.05
2022-10-20T06:11:43.397Z,19.50
2022-10-20T06:14:10.545Z,22.70
2022-10-20T06:16:37.678Z,23.27
2022-10-20T06:19:05.325Z,18.38
2022-10-20T06:21:33.886Z,24.20
2022-10-20T06:24:01.594Z,16.98
2022-10-20T06:26:29.946Z,19.35
2022-10-20T06:29:03.604Z,24.85
2022-10-20T06:31:51.504Z,18.55
2022-10-20T06:34:22.165Z,19.45
2022-10-20T06:36:49.636Z,21.38
2022-10-20T06:39:19.697Z,20.20
2022-10-20T06:41:50.810Z,18.98
2022-10-20T06:44:22.661Z,20.13
2022-10-20T06:46:52.168Z,25.13
2022-10-20T06:49:20.839Z,20.88
2022-10-20T06:51:47.756Z,21.30
2022-10-20T06:54:14.718Z,23.30
2022-10-20T06:56:41.605Z,14.60
2022-10-20T06:59:08.519Z,20.33
2022-10-20T07:01:37.241Z,21.05
2022-10-20T07:04:06.753Z,15.07
2022-10-20T07:06:42.370Z,19.85
2022-10-20T07:09:14.003Z,20.90
2022-10-20T07:11:41.162Z,13.80
2022-10-20T07:14:07.984Z,16.15
2022-10-20T07:16:35.389Z,15.43
2022-10-20T07:19:02.991Z,15.95
2022-10-20T07:21:34.963Z,17.25
2022-10-20T07:24:05.906Z,11.65
2022-10-20T07:26:35.445Z,20.73
2022-10-20T07:29:03.768Z,24.58
2022-10-20T07:31:33.238Z,8.20
2022-10-20T07:34:13.086Z,13.75
2022-10-20T07:36:49.300Z,15.50
2022-10-20T07:39:16.359Z,24.25
2022-10-20T07:41:47.742Z,27.90
2022-10-20T07:44:14.901Z,14.48
2022-10-20T07:46:41.697Z,11.90
2022-10-20T07:51:55.408Z,13.02
2022-10-20T07:54:22.335Z,20.90
2022-10-20T07:56:49.610Z,18.95
2022-10-20T07:59:16.426Z,14.15
2022-10-20T08:01:44.012Z,18.63
2022-10-20T08:04:11.399Z,21.83
2022-10-20T08:06:39.218Z,16.27
2022-10-20T08:09:06.431Z,23.92
2022-10-20T08:11:33.339Z,22.85
2022-10-20T08:14:00.092Z,19.77
2022-10-20T08:16:29.781Z,18.67
2022-10-20T08:19:25.777Z,27.77
2022-10-20T08:21:52.449Z,11.55
2022-10-20T08:24:19.621Z,11.88
2022-10-20T08:26:46.691Z,14.50
2022-10-20T08:29:13.574Z,30.77
2022-10-20T08:31:40.445Z,19.85
2022-10-20T08:34:08.133Z,14.27
2022-10-20T08:36:37.163Z,13.80
2022-10-20T08:39:06.213Z,22.90
2022-10-20T08:42:08.194Z,10.85
2022-10-20T08:44:33.235Z,12.48
2022-10-20T08:47:05.525Z,5.93
2022-10-20T08:49:34.068Z,7.72
2022-10-20T08:52:01.876Z,6.05
2022-10-20T08:54:29.046Z,10.52
2022-10-20T08:56:56.061Z,5.85
2022-10-20T08:59:39.245Z,7.05
2022-10-20T09:02:15.995Z,10.02
2022-10-20T09:04:49.284Z,8.25
2022-10-20T09:07:26.427Z,5.30
2022-10-20T09:09:55.279Z,13.00
2022-10-20T09:12:22.119Z,10.02
2022-10-20T09:14:48.900Z,9.60
2022-10-20T09:17:18.063Z,9.05
2022-10-20T09:19:49.968Z,5.22
2022-10-20T09:22:17.673Z,5.68
2022-10-20T09:24:46.031Z,6.28
2022-10-20T09:27:23.302Z,8.43
2022-10-20T09:29:50.193Z,7.13
2022-10-20T09:32:46.573Z,9.50
2022-10-20T09:35:25.307Z,7.50
2022-10-20T09:38:04.508Z,14.07
2022-10-20T09:40:31.974Z,5.57
2022-10-20T09:43:15.975Z,6.57
2022-10-20T09:45:57.489Z,8.18
2022-10-20T09:48:26.227Z,9.82
2022-10-20T09:50:57.485Z,16.23
2022-10-20T09:53:33.991Z,6.18
2022-10-20T09:56:00.912Z,6.07
2022-10-20T09:58:32.884Z,10.10
2022-10-20T10:01:03.706Z,5.60
2022-10-20T10:03:40.459Z,8.30
2022-10-20T10:06:22.360Z,4.50
2022-10-20T10:08:49.171Z,5.53
2022-10-20T10:11:20.927Z,7.82
2022-10-20T10:13:50.156Z,9.63
2022-10-20T10:16:20.086Z,6.57
2022-10-20T10:19:01.970Z,5.22
2022-10-20T10:21:52.939Z,4.63
2022-10-20T10:24:30.635Z,6.38
2022-10-20T10:26:57.940Z,9.73
2022-10-20T10:29:34.309Z,6.70
2022-10-20T10:32:19.169Z,9.10
2022-10-20T10:34:51.479Z,6.63
2022-10-20T10:39:46.271Z,16.35
2022-10-20T10:42:36.695Z,9.80
2022-10-20T10:45:16.013Z,12.43
2022-10-20T10:48:05.289Z,12.35
2022-10-20T10:50:59.528Z,8.77
2022-10-20T10:53:44.305Z,10.70
2022-10-20T10:56:44.357Z,14.27
2022-10-20T10:59:12.471Z,11.27
2022-10-20T11:02:04.677Z,14.23
2022-10-20T11:04:37.661Z,8.95
2022-10-20T11:07:35.885Z,6.47
2022-10-20T11:10:03.008Z,12.23
2022-10-20T11:12:35.629Z,15.02
2022-10-20T11:15:21.435Z,16.88
2022-10-20T11:18:06.209Z,10.95
2022-10-20T11:20:43.396Z,7.55
2022-10-20T11:26:34.977Z,20.23
2022-10-20T11:29:05.062Z,19.90
2022-10-20T11:31:42.386Z,8.38
2022-10-20T11:34:27.053Z,8.13
2022-10-20T11:37:03.090Z,8.40
2022-10-20T11:39:38.275Z,16.00
2022-10-20T11:42:21.185Z,7.40
2022-10-20T11:44:48.792Z,13.52
2022-10-20T11:47:19.743Z,13.02
2022-10-20T11:49:46.597Z,15.18
2022-10-20T11:52:38.076Z,17.10
2022-10-20T11:55:08.032Z,10.45
2022-10-20T11:57:40.514Z,17.38
2022-10-20T12:00:35.156Z,19.70
2022-10-20T12:03:16.988Z,17.08
2022-10-20T12:05:43.681Z,28.88
2022-10-20T12:08:35.334Z,14.90
2022-10-20T12:11:21.039Z,10.45
2022-10-20T12:14:06.439Z,17.77
2022-10-20T12:17:22.926Z,16.20
2022-10-20T12:19:51.677Z,13.95
2022-10-20T12:22:18.378Z,10.65
2022-10-20T12:24:54.181Z,12.00
2022-10-20T12:27:22.210Z,10.85
2022-10-20T12:29:51.822Z,8.88
2022-10-20T12:32:27.828Z,8.40
2022-10-20T12:34:59.830Z,8.23
2022-10-20T12:37:30.652Z,7.57
2022-10-20T12:40:08.877Z,8.02
2022-10-20T12:42:46.254Z,6.45
2022-10-20T12:45:19.133Z,6.65
2022-10-20T12:48:00.330Z,7.90
2022-10-20T12:50:42.478Z,11.63
2022-10-20T12:53:18.430Z,8.48
2022-10-20T12:55:47.937Z,14.25
2022-10-20T12:58:17.729Z,11.52
2022-10-20T13:00:47.569Z,10.60
2022-10-20T13:03:36.296Z,8.98
2022-10-20T13:06:22.954Z,23.40
2022-10-20T13:09:05.905Z,15.45
2022-10-20T13:11:38.785Z,11.07
2022-10-20T13:14:27.307Z,11.85
2022-10-20T13:17:19.180Z,12.88
2022-10-20T13:20:17.902Z,14.82
2022-10-20T13:22:51.053Z,12.38
2022-10-20T13:25:34.141Z,9.60
2022-10-20T13:28:07.119Z,10.77
2022-10-20T13:30:35.239Z,12.75
2022-10-20T13:33:38.517Z,21.10
2022-10-20T13:36:36.575Z,12.13
2022-10-20T13:39:18.465Z,11.02
2022-10-20T13:42:02.683Z,15.45
2022-10-20T13:44:38.953Z,10.63
2022-10-20T13:47:30.845Z,18.73
2022-10-20T13:50:06.122Z,18.40
2022-10-20T13:52:37.279Z,25.73
2022-10-20T13:55:05.583Z,14.15
2022-10-20T13:57:34.836Z,18.58
2022-10-20T14:00:20.345Z,14.27
2022-10-20T14:02:58.789Z,14.18
2022-10-20T14:05:26.954Z,15.55
2022-10-20T14:07:54.186Z,21.63
2022-10-20T14:10:36.250Z,22.35
2022-10-20T14:13:03.844Z,23.60
2022-10-20T14:15:33.180Z,14.98
2022-10-20T14:18:08.556Z,12.13
2022-10-20T14:20:41.797Z,18.15
2022-10-20T14:23:10.732Z,10.30
2022-10-20T14:25:37.881Z,13.77
2022-10-20T14:28:08.361Z,11.38
2022-10-20T14:30:46.108Z,23.92
2022-10-20T14:33:24.213Z,15.45
2022-10-20T14:35:58.495Z,21.05
2022-10-20T14:38:38.024Z,21.67
2022-10-20T14:41:08.028Z,15.65
2022-10-20T14:47:02.689Z,10.20
2022-10-20T14:52:55.520Z,19.73
2022-10-20T14:55:48.979Z,15.35
2022-10-20T14:58:35.477Z,21.48
2022-10-20T15:01:19.949Z,16.13
2022-10-20T15:03:47.105Z,20.43
2022-10-20T15:06:17.990Z,23.92
2022-10-20T15:08:55.221Z,15.00
2022-10-20T15:11:26.770Z,13.77
2022-10-20T15:13:55.586Z,25.98
2022-10-20T15:16:46.981Z,12.45
2022-10-20T15:19:34.981Z,15.95
2022-10-20T15:22:07.519Z,12.43
2022-10-20T15:24:37.321Z,24.88
2022-10-20T15:27:04.714Z,30.20
2022-10-20T15:29:31.718Z,27.30
2022-10-20T15:31:58.904Z,23.20
2022-10-20T15:34:26.211Z,17.38
2022-10-20T15:36:55.030Z,17.15
2022-10-20T15:39:21.786Z,24.55
2022-10-20T15:41:53.018Z,26.25
2022-10-20T15:44:22.300Z,20.95
2022-10-20T15:46:53.544Z,20.25
2022-10-20T15:49:20.700Z,13.32
2022-10-20T15:51:47.938Z,17.42
2022-10-20T15:54:19.999Z,17.52
2022-10-20T15:56:47.030Z,19.30
2022-10-20T15:59:14.071Z,22.90
2022-10-20T16:01:40.812Z,21.60
2022-10-20T16:04:16.778Z,16.75
2022-10-20T16:06:43.699Z,17.38
2022-10-20T16:09:13.548Z,28.15
2022-10-20T16:11:42.812Z,23.25
2022-10-20T16:14:09.543Z,13.90
2022-10-20T16:16:36.341Z,22.40
2022-10-20T16:19:03.595Z,27.25
2022-10-20T16:21:30.306Z,16.63
2022-10-20T16:23:57.087Z,21.50
2022-10-20T16:26:23.827Z,15.80
2022-10-20T16:28:50.545Z,11.80
2022-10-20T16:31:17.529Z,22.15
2022-10-20T16:33:44.738Z,18.70
2022-10-20T16:36:14.786Z,14.38
2022-10-20T16:38:41.889Z,19.27
2022-10-20T16:41:13.948Z,15.40
2022-10-20T16:43:43.423Z,28.40
2022-10-20T16:46:11.609Z,38.88
2022-10-20T16:48:41.369Z,25.50
2022-10-20T16:51:10.706Z,19.50
2022-10-20T16:53:38.398Z,15.15
2022-10-20T16:56:05.947Z,20.95
2022-10-20T16:58:33.010Z,26.60
2022-10-20T17:01:01.322Z,11.60
2022-10-20T17:03:29.445Z,18.73
2022-10-20T17:05:58.931Z,26.10
2022-10-20T17:08:26.351Z,10.13
2022-10-20T17:10:58.010Z,22.33
2022-10-20T17:13:25.217Z,17.75
2022-10-20T17:15:52.122Z,23.95
2022-10-20T17:18:18.995Z,33.17
2022-10-20T17:20:45.973Z,26.02
2022-10-20T17:23:12.965Z,35.42
2022-10-20T17:25:39.715Z,37.33
2022-10-20T17:28:06.472Z,26.65
2022-10-20T17:30:33.217Z,25.17
2022-10-20T17:32:59.962Z,21.60
2022-10-20T17:35:28.696Z,23.65
2022-10-20T17:37:55.412Z,22.52
2022-10-20T17:40:22.484Z,19.10
2022-10-20T17:42:49.292Z,22.90
2022-10-20T17:45:16.057Z,23.40
2022-10-20T17:47:42.796Z,26.25
2022-10-20T17:50:09.857Z,25.85
2022-10-20T17:52:36.784Z,26.40
2022-10-20T17:55:04.221Z,17.98
2022-10-20T17:57:31.330Z,20.52
2022-10-20T17:59:59.377Z,29.02
2022-10-20T18:02:27.110Z,24.05
2022-10-20T18:04:53.989Z,18.55
2022-10-20T18:07:20.685Z,23.40
2022-10-20T18:09:52.653Z,16.27
2022-10-20T18:12:19.953Z,14.90
2022-10-20T18:14:46.940Z,23.75
2022-10-20T18:17:13.925Z,20.48
2022-10-20T18:19:40.845Z,21.13
2022-10-20T18:22:07.529Z,26.60
2022-10-20T18:24:35.587Z,18.17
2022-10-20T18:27:02.361Z,13.77
2022-10-20T18:29:29.122Z,18.13
2022-10-20T18:31:56.377Z,16.17
2022-10-20T18:34:23.079Z,19.92
2022-10-20T18:36:50.912Z,22.48
2022-10-20T18:39:18.067Z,20.00
2022-10-20T18:41:45.531Z,24.70
2022-10-20T18:44:14.932Z,26.08
2022-10-20T18:46:41.732Z,29.05
2022-10-20T18:49:10.709Z,23.65
2022-10-20T18:51:38.007Z,21.40
2022-10-20T18:54:06.771Z,13.60
2022-10-20T18:56:34.164Z,30.23
2022-10-20T18:59:05.127Z,24.73
2022-10-20T19:01:34.285Z,23.35
2022-10-20T19:04:01.210Z,18.15
2022-10-20T19:06:30.409Z,16.88
2022-10-20T19:09:00.533Z,21.15
2022-10-20T19:11:32.496Z,17.38
2022-10-20T19:13:59.841Z,21.80
2022-10-20T19:16:31.880Z,24.70
2022-10-20T19:18:59.916Z,20.67
2022-10-20T19:21:28.196Z,17.65
2022-10-20T19:24:11.302Z,14.82
2022-10-20T19:27:24.669Z,15.60
2022-10-20T19:29:44.462Z,22.77
2022-10-20T19:32:12.123Z,16.98
2022-10-20T19:34:40.242Z,22.30
2022-10-20T19:37:07.974Z,16.67
2022-10-20T19:39:37.763Z,16.73
2022-10-20T19:42:06.817Z,15.05
2022-10-20T19:44:33.884Z,19.77
2022-10-20T19:47:01.506Z,12.65
2022-10-20T19:49:28.652Z,20.75
2022-10-20T19:51:55.979Z,14.82
2022-10-20T19:54:23.244Z,30.77
2022-10-20T19:56:49.985Z,23.92
2022-10-20T19:59:16.746Z,20.13
2022-10-20T20:01:43.440Z,23.95
2022-10-20T20:04:10.898Z,29.23
2022-10-20T20:06:38.191Z,22.73
2022-10-20T20:09:07.292Z,25.15
2022-10-20T20:11:36.098Z,28.88
2022-10-20T20:14:06.526Z,34.42
2022-10-20T20:16:33.896Z,24.58
2022-10-20T20:19:00.651Z,26.15
2022-10-20T20:21:27.724Z,26.42
2022-10-20T20:24:00.523Z,23.52
2022-10-20T20:26:33.341Z,26.33
2022-10-20T20:29:00.193Z,24.50
2022-10-20T20:31:27.774Z,28.17
2022-10-20T20:33:56.715Z,22.15
2022-10-20T20:36:26.177Z,25.73
2022-10-20T20:38:55.170Z,35.13
2022-10-20T20:41:26.080Z,26.10
2022-10-20T20:43:53.104Z,30.77
2022-10-20T20:46:22.299Z,20.73
2022-10-20T20:48:49.422Z,28.85
2022-10-20T20:51:16.262Z,23.88
2022-10-20T20:53:43.032Z,21.92
2022-10-20T20:56:12.244Z,19.38
2022-10-20T20:58:40.752Z,23.27
2022-10-20T21:01:16.513Z,28.85
2022-10-20T21:03:43.502Z,23.48
2022-10-20T21:06:17.273Z,22.52
2022-10-20T21:08:47.382Z,29.20
2022-10-20T21:11:20.814Z,26.15
2022-10-20T21:13:48.917Z,23.95
2022-10-20T21:16:25.822Z,25.38
2022-10-20T21:18:54.742Z,31.90
2022-10-20T21:21:26.489Z,19.80
2022-10-20T21:23:53.982Z,38.33
2022-10-20T21:26:21.848Z,25.20
2022-10-20T21:28:49.143Z,23.42
2022-10-20T21:31:19.242Z,27.77
2022-10-20T21:33:49.424Z,24.75
2022-10-20T21:36:17.557Z,22.25
2022-10-20T21:38:44.331Z,29.52
2022-10-20T21:41:12.566Z,23.60
2022-10-20T21:43:41.833Z,35.63
2022-10-20T21:46:14.587Z,26.38
2022-10-20T21:48:42.170Z,32.70
2022-10-20T21:51:29.271Z,36.58
2022-10-20T21:53:58.113Z,25.25
2022-10-20T21:56:25.343Z,30.02
2022-10-20T21:58:52.912Z,24.02
2022-10-20T22:01:22.413Z,26.90
2022-10-20T22:03:50.285Z,29.35
2022-10-20T22:06:18.790Z,39.00
2022-10-20T22:08:48.287Z,36.63
2022-10-20T22:11:18.630Z,24.85
2022-10-20T22:13:45.931Z,30.63
2022-10-20T22:16:15.321Z,29.75
2022-10-20T22:18:42.441Z,27.15
2022-10-20T22:21:13.424Z,24.70
2022-10-20T22:23:41.240Z,25.88
2022-10-20T22:26:08.232Z,28.60
2022-10-20T22:28:35.153Z,28.80
2022-10-20T22:33:34.030Z,31.88
2022-10-20T22:36:00.749Z,35.55
2022-10-20T22:38:27.552Z,29.25
2022-10-20T22:41:01.367Z,36.65
2022-10-20T22:43:29.173Z,37.17
2022-10-20T22:45:56.718Z,30.92
2022-10-20T22:48:24.299Z,40.10
2022-10-20T22:50:50.989Z,28.00
2022-10-20T22:53:17.747Z,32.00
2022-10-20T22:55:44.464Z,27.33
2022-10-20T22:58:11.221Z,27.55
2022-10-20T23:00:41.944Z,28.27
2022-10-20T23:03:08.745Z,33.40
2022-10-20T23:05:36.488Z,28.65
2022-10-20T23:08:03.704Z,33.78
2022-10-20T23:10:30.408Z,32.15
2022-10-20T23:12:57.115Z,31.63
2022-10-20T23:15:23.780Z,49.42
2022-10-20T23:17:50.484Z,26.83
2022-10-20T23:20:17.216Z,50.38
2022-10-20T23:22:43.905Z,36.08
2022-10-20T23:25:10.581Z,33.42
2022-10-20T23:27:38.130Z,34.22
2022-10-20T23:30:05.440Z,30.48
2022-10-20T23:32:32.382Z,35.70
2022-10-20T23:34:59.142Z,36.30
2022-10-20T23:37:25.991Z,31.63
2022-10-20T23:39:52.657Z,31.88
2022-10-20T23:42:19.466Z,32.67
2022-10-20T23:44:46.178Z,27.08
2022-10-20T23:47:12.860Z,25.48
2022-10-20T23:49:39.530Z,23.17
2022-10-20T23:52:06.279Z,28.67
2022-10-20T23:54:33.000Z,21.60
2022-10-20T23:56:59.738Z,17.52
2022-10-20T23:59:26.430Z,25.20
